createdAt,value
2018-03-19T00:00:43.212Z,1.71
2018-03-19T00:01:43.239Z,1.75
2018-03-19T00:02:43.236Z,1.62
2018-03-19T00:03:43.250Z,2.09
2018-03-19T00:04:43.260Z,2.26
2018-03-19T00:05:43.275Z,1.99
2018-03-19T00:06:43.294Z,1.78
2018-03-19T00:07:43.303Z,1.80
2018-03-19T00:08:43.313Z,2.02
2018-03-19T00:09:43.326Z,2.09
2018-03-19T00:10:43.341Z,2.26
2018-03-19T00:11:43.353Z,1.93
2018-03-19T00:12:43.380Z,2.38
2018-03-19T00:13:43.381Z,2.10
2018-03-19T00:14:43.393Z,1.91
2018-03-19T00:15:43.405Z,1.85
2018-03-19T00:16:43.416Z,1.75
2018-03-19T00:17:43.428Z,1.61
2018-03-19T00:18:43.471Z,1.52
2018-03-19T00:19:43.459Z,1.82
2018-03-19T00:20:43.468Z,1.90
2018-03-19T00:21:43.496Z,1.60
2018-03-19T00:22:43.497Z,1.69
2018-03-19T00:23:43.504Z,1.57
2018-03-19T00:24:43.523Z,2.09
2018-03-19T00:25:43.529Z,2.19
2018-03-19T00:26:43.547Z,2.34
2018-03-19T00:27:43.558Z,2.40
2018-03-19T00:28:43.568Z,2.20
2018-03-19T00:29:43.583Z,2.04
2018-03-19T00:30:43.595Z,1.93
2018-03-19T00:31:43.791Z,1.91
2018-03-19T00:32:43.624Z,1.91
2018-03-19T00:33:43.632Z,1.79
2018-03-19T00:34:43.647Z,1.83
2018-03-19T00:35:43.657Z,1.76
2018-03-19T00:36:43.668Z,1.60
2018-03-19T00:37:43.680Z,1.75
2018-03-19T00:38:43.694Z,1.82
2018-03-19T00:39:43.716Z,2.01
2018-03-19T00:40:43.729Z,2.37
2018-03-19T00:41:43.735Z,2.06
2018-03-19T00:42:43.747Z,1.79
2018-03-19T00:43:43.762Z,1.72
2018-03-19T00:44:43.788Z,1.71
2018-03-19T00:45:43.784Z,1.60
2018-03-19T00:46:43.798Z,1.64
2018-03-19T00:47:43.814Z,1.69
2018-03-19T00:48:43.825Z,2.08
2018-03-19T00:49:43.841Z,1.79
2018-03-19T00:50:43.851Z,1.64
2018-03-19T00:51:43.885Z,1.80
2018-03-19T00:52:43.873Z,2.01
2018-03-19T00:53:43.988Z,1.78
2018-03-19T00:54:43.897Z,1.71
2018-03-19T00:55:43.972Z,1.68
2018-03-19T00:56:43.924Z,1.58
2018-03-19T00:57:43.932Z,1.85
2018-03-19T00:58:43.954Z,1.83
2018-03-19T00:59:43.972Z,1.90
2018-03-19T01:00:43.974Z,1.87
2018-03-19T01:01:43.986Z,2.01
2018-03-19T01:02:44.100Z,1.76
2018-03-19T01:03:44.018Z,1.91
2018-03-19T01:04:44.025Z,1.94
2018-03-19T01:05:44.038Z,1.93
2018-03-19T01:06:44.053Z,1.87
2018-03-19T01:07:44.063Z,2.08
2018-03-19T01:08:44.080Z,2.16
2018-03-19T01:09:44.087Z,2.10
2018-03-19T01:10:44.106Z,2.27
2018-03-19T01:11:44.114Z,2.10
2018-03-19T01:12:44.126Z,1.79
2018-03-19T01:13:44.141Z,2.01
2018-03-19T01:14:44.183Z,1.89
2018-03-19T01:15:44.164Z,1.75
2018-03-19T01:16:44.183Z,1.62
2018-03-19T01:17:44.189Z,1.72
2018-03-19T01:18:44.201Z,1.73
2018-03-19T01:19:44.214Z,1.80
2018-03-19T01:20:44.265Z,2.06
2018-03-19T01:21:44.245Z,1.87
2018-03-19T01:22:44.258Z,2.08
2018-03-19T01:23:44.268Z,1.80
2018-03-19T01:24:44.283Z,1.80
2018-03-19T01:25:44.292Z,1.90
2018-03-19T01:26:44.314Z,1.57
2018-03-19T01:27:44.316Z,1.64
2018-03-19T01:28:44.336Z,1.58
2018-03-19T01:29:44.344Z,1.68
2018-03-19T01:30:44.364Z,2.10
2018-03-19T01:31:44.366Z,1.65
2018-03-19T01:32:44.410Z,1.97
2018-03-19T01:33:44.394Z,1.69
2018-03-19T01:34:44.417Z,1.80
2018-03-19T01:35:44.423Z,1.76
2018-03-19T01:36:44.433Z,1.90
2018-03-19T01:37:44.446Z,1.87
2018-03-19T01:38:44.463Z,1.82
2018-03-19T01:39:44.470Z,1.55
2018-03-19T01:40:44.482Z,1.62
2018-03-19T01:41:44.500Z,1.60
2018-03-19T01:42:44.521Z,1.60
2018-03-19T01:43:44.521Z,1.55
2018-03-19T01:44:44.539Z,1.32
2018-03-19T01:45:44.544Z,1.57
2018-03-19T01:46:44.559Z,1.78
2018-03-19T01:47:44.575Z,1.78
2018-03-19T01:48:44.585Z,2.10
2018-03-19T01:49:44.599Z,1.82
2018-03-19T01:50:44.610Z,1.72
2018-03-19T01:51:44.624Z,1.60
2018-03-19T01:52:44.651Z,1.72
2018-03-19T01:53:44.650Z,1.76
2018-03-19T01:54:44.665Z,1.80
2018-03-19T01:55:44.678Z,1.78
2018-03-19T01:56:44.686Z,1.79
2018-03-19T01:57:44.699Z,1.79
2018-03-19T01:58:44.712Z,1.89
2018-03-19T01:59:44.744Z,1.91
2018-03-19T02:00:44.739Z,1.69
2018-03-19T02:01:44.753Z,1.60
2018-03-19T02:02:44.761Z,1.75
2018-03-19T02:03:44.795Z,1.29
2018-03-19T02:04:44.791Z,1.57
2018-03-19T02:05:44.801Z,1.76
2018-03-19T02:06:44.825Z,1.97
2018-03-19T02:07:44.883Z,1.94
2018-03-19T02:08:44.839Z,1.83
2018-03-19T02:09:44.852Z,1.61
2018-03-19T02:10:44.867Z,1.69
2018-03-19T02:11:44.879Z,1.78
2018-03-19T02:12:44.893Z,1.75
2018-03-19T02:13:44.907Z,1.57
2018-03-19T02:14:44.917Z,1.57
2018-03-19T02:15:44.929Z,1.65
2018-03-19T02:16:44.938Z,1.71
2018-03-19T02:17:44.951Z,1.78
2018-03-19T02:18:44.967Z,1.72
2018-03-19T02:19:44.977Z,1.89
2018-03-19T02:20:44.994Z,1.64
2018-03-19T02:21:45.080Z,1.78
2018-03-19T02:22:45.026Z,2.20
2018-03-19T02:23:45.031Z,1.91
2018-03-19T02:24:45.038Z,1.91
2018-03-19T02:25:45.055Z,1.76
2018-03-19T02:26:45.069Z,1.60
2018-03-19T02:27:45.082Z,1.58
2018-03-19T02:28:45.095Z,1.83
2018-03-19T02:29:45.112Z,1.71
2018-03-19T02:30:45.120Z,2.13
2018-03-19T02:31:45.130Z,2.09
2018-03-19T02:32:45.155Z,1.64
2018-03-19T02:33:45.193Z,1.58
2018-03-19T02:34:45.173Z,1.61
2018-03-19T02:35:45.182Z,1.68
2018-03-19T02:36:45.194Z,1.68
2018-03-19T02:37:45.217Z,1.97
2018-03-19T02:38:45.230Z,1.79
2018-03-19T02:39:45.236Z,1.69
2018-03-19T02:40:45.243Z,1.62
2018-03-19T02:41:45.265Z,1.52
2018-03-19T02:42:45.273Z,1.46
2018-03-19T02:43:45.280Z,1.34
2018-03-19T02:44:45.296Z,1.94
2018-03-19T02:45:45.309Z,1.57
2018-03-19T02:46:45.321Z,1.51
2018-03-19T02:47:45.341Z,1.40
2018-03-19T02:48:45.347Z,1.43
2018-03-19T02:49:45.358Z,1.46
2018-03-19T02:50:45.370Z,1.33
2018-03-19T02:51:45.398Z,1.40
2018-03-19T02:52:45.398Z,1.61
2018-03-19T02:53:45.412Z,1.61
2018-03-19T02:54:45.421Z,1.64
2018-03-19T02:55:45.435Z,1.52
2018-03-19T02:56:45.454Z,1.60
2018-03-19T02:57:45.481Z,1.73
2018-03-19T02:58:45.472Z,1.61
2018-03-19T02:59:45.481Z,1.47
2018-03-19T03:00:45.501Z,1.69
2018-03-19T03:01:45.510Z,1.57
2018-03-19T03:02:45.525Z,1.36
2018-03-19T03:03:45.542Z,1.40
2018-03-19T03:04:45.552Z,1.61
2018-03-19T03:05:45.576Z,1.71
2018-03-19T03:06:45.578Z,1.61
2018-03-19T03:07:45.588Z,1.60
2018-03-19T03:08:45.596Z,1.68
2018-03-19T03:09:45.622Z,1.64
2018-03-19T03:10:45.637Z,1.37
2018-03-19T03:11:45.637Z,1.39
2018-03-19T03:12:45.646Z,1.37
2018-03-19T03:13:45.659Z,1.33
2018-03-19T03:14:45.675Z,1.47
2018-03-19T03:15:45.682Z,1.68
2018-03-19T03:16:45.696Z,1.61
2018-03-19T03:17:45.725Z,1.65
2018-03-19T03:18:45.726Z,1.07
2018-03-19T03:19:45.735Z,1.36
2018-03-19T03:20:45.752Z,1.61
2018-03-19T03:21:45.760Z,1.60
2018-03-19T03:22:45.807Z,1.72
2018-03-19T03:23:45.787Z,1.57
2018-03-19T03:24:45.797Z,2.06
2018-03-19T03:25:45.812Z,1.91
2018-03-19T03:26:45.824Z,1.79
2018-03-19T03:27:45.837Z,1.91
2018-03-19T03:28:45.855Z,1.78
2018-03-19T03:29:45.861Z,1.75
2018-03-19T03:30:45.874Z,1.54
2018-03-19T03:31:45.894Z,1.87
2018-03-19T03:32:45.903Z,1.68
2018-03-19T03:33:45.917Z,1.62
2018-03-19T03:34:45.930Z,1.61
2018-03-19T03:35:45.933Z,1.54
2018-03-19T03:36:45.948Z,1.55
2018-03-19T03:37:45.967Z,1.57
2018-03-19T03:38:45.976Z,1.58
2018-03-19T03:39:45.985Z,1.62
2018-03-19T03:40:46.004Z,1.82
2018-03-19T03:41:46.011Z,1.91
2018-03-19T03:42:46.020Z,1.73
2018-03-19T03:43:46.036Z,1.60
2018-03-19T03:44:46.045Z,1.72
2018-03-19T03:45:46.071Z,1.37
2018-03-19T03:46:46.081Z,1.51
2018-03-19T03:47:46.086Z,1.61
2018-03-19T03:48:46.100Z,1.33
2018-03-19T03:49:46.111Z,1.36
2018-03-19T03:50:46.136Z,1.54
2018-03-19T03:51:46.138Z,1.54
2018-03-19T03:52:46.146Z,1.47
2018-03-19T03:53:46.163Z,1.47
2018-03-19T03:54:46.175Z,1.55
2018-03-19T03:55:46.191Z,1.68
2018-03-19T03:56:46.198Z,1.50
2018-03-19T03:57:46.232Z,1.37
2018-03-19T03:58:46.222Z,1.51
2018-03-19T03:59:46.236Z,1.28
2018-03-19T04:00:46.250Z,1.40
2018-03-19T04:01:46.264Z,1.65
2018-03-19T04:02:46.274Z,1.65
2018-03-19T04:03:46.290Z,1.78
2018-03-19T04:04:46.299Z,1.76
2018-03-19T04:05:46.320Z,1.52
2018-03-19T04:06:46.324Z,1.54
2018-03-19T04:07:46.339Z,1.72
2018-03-19T04:08:46.347Z,1.79
2018-03-19T04:09:46.362Z,1.79
2018-03-19T04:10:46.386Z,1.69
2018-03-19T04:11:46.384Z,1.85
2018-03-19T04:12:46.396Z,1.60
2018-03-19T04:13:46.424Z,1.55
2018-03-19T04:14:46.422Z,1.51
2018-03-19T04:15:46.433Z,1.62
2018-03-19T04:16:46.449Z,1.57
2018-03-19T04:17:46.463Z,1.54
2018-03-19T04:18:46.472Z,1.37
2018-03-19T04:19:46.492Z,1.24
2018-03-19T04:20:46.504Z,1.07
2018-03-19T04:21:46.511Z,1.46
2018-03-19T04:22:46.525Z,1.24
2018-03-19T04:23:46.535Z,1.07
2018-03-19T04:24:46.554Z,1.39
2018-03-19T04:25:46.563Z,1.32
2018-03-19T04:26:46.576Z,1.29
2018-03-19T04:27:46.587Z,1.60
2018-03-19T04:28:46.597Z,1.60
2018-03-19T04:29:46.611Z,1.44
2018-03-19T04:30:46.626Z,1.58
2018-03-19T04:31:46.639Z,1.58
2018-03-19T04:32:46.645Z,1.50
2018-03-19T04:33:46.659Z,1.50
2018-03-19T04:34:46.674Z,1.47
2018-03-19T04:35:46.732Z,1.78
2018-03-19T04:36:46.702Z,1.79
2018-03-19T04:37:46.711Z,1.26
2018-03-19T04:38:46.724Z,1.61
2018-03-19T04:39:46.734Z,1.50
2018-03-19T04:40:46.756Z,1.62
2018-03-19T04:41:46.757Z,1.47
2018-03-19T04:42:46.772Z,1.62
2018-03-19T04:43:46.782Z,1.62
2018-03-19T04:44:46.796Z,1.60
2018-03-19T04:45:46.811Z,1.93
2018-03-19T04:46:46.822Z,1.90
2018-03-19T04:47:46.830Z,1.62
2018-03-19T04:48:46.843Z,1.54
2018-03-19T04:49:46.871Z,1.39
2018-03-19T04:50:46.871Z,1.28
2018-03-19T04:51:46.886Z,1.19
2018-03-19T04:52:46.896Z,1.34
2018-03-19T04:53:46.904Z,1.32
2018-03-19T04:54:46.918Z,1.28
2018-03-19T04:55:46.929Z,1.51
2018-03-19T04:56:46.945Z,1.62
2018-03-19T04:57:46.962Z,1.90
2018-03-19T04:58:46.971Z,1.68
2018-03-19T04:59:46.980Z,1.60
2018-03-19T05:00:46.992Z,1.57
2018-03-19T05:01:47.007Z,1.82
2018-03-19T05:02:47.018Z,1.72
2018-03-19T05:03:47.036Z,1.54
2018-03-19T05:04:47.047Z,1.29
2018-03-19T05:05:47.057Z,1.28
2018-03-19T05:06:47.070Z,1.44
2018-03-19T05:07:47.079Z,1.28
2018-03-19T05:08:47.096Z,1.36
2018-03-19T05:09:47.106Z,1.18
2018-03-19T05:10:47.115Z,1.25
2018-03-19T05:11:47.129Z,1.12
2018-03-19T05:12:47.138Z,1.22
2018-03-19T05:13:47.155Z,1.37
2018-03-19T05:14:47.165Z,1.51
2018-03-19T05:15:47.179Z,1.62
2018-03-19T05:16:47.198Z,1.55
2018-03-19T05:17:47.205Z,1.55
2018-03-19T05:18:47.215Z,1.34
2018-03-19T05:19:47.228Z,1.37
2018-03-19T05:20:47.251Z,1.42
2018-03-19T05:21:47.252Z,1.44
2018-03-19T05:22:47.266Z,1.46
2018-03-19T05:23:47.276Z,1.40
2018-03-19T05:24:47.284Z,1.37
2018-03-19T05:25:47.301Z,1.36
2018-03-19T05:26:47.316Z,1.22
2018-03-19T05:27:47.329Z,1.36
2018-03-19T05:28:47.341Z,1.51
2018-03-19T05:29:47.364Z,1.64
2018-03-19T05:30:47.371Z,1.40
2018-03-19T05:31:47.371Z,1.40
2018-03-19T05:32:47.395Z,1.32
2018-03-19T05:33:47.401Z,1.60
2018-03-19T05:34:47.413Z,1.52
2018-03-19T05:35:47.425Z,1.39
2018-03-19T05:36:47.547Z,1.36
2018-03-19T05:37:47.448Z,1.62
2018-03-19T05:38:47.469Z,1.46
2018-03-19T05:39:47.476Z,1.36
2018-03-19T05:40:47.491Z,1.69
2018-03-19T05:41:47.495Z,1.61
2018-03-19T05:42:47.515Z,1.76
2018-03-19T05:43:47.520Z,1.58
2018-03-19T05:44:47.537Z,1.64
2018-03-19T05:45:47.549Z,1.32
2018-03-19T05:46:47.563Z,1.24
2018-03-19T05:47:47.578Z,1.14
2018-03-19T05:48:47.589Z,1.24
2018-03-19T05:49:47.602Z,1.26
2018-03-19T05:50:47.621Z,1.34
2018-03-19T05:51:47.630Z,1.22
2018-03-19T05:52:47.642Z,1.14
2018-03-19T05:53:47.646Z,1.42
2018-03-19T05:54:47.660Z,1.50
2018-03-19T05:55:47.669Z,1.58
2018-03-19T05:56:47.681Z,1.50
2018-03-19T05:57:47.699Z,1.44
2018-03-19T05:58:47.713Z,1.39
2018-03-19T05:59:47.723Z,1.68
2018-03-19T06:00:47.734Z,1.71
2018-03-19T06:01:47.753Z,1.68
2018-03-19T06:02:47.759Z,1.50
2018-03-19T06:03:47.773Z,1.36
2018-03-19T06:04:47.796Z,1.50
2018-03-19T06:05:47.801Z,1.76
2018-03-19T06:06:47.808Z,1.55
2018-03-19T06:07:47.824Z,1.26
2018-03-19T06:08:47.835Z,1.22
2018-03-19T06:09:47.846Z,1.42
2018-03-19T06:10:47.869Z,1.32
2018-03-19T06:11:47.877Z,1.55
2018-03-19T06:12:47.886Z,1.39
2018-03-19T06:13:47.894Z,1.26
2018-03-19T06:14:47.909Z,1.34
2018-03-19T06:15:47.920Z,1.51
2018-03-19T06:16:47.931Z,1.40
2018-03-19T06:17:47.942Z,1.73
2018-03-19T06:18:47.956Z,1.47
2018-03-19T06:19:47.967Z,1.72
2018-03-19T06:20:47.984Z,1.60
2018-03-19T06:21:47.996Z,2.04
2018-03-19T06:22:48.010Z,1.78
2018-03-19T06:23:48.024Z,1.57
2018-03-19T06:24:48.032Z,1.37
2018-03-19T06:25:48.048Z,1.16
2018-03-19T06:26:48.059Z,1.37
2018-03-19T06:27:48.070Z,1.44
2018-03-19T06:28:48.087Z,1.61
2018-03-19T06:29:48.099Z,1.68
2018-03-19T06:30:48.116Z,1.61
2018-03-19T06:31:48.117Z,1.75
2018-03-19T06:32:48.134Z,1.40
2018-03-19T06:33:48.176Z,1.25
2018-03-19T06:34:48.159Z,1.50
2018-03-19T06:35:48.169Z,1.47
2018-03-19T06:36:48.180Z,1.50
2018-03-19T06:37:48.201Z,1.47
2018-03-19T06:38:48.215Z,1.80
2018-03-19T06:39:48.309Z,2.16
2018-03-19T06:40:48.241Z,1.71
2018-03-19T06:41:48.310Z,1.50
2018-03-19T06:42:48.260Z,1.64
2018-03-19T06:43:48.265Z,1.60
2018-03-19T06:44:48.284Z,1.62
2018-03-19T06:45:48.293Z,1.60
2018-03-19T06:46:48.303Z,1.58
2018-03-19T06:47:48.316Z,1.65
2018-03-19T06:48:48.335Z,1.58
2018-03-19T06:49:48.433Z,2.09
2018-03-19T06:50:48.355Z,1.97
2018-03-19T06:51:48.366Z,1.93
2018-03-19T06:52:48.395Z,2.30
2018-03-19T06:53:48.393Z,1.80
2018-03-19T06:54:48.407Z,1.90
2018-03-19T06:55:48.420Z,1.82
2018-03-19T06:56:48.425Z,2.34
2018-03-19T06:57:48.453Z,2.45
2018-03-19T06:58:48.460Z,2.45
2018-03-19T06:59:48.468Z,2.06
2018-03-19T07:00:48.481Z,2.35
2018-03-19T07:01:48.502Z,2.04
2018-03-19T07:02:48.508Z,1.79
2018-03-19T07:03:48.521Z,1.80
2018-03-19T07:04:48.528Z,1.75
2018-03-19T07:05:48.540Z,1.80
2018-03-19T07:06:48.556Z,1.75
2018-03-19T07:07:48.573Z,1.72
2018-03-19T07:08:48.590Z,1.72
2018-03-19T07:09:48.599Z,1.91
2018-03-19T07:10:48.614Z,1.91
2018-03-19T07:11:48.633Z,1.72
2018-03-19T07:12:48.633Z,1.72
2018-03-19T07:13:48.651Z,1.65
2018-03-19T07:14:48.657Z,1.71
2018-03-19T07:15:48.674Z,2.23
2018-03-19T07:16:48.690Z,1.83
2018-03-19T07:17:48.698Z,1.62
2018-03-19T07:18:48.710Z,1.75
2018-03-19T07:19:48.733Z,2.23
2018-03-19T07:20:48.736Z,1.82
2018-03-19T07:21:48.748Z,2.23
2018-03-19T07:22:48.758Z,2.09
2018-03-19T07:23:48.774Z,1.99
2018-03-19T07:24:48.790Z,2.09
2018-03-19T07:25:48.816Z,2.28
2018-03-19T07:26:48.816Z,1.89
2018-03-19T07:27:48.823Z,2.22
2018-03-19T07:28:48.837Z,2.48
2018-03-19T07:29:48.853Z,2.44
2018-03-19T07:30:48.913Z,2.17
2018-03-19T07:31:48.882Z,2.09
2018-03-19T07:32:48.894Z,1.94
2018-03-19T07:33:48.899Z,1.80
2018-03-19T07:34:48.914Z,1.89
2018-03-19T07:35:48.932Z,1.68
2018-03-19T07:36:48.940Z,1.64
2018-03-19T07:37:48.955Z,1.91
2018-03-19T07:38:48.967Z,1.65
2018-03-19T07:39:48.986Z,2.15
2018-03-19T07:40:48.996Z,2.08
2018-03-19T07:41:49.019Z,2.04
2018-03-19T07:42:49.022Z,2.06
2018-03-19T07:43:49.035Z,2.08
2018-03-19T07:44:49.043Z,2.10
2018-03-19T07:45:49.056Z,1.76
2018-03-19T07:46:49.072Z,1.87
2018-03-19T07:47:49.091Z,1.91
2018-03-19T07:48:49.097Z,1.55
2018-03-19T07:49:49.112Z,1.85
2018-03-19T07:50:49.220Z,1.36
2018-03-19T07:51:49.143Z,1.79
2018-03-19T07:52:49.151Z,1.98
2018-03-19T07:53:49.166Z,1.91
2018-03-19T07:54:49.175Z,1.65
2018-03-19T07:55:49.189Z,1.80
2018-03-19T07:56:49.218Z,2.17
2018-03-19T07:57:49.216Z,2.10
2018-03-19T07:58:49.229Z,1.82
2018-03-19T07:59:49.252Z,1.79
2018-03-19T08:00:49.254Z,1.80
2018-03-19T08:01:49.264Z,1.79
2018-03-19T08:02:49.314Z,2.08
2018-03-19T08:03:49.287Z,1.78
2018-03-19T08:04:49.303Z,1.60
2018-03-19T08:05:49.332Z,1.60
2018-03-19T08:06:49.331Z,1.57
2018-03-19T08:07:49.351Z,1.46
2018-03-19T08:08:49.357Z,2.04
2018-03-19T08:09:49.365Z,2.23
2018-03-19T08:10:49.381Z,2.10
2018-03-19T08:11:49.398Z,1.90
2018-03-19T08:12:49.412Z,1.79
2018-03-19T08:13:49.424Z,1.62
2018-03-19T08:14:49.477Z,2.06
2018-03-19T08:15:49.441Z,2.13
2018-03-19T08:16:49.457Z,2.22
2018-03-19T08:17:49.475Z,2.22
2018-03-19T08:18:49.486Z,2.30
2018-03-19T08:19:49.499Z,2.22
2018-03-19T08:20:49.512Z,2.09
2018-03-19T08:21:49.530Z,2.09
2018-03-19T08:22:49.537Z,1.99
2018-03-19T08:23:49.553Z,2.67
2018-03-19T08:24:49.563Z,2.31
2018-03-19T08:25:49.712Z,2.40
2018-03-19T08:26:49.594Z,2.13
2018-03-19T08:27:49.599Z,2.37
2018-03-19T08:28:49.620Z,2.58
2018-03-19T08:29:49.632Z,2.41
2018-03-19T08:30:49.704Z,2.34
2018-03-19T08:31:49.662Z,2.13
2018-03-19T08:32:49.669Z,2.44
2018-03-19T08:33:49.689Z,2.19
2018-03-19T08:34:49.694Z,2.23
2018-03-19T08:35:49.708Z,2.19
2018-03-19T08:36:49.728Z,2.49
2018-03-19T08:37:49.740Z,2.64
2018-03-19T08:38:49.747Z,2.76
2018-03-19T08:39:49.764Z,2.69
2018-03-19T08:40:49.774Z,2.74
2018-03-19T08:41:49.831Z,2.74
2018-03-19T08:42:49.806Z,2.40
2018-03-19T08:43:49.818Z,2.58
2018-03-19T08:44:49.851Z,2.37
2018-03-19T08:45:49.838Z,2.73
2018-03-19T08:46:49.853Z,2.49
2018-03-19T08:47:49.915Z,2.73
2018-03-19T08:48:49.881Z,2.41
2018-03-19T08:49:49.896Z,2.73
2018-03-19T08:50:49.910Z,2.81
2018-03-19T08:51:49.920Z,2.92
2018-03-19T08:52:49.942Z,2.73
2018-03-19T08:53:49.948Z,3.05
2018-03-19T08:54:49.959Z,2.67
2018-03-19T08:55:49.969Z,2.63
2018-03-19T08:56:49.986Z,2.64
2018-03-19T08:57:49.999Z,2.40
2018-03-19T08:58:50.023Z,2.59
2018-03-19T08:59:50.035Z,2.81
2018-03-19T09:00:50.040Z,3.39
2018-03-19T09:01:50.050Z,3.36
2018-03-19T09:02:50.064Z,2.94
2018-03-19T09:03:50.123Z,2.81
2018-03-19T09:04:50.093Z,2.31
2018-03-19T09:05:50.106Z,2.46
2018-03-19T09:06:50.130Z,2.74
2018-03-19T09:07:50.136Z,2.97
2018-03-19T09:08:50.161Z,2.92
2018-03-19T09:09:50.240Z,3.07
2018-03-19T09:10:50.182Z,2.94
2018-03-19T09:11:50.186Z,2.59
2018-03-19T09:12:50.202Z,2.28
2018-03-19T09:13:50.215Z,2.79
2018-03-19T09:14:50.236Z,2.63
2018-03-19T09:15:50.241Z,2.66
2018-03-19T09:16:50.273Z,2.81
2018-03-19T09:17:50.267Z,2.95
2018-03-19T09:18:50.332Z,2.95
2018-03-19T09:19:50.341Z,2.76
2018-03-19T09:20:50.316Z,2.85
2018-03-19T09:21:50.339Z,2.61
2018-03-19T09:22:50.342Z,2.85
2018-03-19T09:23:50.353Z,2.73
2018-03-19T09:24:50.362Z,2.64
2018-03-19T09:25:50.378Z,2.66
2018-03-19T09:26:50.390Z,2.58
2018-03-19T09:27:50.404Z,3.13
2018-03-19T09:28:50.419Z,3.20
2018-03-19T09:29:50.437Z,2.87
2018-03-19T09:30:50.458Z,3.16
2018-03-19T09:31:50.469Z,3.12
2018-03-19T09:32:50.485Z,2.84
2018-03-19T09:33:50.492Z,2.85
2018-03-19T09:34:50.502Z,2.87
2018-03-19T09:35:50.522Z,3.40
2018-03-19T09:36:50.534Z,3.27
2018-03-19T09:37:50.541Z,3.03
2018-03-19T09:38:50.563Z,3.00
2018-03-19T09:39:50.573Z,3.02
2018-03-19T09:40:50.587Z,3.16
2018-03-19T09:41:50.599Z,3.02
2018-03-19T09:42:50.616Z,2.77
2018-03-19T09:43:50.625Z,2.79
2018-03-19T09:44:50.640Z,2.91
2018-03-19T09:45:50.655Z,3.03
2018-03-19T09:46:50.684Z,2.87
2018-03-19T09:47:50.685Z,3.20
2018-03-19T09:48:50.705Z,3.30
2018-03-19T09:49:50.712Z,3.07
2018-03-19T09:50:50.722Z,2.95
2018-03-19T09:51:50.746Z,3.07
2018-03-19T09:52:50.757Z,2.97
2018-03-19T09:53:50.765Z,3.15
2018-03-19T09:54:50.782Z,3.06
2018-03-19T09:55:50.795Z,2.87
2018-03-19T09:56:50.807Z,3.42
2018-03-19T09:57:50.821Z,3.25
2018-03-19T09:58:50.836Z,3.75
2018-03-19T09:59:50.849Z,3.82
2018-03-19T10:00:50.866Z,3.52
2018-03-19T10:01:50.882Z,3.44
2018-03-19T10:02:50.913Z,3.12
2018-03-19T10:03:50.909Z,3.25
2018-03-19T10:04:51.040Z,3.65
2018-03-19T10:05:50.936Z,3.72
2018-03-19T10:06:51.083Z,3.62
2018-03-19T10:07:50.967Z,3.64
2018-03-19T10:08:50.981Z,3.76
2018-03-19T10:09:50.995Z,3.67
2018-03-19T10:10:51.008Z,3.62
2018-03-19T10:11:51.021Z,3.85
2018-03-19T10:12:51.040Z,3.43
2018-03-19T10:13:51.049Z,3.80
2018-03-19T10:14:51.065Z,3.75
2018-03-19T10:15:51.080Z,3.52
2018-03-19T10:16:51.092Z,3.76
2018-03-19T10:17:51.115Z,3.70
2018-03-19T10:18:51.184Z,3.90
2018-03-19T10:19:51.142Z,3.80
2018-03-19T10:20:51.144Z,3.85
2018-03-19T10:21:51.167Z,3.57
2018-03-19T10:22:51.178Z,3.57
2018-03-19T10:23:51.189Z,3.71
2018-03-19T10:24:51.223Z,3.80
2018-03-19T10:25:51.218Z,3.49
2018-03-19T10:26:51.240Z,3.52
2018-03-19T10:27:51.245Z,3.85
2018-03-19T10:28:51.263Z,3.92
2018-03-19T10:29:51.275Z,3.75
2018-03-19T10:30:51.327Z,3.82
2018-03-19T10:31:51.310Z,4.03
2018-03-19T10:32:51.316Z,3.71
2018-03-19T10:33:51.342Z,3.64
2018-03-19T10:34:51.345Z,3.31
2018-03-19T10:35:51.375Z,3.42
2018-03-19T10:36:51.375Z,3.39
2018-03-19T10:37:51.392Z,3.89
2018-03-19T10:38:51.410Z,3.82
2018-03-19T10:39:51.416Z,3.70
2018-03-19T10:40:51.438Z,4.18
2018-03-19T10:41:51.458Z,4.00
2018-03-19T10:42:51.468Z,4.04
2018-03-19T10:43:51.484Z,3.44
2018-03-19T10:44:51.491Z,3.92
2018-03-19T10:45:51.511Z,4.32
2018-03-19T10:46:51.521Z,4.52
2018-03-19T10:47:51.533Z,4.57
2018-03-19T10:48:51.554Z,4.50
2018-03-19T10:49:51.652Z,4.33
2018-03-19T10:50:51.593Z,4.70
2018-03-19T10:51:51.595Z,4.50
2018-03-19T10:52:51.646Z,3.89
2018-03-19T10:53:51.622Z,4.04
2018-03-19T10:54:51.677Z,4.01
2018-03-19T10:55:51.648Z,3.94
2018-03-19T10:56:51.668Z,4.00
2018-03-19T10:57:51.680Z,4.24
2018-03-19T10:58:51.697Z,3.98
2018-03-19T10:59:51.725Z,4.22
2018-03-19T11:00:51.726Z,4.32
2018-03-19T11:01:51.793Z,4.08
2018-03-19T11:02:51.760Z,4.29
2018-03-19T11:03:51.769Z,4.33
2018-03-19T11:04:51.782Z,4.25
2018-03-19T11:05:51.846Z,4.29
2018-03-19T11:06:51.823Z,4.95
2018-03-19T11:07:51.830Z,4.80
2018-03-19T11:08:51.841Z,5.01
2018-03-19T11:09:51.859Z,4.96
2018-03-19T11:10:51.871Z,4.84
2018-03-19T11:11:51.991Z,4.64
2018-03-19T11:12:51.907Z,4.62
2018-03-19T11:13:51.930Z,4.46
2018-03-19T11:14:51.948Z,4.52
2018-03-19T11:15:51.956Z,4.96
2018-03-19T11:16:51.968Z,4.80
2018-03-19T11:17:52.044Z,5.13
2018-03-19T11:18:51.997Z,4.54
2018-03-19T11:19:52.009Z,4.54
2018-03-19T11:20:52.027Z,4.70
2018-03-19T11:21:52.040Z,5.37
2018-03-19T11:22:52.054Z,5.13
2018-03-19T11:23:52.070Z,5.02
2018-03-19T11:24:52.089Z,5.01
2018-03-19T11:25:52.107Z,5.14
2018-03-19T11:26:52.118Z,5.12
2018-03-19T11:27:52.130Z,4.95
2018-03-19T11:28:52.151Z,4.69
2018-03-19T11:29:52.162Z,4.39
2018-03-19T11:30:52.177Z,4.72
2018-03-19T11:31:52.192Z,4.44
2018-03-19T11:32:52.210Z,4.65
2018-03-19T11:33:52.228Z,4.58
2018-03-19T11:34:52.241Z,5.02
2018-03-19T11:35:52.260Z,5.02
2018-03-19T11:36:52.272Z,5.35
2018-03-19T11:37:52.289Z,5.70
2018-03-19T11:38:52.302Z,5.67
2018-03-19T11:39:52.353Z,5.49
2018-03-19T11:40:52.364Z,4.99
2018-03-19T11:41:52.358Z,4.76
2018-03-19T11:42:52.366Z,5.13
2018-03-19T11:43:52.414Z,5.01
2018-03-19T11:44:52.403Z,5.14
2018-03-19T11:45:52.410Z,4.94
2018-03-19T11:46:52.430Z,5.25
2018-03-19T11:47:52.442Z,5.60
2018-03-19T11:48:52.506Z,5.25
2018-03-19T11:49:52.470Z,5.56
2018-03-19T11:50:52.486Z,5.31
2018-03-19T11:51:52.512Z,5.38
2018-03-19T11:52:52.523Z,5.43
2018-03-19T11:53:52.542Z,4.69
2018-03-19T11:54:52.546Z,5.12
2018-03-19T11:55:52.597Z,5.35
2018-03-19T11:56:52.578Z,5.74
2018-03-19T11:57:52.595Z,5.95
2018-03-19T11:58:52.612Z,5.86
2018-03-19T11:59:52.629Z,5.32
2018-03-19T12:00:52.642Z,4.77
2018-03-19T12:01:52.653Z,5.07
2018-03-19T12:02:52.673Z,5.49
2018-03-19T12:03:52.687Z,5.88
2018-03-19T12:04:52.706Z,5.64
2018-03-19T12:05:52.729Z,5.23
2018-03-19T12:06:52.785Z,5.13
2018-03-19T12:07:52.746Z,4.98
2018-03-19T12:08:52.761Z,5.12
2018-03-19T12:09:52.780Z,5.41
2018-03-19T12:10:52.794Z,5.12
2018-03-19T12:11:52.809Z,5.59
2018-03-19T12:12:52.826Z,5.75
2018-03-19T12:13:52.839Z,5.68
2018-03-19T12:14:52.856Z,4.92
2018-03-19T12:15:52.870Z,4.83
2018-03-19T12:16:52.887Z,4.70
2018-03-19T12:17:52.914Z,4.77
2018-03-19T12:18:52.931Z,5.14
2018-03-19T12:19:52.941Z,4.91
2018-03-19T12:20:52.953Z,5.31
2018-03-19T12:21:52.970Z,5.64
2018-03-19T12:22:52.977Z,5.48
2018-03-19T12:23:53.000Z,5.32
2018-03-19T12:24:53.008Z,5.22
2018-03-19T12:25:53.020Z,4.95
2018-03-19T12:26:53.078Z,5.13
2018-03-19T12:27:53.059Z,4.94
2018-03-19T12:28:53.080Z,4.52
2018-03-19T12:29:53.088Z,5.01
2018-03-19T12:30:53.103Z,5.46
2018-03-19T12:31:53.117Z,5.56
2018-03-19T12:32:53.131Z,5.68
2018-03-19T12:33:53.144Z,5.78
2018-03-19T12:34:53.166Z,5.30
2018-03-19T12:35:53.176Z,5.35
2018-03-19T12:36:53.190Z,5.04
2018-03-19T12:37:53.208Z,4.84
2018-03-19T12:38:53.225Z,5.10
2018-03-19T12:39:53.241Z,5.04
2018-03-19T12:40:53.254Z,5.04
2018-03-19T12:41:53.268Z,5.27
2018-03-19T12:42:53.283Z,5.20
2018-03-19T12:43:53.309Z,4.92
2018-03-19T12:44:53.366Z,4.91
2018-03-19T12:45:53.328Z,4.84
2018-03-19T12:46:53.353Z,4.37
2018-03-19T12:47:53.361Z,5.02
2018-03-19T12:48:53.376Z,5.17
2018-03-19T12:49:53.394Z,5.38
2018-03-19T12:50:53.463Z,5.41
2018-03-19T12:51:53.421Z,4.50
2018-03-19T12:52:53.439Z,4.04
2018-03-19T12:53:53.456Z,4.57
2018-03-19T12:54:53.475Z,4.33
2018-03-19T12:55:53.490Z,4.64
2018-03-19T12:56:53.505Z,4.00
2018-03-19T12:57:53.551Z,4.44
2018-03-19T12:58:53.526Z,4.43
2018-03-19T12:59:53.542Z,4.67
2018-03-19T13:00:53.560Z,4.58
2018-03-19T13:01:53.575Z,4.52
2018-03-19T13:02:53.597Z,4.57
2018-03-19T13:03:53.613Z,3.75
2018-03-19T13:04:53.621Z,4.10
2018-03-19T13:05:53.634Z,4.22
2018-03-19T13:06:53.651Z,4.61
2018-03-19T13:07:53.662Z,4.40
2018-03-19T13:08:53.734Z,4.26
2018-03-19T13:09:53.699Z,4.08
2018-03-19T13:10:53.712Z,3.88
2018-03-19T13:11:53.721Z,3.90
2018-03-19T13:12:53.799Z,3.21
2018-03-19T13:13:53.761Z,3.79
2018-03-19T13:14:53.766Z,3.67
2018-03-19T13:15:53.783Z,3.36
2018-03-19T13:16:53.864Z,3.85
2018-03-19T13:17:53.806Z,4.26
2018-03-19T13:18:53.824Z,3.83