createdAt,value
2019-02-10T00:00:31.380Z,1.30
2019-02-10T00:01:52.939Z,1.20
2019-02-10T00:02:56.977Z,1.40
2019-02-10T00:04:01.047Z,1.30
2019-02-10T00:05:05.196Z,1.10
2019-02-10T00:06:09.228Z,1.33
2019-02-10T00:07:13.273Z,1.27
2019-02-10T00:08:17.336Z,1.20
2019-02-10T00:09:21.345Z,1.20
2019-02-10T00:10:25.476Z,1.30
2019-02-10T00:11:29.504Z,1.40
2019-02-10T00:12:33.606Z,1.20
2019-02-10T00:13:38.774Z,1.73
2019-02-10T00:14:42.853Z,1.10
2019-02-10T00:15:46.926Z,1.50
2019-02-10T00:16:50.949Z,1.60
2019-02-10T00:17:55.033Z,1.20
2019-02-10T00:18:59.051Z,1.23
2019-02-10T00:20:03.100Z,1.40
2019-02-10T00:21:07.218Z,1.60
2019-02-10T00:22:11.257Z,1.20
2019-02-10T00:23:15.342Z,1.43
2019-02-10T00:24:19.360Z,1.37
2019-02-10T00:25:23.397Z,1.53
2019-02-10T00:26:27.388Z,1.23
2019-02-10T00:27:31.382Z,1.37
2019-02-10T00:28:35.509Z,1.20
2019-02-10T00:29:39.541Z,1.10
2019-02-10T00:30:43.558Z,1.13
2019-02-10T00:31:47.590Z,1.20
2019-02-10T00:32:51.588Z,1.30
2019-02-10T00:33:55.611Z,1.43
2019-02-10T00:34:59.650Z,1.10
2019-02-10T00:36:03.674Z,1.20
2019-02-10T00:37:07.656Z,1.47
2019-02-10T00:38:11.677Z,1.27
2019-02-10T00:39:15.725Z,1.30
2019-02-10T00:40:19.732Z,1.17
2019-02-10T00:41:23.738Z,1.30
2019-02-10T00:42:27.749Z,1.10
2019-02-10T00:43:32.007Z,1.47
2019-02-10T00:44:36.060Z,1.30
2019-02-10T00:45:40.093Z,1.27
2019-02-10T00:46:44.077Z,1.20
2019-02-10T00:47:48.166Z,1.30
2019-02-10T00:48:52.179Z,1.40
2019-02-10T00:49:56.264Z,1.40
2019-02-10T00:51:00.297Z,1.20
2019-02-10T00:52:04.347Z,1.10
2019-02-10T00:53:08.430Z,1.30
2019-02-10T00:54:15.263Z,1.20
2019-02-10T00:55:19.308Z,1.17
2019-02-10T00:56:23.361Z,1.20
2019-02-10T00:57:27.375Z,1.00
2019-02-10T00:58:31.410Z,1.10
2019-02-10T00:59:35.439Z,0.90
2019-02-10T01:00:39.575Z,1.30
2019-02-10T01:01:43.639Z,1.07
2019-02-10T01:02:47.629Z,1.30
2019-02-10T01:03:51.645Z,1.10
2019-02-10T01:04:55.704Z,0.90
2019-02-10T01:05:59.759Z,0.93
2019-02-10T01:07:03.745Z,1.10
2019-02-10T01:08:07.794Z,1.07
2019-02-10T01:09:11.858Z,1.30
2019-02-10T01:10:15.974Z,1.40
2019-02-10T01:11:20.033Z,1.13
2019-02-10T01:12:24.094Z,1.50
2019-02-10T01:13:28.116Z,1.10
2019-02-10T01:14:32.227Z,1.00
2019-02-10T01:15:36.299Z,1.40
2019-02-10T01:16:40.485Z,1.07
2019-02-10T01:17:44.591Z,1.20
2019-02-10T01:18:59.664Z,1.10
2019-02-10T01:20:03.826Z,1.30
2019-02-10T01:21:07.891Z,1.40
2019-02-10T01:22:18.437Z,1.13
2019-02-10T01:23:22.448Z,1.10
2019-02-10T01:24:26.826Z,1.20
2019-02-10T01:25:30.855Z,1.23
2019-02-10T01:26:34.866Z,1.13
2019-02-10T01:27:38.994Z,1.03
2019-02-10T01:28:43.076Z,1.10
2019-02-10T01:29:47.159Z,1.27
2019-02-10T01:30:51.196Z,0.97
2019-02-10T01:31:55.214Z,1.10
2019-02-10T01:32:59.365Z,1.00
2019-02-10T01:34:03.452Z,1.00
2019-02-10T01:35:07.602Z,1.40
2019-02-10T01:36:11.740Z,1.10
2019-02-10T01:37:15.756Z,1.10
2019-02-10T01:38:19.830Z,1.20
2019-02-10T01:39:24.049Z,1.40
2019-02-10T01:40:28.069Z,1.23
2019-02-10T01:41:32.157Z,1.40
2019-02-10T01:42:36.194Z,1.00
2019-02-10T01:43:40.317Z,1.00
2019-02-10T01:44:44.365Z,1.00
2019-02-10T01:45:48.395Z,1.00
2019-02-10T01:46:52.448Z,0.93
2019-02-10T01:47:56.457Z,1.10
2019-02-10T01:49:00.543Z,1.00
2019-02-10T01:50:05.797Z,1.00
2019-02-10T01:51:09.835Z,1.10
2019-02-10T01:52:13.836Z,1.07
2019-02-10T01:53:17.869Z,0.73
2019-02-10T01:54:21.900Z,1.00
2019-02-10T01:55:25.902Z,1.03
2019-02-10T01:56:29.906Z,0.97
2019-02-10T01:57:33.935Z,1.00
2019-02-10T01:58:38.023Z,1.13
2019-02-10T01:59:42.072Z,1.00
2019-02-10T02:00:46.109Z,0.90
2019-02-10T02:01:50.177Z,1.07
2019-02-10T02:02:54.257Z,0.90
2019-02-10T02:03:58.319Z,1.20
2019-02-10T02:05:02.443Z,0.90
2019-02-10T02:06:06.446Z,1.00
2019-02-10T02:07:10.539Z,0.97
2019-02-10T02:08:14.617Z,0.90
2019-02-10T02:09:18.700Z,0.90
2019-02-10T02:10:22.863Z,0.90
2019-02-10T02:11:26.829Z,1.17
2019-02-10T02:12:30.854Z,1.00
2019-02-10T02:13:36.441Z,1.10
2019-02-10T02:14:38.937Z,1.17
2019-02-10T02:15:42.976Z,1.00
2019-02-10T02:16:46.986Z,0.87
2019-02-10T02:17:51.041Z,0.90
2019-02-10T02:18:55.059Z,0.90
2019-02-10T02:19:59.068Z,0.80
2019-02-10T02:21:03.244Z,1.00
2019-02-10T02:22:07.282Z,1.00
2019-02-10T02:23:11.404Z,0.90
2019-02-10T02:24:15.421Z,0.90
2019-02-10T02:25:19.490Z,0.97
2019-02-10T02:26:26.425Z,1.10
2019-02-10T02:27:30.452Z,0.93
2019-02-10T02:28:34.463Z,0.90
2019-02-10T02:29:38.541Z,0.80
2019-02-10T02:30:42.516Z,0.80
2019-02-10T02:31:46.577Z,0.70
2019-02-10T02:32:50.580Z,0.70
2019-02-10T02:33:54.662Z,0.80
2019-02-10T02:34:58.646Z,1.00
2019-02-10T02:36:02.693Z,0.90
2019-02-10T02:37:08.298Z,1.07
2019-02-10T02:38:10.817Z,1.10
2019-02-10T02:39:14.890Z,0.77
2019-02-10T02:40:18.906Z,0.80
2019-02-10T02:41:22.926Z,0.70
2019-02-10T02:42:26.972Z,0.83
2019-02-10T02:43:30.971Z,0.80
2019-02-10T02:44:34.961Z,0.97
2019-02-10T02:45:38.959Z,0.63
2019-02-10T02:46:43.015Z,0.70
2019-02-10T02:47:47.028Z,0.93
2019-02-10T02:48:51.020Z,0.60
2019-02-10T02:49:55.085Z,0.80
2019-02-10T02:51:00.852Z,0.80
2019-02-10T02:52:03.182Z,0.80
2019-02-10T02:53:07.181Z,0.70
2019-02-10T02:54:11.157Z,0.70
2019-02-10T02:55:15.162Z,0.63
2019-02-10T02:56:19.211Z,0.83
2019-02-10T02:57:23.279Z,0.60
2019-02-10T02:58:27.253Z,0.77
2019-02-10T02:59:31.267Z,0.60
2019-02-10T03:00:35.401Z,0.70
2019-02-10T03:01:39.438Z,0.50
2019-02-10T03:02:43.418Z,0.60
2019-02-10T03:03:47.407Z,0.50
2019-02-10T03:04:51.474Z,0.87
2019-02-10T03:05:55.499Z,0.80
2019-02-10T03:06:59.515Z,0.60
2019-02-10T03:08:03.550Z,0.60
2019-02-10T03:09:07.604Z,0.70
2019-02-10T03:10:11.661Z,0.70
2019-02-10T03:11:15.661Z,0.60
2019-02-10T03:12:19.680Z,0.80
2019-02-10T03:13:23.753Z,0.60
2019-02-10T03:14:27.808Z,0.60
2019-02-10T03:15:31.886Z,0.70
2019-02-10T03:16:35.878Z,0.67
2019-02-10T03:17:39.876Z,0.50
2019-02-10T03:18:51.930Z,0.60
2019-02-10T03:19:48.004Z,0.80
2019-02-10T03:20:51.991Z,0.47
2019-02-10T03:21:55.988Z,0.77
2019-02-10T03:22:59.995Z,0.60
2019-02-10T03:24:04.143Z,0.40
2019-02-10T03:25:08.198Z,0.50
2019-02-10T03:26:12.239Z,0.60
2019-02-10T03:27:16.306Z,0.70
2019-02-10T03:28:20.356Z,0.57
2019-02-10T03:29:24.412Z,0.60
2019-02-10T03:30:28.448Z,0.57
2019-02-10T03:31:32.458Z,0.60
2019-02-10T03:32:36.464Z,0.60
2019-02-10T03:33:40.478Z,0.60
2019-02-10T03:34:44.554Z,0.60
2019-02-10T03:35:48.556Z,0.70
2019-02-10T03:36:52.560Z,0.60
2019-02-10T03:37:56.603Z,0.77
2019-02-10T03:39:00.578Z,0.60
2019-02-10T03:40:05.100Z,0.50
2019-02-10T03:41:09.163Z,0.63
2019-02-10T03:42:13.129Z,0.50
2019-02-10T03:43:17.128Z,0.70
2019-02-10T03:44:21.191Z,0.80
2019-02-10T03:45:25.293Z,0.50
2019-02-10T03:46:30.327Z,0.60
2019-02-10T03:47:34.398Z,0.40
2019-02-10T03:48:38.393Z,0.40
2019-02-10T03:49:42.412Z,0.30
2019-02-10T03:50:46.528Z,0.50
2019-02-10T03:51:50.526Z,0.50
2019-02-10T03:52:54.538Z,0.30
2019-02-10T03:53:58.566Z,0.50
2019-02-10T03:55:02.662Z,0.47
2019-02-10T03:56:06.745Z,0.60
2019-02-10T03:57:10.812Z,0.50
2019-02-10T03:58:14.912Z,0.50
2019-02-10T03:59:19.037Z,0.60
2019-02-10T04:00:23.062Z,0.50
2019-02-10T04:01:27.203Z,0.33
2019-02-10T04:02:31.211Z,0.50
2019-02-10T04:03:35.235Z,0.63
2019-02-10T04:04:39.248Z,0.50
2019-02-10T04:05:43.277Z,0.60
2019-02-10T04:06:47.288Z,0.60
2019-02-10T04:07:51.297Z,0.53
2019-02-10T04:08:55.353Z,0.57
2019-02-10T04:09:59.336Z,0.47
2019-02-10T04:11:03.344Z,0.73
2019-02-10T04:12:07.375Z,0.60
2019-02-10T04:13:11.366Z,0.50
2019-02-10T04:14:15.424Z,0.50
2019-02-10T04:15:19.435Z,0.53
2019-02-10T04:16:23.501Z,0.57
2019-02-10T04:17:27.520Z,0.37
2019-02-10T04:18:31.527Z,0.37
2019-02-10T04:19:35.569Z,0.40
2019-02-10T04:20:39.589Z,0.50
2019-02-10T04:21:43.574Z,0.40
2019-02-10T04:22:47.597Z,0.40
2019-02-10T04:23:51.582Z,0.50
2019-02-10T04:24:55.552Z,0.50
2019-02-10T04:25:59.568Z,0.47
2019-02-10T04:27:03.582Z,0.50
2019-02-10T04:28:07.634Z,0.47
2019-02-10T04:29:11.643Z,0.40
2019-02-10T04:30:15.640Z,0.67
2019-02-10T04:31:19.642Z,0.50
2019-02-10T04:32:23.642Z,0.53
2019-02-10T04:33:27.707Z,0.50
2019-02-10T04:34:31.700Z,0.50
2019-02-10T04:35:35.700Z,0.60
2019-02-10T04:36:39.680Z,0.60
2019-02-10T04:37:46.170Z,0.60
2019-02-10T04:38:47.764Z,0.80
2019-02-10T04:39:51.789Z,0.70
2019-02-10T04:40:55.797Z,0.80
2019-02-10T04:41:59.793Z,0.80
2019-02-10T04:43:03.822Z,0.60
2019-02-10T04:44:07.870Z,0.90
2019-02-10T04:45:11.888Z,0.73
2019-02-10T04:46:15.899Z,0.60
2019-02-10T04:47:19.927Z,0.80
2019-02-10T04:48:23.924Z,0.73
2019-02-10T04:49:27.965Z,0.60
2019-02-10T04:50:31.953Z,0.70
2019-02-10T04:51:35.947Z,1.03
2019-02-10T04:52:39.975Z,0.73
2019-02-10T04:53:43.960Z,1.10
2019-02-10T04:54:47.968Z,0.83
2019-02-10T04:56:24.829Z,1.47
2019-02-10T04:57:28.810Z,1.13
2019-02-10T04:58:32.899Z,1.00
2019-02-10T04:59:36.910Z,0.80
2019-02-10T05:00:40.897Z,0.73
2019-02-10T05:01:44.915Z,0.73
2019-02-10T05:02:48.944Z,1.17
2019-02-10T05:03:52.963Z,1.00
2019-02-10T05:04:57.005Z,0.90
2019-02-10T05:06:01.049Z,1.00
2019-02-10T05:07:05.249Z,1.20
2019-02-10T05:08:09.236Z,1.10
2019-02-10T05:09:13.258Z,0.90
2019-02-10T05:10:17.359Z,1.20
2019-02-10T05:11:21.349Z,1.60
2019-02-10T05:12:25.361Z,1.20
2019-02-10T05:13:29.413Z,1.20
2019-02-10T05:14:33.390Z,1.20
2019-02-10T05:15:37.514Z,1.30
2019-02-10T05:16:41.595Z,1.67
2019-02-10T05:17:45.609Z,1.40
2019-02-10T05:18:49.677Z,1.53
2019-02-10T05:19:53.722Z,1.60
2019-02-10T05:20:57.966Z,1.70
2019-02-10T05:22:02.104Z,1.97
2019-02-10T05:23:06.253Z,2.00
2019-02-10T05:24:10.438Z,1.53
2019-02-10T05:25:14.674Z,2.23
2019-02-10T05:26:18.880Z,2.33
2019-02-10T05:27:23.065Z,2.33
2019-02-10T05:28:27.275Z,2.20
2019-02-10T05:29:31.641Z,1.83
2019-02-10T05:30:35.831Z,2.37
2019-02-10T05:31:39.863Z,1.70
2019-02-10T05:32:43.884Z,2.20
2019-02-10T05:33:47.914Z,1.83
2019-02-10T05:34:52.054Z,2.00
2019-02-10T05:35:56.312Z,2.70
2019-02-10T05:37:00.391Z,2.30
2019-02-10T05:38:04.741Z,1.77
2019-02-10T05:39:08.516Z,2.00
2019-02-10T05:40:12.531Z,2.50
2019-02-10T05:41:16.556Z,2.20
2019-02-10T05:42:20.714Z,2.23
2019-02-10T05:43:24.760Z,2.50
2019-02-10T05:44:28.797Z,2.67
2019-02-10T05:45:32.847Z,2.53
2019-02-10T05:46:36.870Z,2.23
2019-02-10T05:47:40.978Z,2.30
2019-02-10T05:48:45.043Z,2.63
2019-02-10T05:49:49.053Z,2.43
2019-02-10T05:50:53.216Z,2.67
2019-02-10T05:51:57.241Z,3.10
2019-02-10T05:53:01.217Z,2.93
2019-02-10T05:54:05.295Z,3.10
2019-02-10T05:55:09.411Z,2.53
2019-02-10T05:56:13.457Z,3.47
2019-02-10T05:57:17.477Z,2.63
2019-02-10T05:58:21.571Z,3.33
2019-02-10T05:59:25.614Z,2.90
2019-02-10T06:00:29.727Z,3.43
2019-02-10T06:02:11.980Z,3.27
2019-02-10T06:03:16.082Z,3.53
2019-02-10T06:04:20.141Z,2.90
2019-02-10T06:05:26.345Z,3.93
2019-02-10T06:06:30.457Z,2.80
2019-02-10T06:07:34.537Z,3.30
2019-02-10T06:08:38.568Z,3.67
2019-02-10T06:09:42.581Z,3.97
2019-02-10T06:10:46.577Z,3.20
2019-02-10T06:11:50.662Z,3.83
2019-02-10T06:12:54.874Z,3.40
2019-02-10T06:13:58.894Z,3.57
2019-02-10T06:15:02.928Z,3.53
2019-02-10T06:16:07.025Z,3.37
2019-02-10T06:17:11.025Z,3.40
2019-02-10T06:18:15.087Z,3.93
2019-02-10T06:19:19.114Z,3.43
2019-02-10T06:20:23.205Z,4.47
2019-02-10T06:21:27.258Z,3.10
2019-02-10T06:22:31.265Z,3.60
2019-02-10T06:23:35.373Z,3.47
2019-02-10T06:24:39.404Z,3.67
2019-02-10T06:25:43.533Z,3.37
2019-02-10T06:26:47.693Z,3.40
2019-02-10T06:27:51.762Z,3.33
2019-02-10T06:28:56.031Z,3.13
2019-02-10T06:30:00.066Z,3.90
2019-02-10T06:31:04.206Z,3.53
2019-02-10T06:32:08.318Z,3.43
2019-02-10T06:33:12.333Z,3.63
2019-02-10T06:34:16.399Z,3.20
2019-02-10T06:35:20.481Z,3.70
2019-02-10T06:36:24.557Z,4.23
2019-02-10T06:37:28.614Z,3.60
2019-02-10T06:38:33.159Z,4.03
2019-02-10T06:39:37.284Z,3.83
2019-02-10T06:40:41.368Z,3.70
2019-02-10T06:41:45.373Z,3.83
2019-02-10T06:42:49.488Z,4.03
2019-02-10T06:43:53.610Z,3.30
2019-02-10T06:44:57.706Z,4.03
2019-02-10T06:46:01.888Z,3.03
2019-02-10T06:47:05.996Z,3.10
2019-02-10T06:48:09.985Z,3.87
2019-02-10T06:49:14.049Z,3.87
2019-02-10T06:50:18.204Z,4.40
2019-02-10T06:51:22.316Z,3.70
2019-02-10T06:52:26.341Z,3.83
2019-02-10T06:53:30.408Z,3.80
2019-02-10T06:54:34.596Z,4.20
2019-02-10T06:55:38.779Z,3.90
2019-02-10T06:56:42.942Z,3.43
2019-02-10T06:57:47.124Z,3.80
2019-02-10T06:58:51.119Z,3.70
2019-02-10T07:00:03.020Z,3.53
2019-02-10T07:01:14.192Z,4.20
2019-02-10T07:02:23.303Z,3.70
2019-02-10T07:03:40.805Z,3.80
2019-02-10T07:04:44.865Z,3.83
2019-02-10T07:05:48.869Z,4.20
2019-02-10T07:06:52.887Z,4.00
2019-02-10T07:07:56.876Z,3.80
2019-02-10T07:09:00.893Z,3.93
2019-02-10T07:10:05.192Z,3.70
2019-02-10T07:11:09.249Z,3.23
2019-02-10T07:12:24.158Z,4.07
2019-02-10T07:13:32.535Z,3.47
2019-02-10T07:14:38.946Z,3.67
2019-02-10T07:15:53.894Z,3.37
2019-02-10T07:17:21.982Z,3.33
2019-02-10T07:18:36.813Z,3.90
2019-02-10T07:19:51.669Z,4.20
2019-02-10T07:20:55.737Z,3.60
2019-02-10T07:21:59.763Z,3.47
2019-02-10T07:24:11.014Z,4.47
2019-02-10T07:25:55.390Z,3.37
2019-02-10T07:27:03.773Z,3.93
2019-02-10T07:29:20.355Z,3.80
2019-02-10T07:30:36.784Z,4.27
2019-02-10T07:31:49.769Z,3.33
2019-02-10T07:32:53.799Z,3.60
2019-02-10T07:34:15.306Z,4.10
2019-02-10T07:35:29.853Z,3.60
2019-02-10T07:36:48.826Z,4.43
2019-02-10T07:38:05.073Z,4.00
2019-02-10T07:39:23.876Z,3.60
2019-02-10T07:40:40.725Z,3.67
2019-02-10T07:46:04.474Z,3.67
2019-02-10T07:49:21.905Z,3.50
2019-02-10T07:52:39.400Z,3.17
2019-02-10T07:54:07.116Z,3.33
2019-02-10T07:56:25.625Z,3.60
2019-02-10T07:58:43.316Z,3.90
2019-02-10T08:00:07.332Z,3.37
2019-02-10T08:02:23.752Z,3.90
2019-02-10T08:04:11.025Z,3.20
2019-02-10T08:05:29.133Z,3.00
2019-02-10T08:08:50.532Z,3.43
2019-02-10T08:10:03.262Z,3.07
2019-02-10T08:11:23.115Z,3.83
2019-02-10T08:12:38.824Z,4.53
2019-02-10T08:14:53.346Z,3.20
2019-02-10T08:16:27.239Z,3.90
2019-02-10T08:17:54.618Z,3.87
2019-02-10T08:21:23.200Z,3.37
2019-02-10T08:22:44.110Z,3.47
2019-02-10T08:24:00.409Z,3.20
2019-02-10T08:25:19.969Z,3.43
2019-02-10T08:30:40.044Z,3.40
2019-02-10T08:32:54.959Z,3.40
2019-02-10T08:34:23.073Z,3.07
2019-02-10T08:35:41.724Z,3.50
2019-02-10T08:37:03.418Z,3.13
2019-02-10T08:38:28.504Z,3.13
2019-02-10T08:39:41.802Z,3.23
2019-02-10T08:40:55.630Z,3.60
2019-02-10T08:42:08.160Z,3.47
2019-02-10T08:44:40.293Z,3.33
2019-02-10T08:46:00.245Z,2.77
2019-02-10T08:47:44.104Z,3.20
2019-02-10T08:49:04.316Z,3.50
2019-02-10T08:52:21.573Z,3.57
2019-02-10T08:53:31.388Z,3.67
2019-02-10T08:54:35.411Z,3.60
2019-02-10T08:55:39.499Z,3.00
2019-02-10T08:56:43.659Z,3.20
2019-02-10T08:57:47.848Z,3.43
2019-02-10T08:58:51.916Z,4.10
2019-02-10T08:59:55.925Z,3.10
2019-02-10T09:00:59.948Z,3.03
2019-02-10T09:02:03.954Z,3.20
2019-02-10T09:03:08.037Z,3.33
2019-02-10T09:04:12.043Z,3.80
2019-02-10T09:05:16.090Z,3.30
2019-02-10T09:06:20.183Z,3.40
2019-02-10T09:07:24.235Z,3.10
2019-02-10T09:08:28.330Z,3.30
2019-02-10T09:09:32.330Z,3.53
2019-02-10T09:10:36.443Z,3.23
2019-02-10T09:11:40.542Z,3.93
2019-02-10T09:12:44.569Z,3.40
2019-02-10T09:13:48.738Z,2.97
2019-02-10T09:14:52.795Z,3.27
2019-02-10T09:15:56.905Z,2.97
2019-02-10T09:17:00.957Z,2.60
2019-02-10T09:18:05.062Z,3.63
2019-02-10T09:19:09.286Z,3.07
2019-02-10T09:20:13.454Z,3.13
2019-02-10T09:21:17.504Z,2.63
2019-02-10T09:22:21.583Z,3.37
2019-02-10T09:23:25.684Z,3.00
2019-02-10T09:24:29.816Z,2.93
2019-02-10T09:25:33.830Z,3.33
2019-02-10T09:26:38.526Z,3.30
2019-02-10T09:27:42.573Z,2.93
2019-02-10T09:28:46.674Z,2.70
2019-02-10T09:29:50.850Z,2.30
2019-02-10T09:30:54.901Z,2.80
2019-02-10T09:31:58.994Z,2.97
2019-02-10T09:33:03.084Z,2.90
2019-02-10T09:34:07.141Z,3.10
2019-02-10T09:35:11.421Z,2.97
2019-02-10T09:36:15.545Z,3.03
2019-02-10T09:37:19.786Z,3.63
2019-02-10T09:38:23.847Z,2.97
2019-02-10T09:39:27.860Z,2.90
2019-02-10T09:40:32.021Z,3.07
2019-02-10T09:41:36.090Z,3.27
2019-02-10T09:42:40.181Z,2.50
2019-02-10T09:43:44.308Z,2.90
2019-02-10T09:44:48.313Z,3.03
2019-02-10T09:45:52.433Z,2.80
2019-02-10T09:46:56.507Z,3.30
2019-02-10T09:48:00.541Z,3.00
2019-02-10T09:49:04.586Z,3.10
2019-02-10T09:50:11.616Z,2.67
2019-02-10T09:51:15.684Z,3.10
2019-02-10T09:52:19.729Z,3.37
2019-02-10T09:53:23.737Z,2.80
2019-02-10T09:54:27.811Z,2.10
2019-02-10T09:55:31.829Z,2.57
2019-02-10T09:56:35.881Z,2.90
2019-02-10T09:57:39.959Z,2.90
2019-02-10T09:58:43.995Z,2.93
2019-02-10T09:59:48.017Z,3.40
2019-02-10T10:00:52.111Z,2.90
2019-02-10T10:01:56.230Z,2.80
2019-02-10T10:03:00.326Z,3.07
2019-02-10T10:04:04.366Z,3.20
2019-02-10T10:05:09.362Z,3.17
2019-02-10T10:06:13.367Z,2.70
2019-02-10T10:07:17.407Z,2.93
2019-02-10T10:08:21.396Z,3.00
2019-02-10T10:09:25.459Z,3.93
2019-02-10T10:10:29.463Z,2.97
2019-02-10T10:11:33.486Z,2.67
2019-02-10T10:12:37.517Z,3.63
2019-02-10T10:13:41.527Z,3.40
2019-02-10T10:14:45.516Z,2.90
2019-02-10T10:15:49.557Z,2.70
2019-02-10T10:16:53.553Z,3.27
2019-02-10T10:17:57.589Z,3.03
2019-02-10T10:19:01.680Z,3.03
2019-02-10T10:20:07.106Z,3.13
2019-02-10T10:21:11.228Z,3.00
2019-02-10T10:22:15.274Z,3.20
2019-02-10T10:23:19.419Z,3.03
2019-02-10T10:24:23.489Z,2.87
2019-02-10T10:25:27.528Z,2.80
2019-02-10T10:26:32.292Z,2.80
2019-02-10T10:27:37.675Z,2.93
2019-02-10T10:28:42.645Z,2.83
2019-02-10T10:29:46.672Z,2.80
2019-02-10T10:30:50.779Z,3.00
2019-02-10T10:31:54.861Z,3.13
2019-02-10T10:32:58.959Z,3.00
2019-02-10T10:34:04.128Z,3.27
2019-02-10T10:35:08.401Z,2.80
2019-02-10T10:36:12.489Z,2.70
2019-02-10T10:37:20.525Z,2.77
2019-02-10T10:38:24.531Z,2.50
2019-02-10T10:39:28.839Z,3.13
2019-02-10T10:40:32.861Z,2.80
2019-02-10T10:41:36.981Z,2.80
2019-02-10T10:42:41.213Z,3.67
2019-02-10T10:43:45.297Z,3.07
2019-02-10T10:44:49.452Z,3.67
2019-02-10T10:45:53.558Z,2.80
2019-02-10T10:46:57.872Z,2.73
2019-02-10T10:48:02.363Z,2.70
2019-02-10T10:49:06.541Z,2.97
2019-02-10T10:50:11.045Z,2.93
2019-02-10T10:51:15.149Z,2.73
2019-02-10T10:52:19.356Z,2.77
2019-02-10T10:53:23.642Z,2.63
2019-02-10T10:54:27.765Z,3.00
2019-02-10T10:55:31.875Z,2.97
2019-02-10T10:56:36.550Z,2.77
2019-02-10T10:57:41.907Z,2.60
2019-02-10T10:58:46.609Z,2.90
2019-02-10T10:59:50.747Z,2.57
2019-02-10T11:00:54.892Z,2.70
2019-02-10T11:01:58.945Z,2.70
2019-02-10T11:03:03.133Z,2.87
2019-02-10T11:04:07.179Z,2.80
2019-02-10T11:05:11.361Z,2.80
2019-02-10T11:06:15.473Z,3.63
2019-02-10T11:07:20.071Z,2.67
2019-02-10T11:08:24.477Z,2.73
2019-02-10T11:09:35.427Z,2.90
2019-02-10T11:10:32.738Z,2.70
2019-02-10T11:11:36.755Z,3.37
2019-02-10T11:12:41.141Z,3.33
2019-02-10T11:13:45.247Z,2.87
2019-02-10T11:14:49.668Z,3.10
2019-02-10T11:15:53.954Z,3.57
2019-02-10T11:16:58.483Z,2.67
2019-02-10T11:18:02.788Z,2.93
2019-02-10T11:19:07.041Z,3.27
2019-02-10T11:20:11.481Z,2.57
2019-02-10T11:21:15.691Z,2.80
2019-02-10T11:22:19.760Z,2.40
2019-02-10T11:23:26.664Z,2.93
2019-02-10T11:24:31.055Z,2.57
2019-02-10T11:25:35.122Z,2.73
2019-02-10T11:26:45.577Z,2.73
2019-02-10T11:27:49.896Z,2.50
2019-02-10T11:28:54.082Z,2.90
2019-02-10T11:29:59.265Z,2.50
2019-02-10T11:31:03.368Z,2.80
2019-02-10T11:32:07.518Z,3.33
2019-02-10T11:33:12.938Z,2.43
2019-02-10T11:34:17.109Z,2.60
2019-02-10T11:35:22.198Z,2.87
2019-02-10T11:36:26.316Z,2.67
2019-02-10T11:37:31.174Z,2.57
2019-02-10T11:38:34.669Z,2.40
2019-02-10T11:39:43.537Z,2.67
2019-02-10T11:40:43.053Z,2.93
2019-02-10T11:41:47.069Z,2.80
2019-02-10T11:42:51.344Z,2.80
2019-02-10T11:43:55.433Z,2.63
2019-02-10T11:44:59.591Z,2.37
2019-02-10T11:46:03.793Z,3.10
2019-02-10T11:47:07.944Z,2.83
2019-02-10T11:48:12.106Z,2.63
2019-02-10T11:49:16.847Z,2.57
2019-02-10T11:50:20.992Z,2.40
2019-02-10T11:51:25.050Z,2.50
2019-02-10T11:52:29.480Z,2.20
2019-02-10T11:53:34.101Z,2.13
2019-02-10T11:54:38.846Z,2.50
2019-02-10T11:55:43.238Z,2.30
2019-02-10T11:56:47.437Z,2.93
2019-02-10T11:57:51.597Z,2.70
2019-02-10T11:58:55.898Z,2.30
2019-02-10T12:00:00.021Z,2.50
2019-02-10T12:01:04.261Z,2.70
2019-02-10T12:02:08.588Z,2.33
2019-02-10T12:03:12.840Z,2.20
2019-02-10T12:04:17.273Z,2.20
2019-02-10T12:05:21.648Z,2.20
2019-02-10T12:06:26.118Z,2.30
2019-02-10T12:07:30.485Z,2.67
2019-02-10T12:08:35.893Z,2.03
2019-02-10T12:09:38.940Z,2.70
2019-02-10T12:10:43.327Z,2.60
2019-02-10T12:11:47.955Z,2.60
2019-02-10T12:12:52.779Z,2.20
2019-02-10T12:13:57.323Z,2.17
2019-02-10T12:15:01.486Z,2.63
2019-02-10T12:16:05.855Z,3.53
2019-02-10T12:17:10.123Z,2.60
2019-02-10T12:18:14.421Z,2.40
2019-02-10T12:19:18.848Z,3.80
2019-02-10T12:20:23.377Z,2.80
2019-02-10T12:21:27.587Z,2.53
2019-02-10T12:22:31.709Z,2.33
2019-02-10T12:23:35.935Z,2.83
2019-02-10T12:24:40.240Z,2.27
2019-02-10T12:25:44.456Z,2.40
2019-02-10T12:26:48.716Z,2.20
2019-02-10T12:27:52.873Z,2.37
2019-02-10T12:28:56.990Z,2.30
2019-02-10T12:30:02.813Z,2.53
2019-02-10T12:31:11.833Z,2.33
2019-02-10T12:32:15.965Z,2.50
2019-02-10T12:33:20.291Z,2.50
2019-02-10T12:34:25.187Z,2.63
2019-02-10T12:35:29.490Z,3.10
2019-02-10T12:36:33.818Z,2.37
2019-02-10T12:37:38.253Z,2.50
2019-02-10T12:38:42.680Z,2.40
2019-02-10T12:39:47.157Z,2.40
2019-02-10T12:40:51.376Z,2.50
2019-02-10T12:41:55.474Z,2.30
2019-02-10T12:42:59.730Z,2.30
2019-02-10T12:44:03.893Z,2.70
2019-02-10T12:45:08.500Z,2.40
2019-02-10T12:46:12.934Z,2.27
2019-02-10T12:47:18.427Z,2.10
2019-02-10T12:48:23.202Z,2.63
2019-02-10T12:49:28.068Z,2.67
2019-02-10T12:50:32.199Z,2.63
2019-02-10T12:51:36.244Z,2.93
2019-02-10T12:52:40.588Z,2.70
2019-02-10T12:53:44.810Z,2.20
2019-02-10T12:54:48.997Z,2.40
2019-02-10T12:55:53.158Z,2.37
2019-02-10T12:56:57.318Z,2.27
2019-02-10T12:58:01.592Z,2.17
2019-02-10T12:59:07.543Z,2.43
2019-02-10T13:00:13.963Z,2.57
2019-02-10T13:01:18.808Z,3.00
2019-02-10T13:02:23.019Z,2.63
2019-02-10T13:03:27.217Z,2.20
2019-02-10T13:04:31.352Z,2.97
2019-02-10T13:05:35.537Z,2.77
2019-02-10T13:06:39.780Z,2.73
2019-02-10T13:07:44.172Z,2.33
2019-02-10T13:08:49.163Z,2.53
2019-02-10T13:09:53.311Z,2.07
2019-02-10T13:10:57.656Z,2.10
2019-02-10T13:12:02.781Z,2.80
2019-02-10T13:13:08.688Z,1.90
2019-02-10T13:14:13.024Z,2.70
2019-02-10T13:15:17.225Z,2.50
2019-02-10T13:16:21.718Z,2.40
2019-02-10T13:17:26.013Z,2.27
2019-02-10T13:18:30.372Z,2.37
2019-02-10T13:19:35.141Z,2.40
2019-02-10T13:20:39.300Z,2.20
2019-02-10T13:21:44.398Z,2.97
2019-02-10T13:22:49.051Z,2.30
2019-02-10T13:23:53.150Z,3.20
2019-02-10T13:24:57.327Z,2.17
2019-02-10T13:26:01.479Z,2.50
2019-02-10T13:27:05.880Z,2.60
2019-02-10T13:28:09.911Z,2.50
2019-02-10T13:29:14.086Z,3.17
2019-02-10T13:30:18.320Z,3.03
2019-02-10T13:31:23.342Z,2.90
2019-02-10T13:32:27.379Z,2.50
2019-02-10T13:33:32.512Z,2.23
2019-02-10T13:34:36.666Z,2.50
2019-02-10T13:35:41.949Z,2.80
2019-02-10T13:36:46.040Z,2.93
2019-02-10T13:37:50.133Z,2.60
2019-02-10T13:38:54.231Z,2.37
2019-02-10T13:39:59.239Z,2.20
2019-02-10T13:41:03.333Z,2.57
2019-02-10T13:42:07.437Z,2.87
2019-02-10T13:43:11.566Z,2.70
2019-02-10T13:44:15.973Z,2.43
2019-02-10T13:45:21.348Z,2.50
2019-02-10T13:46:26.853Z,2.70
2019-02-10T13:47:31.034Z,2.27
2019-02-10T13:48:35.314Z,2.70
2019-02-10T13:49:39.466Z,2.40
2019-02-10T13:50:43.586Z,2.70
2019-02-10T13:51:47.854Z,2.40
2019-02-10T13:52:52.549Z,2.33
2019-02-10T13:53:57.469Z,2.10
2019-02-10T13:55:06.195Z,2.90
2019-02-10T13:56:10.340Z,2.80
2019-02-10T13:57:17.536Z,2.20
2019-02-10T13:58:22.045Z,2.57
2019-02-10T13:59:26.541Z,2.40
2019-02-10T14:00:31.468Z,2.80
2019-02-10T14:01:35.830Z,2.40
2019-02-10T14:02:40.314Z,2.50
2019-02-10T14:03:44.381Z,2.20
2019-02-10T14:04:48.454Z,2.30
2019-02-10T14:05:52.610Z,2.50
2019-02-10T14:06:57.630Z,2.30
2019-02-10T14:08:01.949Z,2.67
2019-02-10T14:09:07.068Z,2.70
2019-02-10T14:10:11.830Z,2.10
2019-02-10T14:11:15.928Z,3.03
2019-02-10T14:12:20.056Z,2.00
2019-02-10T14:13:24.327Z,2.20
2019-02-10T14:14:28.461Z,2.00
2019-02-10T14:15:32.680Z,2.10
2019-02-10T14:16:37.575Z,2.40
2019-02-10T14:17:41.719Z,2.30
2019-02-10T14:18:45.826Z,2.77
2019-02-10T14:19:50.033Z,2.43
2019-02-10T14:20:54.289Z,2.23
2019-02-10T14:21:58.437Z,2.60
2019-02-10T14:23:02.523Z,2.10
2019-02-10T14:24:06.697Z,3.00
2019-02-10T14:25:10.884Z,2.17
2019-02-10T14:26:15.012Z,1.93
2019-02-10T14:27:19.630Z,2.17
2019-02-10T14:28:23.944Z,2.73
2019-02-10T14:29:28.241Z,2.07
2019-02-10T14:30:32.423Z,2.30
2019-02-10T14:31:36.551Z,2.17
2019-02-10T14:32:40.617Z,2.20
2019-02-10T14:33:45.241Z,2.20
2019-02-10T14:34:50.198Z,2.00
2019-02-10T14:35:54.376Z,2.63
2019-02-10T14:36:58.511Z,2.30
2019-02-10T14:38:02.702Z,1.97
2019-02-10T14:39:07.634Z,2.07
2019-02-10T14:40:11.788Z,2.40
2019-02-10T14:41:15.971Z,1.90
2019-02-10T14:42:20.183Z,2.40
2019-02-10T14:43:24.382Z,2.00
2019-02-10T14:44:28.565Z,2.47
2019-02-10T14:45:32.618Z,2.00
2019-02-10T14:46:36.828Z,2.17
2019-02-10T14:47:41.071Z,1.87
2019-02-10T14:48:45.254Z,2.47
2019-02-10T14:49:49.345Z,2.20
2019-02-10T14:50:53.593Z,2.20
2019-02-10T14:51:57.702Z,2.30
2019-02-10T14:53:01.900Z,2.10
2019-02-10T14:54:06.061Z,2.27
2019-02-10T14:55:10.341Z,2.70
2019-02-10T14:56:14.476Z,2.73
2019-02-10T14:57:18.615Z,2.43