createdAt,value
2018-01-18T00:00:36.171Z,3.30
2018-01-18T00:02:29.532Z,3.80
2018-01-18T00:03:29.458Z,3.40
2018-01-18T00:05:22.729Z,4.00
2018-01-18T00:06:22.637Z,4.00
2018-01-18T00:08:15.906Z,3.90
2018-01-18T00:09:15.813Z,3.50
2018-01-18T00:11:09.065Z,3.10
2018-01-18T00:12:08.992Z,3.90
2018-01-18T00:14:02.372Z,3.70
2018-01-18T00:15:02.171Z,3.50
2018-01-18T00:16:55.538Z,3.30
2018-01-18T00:17:55.461Z,3.40
2018-01-18T00:19:48.731Z,3.30
2018-01-18T00:20:48.643Z,3.30
2018-01-18T00:22:41.895Z,3.00
2018-01-18T00:23:41.816Z,3.40
2018-01-18T00:25:35.088Z,3.50
2018-01-18T00:26:34.999Z,3.50
2018-01-18T00:28:28.270Z,3.60
2018-01-18T00:29:28.178Z,3.60
2018-01-18T00:31:21.538Z,3.80
2018-01-18T00:32:21.466Z,4.40
2018-01-18T00:34:14.737Z,3.80
2018-01-18T00:35:14.646Z,3.50
2018-01-18T00:37:08.896Z,3.60
2018-01-18T00:38:08.825Z,3.00
2018-01-18T00:40:02.080Z,3.80
2018-01-18T00:41:01.988Z,3.80
2018-01-18T00:42:55.270Z,3.40
2018-01-18T00:43:55.167Z,3.40
2018-01-18T00:45:48.425Z,3.20
2018-01-18T00:46:48.349Z,3.10
2018-01-18T00:48:41.620Z,3.40
2018-01-18T00:49:41.527Z,3.60
2018-01-18T00:51:34.781Z,3.60
2018-01-18T00:52:34.704Z,3.50
2018-01-18T00:54:27.975Z,3.40
2018-01-18T00:55:27.885Z,3.80
2018-01-18T00:57:21.147Z,3.50
2018-01-18T00:58:21.064Z,3.70
2018-01-18T01:00:15.554Z,3.80
2018-01-18T01:01:15.460Z,3.10
2018-01-18T01:03:08.734Z,3.50
2018-01-18T01:04:08.637Z,3.50
2018-01-18T01:06:01.889Z,3.40
2018-01-18T01:07:01.816Z,3.60
2018-01-18T01:08:55.087Z,3.30
2018-01-18T01:09:54.993Z,3.40
2018-01-18T01:11:48.248Z,3.90
2018-01-18T01:12:48.175Z,4.20
2018-01-18T01:14:41.556Z,3.90
2018-01-18T01:15:41.464Z,3.20
2018-01-18T01:17:34.716Z,3.00
2018-01-18T01:18:34.690Z,3.70
2018-01-18T01:20:27.913Z,3.50
2018-01-18T01:21:27.821Z,4.30
2018-01-18T01:23:21.089Z,3.60
2018-01-18T01:24:20.998Z,3.50
2018-01-18T01:26:14.362Z,3.60
2018-01-18T01:27:14.172Z,3.50
2018-01-18T01:29:07.557Z,3.20
2018-01-18T01:30:07.469Z,3.50
2018-01-18T01:32:00.717Z,4.00
2018-01-18T01:33:00.642Z,3.30
2018-01-18T01:34:53.914Z,4.30
2018-01-18T01:35:53.834Z,4.00
2018-01-18T01:37:47.075Z,3.80
2018-01-18T01:38:47.005Z,3.00
2018-01-18T01:40:40.271Z,3.40
2018-01-18T01:41:40.182Z,4.10
2018-01-18T01:43:33.551Z,3.70
2018-01-18T01:44:33.460Z,3.10
2018-01-18T01:46:27.824Z,3.40
2018-01-18T01:47:27.639Z,3.40
2018-01-18T01:49:20.911Z,3.80
2018-01-18T01:50:20.819Z,4.10
2018-01-18T01:52:14.075Z,3.90
2018-01-18T01:53:13.998Z,4.00
2018-01-18T01:55:07.271Z,3.10
2018-01-18T01:56:07.180Z,3.20
2018-01-18T01:58:00.435Z,4.40
2018-01-18T01:59:00.362Z,4.00
2018-01-18T02:00:53.633Z,4.20
2018-01-18T02:01:53.541Z,4.60
2018-01-18T02:03:46.813Z,3.00
2018-01-18T02:04:46.721Z,3.40
2018-01-18T02:06:39.975Z,3.50
2018-01-18T02:07:39.896Z,3.60
2018-01-18T02:09:34.162Z,3.60
2018-01-18T02:10:34.074Z,4.20
2018-01-18T02:12:27.540Z,3.50
2018-01-18T02:13:27.467Z,3.70
2018-01-18T02:15:20.737Z,3.60
2018-01-18T02:16:20.649Z,3.70
2018-01-18T02:18:13.899Z,3.90
2018-01-18T02:19:13.828Z,3.70
2018-01-18T02:21:07.211Z,3.70
2018-01-18T02:22:07.007Z,4.10
2018-01-18T02:24:00.284Z,3.90
2018-01-18T02:25:00.189Z,4.00
2018-01-18T02:26:53.541Z,3.80
2018-01-18T02:27:53.466Z,3.80
2018-01-18T02:29:46.737Z,3.50
2018-01-18T02:30:46.648Z,3.50
2018-01-18T02:32:39.899Z,3.30
2018-01-18T02:33:39.828Z,3.80
2018-01-18T02:35:33.097Z,4.20
2018-01-18T02:36:33.006Z,4.20
2018-01-18T02:38:26.281Z,3.80
2018-01-18T02:39:26.205Z,3.70
2018-01-18T02:41:19.591Z,4.30
2018-01-18T02:42:19.465Z,4.40
2018-01-18T02:44:12.735Z,4.30
2018-01-18T02:45:12.642Z,4.90
2018-01-18T02:47:05.892Z,3.90
2018-01-18T02:48:05.828Z,4.10
2018-01-18T02:49:59.084Z,4.60
2018-01-18T02:50:58.993Z,3.90
2018-01-18T02:52:52.248Z,4.20
2018-01-18T02:53:52.175Z,3.50
2018-01-18T02:55:45.555Z,3.80
2018-01-18T02:56:45.463Z,4.10
2018-01-18T02:58:38.717Z,4.80
2018-01-18T02:59:38.640Z,3.80
2018-01-18T03:01:32.909Z,3.50
2018-01-18T03:02:32.820Z,3.50
2018-01-18T03:04:26.088Z,4.10
2018-01-18T03:05:25.998Z,3.60
2018-01-18T03:07:19.250Z,3.90
2018-01-18T03:08:19.179Z,3.60
2018-01-18T03:10:12.438Z,3.30
2018-01-18T03:11:12.346Z,3.50
2018-01-18T03:13:05.618Z,2.80
2018-01-18T03:14:05.524Z,3.10
2018-01-18T03:15:58.910Z,3.20
2018-01-18T03:16:58.710Z,3.30
2018-01-18T03:18:51.963Z,4.00
2018-01-18T03:19:51.891Z,3.40
2018-01-18T03:21:45.163Z,2.80
2018-01-18T03:22:45.072Z,2.90
2018-01-18T03:24:38.343Z,3.40
2018-01-18T03:25:38.250Z,3.60
2018-01-18T03:27:31.506Z,3.80
2018-01-18T03:28:31.431Z,3.00
2018-01-18T03:30:24.694Z,3.70
2018-01-18T03:31:24.603Z,3.60
2018-01-18T03:33:17.855Z,2.70
2018-01-18T03:34:17.783Z,3.10
2018-01-18T03:36:11.052Z,3.30
2018-01-18T03:37:10.965Z,2.80
2018-01-18T03:39:04.215Z,3.50
2018-01-18T03:40:04.145Z,2.60
2018-01-18T03:41:57.416Z,3.00
2018-01-18T03:42:57.323Z,3.10
2018-01-18T03:44:50.590Z,3.10
2018-01-18T03:45:50.502Z,3.90
2018-01-18T03:47:43.754Z,3.50
2018-01-18T03:48:43.679Z,3.40
2018-01-18T03:50:36.954Z,3.10
2018-01-18T03:51:36.857Z,3.20
2018-01-18T03:53:30.117Z,4.10
2018-01-18T03:54:30.040Z,3.50
2018-01-18T03:56:23.412Z,4.60
2018-01-18T03:57:23.319Z,4.10
2018-01-18T03:59:16.574Z,3.70
2018-01-18T04:00:16.500Z,3.50
2018-01-18T04:02:09.771Z,3.10
2018-01-18T04:03:09.678Z,4.50
2018-01-18T04:05:03.060Z,3.60
2018-01-18T04:06:02.862Z,4.20
2018-01-18T04:07:56.120Z,3.70
2018-01-18T04:08:56.040Z,3.90
2018-01-18T04:10:49.413Z,3.70
2018-01-18T04:11:49.318Z,4.00
2018-01-18T04:13:43.683Z,4.40
2018-01-18T04:14:43.497Z,3.60
2018-01-18T04:16:36.773Z,4.00
2018-01-18T04:17:36.674Z,3.80
2018-01-18T04:19:29.930Z,4.00
2018-01-18T04:20:29.856Z,4.30
2018-01-18T04:22:23.126Z,4.80
2018-01-18T04:23:23.034Z,5.00
2018-01-18T04:25:16.305Z,4.20
2018-01-18T04:26:16.214Z,4.10
2018-01-18T04:28:09.467Z,3.90
2018-01-18T04:29:09.394Z,3.60
2018-01-18T04:31:02.662Z,4.40
2018-01-18T04:32:02.570Z,4.40
2018-01-18T04:33:55.823Z,4.30
2018-01-18T04:34:55.750Z,4.20
2018-01-18T04:36:49.134Z,4.20
2018-01-18T04:37:48.930Z,4.10
2018-01-18T04:39:42.182Z,4.70
2018-01-18T04:40:42.105Z,4.60
2018-01-18T04:42:35.415Z,5.20
2018-01-18T04:43:35.318Z,5.20
2018-01-18T04:45:28.593Z,5.20
2018-01-18T04:46:28.501Z,5.40
2018-01-18T04:48:21.752Z,5.20
2018-01-18T04:49:21.680Z,5.10
2018-01-18T04:51:15.062Z,4.20
2018-01-18T04:52:14.857Z,4.60
2018-01-18T04:54:08.112Z,5.10
2018-01-18T04:55:08.034Z,5.00
2018-01-18T04:57:01.409Z,4.80
2018-01-18T04:58:01.327Z,4.80
2018-01-18T04:59:54.560Z,4.40
2018-01-18T05:00:54.484Z,4.10
2018-01-18T05:02:47.755Z,4.00
2018-01-18T05:03:47.664Z,4.20
2018-01-18T05:05:40.932Z,3.70
2018-01-18T05:06:40.841Z,3.70
2018-01-18T05:08:34.095Z,3.20
2018-01-18T05:09:34.021Z,4.10
2018-01-18T05:11:27.289Z,3.50
2018-01-18T05:12:27.198Z,3.50
2018-01-18T05:14:20.448Z,3.30
2018-01-18T05:15:20.374Z,3.30
2018-01-18T05:17:13.633Z,3.30
2018-01-18T05:18:13.542Z,3.70
2018-01-18T05:20:06.784Z,3.50
2018-01-18T05:21:06.707Z,3.60
2018-01-18T05:22:59.977Z,3.20
2018-01-18T05:23:59.883Z,2.70
2018-01-18T05:25:53.266Z,2.60
2018-01-18T05:26:53.064Z,2.60
2018-01-18T05:28:46.311Z,2.70
2018-01-18T05:29:46.237Z,2.40
2018-01-18T05:31:39.496Z,2.90
2018-01-18T05:32:39.400Z,2.70
2018-01-18T05:34:32.764Z,2.60
2018-01-18T05:35:32.566Z,2.60
2018-01-18T05:37:25.832Z,2.90
2018-01-18T05:38:25.741Z,2.80
2018-01-18T05:40:18.998Z,2.70
2018-01-18T05:41:18.921Z,3.00
2018-01-18T05:43:12.188Z,2.60
2018-01-18T05:44:12.095Z,2.40
2018-01-18T05:46:05.418Z,2.40
2018-01-18T05:47:05.319Z,1.90
2018-01-18T05:48:58.571Z,2.40
2018-01-18T05:49:58.493Z,2.40
2018-01-18T05:51:51.761Z,2.50
2018-01-18T05:52:51.671Z,2.70
2018-01-18T05:54:44.910Z,2.70
2018-01-18T05:55:44.831Z,2.60
2018-01-18T05:57:38.217Z,2.50
2018-01-18T05:58:38.007Z,2.20
2018-01-18T06:00:31.255Z,2.70
2018-01-18T06:01:31.185Z,2.60
2018-01-18T06:03:24.441Z,2.80
2018-01-18T06:04:24.348Z,2.90
2018-01-18T06:06:17.728Z,2.90
2018-01-18T06:07:17.526Z,3.00
2018-01-18T06:09:10.760Z,2.70
2018-01-18T06:10:10.689Z,2.80
2018-01-18T06:12:03.958Z,2.90
2018-01-18T06:13:03.863Z,3.00
2018-01-18T06:14:57.115Z,2.80
2018-01-18T06:15:57.042Z,2.50
2018-01-18T06:17:50.311Z,2.70
2018-01-18T06:18:50.218Z,2.40
2018-01-18T06:20:43.582Z,2.10
2018-01-18T06:21:43.395Z,2.30
2018-01-18T06:23:36.659Z,2.30
2018-01-18T06:24:36.565Z,2.10
2018-01-18T06:26:29.835Z,2.10
2018-01-18T06:27:29.743Z,1.60
2018-01-18T06:29:22.992Z,1.70
2018-01-18T06:30:22.919Z,2.10
2018-01-18T06:32:16.192Z,1.80
2018-01-18T06:33:16.098Z,1.70
2018-01-18T06:35:09.389Z,1.80
2018-01-18T06:36:09.311Z,1.80
2018-01-18T06:38:02.585Z,1.70
2018-01-18T06:39:02.493Z,1.60
2018-01-18T06:40:55.854Z,2.10
2018-01-18T06:41:55.718Z,2.30
2018-01-18T06:43:48.935Z,2.30
2018-01-18T06:44:48.845Z,2.30
2018-01-18T06:46:42.229Z,2.30
2018-01-18T06:47:42.009Z,2.20
2018-01-18T06:49:35.270Z,2.50
2018-01-18T06:50:35.189Z,2.60
2018-01-18T06:52:28.447Z,2.70
2018-01-18T06:53:28.355Z,3.00
2018-01-18T06:55:21.605Z,2.60
2018-01-18T06:56:21.531Z,2.50
2018-01-18T06:58:14.790Z,2.90
2018-01-18T06:59:14.701Z,3.00
2018-01-18T07:01:07.947Z,3.20
2018-01-18T07:02:07.875Z,2.90
2018-01-18T07:04:01.157Z,3.30
2018-01-18T07:05:01.054Z,3.20
2018-01-18T07:06:54.325Z,3.70
2018-01-18T07:07:54.232Z,3.40
2018-01-18T07:09:47.475Z,3.80
2018-01-18T07:10:47.402Z,4.60
2018-01-18T07:12:40.671Z,4.20
2018-01-18T07:13:40.577Z,4.50
2018-01-18T07:15:33.830Z,4.60
2018-01-18T07:16:33.758Z,4.80
2018-01-18T07:18:27.138Z,4.70
2018-01-18T07:19:26.924Z,5.20
2018-01-18T07:21:20.290Z,5.20
2018-01-18T07:22:20.103Z,5.10
2018-01-18T07:24:13.443Z,4.80
2018-01-18T07:25:13.323Z,4.60
2018-01-18T07:27:06.589Z,4.40
2018-01-18T07:28:06.498Z,4.70
2018-01-18T07:29:59.862Z,4.30
2018-01-18T07:30:59.667Z,4.60
2018-01-18T07:32:52.937Z,4.50
2018-01-18T07:33:52.847Z,4.50
2018-01-18T07:35:46.098Z,4.10
2018-01-18T07:36:46.025Z,3.80
2018-01-18T07:38:39.290Z,4.20
2018-01-18T07:39:39.199Z,4.10
2018-01-18T07:41:32.439Z,3.70
2018-01-18T07:42:32.365Z,3.40
2018-01-18T07:44:25.753Z,3.70
2018-01-18T07:45:25.545Z,4.00
2018-01-18T07:47:18.819Z,3.70
2018-01-18T07:48:18.730Z,3.60
2018-01-18T07:50:11.976Z,3.50
2018-01-18T07:51:11.900Z,3.40
2018-01-18T07:53:05.173Z,3.80
2018-01-18T07:54:05.078Z,3.70
2018-01-18T07:55:58.392Z,3.60
2018-01-18T07:56:58.320Z,3.20
2018-01-18T07:58:51.586Z,3.70
2018-01-18T07:59:51.492Z,3.90
2018-01-18T08:01:44.736Z,3.20
2018-01-18T08:02:44.664Z,3.60
2018-01-18T08:04:38.050Z,3.70
2018-01-18T08:05:37.846Z,4.00
2018-01-18T08:07:31.230Z,4.30
2018-01-18T08:08:31.018Z,4.80
2018-01-18T08:10:24.262Z,4.10
2018-01-18T08:11:24.192Z,4.00
2018-01-18T08:13:17.458Z,3.80
2018-01-18T08:14:17.367Z,3.30
2018-01-18T08:16:10.614Z,4.50
2018-01-18T08:17:10.546Z,4.20
2018-01-18T08:19:03.805Z,4.20
2018-01-18T08:20:03.711Z,3.80
2018-01-18T08:21:56.955Z,3.80
2018-01-18T08:22:56.883Z,3.90
2018-01-18T08:24:50.149Z,3.70
2018-01-18T08:25:50.058Z,3.40
2018-01-18T08:27:43.322Z,3.50
2018-01-18T08:28:43.229Z,3.50
2018-01-18T08:30:36.469Z,3.50
2018-01-18T08:31:36.404Z,2.50
2018-01-18T08:33:29.668Z,2.90
2018-01-18T08:34:29.581Z,2.90
2018-01-18T08:36:22.825Z,2.30
2018-01-18T08:37:22.753Z,2.00
2018-01-18T08:39:16.017Z,3.00
2018-01-18T08:40:15.925Z,2.80
2018-01-18T08:42:09.171Z,3.00
2018-01-18T08:43:09.099Z,2.80
2018-01-18T08:45:02.410Z,2.20
2018-01-18T08:46:02.323Z,2.20
2018-01-18T08:47:55.584Z,2.30
2018-01-18T08:48:55.497Z,2.50
2018-01-18T08:50:48.749Z,2.40
2018-01-18T08:51:48.676Z,2.80
2018-01-18T08:53:41.939Z,3.00
2018-01-18T08:54:41.850Z,2.50
2018-01-18T08:56:35.213Z,2.90
2018-01-18T08:57:35.026Z,3.10
2018-01-18T08:59:28.413Z,3.10
2018-01-18T09:00:28.203Z,3.20
2018-01-18T09:02:21.453Z,2.80
2018-01-18T09:03:21.384Z,2.90
2018-01-18T09:05:14.647Z,2.80
2018-01-18T09:06:14.557Z,3.10
2018-01-18T09:08:07.822Z,3.40
2018-01-18T09:09:07.730Z,3.20
2018-01-18T09:11:00.984Z,2.80
2018-01-18T09:12:00.912Z,3.40
2018-01-18T09:13:54.297Z,2.80
2018-01-18T09:14:54.087Z,2.60
2018-01-18T09:16:47.334Z,2.40
2018-01-18T09:17:47.263Z,2.90
2018-01-18T09:19:40.654Z,2.70
2018-01-18T09:20:40.444Z,2.40
2018-01-18T09:22:33.686Z,2.90
2018-01-18T09:23:33.614Z,2.60
2018-01-18T09:25:26.880Z,2.80
2018-01-18T09:26:26.791Z,2.40
2018-01-18T09:28:20.072Z,3.50
2018-01-18T09:29:19.983Z,2.80
2018-01-18T09:31:13.349Z,3.30
2018-01-18T09:32:13.158Z,2.60
2018-01-18T09:34:06.531Z,3.00
2018-01-18T09:35:06.330Z,3.50
2018-01-18T09:36:59.641Z,3.30
2018-01-18T09:37:59.519Z,3.00
2018-01-18T09:39:52.903Z,2.80
2018-01-18T09:40:52.698Z,2.60
2018-01-18T09:42:46.066Z,2.50
2018-01-18T09:43:45.873Z,2.20
2018-01-18T09:45:39.145Z,3.00
2018-01-18T09:46:39.069Z,2.90
2018-01-18T09:48:32.415Z,3.00
2018-01-18T09:49:32.323Z,2.60
2018-01-18T09:51:25.569Z,2.50
2018-01-18T09:52:25.513Z,2.00
2018-01-18T09:54:18.765Z,1.80
2018-01-18T09:55:18.680Z,1.90
2018-01-18T09:57:12.272Z,2.20
2018-01-18T09:58:11.857Z,1.80
2018-01-18T10:00:05.244Z,2.20
2018-01-18T10:01:05.034Z,1.90
2018-01-18T10:02:58.394Z,2.00
2018-01-18T10:03:58.343Z,2.00
2018-01-18T10:05:51.601Z,2.50
2018-01-18T10:06:51.501Z,1.70
2018-01-18T10:08:44.770Z,1.60
2018-01-18T10:09:44.681Z,2.00
2018-01-18T10:11:37.931Z,2.00
2018-01-18T10:12:37.857Z,1.80
2018-01-18T10:14:31.127Z,2.10
2018-01-18T10:15:31.035Z,2.00
2018-01-18T10:17:24.392Z,1.70
2018-01-18T10:18:24.324Z,2.00
2018-01-18T10:20:17.590Z,1.40
2018-01-18T10:21:17.508Z,1.80
2018-01-18T10:23:10.748Z,1.90
2018-01-18T10:24:10.675Z,1.70
2018-01-18T10:26:03.941Z,2.00
2018-01-18T10:27:03.851Z,1.50
2018-01-18T10:28:57.124Z,2.10
2018-01-18T10:29:57.061Z,1.70
2018-01-18T10:31:50.402Z,1.90
2018-01-18T10:32:50.335Z,1.80
2018-01-18T10:34:43.710Z,2.10
2018-01-18T10:35:43.521Z,1.90
2018-01-18T10:37:36.758Z,1.90
2018-01-18T10:38:36.695Z,1.40
2018-01-18T10:40:29.941Z,1.60
2018-01-18T10:41:29.851Z,1.70
2018-01-18T10:43:23.108Z,1.70
2018-01-18T10:44:23.035Z,1.60
2018-01-18T10:46:16.409Z,1.20
2018-01-18T10:47:16.327Z,1.70
2018-01-18T10:49:09.603Z,1.70
2018-01-18T10:50:09.500Z,1.30
2018-01-18T10:52:02.741Z,1.50
2018-01-18T10:53:02.671Z,1.20
2018-01-18T10:54:55.934Z,1.50
2018-01-18T10:55:55.842Z,1.30
2018-01-18T10:57:49.098Z,1.90
2018-01-18T10:58:49.027Z,1.50
2018-01-18T11:00:42.292Z,1.70
2018-01-18T11:01:42.198Z,1.60
2018-01-18T11:03:35.442Z,1.60
2018-01-18T11:04:35.368Z,1.30
2018-01-18T11:06:28.634Z,1.70
2018-01-18T11:07:28.585Z,1.80
2018-01-18T11:09:21.804Z,1.70
2018-01-18T11:10:21.713Z,1.50
2018-01-18T11:12:14.961Z,1.60
2018-01-18T11:13:14.887Z,1.40
2018-01-18T11:15:08.153Z,1.80
2018-01-18T11:16:08.060Z,1.70
2018-01-18T11:18:01.303Z,1.40
2018-01-18T11:19:01.229Z,1.30
2018-01-18T11:20:54.609Z,1.40
2018-01-18T11:21:54.401Z,1.10
2018-01-18T11:23:47.645Z,1.60
2018-01-18T11:24:47.574Z,1.50
2018-01-18T11:26:40.850Z,1.30
2018-01-18T11:27:40.752Z,1.50
2018-01-18T11:29:34.131Z,1.40
2018-01-18T11:30:33.924Z,1.70
2018-01-18T11:32:27.167Z,1.50
2018-01-18T11:33:27.094Z,1.30
2018-01-18T11:35:20.411Z,1.70
2018-01-18T11:36:20.318Z,1.40
2018-01-18T11:38:13.562Z,1.10
2018-01-18T11:39:13.490Z,1.40
2018-01-18T11:41:06.766Z,1.20
2018-01-18T11:42:06.670Z,1.30
2018-01-18T11:43:59.916Z,1.00
2018-01-18T11:44:59.841Z,1.00
2018-01-18T11:46:53.223Z,1.10
2018-01-18T11:47:53.018Z,1.20
2018-01-18T11:49:46.398Z,0.90
2018-01-18T11:50:46.186Z,1.20
2018-01-18T11:52:39.431Z,1.00
2018-01-18T11:53:39.390Z,1.10
2018-01-18T11:55:32.623Z,1.10
2018-01-18T11:56:32.532Z,1.10
2018-01-18T11:58:25.775Z,1.00
2018-01-18T11:59:25.703Z,0.90
2018-01-18T12:01:19.591Z,0.80
2018-01-18T12:02:18.886Z,1.10
2018-01-18T12:04:12.259Z,0.90
2018-01-18T12:05:12.055Z,1.00
2018-01-18T12:07:05.321Z,1.10
2018-01-18T12:08:05.235Z,1.20
2018-01-18T12:09:58.496Z,1.10
2018-01-18T12:10:58.408Z,1.00
2018-01-18T12:12:51.770Z,1.30
2018-01-18T12:13:51.590Z,1.10
2018-01-18T12:15:44.856Z,0.70
2018-01-18T12:16:44.761Z,0.80
2018-01-18T12:18:38.007Z,0.90
2018-01-18T12:19:37.930Z,1.10
2018-01-18T12:21:31.195Z,1.10
2018-01-18T12:22:31.104Z,0.90
2018-01-18T12:24:24.468Z,1.10
2018-01-18T12:25:24.327Z,1.10
2018-01-18T12:27:18.719Z,1.10
2018-01-18T12:28:18.360Z,1.10
2018-01-18T12:30:11.626Z,1.00
2018-01-18T12:31:11.540Z,1.00
2018-01-18T12:33:04.789Z,1.00
2018-01-18T12:34:04.717Z,0.80
2018-01-18T12:35:57.978Z,0.90
2018-01-18T12:36:57.886Z,1.10
2018-01-18T12:38:51.131Z,0.80
2018-01-18T12:39:51.109Z,1.00
2018-01-18T12:41:44.441Z,0.90
2018-01-18T12:42:44.332Z,1.00
2018-01-18T12:44:37.561Z,1.00
2018-01-18T12:45:37.488Z,1.00
2018-01-18T12:47:30.753Z,1.10
2018-01-18T12:48:30.661Z,1.00
2018-01-18T12:50:23.926Z,0.90
2018-01-18T12:51:23.832Z,1.00
2018-01-18T12:53:17.104Z,1.00
2018-01-18T12:54:17.037Z,0.90
2018-01-18T12:56:10.421Z,1.00
2018-01-18T12:57:10.176Z,1.30
2018-01-18T12:59:03.419Z,1.00
2018-01-18T13:00:03.347Z,1.30
2018-01-18T13:01:56.609Z,0.70
2018-01-18T13:02:56.526Z,0.80
2018-01-18T13:04:49.766Z,1.10
2018-01-18T13:05:49.700Z,1.00
2018-01-18T13:07:42.958Z,1.00
2018-01-18T13:08:42.869Z,0.90
2018-01-18T13:10:36.259Z,1.00
2018-01-18T13:11:36.039Z,1.00
2018-01-18T13:13:29.283Z,1.20
2018-01-18T13:14:29.210Z,1.10
2018-01-18T13:16:22.514Z,1.10
2018-01-18T13:17:22.423Z,1.10
2018-01-18T13:19:15.669Z,0.90
2018-01-18T13:20:15.595Z,1.20
2018-01-18T13:22:08.979Z,1.00
2018-01-18T13:23:08.768Z,1.00
2018-01-18T13:25:02.129Z,1.20
2018-01-18T13:26:01.935Z,0.90
2018-01-18T13:27:55.195Z,1.30
2018-01-18T13:28:55.105Z,0.90
2018-01-18T13:30:48.490Z,1.00
2018-01-18T13:31:48.316Z,1.10
2018-01-18T13:33:41.563Z,1.10
2018-01-18T13:34:41.489Z,1.10
2018-01-18T13:36:34.751Z,1.20
2018-01-18T13:37:34.664Z,1.00
2018-01-18T13:39:27.918Z,1.10
2018-01-18T13:40:27.837Z,1.00
2018-01-18T13:42:21.103Z,1.10
2018-01-18T13:43:21.013Z,0.90
2018-01-18T13:45:14.385Z,0.90
2018-01-18T13:46:14.185Z,1.00
2018-01-18T13:48:07.564Z,0.90
2018-01-18T13:49:07.355Z,1.00
2018-01-18T13:51:00.619Z,1.00
2018-01-18T13:52:00.526Z,1.00
2018-01-18T13:53:53.769Z,0.90
2018-01-18T13:54:53.697Z,0.90
2018-01-18T13:56:46.983Z,1.00
2018-01-18T13:57:46.888Z,1.20
2018-01-18T13:59:40.135Z,1.00
2018-01-18T14:00:40.065Z,0.80
2018-01-18T14:02:33.448Z,1.10
2018-01-18T14:03:33.234Z,0.90
2018-01-18T14:05:26.477Z,1.00
2018-01-18T14:06:26.403Z,0.90
2018-01-18T14:08:19.702Z,1.00
2018-01-18T14:09:19.613Z,0.90
2018-01-18T14:11:12.877Z,1.00
2018-01-18T14:12:12.785Z,1.00
2018-01-18T14:14:06.155Z,1.10
2018-01-18T14:15:05.983Z,1.20
2018-01-18T14:16:59.348Z,1.00
2018-01-18T14:17:59.135Z,1.10
2018-01-18T14:19:52.391Z,1.20
2018-01-18T14:20:52.323Z,1.20
2018-01-18T14:22:45.582Z,1.00
2018-01-18T14:23:45.492Z,0.90
2018-01-18T14:25:38.858Z,1.10
2018-01-18T14:26:38.658Z,1.30
2018-01-18T14:28:31.924Z,1.30
2018-01-18T14:29:31.833Z,1.20
2018-01-18T14:31:25.095Z,1.20
2018-01-18T14:32:25.006Z,1.20
2018-01-18T14:34:18.246Z,1.40
2018-01-18T14:35:18.172Z,1.40
2018-01-18T14:37:11.437Z,1.20
2018-01-18T14:38:11.346Z,1.20
2018-01-18T14:40:04.599Z,1.20
2018-01-18T14:41:04.518Z,1.30
2018-01-18T14:42:57.783Z,1.20
2018-01-18T14:43:57.692Z,1.00
2018-01-18T14:45:51.065Z,1.30
2018-01-18T14:46:50.866Z,1.20
2018-01-18T14:48:44.129Z,1.40
2018-01-18T14:49:44.036Z,1.10
2018-01-18T14:51:37.294Z,1.10
2018-01-18T14:52:37.205Z,1.10
2018-01-18T14:54:30.451Z,1.20
2018-01-18T14:55:30.377Z,1.10
2018-01-18T14:57:23.638Z,1.10
2018-01-18T14:58:23.551Z,1.10
2018-01-18T15:00:16.910Z,1.20
2018-01-18T15:01:16.719Z,1.30
2018-01-18T15:03:10.007Z,1.10
2018-01-18T15:04:09.894Z,1.20
2018-01-18T15:06:03.130Z,1.20
2018-01-18T15:07:03.056Z,1.30
2018-01-18T15:08:56.408Z,1.30
2018-01-18T15:09:56.316Z,1.30
2018-01-18T15:11:49.718Z,1.40
2018-01-18T15:12:49.496Z,1.10
2018-01-18T15:14:42.732Z,1.20
2018-01-18T15:15:42.656Z,1.30
2018-01-18T15:17:35.921Z,1.40
2018-01-18T15:18:35.855Z,1.10
2018-01-18T15:20:29.084Z,1.20
2018-01-18T15:21:28.997Z,1.50
2018-01-18T15:23:22.382Z,1.50
2018-01-18T15:24:22.168Z,1.50
2018-01-18T15:26:15.412Z,1.40
2018-01-18T15:27:15.336Z,1.80
2018-01-18T15:29:08.594Z,1.70
2018-01-18T15:30:08.507Z,1.80
2018-01-18T15:32:01.766Z,1.40
2018-01-18T15:33:01.673Z,1.30
2018-01-18T15:34:54.927Z,1.30
2018-01-18T15:35:54.855Z,1.60
2018-01-18T15:37:48.126Z,1.60
2018-01-18T15:38:48.036Z,1.80
2018-01-18T15:40:41.404Z,1.80
2018-01-18T15:41:41.208Z,1.40
2018-01-18T15:43:34.589Z,1.80
2018-01-18T15:44:34.378Z,2.20
2018-01-18T15:46:27.739Z,2.90
2018-01-18T15:47:27.545Z,1.60
2018-01-18T15:49:20.829Z,1.50
2018-01-18T15:50:20.739Z,1.40
2018-01-18T15:52:14.121Z,1.30
2018-01-18T15:53:13.908Z,1.20
2018-01-18T15:55:07.149Z,1.10
2018-01-18T15:56:07.099Z,1.30
2018-01-18T15:58:00.411Z,1.50
2018-01-18T15:59:00.319Z,1.50
2018-01-18T16:00:53.563Z,1.30
2018-01-18T16:01:53.493Z,1.40
2018-01-18T16:03:46.754Z,1.40
2018-01-18T16:04:46.667Z,1.90
2018-01-18T16:06:40.058Z,1.40
2018-01-18T16:07:39.835Z,1.90
2018-01-18T16:09:33.100Z,1.50
2018-01-18T16:10:33.011Z,1.40
2018-01-18T16:12:26.900Z,1.70
2018-01-18T16:13:26.191Z,1.60
2018-01-18T16:15:19.469Z,1.70
2018-01-18T16:16:19.395Z,1.50
2018-01-18T16:18:12.797Z,1.60
2018-01-18T16:19:12.561Z,1.40
2018-01-18T16:21:05.818Z,1.80
2018-01-18T16:22:05.741Z,1.70
2018-01-18T16:23:59.009Z,1.40
2018-01-18T16:24:58.915Z,1.70
2018-01-18T16:26:52.277Z,1.70
2018-01-18T16:27:52.097Z,1.60
2018-01-18T16:29:45.372Z,1.60
2018-01-18T16:30:45.276Z,1.60
2018-01-18T16:32:39.511Z,1.30
2018-01-18T16:33:39.442Z,1.30
2018-01-18T16:35:32.704Z,1.30
2018-01-18T16:36:32.612Z,1.30
2018-01-18T16:38:25.980Z,1.40
2018-01-18T16:39:25.786Z,1.40
2018-01-18T16:41:19.166Z,1.80
2018-01-18T16:42:18.950Z,1.30
2018-01-18T16:44:12.212Z,1.40
2018-01-18T16:45:12.118Z,1.50
2018-01-18T16:47:05.358Z,1.70
2018-01-18T16:48:05.288Z,1.50
2018-01-18T16:49:58.561Z,1.80
2018-01-18T16:50:58.466Z,1.50
2018-01-18T16:52:51.708Z,1.70
2018-01-18T16:53:51.635Z,1.60
2018-01-18T16:55:44.913Z,1.70
2018-01-18T16:56:44.819Z,1.60
2018-01-18T16:58:38.190Z,1.80
2018-01-18T16:59:38.008Z,1.80
2018-01-18T17:01:31.260Z,2.00
2018-01-18T17:02:31.200Z,1.70
2018-01-18T17:04:24.441Z,1.80
2018-01-18T17:05:24.337Z,1.90
2018-01-18T17:07:17.701Z,2.20
2018-01-18T17:08:17.516Z,1.90
2018-01-18T17:10:10.775Z,2.30
2018-01-18T17:11:10.688Z,1.80
2018-01-18T17:13:03.941Z,1.60
2018-01-18T17:14:03.857Z,1.70
2018-01-18T17:15:57.237Z,1.50
2018-01-18T17:16:57.023Z,1.50
2018-01-18T17:18:50.394Z,1.60
2018-01-18T17:19:50.320Z,2.00
2018-01-18T17:21:43.580Z,2.10
2018-01-18T17:22:43.491Z,1.90
2018-01-18T17:24:36.750Z,2.60
2018-01-18T17:25:36.709Z,2.00
2018-01-18T17:27:29.919Z,2.00
2018-01-18T17:28:29.824Z,1.80
2018-01-18T17:30:23.165Z,2.20
2018-01-18T17:31:23.044Z,2.00
2018-01-18T17:33:16.252Z,2.40
2018-01-18T17:34:16.218Z,2.30
2018-01-18T17:36:09.474Z,2.10
2018-01-18T17:37:10.031Z,2.20
2018-01-18T17:39:02.604Z,2.10
2018-01-18T17:40:02.532Z,2.40
2018-01-18T17:41:55.934Z,2.50
2018-01-18T17:42:55.760Z,2.60
2018-01-18T17:44:49.134Z,2.30
2018-01-18T17:45:48.942Z,3.20
2018-01-18T17:47:42.252Z,2.40
2018-01-18T17:48:42.067Z,2.60
2018-01-18T17:50:35.462Z,3.20
2018-01-18T17:51:35.241Z,3.70
2018-01-18T17:53:28.604Z,2.90
2018-01-18T17:54:28.413Z,2.80
2018-01-18T17:56:21.672Z,2.40
2018-01-18T17:57:21.580Z,2.40
2018-01-18T17:59:14.824Z,2.00
2018-01-18T18:00:14.752Z,2.60
2018-01-18T18:02:08.020Z,2.60
2018-01-18T18:03:07.922Z,2.20
2018-01-18T18:05:01.162Z,2.70
2018-01-18T18:06:01.089Z,2.70
2018-01-18T18:07:55.359Z,2.80
2018-01-18T18:08:55.270Z,2.60
2018-01-18T18:10:48.512Z,3.10
2018-01-18T18:11:48.441Z,3.20
2018-01-18T18:13:41.704Z,3.40
2018-01-18T18:14:41.664Z,3.10
2018-01-18T18:16:34.974Z,3.40
2018-01-18T18:17:34.776Z,3.50
2018-01-18T18:19:28.041Z,3.20
2018-01-18T18:20:27.951Z,2.90
2018-01-18T18:22:21.215Z,3.70
2018-01-18T18:23:21.121Z,3.70
2018-01-18T18:25:14.442Z,3.70
2018-01-18T18:26:14.346Z,3.40
2018-01-18T18:28:07.595Z,4.10
2018-01-18T18:29:07.504Z,3.50
2018-01-18T18:31:00.744Z,3.80
2018-01-18T18:32:00.669Z,3.90
2018-01-18T18:33:53.935Z,3.90
2018-01-18T18:34:53.849Z,4.00
2018-01-18T18:36:47.084Z,4.10
2018-01-18T18:37:47.014Z,4.10
2018-01-18T18:39:40.272Z,3.90
2018-01-18T18:40:40.183Z,4.20
2018-01-18T18:42:33.425Z,3.90
2018-01-18T18:43:33.393Z,3.70
2018-01-18T18:45:26.659Z,4.00
2018-01-18T18:46:26.624Z,4.60
2018-01-18T18:48:19.878Z,3.90
2018-01-18T18:49:19.734Z,4.00
2018-01-18T18:51:12.976Z,4.00
2018-01-18T18:52:12.904Z,4.30
2018-01-18T18:54:06.174Z,3.90
2018-01-18T18:55:06.085Z,3.80
2018-01-18T18:56:59.331Z,3.80
2018-01-18T18:57:59.255Z,4.00
2018-01-18T18:59:52.517Z,3.80
2018-01-18T19:00:52.423Z,3.30
2018-01-18T19:02:45.666Z,3.80
2018-01-18T19:03:45.594Z,4.00
2018-01-18T19:05:38.370Z,3.90
2018-01-18T19:06:38.278Z,3.50
2018-01-18T19:08:31.700Z,4.00
2018-01-18T19:09:31.450Z,5.60
2018-01-18T19:11:24.711Z,9.20
2018-01-18T19:12:24.646Z,5.20