createdAt,value
2018-09-10T00:00:02.794Z,12.8
2018-09-10T00:15:03.137Z,12.8
2018-09-10T00:30:02.504Z,12.6
2018-09-10T00:45:02.835Z,12.4
2018-09-10T01:00:03.294Z,12.1
2018-09-10T01:15:02.596Z,12.1
2018-09-10T01:30:03.107Z,11.9
2018-09-10T01:45:02.514Z,11.8
2018-09-10T02:00:03.142Z,11.6
2018-09-10T02:15:02.452Z,11.6
2018-09-10T02:30:02.853Z,11.4
2018-09-10T02:45:03.197Z,11.2
2018-09-10T03:00:02.504Z,11.2
2018-09-10T03:15:02.843Z,11
2018-09-10T03:30:03.229Z,11
2018-09-10T03:45:02.597Z,10.9
2018-09-10T04:00:02.905Z,10.8
2018-09-10T04:15:03.200Z,10.6
2018-09-10T04:30:02.621Z,10.6
2018-09-10T04:45:02.944Z,10.4
2018-09-10T05:00:03.335Z,10.2
2018-09-10T05:15:02.623Z,10.4
2018-09-10T05:30:03.031Z,10.5
2018-09-10T05:45:02.306Z,10.7
2018-09-10T06:00:02.630Z,11
2018-09-10T06:15:02.947Z,11.3
2018-09-10T06:30:02.911Z,11.6
2018-09-10T06:45:03.203Z,12.1
2018-09-10T07:00:02.538Z,12.4
2018-09-10T07:15:02.835Z,12.9
2018-09-10T07:30:03.228Z,13.5
2018-09-10T07:45:02.544Z,14.2
2018-09-10T08:00:02.909Z,15.4
2018-09-10T08:15:03.200Z,16.6
2018-09-10T08:30:02.607Z,17.6
2018-09-10T08:45:02.935Z,19
2018-09-10T09:00:03.339Z,20.1
2018-09-10T09:15:02.691Z,20.6
2018-09-10T09:30:03.161Z,21.4
2018-09-10T09:45:02.466Z,23.2
2018-09-10T10:00:02.808Z,24.2
2018-09-10T10:15:03.112Z,24.4
2018-09-10T10:30:02.535Z,24.8
2018-09-10T10:45:02.838Z,25.5
2018-09-10T11:00:03.262Z,26.3
2018-09-10T11:15:02.573Z,25.5
2018-09-10T11:30:03.001Z,27.4
2018-09-10T11:45:02.310Z,27.2
2018-09-10T12:00:02.634Z,26.4
2018-09-10T12:15:03.008Z,24.6
2018-09-10T12:30:02.399Z,25.3
2018-09-10T12:45:02.701Z,26.3
2018-09-10T13:00:03.035Z,26.7
2018-09-10T13:15:02.346Z,25.9
2018-09-10T13:30:02.747Z,26.2
2018-09-10T13:45:03.082Z,26.1
2018-09-10T14:00:02.396Z,26.2
2018-09-10T14:15:02.718Z,26.5
2018-09-10T14:30:03.101Z,26.9
2018-09-10T14:45:02.568Z,26.2
2018-09-10T15:00:02.907Z,25.9
2018-09-10T15:15:03.198Z,24.9
2018-09-10T15:30:02.630Z,25.4
2018-09-10T15:45:03.008Z,24.7
2018-09-10T16:00:02.461Z,24
2018-09-10T16:15:02.797Z,23.7
2018-09-10T16:30:03.197Z,22.7
2018-09-10T16:45:02.497Z,22.1
2018-09-10T17:00:02.810Z,21.3
2018-09-10T17:15:03.247Z,20.7
2018-09-10T17:30:02.642Z,19.8
2018-09-10T17:45:03.047Z,19.1
2018-09-10T18:00:02.370Z,18.7
2018-09-10T18:15:02.697Z,18.5
2018-09-10T18:30:03.154Z,18.2
2018-09-10T18:45:02.545Z,18.1
2018-09-10T19:00:02.933Z,17.9
2018-09-10T19:15:03.214Z,17.6
2018-09-10T19:30:02.687Z,17.5
2018-09-10T19:45:03.051Z,17.3
2018-09-10T20:00:02.366Z,17.1
2018-09-10T20:15:02.746Z,16.9
2018-09-10T20:30:03.219Z,16.7
2018-09-10T20:45:02.597Z,16.4
2018-09-10T21:00:02.920Z,16.2
2018-09-10T21:15:03.228Z,16.1
2018-09-10T21:30:02.636Z,15.8
2018-09-10T21:45:03.003Z,15.7
2018-09-10T22:00:02.333Z,15.5
2018-09-10T22:15:03.183Z,15.4
2018-09-10T22:30:02.696Z,15.2
2018-09-10T22:45:03.015Z,15.1
2018-09-10T23:00:03.077Z,14.9
2018-09-10T23:15:02.382Z,14.8
2018-09-10T23:30:02.820Z,14.7
2018-09-10T23:45:03.156Z,14.7
