createdAt,value
2022-09-22T00:00:55.875Z,9.14
2022-09-22T00:06:20.839Z,9.15
2022-09-22T00:11:45.067Z,9.28
2022-09-22T00:17:07.108Z,9.20
2022-09-22T00:22:29.897Z,9.28
2022-09-22T00:27:54.406Z,9.13
2022-09-22T00:33:16.168Z,9.12
2022-09-22T00:38:39.394Z,8.85
2022-09-22T00:44:25.893Z,8.73
2022-09-22T00:49:50.340Z,8.59
2022-09-22T00:55:18.669Z,8.56
2022-09-22T01:00:40.710Z,8.63
2022-09-22T01:06:06.368Z,8.81
2022-09-22T01:11:29.830Z,8.82
2022-09-22T01:17:13.140Z,8.79
2022-09-22T01:23:06.745Z,8.64
2022-09-22T01:29:07.076Z,8.51
2022-09-22T01:34:36.507Z,8.41
2022-09-22T01:40:04.301Z,8.47
2022-09-22T01:45:32.304Z,8.21
2022-09-22T01:51:11.991Z,8.29
2022-09-22T01:56:36.669Z,8.05
2022-09-22T02:02:06.140Z,7.93
2022-09-22T02:07:34.256Z,7.95
2022-09-22T02:12:56.130Z,8.08
2022-09-22T02:18:26.606Z,7.98
2022-09-22T02:23:49.440Z,7.87
2022-09-22T02:29:12.973Z,7.77
2022-09-22T02:34:35.050Z,7.72
2022-09-22T02:40:05.484Z,7.74
2022-09-22T02:45:53.577Z,7.68
2022-09-22T02:51:16.239Z,7.67
2022-09-22T02:56:38.048Z,7.78
2022-09-22T03:01:59.961Z,7.70
2022-09-22T03:07:21.807Z,7.82
2022-09-22T03:13:08.969Z,7.85
2022-09-22T03:18:25.624Z,7.94
2022-09-22T03:23:47.367Z,7.86
2022-09-22T03:29:09.329Z,7.74
2022-09-22T03:34:31.053Z,7.78
2022-09-22T03:39:53.000Z,7.82
2022-09-22T03:45:15.518Z,7.87
2022-09-22T03:50:37.218Z,7.67
2022-09-22T03:56:12.111Z,7.80
2022-09-22T04:01:34.138Z,7.79
2022-09-22T04:06:56.207Z,7.74
2022-09-22T04:12:17.915Z,7.54
2022-09-22T04:17:40.007Z,7.57
2022-09-22T04:23:01.962Z,7.56
2022-09-22T04:28:23.670Z,7.62
2022-09-22T04:33:45.762Z,7.63
2022-09-22T04:39:07.477Z,7.58
2022-09-22T04:44:32.196Z,7.39
2022-09-22T04:49:56.681Z,7.43
2022-09-22T04:55:20.965Z,7.49
2022-09-22T05:00:42.966Z,7.55
2022-09-22T05:06:06.225Z,7.49
2022-09-22T05:11:28.322Z,7.50
2022-09-22T05:16:50.040Z,7.29
2022-09-22T05:22:12.213Z,7.26
2022-09-22T05:27:34.086Z,7.25
2022-09-22T05:32:55.907Z,7.28
2022-09-22T05:38:17.624Z,7.29
2022-09-22T05:43:39.486Z,7.09
2022-09-22T05:49:01.297Z,7.05
2022-09-22T05:54:24.464Z,6.95
2022-09-22T05:59:46.231Z,6.97
2022-09-22T06:05:08.360Z,7.10
2022-09-22T06:10:35.574Z,7.17
2022-09-22T06:15:57.290Z,7.24
2022-09-22T06:21:19.019Z,7.33
2022-09-22T06:26:40.745Z,7.30
2022-09-22T06:32:02.501Z,7.30
2022-09-22T06:37:24.270Z,7.34
2022-09-22T06:42:46.346Z,7.48
2022-09-22T06:48:10.911Z,7.51
2022-09-22T06:53:32.617Z,7.58
2022-09-22T06:59:09.945Z,7.66
2022-09-22T07:04:32.389Z,7.98
2022-09-22T07:09:55.012Z,7.82
2022-09-22T07:15:16.769Z,8.14
2022-09-22T07:20:38.474Z,8.38
2022-09-22T07:26:03.789Z,8.69
2022-09-22T07:31:29.061Z,8.80
2022-09-22T07:36:54.427Z,9.00
2022-09-22T07:42:16.964Z,9.12
2022-09-22T07:47:57.285Z,9.23
2022-09-22T07:53:19.003Z,9.33
2022-09-22T07:58:49.895Z,9.55
2022-09-22T08:04:13.935Z,9.57
2022-09-22T08:09:35.985Z,9.71
2022-09-22T08:14:58.026Z,9.88
2022-09-22T08:20:20.133Z,10.01
2022-09-22T08:25:42.997Z,10.13
2022-09-22T08:31:12.832Z,10.21
2022-09-22T08:36:34.607Z,10.13
2022-09-22T08:42:08.449Z,10.31
2022-09-22T08:47:59.961Z,10.52
2022-09-22T08:53:23.348Z,10.72
2022-09-22T08:59:02.955Z,10.84
2022-09-22T09:04:52.930Z,11.01
2022-09-22T09:10:26.848Z,11.23
2022-09-22T09:16:01.764Z,11.43
2022-09-22T09:21:25.417Z,11.47
2022-09-22T09:26:48.363Z,11.53
2022-09-22T09:32:25.183Z,11.68
2022-09-22T09:37:48.719Z,11.80
2022-09-22T09:43:10.725Z,12.00
2022-09-22T09:48:43.412Z,12.07
2022-09-22T09:54:13.159Z,12.18
2022-09-22T09:59:59.639Z,12.40
2022-09-22T10:05:26.537Z,12.49
2022-09-22T10:10:48.876Z,12.63
2022-09-22T10:16:28.826Z,12.75
2022-09-22T10:21:50.724Z,12.85
2022-09-22T10:27:24.220Z,13.06
2022-09-22T10:33:03.565Z,13.20
2022-09-22T10:38:29.382Z,13.23
2022-09-22T10:44:27.329Z,13.27
2022-09-22T10:50:03.046Z,13.34
2022-09-22T10:55:33.650Z,13.46
2022-09-22T11:01:11.480Z,13.68
2022-09-22T11:07:06.875Z,13.81
2022-09-22T11:12:50.213Z,13.84
2022-09-22T11:18:39.545Z,13.89
2022-09-22T11:24:05.749Z,13.95
2022-09-22T11:30:11.266Z,14.06
2022-09-22T11:35:48.330Z,14.16
2022-09-22T11:41:25.900Z,14.26
2022-09-22T11:46:56.591Z,14.32
2022-09-22T11:52:26.767Z,14.43
2022-09-22T11:57:55.649Z,14.61
2022-09-22T12:03:27.311Z,14.78
2022-09-22T12:14:22.431Z,15.01
2022-09-22T12:20:12.734Z,15.17
2022-09-22T12:25:54.441Z,15.35
2022-09-22T12:31:18.783Z,15.45
2022-09-22T12:36:42.043Z,15.50
2022-09-22T12:42:15.584Z,15.54
2022-09-22T12:47:40.901Z,15.65
2022-09-22T12:53:12.318Z,15.66
2022-09-22T12:58:34.051Z,15.58
2022-09-22T13:04:11.766Z,15.60
2022-09-22T13:09:33.572Z,15.67
2022-09-22T13:15:07.494Z,15.70
2022-09-22T13:20:34.329Z,15.70
2022-09-22T13:26:08.259Z,15.72
2022-09-22T13:31:46.230Z,15.75
2022-09-22T13:37:16.681Z,15.71
2022-09-22T13:42:42.678Z,15.76
2022-09-22T13:48:11.539Z,15.73
2022-09-22T13:53:33.411Z,15.87
2022-09-22T13:58:57.429Z,16.01
2022-09-22T14:04:27.670Z,15.96
2022-09-22T14:09:50.627Z,15.98
2022-09-22T14:15:37.259Z,16.00
2022-09-22T14:20:59.121Z,16.12
2022-09-22T14:26:35.634Z,16.17
2022-09-22T14:32:13.028Z,16.21
2022-09-22T14:37:41.632Z,16.20
2022-09-22T14:43:09.693Z,16.23
2022-09-22T14:48:33.778Z,16.38
2022-09-22T14:54:02.694Z,16.25
2022-09-22T14:59:43.280Z,16.28
2022-09-22T15:05:05.452Z,16.20
2022-09-22T15:10:31.784Z,16.18
2022-09-22T15:15:53.806Z,16.16
2022-09-22T15:21:15.742Z,16.12
2022-09-22T15:26:38.589Z,16.12
2022-09-22T15:32:03.769Z,16.12
2022-09-22T15:37:25.581Z,16.09
2022-09-22T15:43:11.740Z,16.07
2022-09-22T15:48:37.029Z,16.09
2022-09-22T15:53:58.859Z,16.01
2022-09-22T15:59:26.790Z,15.93
2022-09-22T16:04:48.870Z,15.91
2022-09-22T16:10:20.871Z,15.88
2022-09-22T16:15:42.646Z,15.83
2022-09-22T16:21:18.517Z,15.84
2022-09-22T16:26:40.465Z,15.77
2022-09-22T16:32:02.231Z,15.82
2022-09-22T16:37:23.985Z,15.70
2022-09-22T16:42:46.033Z,15.64
2022-09-22T16:48:07.838Z,15.58
2022-09-22T16:53:29.584Z,15.50
2022-09-22T16:58:52.074Z,15.42
2022-09-22T17:04:16.353Z,15.38
2022-09-22T17:09:38.066Z,15.28
2022-09-22T17:14:59.751Z,15.16
2022-09-22T17:20:21.979Z,15.05
2022-09-22T17:25:46.708Z,14.89
2022-09-22T17:31:08.507Z,14.77
2022-09-22T17:36:30.657Z,14.64
2022-09-22T17:41:53.163Z,14.57
2022-09-22T17:47:33.553Z,14.43
2022-09-22T17:53:21.453Z,14.31
2022-09-22T17:58:43.321Z,14.20
2022-09-22T18:04:05.143Z,14.20
2022-09-22T18:09:27.006Z,14.16
2022-09-22T18:14:52.157Z,14.04
2022-09-22T18:20:20.727Z,13.94
2022-09-22T18:25:42.434Z,13.85
2022-09-22T18:31:04.454Z,13.82
2022-09-22T18:36:26.177Z,13.75
2022-09-22T18:41:48.200Z,13.76
2022-09-22T18:47:14.336Z,13.62
2022-09-22T18:52:37.208Z,13.64
2022-09-22T18:57:58.918Z,13.64
2022-09-22T19:03:20.652Z,13.61
2022-09-22T19:08:42.693Z,13.61
2022-09-22T19:14:04.662Z,13.60
2022-09-22T19:19:29.193Z,13.54
2022-09-22T19:24:53.463Z,13.47
2022-09-22T19:30:16.958Z,13.46
2022-09-22T19:35:41.256Z,13.48
2022-09-22T19:41:02.992Z,13.53
2022-09-22T19:46:24.809Z,13.44
2022-09-22T19:51:46.553Z,13.31
2022-09-22T19:57:08.258Z,13.08
2022-09-22T20:02:33.039Z,12.92
2022-09-22T20:07:55.968Z,12.88
2022-09-22T20:13:36.515Z,12.85
2022-09-22T20:18:58.232Z,12.76
2022-09-22T20:24:22.132Z,12.70
2022-09-22T20:29:43.946Z,12.61
2022-09-22T20:35:06.096Z,12.57
2022-09-22T20:40:29.011Z,12.54
2022-09-22T20:45:50.851Z,12.35
2022-09-22T20:51:13.025Z,12.38
2022-09-22T20:56:38.317Z,12.28
2022-09-22T21:02:02.491Z,12.28
2022-09-22T21:07:24.471Z,12.18
2022-09-22T21:12:46.187Z,12.22
2022-09-22T21:18:07.891Z,12.14
2022-09-22T21:23:30.033Z,11.97
2022-09-22T21:28:52.515Z,11.94
2022-09-22T21:34:14.236Z,11.85
2022-09-22T21:39:35.944Z,11.81
2022-09-22T21:44:57.701Z,11.77
2022-09-22T21:50:19.615Z,11.63
2022-09-22T21:55:41.401Z,11.46
2022-09-22T22:01:08.406Z,11.34
2022-09-22T22:06:34.351Z,11.41
2022-09-22T22:11:58.823Z,11.31
2022-09-22T22:17:20.510Z,11.46
2022-09-22T22:22:42.188Z,11.51
2022-09-22T22:28:03.893Z,11.46
2022-09-22T22:33:25.604Z,11.34
2022-09-22T22:38:47.333Z,11.31
2022-09-22T22:44:09.059Z,11.24
2022-09-22T22:49:31.268Z,11.19
2022-09-22T22:54:54.026Z,11.17
2022-09-22T23:00:15.830Z,11.07
2022-09-22T23:05:43.076Z,10.91
2022-09-22T23:11:17.856Z,10.88
2022-09-22T23:16:43.138Z,10.94
2022-09-22T23:22:05.639Z,10.93
2022-09-22T23:27:28.339Z,10.96
2022-09-22T23:32:50.115Z,10.73
2022-09-22T23:38:17.274Z,10.81
2022-09-22T23:43:39.689Z,10.68
2022-09-22T23:49:02.218Z,10.65
2022-09-22T23:54:23.962Z,10.70
2022-09-22T23:59:45.646Z,10.53
