createdAt,value
2019-03-11T00:00:15.035Z,0.55
2019-03-11T00:05:15.031Z,0.11
2019-03-11T00:10:15.094Z,1.13
2019-03-11T00:15:14.990Z,0.65
2019-03-11T00:20:15.067Z,0.57
2019-03-11T00:25:15.069Z,0.43
2019-03-11T00:30:15.040Z,0.89
2019-03-11T00:35:15.041Z,0.73
2019-03-11T00:40:15.060Z,0.43
2019-03-11T00:45:15.025Z,1.45
2019-03-11T00:50:15.080Z,1.68
2019-03-11T00:55:15.094Z,3.61
2019-03-11T01:00:15.054Z,3.38
2019-03-11T01:05:15.081Z,4.59
2019-03-11T01:10:15.159Z,4.63
2019-03-11T01:15:15.060Z,4.65
2019-03-11T01:20:15.091Z,5.57
2019-03-11T01:25:15.114Z,4.40
2019-03-11T01:30:15.065Z,6.97
2019-03-11T01:35:15.129Z,6.39
2019-03-11T01:40:15.181Z,8.22
2019-03-11T01:45:15.055Z,8.24
2019-03-11T01:50:15.110Z,5.67
2019-03-11T01:55:15.161Z,6.99
2019-03-11T02:00:15.098Z,6.31
2019-03-11T02:05:15.120Z,5.73
2019-03-11T02:10:15.164Z,8.11
2019-03-11T02:15:15.107Z,6.95
2019-03-11T02:20:15.141Z,5.60
2019-03-11T02:25:15.153Z,6.16
2019-03-11T02:30:15.189Z,6.12
2019-03-11T02:35:15.112Z,4.75
2019-03-11T02:40:15.218Z,6.07
2019-03-11T02:45:15.156Z,7.30
2019-03-11T02:50:15.155Z,7.64
2019-03-11T02:55:15.166Z,4.46
2019-03-11T03:00:15.131Z,4.27
2019-03-11T03:05:15.150Z,2.81
2019-03-11T03:10:15.224Z,1.90
2019-03-11T03:15:15.143Z,2.76
2019-03-11T03:20:15.171Z,1.67
2019-03-11T03:25:15.185Z,1.38
2019-03-11T03:30:15.168Z,2.24
2019-03-11T03:35:15.163Z,1.67
2019-03-11T03:40:15.226Z,1.97
2019-03-11T03:45:15.173Z,3.78
2019-03-11T03:50:15.175Z,3.18
2019-03-11T03:55:15.211Z,4.85
2019-03-11T04:00:15.186Z,5.51
2019-03-11T04:05:15.203Z,6.13
2019-03-11T04:10:15.206Z,3.74
2019-03-11T04:15:15.186Z,3.81
2019-03-11T04:20:15.193Z,2.72
2019-03-11T04:25:15.215Z,3.96
2019-03-11T04:30:15.184Z,3.11
2019-03-11T04:35:15.216Z,2.98
2019-03-11T04:40:15.301Z,3.83
2019-03-11T04:45:15.197Z,2.87
2019-03-11T04:50:15.251Z,2.09
2019-03-11T04:55:15.293Z,1.59
2019-03-11T05:00:15.216Z,2.38
2019-03-11T05:05:15.320Z,1.72
2019-03-11T05:10:16.409Z,1.23
2019-03-11T05:15:15.225Z,1.03
2019-03-11T05:20:15.256Z,0.77
2019-03-11T05:25:15.257Z,1.01
2019-03-11T05:30:15.233Z,0.42
2019-03-11T05:35:15.271Z,0.53
2019-03-11T05:40:15.313Z,0.29
2019-03-11T05:45:15.237Z,0.10
2019-03-11T05:50:15.244Z,0.05
2019-03-11T05:55:15.308Z,0.17
2019-03-11T06:00:15.257Z,0.14
2019-03-11T06:05:15.288Z,0.45
2019-03-11T06:10:15.300Z,0.19
2019-03-11T06:15:15.267Z,0.08
2019-03-11T06:20:15.278Z,0.70
2019-03-11T06:25:15.331Z,0.71
2019-03-11T06:30:15.283Z,0.33
2019-03-11T06:35:15.301Z,0.66
2019-03-11T06:40:15.306Z,1.83
2019-03-11T06:45:15.278Z,3.61
2019-03-11T06:50:15.298Z,4.56
2019-03-11T06:55:15.386Z,2.58
2019-03-11T07:00:15.283Z,2.74
2019-03-11T07:05:20.258Z,2.18
2019-03-11T07:10:15.336Z,2.27
2019-03-11T07:15:15.302Z,2.49
2019-03-11T07:20:15.319Z,2.59
2019-03-11T07:25:15.338Z,5.75
2019-03-11T07:30:15.283Z,5.18
2019-03-11T07:35:15.336Z,4.13
2019-03-11T07:40:15.410Z,5.58
2019-03-11T07:45:15.316Z,5.55
2019-03-11T07:50:15.345Z,6.84
2019-03-11T07:55:15.370Z,6.39
2019-03-11T08:00:15.322Z,6.44
2019-03-11T08:05:15.367Z,6.32
2019-03-11T08:10:15.364Z,6.21
2019-03-11T08:15:15.357Z,5.88
2019-03-11T08:20:15.364Z,4.49
2019-03-11T08:25:15.406Z,6.03
2019-03-11T08:30:15.357Z,6.43
2019-03-11T08:35:15.368Z,6.11
2019-03-11T08:40:15.412Z,4.41
2019-03-11T08:45:15.376Z,5.66
2019-03-11T08:50:15.409Z,5.83
2019-03-11T08:55:15.502Z,4.57
2019-03-11T09:00:15.381Z,5.13
2019-03-11T09:05:15.390Z,4.79
2019-03-11T09:10:15.437Z,3.32
2019-03-11T09:15:15.367Z,5.40
2019-03-11T09:20:15.408Z,3.76
2019-03-11T09:25:15.422Z,4.35
2019-03-11T09:30:15.408Z,6.02
2019-03-11T09:35:15.411Z,7.24
2019-03-11T09:40:15.449Z,7.39
2019-03-11T09:45:15.399Z,7.14
2019-03-11T09:50:15.414Z,7.41
2019-03-11T09:55:15.464Z,7.22
2019-03-11T10:00:15.419Z,5.49
2019-03-11T10:05:15.457Z,6.21
2019-03-11T10:10:15.481Z,6.10
2019-03-11T10:15:15.441Z,5.55
2019-03-11T10:20:15.446Z,5.97
2019-03-11T10:25:15.490Z,6.23
2019-03-11T10:30:15.441Z,7.40
2019-03-11T10:35:30.662Z,4.03
2019-03-11T10:40:15.488Z,5.49
2019-03-11T10:45:15.459Z,6.15
2019-03-11T10:50:15.458Z,6.38
2019-03-11T10:55:15.510Z,4.68
2019-03-11T11:00:15.508Z,5.19
2019-03-11T11:05:15.516Z,4.98
2019-03-11T11:10:15.524Z,3.82
2019-03-11T11:15:15.509Z,4.76
2019-03-11T11:20:15.509Z,2.99
2019-03-11T11:25:15.549Z,4.01
2019-03-11T11:30:15.484Z,3.34
2019-03-11T11:35:15.551Z,4.52
2019-03-11T11:40:15.528Z,2.96
2019-03-11T11:45:15.511Z,2.86
2019-03-11T11:50:15.521Z,3.01
2019-03-11T11:55:15.556Z,3.98
2019-03-11T12:00:15.526Z,2.73
2019-03-11T12:05:15.525Z,3.52
2019-03-11T12:10:15.560Z,3.61
2019-03-11T12:15:15.519Z,4.33
2019-03-11T12:20:15.562Z,6.72
2019-03-11T12:25:15.623Z,5.44
2019-03-11T12:30:15.538Z,5.39
2019-03-11T12:35:15.553Z,4.72
2019-03-11T12:40:15.559Z,5.80
2019-03-11T12:45:15.538Z,8.30
2019-03-11T12:50:15.583Z,5.55
2019-03-11T12:55:15.636Z,5.00
2019-03-11T13:00:15.547Z,3.57
2019-03-11T13:05:15.565Z,2.99
2019-03-11T13:10:15.594Z,3.23
2019-03-11T13:15:15.572Z,4.19
2019-03-11T13:20:15.607Z,3.61
2019-03-11T13:25:15.701Z,2.79
2019-03-11T13:30:15.581Z,3.87
2019-03-11T13:35:15.612Z,5.91
2019-03-11T13:40:15.624Z,3.77
2019-03-11T13:45:15.579Z,3.17
2019-03-11T13:50:15.602Z,4.47
2019-03-11T13:55:15.636Z,4.24
2019-03-11T14:00:15.603Z,5.27
2019-03-11T14:05:15.601Z,5.06
2019-03-11T14:10:15.678Z,2.84
2019-03-11T14:15:15.626Z,1.80
2019-03-11T14:20:15.644Z,1.97
2019-03-11T14:25:15.632Z,3.43
2019-03-11T14:30:15.606Z,2.93
2019-03-11T14:35:15.637Z,3.45
2019-03-11T14:40:15.684Z,2.88
2019-03-11T14:45:15.642Z,1.92
2019-03-11T14:50:15.652Z,1.14
2019-03-11T14:55:15.671Z,1.27
2019-03-11T15:00:18.126Z,0.98
2019-03-11T15:05:15.651Z,0.55
2019-03-11T15:10:15.678Z,0.30
2019-03-11T15:15:15.657Z,0.24
2019-03-11T15:20:15.681Z,0.18
2019-03-11T15:25:15.691Z,0.90
2019-03-11T15:30:15.648Z,2.18
2019-03-11T15:35:15.697Z,1.92
2019-03-11T15:40:15.752Z,2.02
2019-03-11T15:45:15.661Z,1.27
2019-03-11T15:50:15.699Z,3.16
2019-03-11T15:55:15.802Z,2.90
2019-03-11T16:00:15.682Z,2.42
2019-03-11T16:05:15.693Z,1.38
2019-03-11T16:10:17.061Z,1.22
2019-03-11T16:15:15.685Z,1.56
2019-03-11T16:20:15.735Z,1.90
2019-03-11T16:25:15.803Z,3.62
2019-03-11T16:30:15.701Z,2.77
2019-03-11T16:35:15.758Z,3.56
2019-03-11T16:40:15.778Z,3.93
2019-03-11T16:45:15.706Z,1.39
2019-03-11T16:50:15.725Z,0.91
2019-03-11T16:55:15.752Z,0.83
2019-03-11T17:00:15.765Z,0.25
2019-03-11T17:05:15.760Z,0.33
2019-03-11T17:10:15.793Z,1.01
2019-03-11T17:15:15.731Z,1.56
2019-03-11T17:20:15.749Z,3.64
2019-03-11T17:25:15.779Z,3.45
2019-03-11T17:30:15.745Z,3.81
2019-03-11T17:35:15.761Z,3.06
2019-03-11T17:40:15.822Z,4.05
2019-03-11T17:45:16.096Z,3.13
2019-03-11T17:50:15.760Z,3.55
2019-03-11T17:55:15.815Z,4.12
2019-03-11T18:00:15.774Z,2.51
2019-03-11T18:05:15.787Z,2.83
2019-03-11T18:10:15.858Z,1.79
2019-03-11T18:15:16.042Z,0.62
2019-03-11T18:20:15.769Z,0.47
2019-03-11T18:25:15.829Z,0.25
2019-03-11T18:30:15.788Z,0.62
2019-03-11T18:35:15.812Z,0.67
2019-03-11T18:40:15.908Z,1.11
2019-03-11T18:45:15.784Z,0.08
2019-03-11T18:50:15.818Z,0.49
2019-03-11T18:55:15.849Z,0.07
2019-03-11T19:00:15.851Z,0.07
2019-03-11T19:05:15.992Z,0.00
2019-03-11T19:10:15.868Z,0.00
2019-03-11T19:15:15.808Z,0.52
2019-03-11T19:20:15.851Z,0.21
2019-03-11T19:25:15.940Z,0.05
2019-03-11T19:30:15.822Z,0.10
2019-03-11T19:35:15.844Z,0.03
2019-03-11T19:40:15.936Z,0.08
2019-03-11T19:45:15.861Z,0.19
2019-03-11T19:50:15.889Z,0.00
2019-03-11T19:55:15.881Z,0.48
2019-03-11T20:00:15.843Z,0.70
2019-03-11T20:05:15.875Z,1.10
2019-03-11T20:10:15.909Z,0.26
2019-03-11T20:15:15.854Z,0.00
2019-03-11T20:20:15.884Z,0.12
2019-03-11T20:25:15.968Z,0.20
2019-03-11T20:30:15.861Z,0.02
2019-03-11T20:35:17.583Z,0.22
2019-03-11T20:40:15.887Z,0.75
2019-03-11T20:45:15.879Z,0.51
2019-03-11T20:50:15.898Z,0.48
2019-03-11T20:55:15.963Z,0.45
2019-03-11T21:00:15.903Z,0.10
2019-03-11T21:05:15.906Z,0.00
2019-03-11T21:10:15.932Z,0.02
2019-03-11T21:15:15.889Z,0.37
2019-03-11T21:20:15.888Z,1.14
2019-03-11T21:25:15.945Z,0.46
2019-03-11T21:30:15.919Z,1.13
2019-03-11T21:35:15.979Z,1.35
2019-03-11T21:40:16.068Z,1.10
2019-03-11T21:45:15.945Z,1.13
2019-03-11T21:50:15.931Z,1.62
2019-03-11T21:55:16.059Z,1.59
2019-03-11T22:00:15.947Z,1.29
2019-03-11T22:05:15.948Z,1.64
2019-03-11T22:10:15.953Z,1.23
2019-03-11T22:15:15.920Z,0.15
2019-03-11T22:20:15.948Z,0.25
2019-03-11T22:25:15.974Z,0.51
2019-03-11T22:30:15.935Z,0.85
2019-03-11T22:35:15.935Z,0.28
2019-03-11T22:40:15.955Z,0.36
2019-03-11T22:45:16.923Z,0.81
2019-03-11T22:50:17.768Z,0.23
2019-03-11T22:55:16.007Z,0.09
2019-03-11T23:00:15.945Z,0.52
2019-03-11T23:05:15.974Z,0.22
2019-03-11T23:10:15.979Z,0.15
2019-03-11T23:15:15.942Z,0.12
2019-03-11T23:20:15.964Z,0.00
2019-03-11T23:25:16.067Z,0.00
2019-03-11T23:30:16.022Z,0.15
2019-03-11T23:35:15.998Z,0.21
2019-03-11T23:40:16.012Z,0.02
2019-03-11T23:45:15.982Z,0.01
2019-03-11T23:50:19.056Z,0.45
2019-03-11T23:55:16.005Z,0.42
