createdAt,value
2019-04-16T00:04:00.827Z,99.90
2019-04-16T00:08:59.165Z,99.90
2019-04-16T00:13:51.181Z,99.90
2019-04-16T00:18:35.853Z,99.90
2019-04-16T00:23:30.312Z,99.90
2019-04-16T00:28:14.909Z,99.90
2019-04-16T00:32:59.540Z,99.90
2019-04-16T00:37:44.553Z,99.90
2019-04-16T00:42:29.397Z,99.90
2019-04-16T00:47:14.237Z,99.90
2019-04-16T00:51:59.218Z,99.90
2019-04-16T00:56:46.583Z,99.90
2019-04-16T01:01:30.309Z,99.90
2019-04-16T01:06:14.965Z,99.90
2019-04-16T01:10:59.950Z,99.90
2019-04-16T01:15:44.750Z,99.90
2019-04-16T01:20:29.564Z,99.90
2019-04-16T01:25:14.321Z,99.90
2019-04-16T01:29:59.260Z,99.90
2019-04-16T01:35:05.953Z,99.90
2019-04-16T01:39:52.917Z,99.90
2019-04-16T01:44:37.609Z,99.90
2019-04-16T01:49:22.316Z,99.90
2019-04-16T01:54:07.021Z,99.90
2019-04-16T01:58:51.721Z,99.90
2019-04-16T02:03:36.375Z,99.90
2019-04-16T02:08:21.105Z,99.90
2019-04-16T02:13:05.741Z,99.90
2019-04-16T02:17:50.558Z,99.90
2019-04-16T02:22:35.323Z,99.90
2019-04-16T02:27:20.013Z,99.90
2019-04-16T02:32:04.703Z,99.90
2019-04-16T02:36:49.363Z,99.90
2019-04-16T02:41:34.146Z,99.90
2019-04-16T02:46:18.952Z,99.90
2019-04-16T02:51:15.131Z,99.90
2019-04-16T02:56:18.009Z,99.90
2019-04-16T03:01:28.521Z,99.90
2019-04-16T03:06:15.020Z,99.90
2019-04-16T03:10:59.513Z,99.90
2019-04-16T03:16:06.012Z,99.90
2019-04-16T03:20:52.427Z,99.90
2019-04-16T03:25:36.087Z,99.90
2019-04-16T03:30:21.326Z,99.90
2019-04-16T03:35:06.310Z,99.90
2019-04-16T03:39:51.185Z,99.90
2019-04-16T03:44:37.211Z,99.90
2019-04-16T03:49:24.576Z,99.90
2019-04-16T03:54:08.827Z,99.90
2019-04-16T03:58:56.037Z,99.90
2019-04-16T04:03:41.022Z,99.90
2019-04-16T04:08:26.278Z,99.90
2019-04-16T04:13:11.233Z,99.90
2019-04-16T04:17:56.221Z,99.90
2019-04-16T04:22:40.955Z,99.90
2019-04-16T04:27:25.686Z,99.90
2019-04-16T04:32:10.412Z,99.90
2019-04-16T04:36:58.882Z,99.90
2019-04-16T04:41:41.842Z,99.90
2019-04-16T04:46:26.518Z,99.90
2019-04-16T04:51:11.143Z,99.90
2019-04-16T04:55:57.195Z,99.90
2019-04-16T05:00:42.695Z,99.90
2019-04-16T05:05:32.672Z,99.90
2019-04-16T05:10:17.510Z,99.90
2019-04-16T05:15:03.843Z,99.90
2019-04-16T05:19:51.373Z,99.90
2019-04-16T05:24:37.751Z,99.90
2019-04-16T05:29:22.508Z,99.90
2019-04-16T05:34:07.332Z,99.90
2019-04-16T05:38:55.516Z,99.90
2019-04-16T05:43:38.728Z,99.90
2019-04-16T05:48:26.801Z,99.90
2019-04-16T05:53:13.310Z,99.90
2019-04-16T05:57:58.949Z,99.90
2019-04-16T06:02:44.145Z,99.90
2019-04-16T06:07:29.239Z,99.90
2019-04-16T06:12:14.102Z,99.90
2019-04-16T06:17:17.135Z,99.90
2019-04-16T06:22:19.333Z,99.90
2019-04-16T06:27:28.837Z,99.90
2019-04-16T06:32:35.640Z,99.90
2019-04-16T06:37:27.470Z,99.90
2019-04-16T06:42:25.391Z,99.90
2019-04-16T06:47:27.757Z,99.90
2019-04-16T06:52:31.394Z,99.90
2019-04-16T06:57:35.432Z,99.90
2019-04-16T07:02:43.209Z,99.90
2019-04-16T07:07:55.650Z,99.90
2019-04-16T07:12:40.529Z,99.60
2019-04-16T07:17:25.588Z,99.90
2019-04-16T07:22:10.355Z,98.20
2019-04-16T07:26:56.514Z,97.50
2019-04-16T07:31:47.032Z,97.00
2019-04-16T07:36:35.831Z,95.10
2019-04-16T07:41:42.737Z,93.40
2019-04-16T07:46:47.143Z,92.90
2019-04-16T07:51:41.793Z,92.60
2019-04-16T07:56:27.387Z,91.30
2019-04-16T08:01:16.069Z,90.90
2019-04-16T08:05:58.805Z,91.90
2019-04-16T08:10:44.900Z,88.50
2019-04-16T08:15:31.578Z,90.00
2019-04-16T08:20:19.797Z,88.10
2019-04-16T08:25:04.156Z,84.80
2019-04-16T08:29:49.428Z,83.90
2019-04-16T08:34:34.095Z,82.50
2019-04-16T08:39:19.170Z,82.80
2019-04-16T08:44:04.591Z,80.10
2019-04-16T08:48:54.297Z,79.20
2019-04-16T08:53:38.365Z,80.00
2019-04-16T08:58:23.307Z,73.40
2019-04-16T09:03:08.041Z,69.60
2019-04-16T09:07:52.723Z,68.20
2019-04-16T09:12:40.723Z,63.20
2019-04-16T09:17:30.823Z,64.20
2019-04-16T09:22:18.604Z,59.20
2019-04-16T09:27:22.464Z,57.50
2019-04-16T09:32:20.778Z,54.70
2019-04-16T09:37:35.753Z,54.80
2019-04-16T09:42:20.240Z,51.90
2019-04-16T09:47:05.453Z,55.10
2019-04-16T09:51:51.081Z,52.30
2019-04-16T09:56:36.083Z,52.00
2019-04-16T10:01:22.068Z,52.20
2019-04-16T10:06:07.682Z,49.90
2019-04-16T10:10:52.640Z,51.00
2019-04-16T10:15:40.287Z,49.30
2019-04-16T10:20:25.312Z,48.20
2019-04-16T10:25:13.735Z,48.40
2019-04-16T10:29:58.888Z,49.10
2019-04-16T10:34:43.765Z,47.90
2019-04-16T10:39:47.873Z,47.10
2019-04-16T10:44:52.686Z,45.50
2019-04-16T10:49:57.550Z,44.40
2019-04-16T10:54:53.844Z,46.20
2019-04-16T10:59:57.395Z,47.20
2019-04-16T11:05:03.008Z,45.10
2019-04-16T11:09:48.808Z,43.80
2019-04-16T11:14:33.927Z,44.30
2019-04-16T11:19:19.166Z,43.90
2019-04-16T11:24:04.202Z,43.50
2019-04-16T11:28:48.938Z,44.10
2019-04-16T11:33:33.555Z,42.50
2019-04-16T11:38:18.318Z,44.60
2019-04-16T11:43:03.225Z,42.80
2019-04-16T11:47:48.288Z,41.80
2019-04-16T11:52:33.669Z,42.00
2019-04-16T11:57:18.539Z,42.20
2019-04-16T12:02:20.000Z,42.80
2019-04-16T12:07:22.270Z,44.00
2019-04-16T12:12:17.555Z,42.10
2019-04-16T12:17:23.829Z,43.40
2019-04-16T12:22:39.664Z,43.50
2019-04-16T12:27:44.253Z,42.20
2019-04-16T12:32:38.293Z,41.40
2019-04-16T12:37:40.912Z,39.80
2019-04-16T12:42:41.248Z,40.60
2019-04-16T12:47:45.953Z,40.00
2019-04-16T12:52:51.931Z,41.80
2019-04-16T12:57:52.066Z,38.50
2019-04-16T13:02:54.690Z,38.20
2019-04-16T13:08:02.337Z,39.70
2019-04-16T13:13:12.102Z,39.10
2019-04-16T13:18:27.939Z,38.60
2019-04-16T13:23:22.655Z,38.80
2019-04-16T13:28:14.958Z,39.10
2019-04-16T13:33:00.056Z,37.50
2019-04-16T13:37:44.992Z,36.80
2019-04-16T13:42:30.075Z,37.80
2019-04-16T13:47:15.036Z,37.20
2019-04-16T13:52:02.944Z,35.30
2019-04-16T13:56:53.444Z,34.50
2019-04-16T14:02:00.700Z,35.60
2019-04-16T14:06:46.241Z,35.50
2019-04-16T14:11:34.747Z,34.70
2019-04-16T14:16:19.806Z,35.60
2019-04-16T14:21:04.393Z,34.70
2019-04-16T14:25:52.556Z,36.60
2019-04-16T14:30:42.727Z,37.30
2019-04-16T14:35:33.386Z,38.10
2019-04-16T14:40:23.080Z,39.00
2019-04-16T14:45:24.838Z,39.00
2019-04-16T14:50:13.307Z,38.20
2019-04-16T14:55:18.586Z,38.70
2019-04-16T15:00:20.765Z,40.20
2019-04-16T15:05:08.627Z,38.80
2019-04-16T15:11:10.570Z,39.90
2019-04-16T15:16:21.236Z,39.30
2019-04-16T15:21:12.567Z,39.90
2019-04-16T15:26:14.812Z,39.80
2019-04-16T15:31:12.038Z,39.40
2019-04-16T15:36:04.054Z,41.10
2019-04-16T15:40:49.224Z,41.50
2019-04-16T15:45:38.281Z,41.10
2019-04-16T15:50:57.553Z,41.50
2019-04-16T15:56:03.344Z,41.10
2019-04-16T16:00:52.954Z,41.20
2019-04-16T16:05:45.223Z,41.90
2019-04-16T16:10:36.765Z,41.60
2019-04-16T16:15:21.473Z,42.00
2019-04-16T16:20:10.195Z,41.70
2019-04-16T16:24:54.139Z,41.70
2019-04-16T16:29:39.004Z,42.50
2019-04-16T16:34:24.742Z,41.50
2019-04-16T16:39:09.670Z,42.40
2019-04-16T16:43:54.501Z,42.40
2019-04-16T16:48:39.971Z,43.30
2019-04-16T16:53:30.771Z,42.70
2019-04-16T16:58:34.480Z,42.70
2019-04-16T17:03:39.677Z,43.10
2019-04-16T17:08:27.128Z,43.10
2019-04-16T17:13:14.628Z,42.70
2019-04-16T17:17:57.832Z,43.40
2019-04-16T17:22:43.073Z,44.90
2019-04-16T17:27:28.071Z,47.00
2019-04-16T17:32:12.934Z,48.00
2019-04-16T17:36:58.561Z,49.50
2019-04-16T17:41:49.874Z,50.70
2019-04-16T17:46:55.352Z,51.50
2019-04-16T17:51:55.697Z,52.10
2019-04-16T17:57:05.427Z,52.40
2019-04-16T18:02:09.465Z,52.90
2019-04-16T18:07:07.917Z,53.30
2019-04-16T18:12:29.911Z,53.90
2019-04-16T18:17:24.313Z,53.80
2019-04-16T18:22:23.943Z,55.20
2019-04-16T18:27:25.515Z,55.60
2019-04-16T18:32:23.860Z,56.30
2019-04-16T18:37:28.550Z,56.70
2019-04-16T18:42:38.780Z,55.60
2019-04-16T18:47:45.851Z,55.40
2019-04-16T18:52:32.509Z,56.30
2019-04-16T18:57:22.062Z,56.80
2019-04-16T19:02:09.620Z,57.10
2019-04-16T19:07:06.258Z,59.80
2019-04-16T19:11:52.672Z,60.40
2019-04-16T19:16:37.643Z,64.20
2019-04-16T19:21:23.381Z,65.50
2019-04-16T19:26:10.148Z,65.60
2019-04-16T19:31:01.033Z,67.10
2019-04-16T19:35:50.995Z,66.80
2019-04-16T19:40:33.095Z,67.30
2019-04-16T19:45:18.577Z,67.50
2019-04-16T19:50:09.022Z,67.60
2019-04-16T19:54:54.281Z,67.20
2019-04-16T19:59:39.531Z,66.80
2019-04-16T20:04:24.971Z,67.70
2019-04-16T20:09:10.362Z,69.80
2019-04-16T20:13:58.579Z,71.60
2019-04-16T20:18:50.851Z,72.60
2019-04-16T20:23:30.657Z,72.30
2019-04-16T20:28:22.985Z,72.10
2019-04-16T20:33:08.148Z,73.40
2019-04-16T20:37:55.128Z,74.40
2019-04-16T20:42:45.548Z,75.80
2019-04-16T20:47:38.532Z,79.70
2019-04-16T20:52:21.651Z,80.70
2019-04-16T20:57:07.666Z,85.60
2019-04-16T21:01:52.656Z,86.20
2019-04-16T21:06:41.254Z,90.90
2019-04-16T21:11:24.828Z,92.10
2019-04-16T21:16:09.720Z,94.20
2019-04-16T21:20:54.573Z,95.70
2019-04-16T21:25:42.922Z,97.60
2019-04-16T21:30:26.640Z,98.80
2019-04-16T21:35:31.979Z,99.90
2019-04-16T21:40:17.404Z,99.90
2019-04-16T21:45:02.585Z,99.90
2019-04-16T21:49:47.958Z,99.90
2019-04-16T21:54:33.250Z,99.90
2019-04-16T21:59:21.268Z,99.90
2019-04-16T22:04:14.447Z,99.90
2019-04-16T22:09:02.506Z,99.90
2019-04-16T22:13:50.440Z,99.90
2019-04-16T22:18:33.074Z,99.90
2019-04-16T22:23:19.298Z,99.90
2019-04-16T22:28:08.390Z,99.90
2019-04-16T22:32:52.546Z,99.90
2019-04-16T22:37:38.096Z,99.90
2019-04-16T22:42:32.694Z,99.90
2019-04-16T22:47:28.970Z,99.90
2019-04-16T22:52:14.201Z,99.90
2019-04-16T22:57:07.633Z,99.90
2019-04-16T23:01:53.406Z,99.90
2019-04-16T23:06:38.997Z,99.90
2019-04-16T23:11:24.578Z,99.90
2019-04-16T23:16:09.798Z,99.90
2019-04-16T23:20:55.292Z,99.90
2019-04-16T23:25:40.535Z,99.90
2019-04-16T23:30:25.565Z,99.90
2019-04-16T23:35:11.700Z,99.90
2019-04-16T23:39:56.794Z,99.90
2019-04-16T23:44:51.709Z,99.90
2019-04-16T23:50:06.437Z,99.90
2019-04-16T23:55:09.197Z,99.90
