createdAt,value
2022-10-26T00:01:05.958Z,10.00
2022-10-26T00:04:29.590Z,9.90
2022-10-26T00:07:53.215Z,9.90
2022-10-26T00:11:17.360Z,9.90
2022-10-26T00:14:42.747Z,9.90
2022-10-26T00:18:06.498Z,9.90
2022-10-26T00:21:30.112Z,9.90
2022-10-26T00:24:54.076Z,9.90
2022-10-26T00:28:17.606Z,9.80
2022-10-26T00:31:42.589Z,9.80
2022-10-26T00:35:17.126Z,9.80
2022-10-26T00:38:50.556Z,9.80
2022-10-26T00:42:18.166Z,9.80
2022-10-26T00:45:41.745Z,9.80
2022-10-26T00:49:10.919Z,9.60
2022-10-26T00:52:34.862Z,9.60
2022-10-26T00:55:59.149Z,9.60
2022-10-26T00:59:23.630Z,9.50
2022-10-26T01:02:50.227Z,9.50
2022-10-26T01:06:16.071Z,9.40
2022-10-26T01:09:39.745Z,9.40
2022-10-26T01:13:04.634Z,9.50
2022-10-26T01:16:44.537Z,9.50
2022-10-26T01:20:39.348Z,9.50
2022-10-26T01:24:28.643Z,9.60
2022-10-26T01:27:53.754Z,9.60
2022-10-26T01:31:27.703Z,9.60
2022-10-26T01:34:58.436Z,9.70
2022-10-26T01:38:31.377Z,9.60
2022-10-26T01:41:59.790Z,9.60
2022-10-26T01:45:25.329Z,9.70
2022-10-26T01:48:54.775Z,9.80
2022-10-26T01:52:20.298Z,9.80
2022-10-26T01:55:49.845Z,9.80
2022-10-26T01:59:35.944Z,9.80
2022-10-26T02:03:08.521Z,9.70
2022-10-26T02:06:43.422Z,9.80
2022-10-26T02:10:16.790Z,9.80
2022-10-26T02:13:47.298Z,9.80
2022-10-26T02:17:18.078Z,9.70
2022-10-26T02:20:46.290Z,9.60
2022-10-26T02:24:14.870Z,9.60
2022-10-26T02:27:42.971Z,9.60
2022-10-26T02:31:08.885Z,9.60
2022-10-26T02:34:34.238Z,9.60
2022-10-26T02:38:00.782Z,9.50
2022-10-26T02:41:27.961Z,9.50
2022-10-26T02:44:53.148Z,9.50
2022-10-26T02:48:17.322Z,9.60
2022-10-26T02:51:45.148Z,9.50
2022-10-26T02:55:12.864Z,9.50
2022-10-26T02:58:42.197Z,9.50
2022-10-26T03:02:06.587Z,9.50
2022-10-26T03:05:32.810Z,9.50
2022-10-26T03:08:56.453Z,9.50
2022-10-26T03:12:19.975Z,9.50
2022-10-26T03:15:44.951Z,9.50
2022-10-26T03:19:08.519Z,9.60
2022-10-26T03:22:32.254Z,9.50
2022-10-26T03:25:57.982Z,9.50
2022-10-26T03:29:21.598Z,9.50
2022-10-26T03:32:46.566Z,9.50
2022-10-26T03:36:10.770Z,9.50
2022-10-26T03:39:34.347Z,9.40
2022-10-26T03:42:57.892Z,9.50
2022-10-26T03:46:21.510Z,9.50
2022-10-26T03:49:46.390Z,9.50
2022-10-26T03:53:10.274Z,9.50
2022-10-26T03:56:33.861Z,9.50
2022-10-26T03:59:59.226Z,9.50
2022-10-26T04:03:22.841Z,9.60
2022-10-26T04:06:47.810Z,9.60
2022-10-26T04:10:11.792Z,9.60
2022-10-26T04:13:35.602Z,9.60
2022-10-26T04:16:59.133Z,9.60
2022-10-26T04:20:22.876Z,9.60
2022-10-26T04:23:47.746Z,9.70
2022-10-26T04:27:11.349Z,9.70
2022-10-26T04:30:36.112Z,9.70
2022-10-26T04:33:59.808Z,9.70
2022-10-26T04:37:23.437Z,9.80
2022-10-26T04:40:52.012Z,9.70
2022-10-26T04:44:15.536Z,9.70
2022-10-26T04:47:39.361Z,9.70
2022-10-26T04:51:02.920Z,9.70
2022-10-26T04:54:27.823Z,9.60
2022-10-26T04:57:55.912Z,9.60
2022-10-26T05:01:22.368Z,9.60
2022-10-26T05:04:46.077Z,9.60
2022-10-26T05:08:09.689Z,9.70
2022-10-26T05:11:33.268Z,9.70
2022-10-26T05:14:59.043Z,9.70
2022-10-26T05:18:23.073Z,9.70
2022-10-26T05:21:47.032Z,9.70
2022-10-26T05:25:10.838Z,9.70
2022-10-26T05:28:34.350Z,9.70
2022-10-26T05:31:59.781Z,9.70
2022-10-26T05:35:23.771Z,9.80
2022-10-26T05:38:47.592Z,9.80
2022-10-26T05:42:11.229Z,9.80
2022-10-26T05:45:34.796Z,9.80
2022-10-26T05:49:00.207Z,9.90
2022-10-26T05:52:23.993Z,9.90
2022-10-26T05:55:48.236Z,10.00
2022-10-26T05:59:14.950Z,10.00
2022-10-26T06:02:49.422Z,10.10
2022-10-26T06:06:15.217Z,10.00
2022-10-26T06:09:39.698Z,10.00
2022-10-26T06:13:03.884Z,10.10
2022-10-26T06:16:38.204Z,10.10
2022-10-26T06:20:22.538Z,10.20
2022-10-26T06:23:54.550Z,10.30
2022-10-26T06:27:28.444Z,10.30
2022-10-26T06:30:52.771Z,10.40
2022-10-26T06:34:23.521Z,10.40
2022-10-26T06:37:48.634Z,10.50
2022-10-26T06:41:18.981Z,10.60
2022-10-26T06:44:43.445Z,10.80
2022-10-26T06:48:11.563Z,10.80
2022-10-26T06:51:43.173Z,10.90
2022-10-26T06:55:13.874Z,10.80
2022-10-26T06:58:40.665Z,10.70
2022-10-26T07:02:06.538Z,10.50
2022-10-26T07:05:30.514Z,10.50
2022-10-26T07:08:54.249Z,10.40
2022-10-26T07:12:18.450Z,10.40
2022-10-26T07:15:43.688Z,10.40
2022-10-26T07:19:07.519Z,10.40
2022-10-26T07:22:31.148Z,10.40
2022-10-26T07:25:54.827Z,10.50
2022-10-26T07:29:18.533Z,10.70
2022-10-26T07:32:43.970Z,10.90
2022-10-26T07:36:08.578Z,11.10
2022-10-26T07:39:32.965Z,11.30
2022-10-26T07:42:58.553Z,11.60
2022-10-26T07:46:22.440Z,12.00
2022-10-26T07:49:47.501Z,12.40
2022-10-26T07:53:11.495Z,14.10
2022-10-26T07:56:35.194Z,16.50
2022-10-26T07:59:58.849Z,18.90
2022-10-26T08:03:22.831Z,19.90
2022-10-26T08:06:48.873Z,21.10
2022-10-26T08:10:13.750Z,21.60
2022-10-26T08:13:37.413Z,22.90
2022-10-26T08:17:01.133Z,23.40
2022-10-26T08:20:40.522Z,21.50
2022-10-26T08:24:06.174Z,20.90
2022-10-26T08:27:33.073Z,20.10
2022-10-26T08:30:57.280Z,18.80
2022-10-26T08:34:21.000Z,18.20
2022-10-26T08:37:44.719Z,17.70
2022-10-26T08:41:10.629Z,17.30
2022-10-26T08:44:39.607Z,17.00
2022-10-26T08:48:07.694Z,16.80
2022-10-26T08:51:36.553Z,16.40
2022-10-26T08:55:03.872Z,16.50
2022-10-26T08:58:34.920Z,16.30
2022-10-26T09:01:59.036Z,16.10
2022-10-26T09:05:26.298Z,16.30
2022-10-26T09:09:00.530Z,16.60
2022-10-26T09:12:35.595Z,17.30
2022-10-26T09:16:05.317Z,17.50
2022-10-26T09:20:07.534Z,17.60
2022-10-26T09:23:51.738Z,17.50
2022-10-26T09:27:22.597Z,17.00
2022-10-26T09:30:47.338Z,16.90
2022-10-26T09:34:21.010Z,17.80
2022-10-26T09:37:50.321Z,18.40
2022-10-26T09:41:29.605Z,19.60
2022-10-26T09:44:59.141Z,20.90
2022-10-26T09:48:28.941Z,21.80
2022-10-26T09:51:53.917Z,23.00
2022-10-26T09:55:18.868Z,24.60
2022-10-26T09:58:45.763Z,25.80
2022-10-26T10:02:35.100Z,25.50
2022-10-26T10:06:17.324Z,24.40
2022-10-26T10:09:42.314Z,23.80
2022-10-26T10:13:17.096Z,24.00
2022-10-26T10:16:41.072Z,25.10
2022-10-26T10:20:12.731Z,24.30
2022-10-26T10:23:38.388Z,23.40
2022-10-26T10:27:05.685Z,22.70
2022-10-26T10:30:31.985Z,22.20
2022-10-26T10:33:55.693Z,21.90
2022-10-26T10:37:27.153Z,21.70
2022-10-26T10:40:52.522Z,21.70
2022-10-26T10:44:23.896Z,22.20
2022-10-26T10:48:01.288Z,22.60
2022-10-26T10:51:26.911Z,22.90
2022-10-26T10:54:55.672Z,23.00
2022-10-26T10:58:26.366Z,23.00
2022-10-26T11:02:05.981Z,22.70
2022-10-26T11:05:50.949Z,22.30
2022-10-26T11:09:17.894Z,21.30
2022-10-26T11:12:46.833Z,20.90
2022-10-26T11:16:18.246Z,20.60
2022-10-26T11:19:50.944Z,20.30
2022-10-26T11:23:21.649Z,20.10
2022-10-26T11:26:50.103Z,20.00
2022-10-26T11:30:19.727Z,19.90
2022-10-26T11:33:47.841Z,20.00
2022-10-26T11:37:17.995Z,19.90
2022-10-26T11:40:46.514Z,19.80
2022-10-26T11:44:16.472Z,19.80
2022-10-26T11:47:47.854Z,19.70
2022-10-26T11:51:19.385Z,19.60
2022-10-26T11:54:48.574Z,19.60
2022-10-26T11:58:14.036Z,19.50
2022-10-26T12:01:37.921Z,19.50
2022-10-26T12:05:07.212Z,19.60
2022-10-26T12:08:36.608Z,19.60
2022-10-26T12:12:09.527Z,19.50
2022-10-26T12:19:31.027Z,19.60
2022-10-26T12:22:54.758Z,19.40
2022-10-26T12:26:40.364Z,19.30
2022-10-26T12:30:30.458Z,19.40
2022-10-26T12:33:54.043Z,19.40
2022-10-26T12:37:29.725Z,19.60
2022-10-26T12:41:14.748Z,19.50
2022-10-26T12:44:41.167Z,19.80
2022-10-26T12:48:27.910Z,20.10
2022-10-26T12:51:59.112Z,20.30
2022-10-26T12:55:58.638Z,20.30
2022-10-26T12:59:28.096Z,20.20
2022-10-26T13:03:05.257Z,19.80
2022-10-26T13:06:46.500Z,19.90
2022-10-26T13:10:22.511Z,19.80
2022-10-26T13:13:53.651Z,19.90
2022-10-26T13:17:26.544Z,19.90
2022-10-26T13:20:59.318Z,19.90
2022-10-26T13:24:27.116Z,20.00
2022-10-26T13:28:00.936Z,20.00
2022-10-26T13:31:56.775Z,20.10
2022-10-26T13:35:22.703Z,19.90
2022-10-26T13:38:48.582Z,19.90
2022-10-26T13:42:17.715Z,19.80
2022-10-26T13:45:50.438Z,19.80
2022-10-26T13:49:20.068Z,19.80
2022-10-26T13:52:46.347Z,19.80
2022-10-26T13:56:26.011Z,19.80
2022-10-26T13:59:53.101Z,19.80
2022-10-26T14:03:21.077Z,19.80
2022-10-26T14:06:50.733Z,19.70
2022-10-26T14:10:28.027Z,19.70
2022-10-26T14:13:52.893Z,19.60
2022-10-26T14:17:22.521Z,19.70
2022-10-26T14:20:51.636Z,19.60
2022-10-26T14:24:31.464Z,19.70
2022-10-26T14:28:22.645Z,19.60
2022-10-26T14:31:46.356Z,19.60
2022-10-26T14:35:14.663Z,19.60
2022-10-26T14:38:44.626Z,19.60
2022-10-26T14:42:15.513Z,19.50
2022-10-26T14:45:48.589Z,19.50
2022-10-26T14:49:20.473Z,19.50
2022-10-26T14:52:52.542Z,19.40
2022-10-26T14:56:23.988Z,19.40
2022-10-26T15:00:01.831Z,19.40
2022-10-26T15:03:47.704Z,19.40
2022-10-26T15:07:40.921Z,19.30
2022-10-26T15:11:10.088Z,19.30
2022-10-26T15:14:35.395Z,19.20
2022-10-26T15:17:59.640Z,19.20
2022-10-26T15:21:26.143Z,19.10
2022-10-26T15:24:53.898Z,19.10
2022-10-26T15:28:26.403Z,19.00
2022-10-26T15:32:01.327Z,19.00
2022-10-26T15:35:30.692Z,18.90
2022-10-26T15:38:55.572Z,18.80
2022-10-26T15:42:19.242Z,18.70
2022-10-26T15:45:48.944Z,18.70
2022-10-26T15:49:17.470Z,18.60
2022-10-26T15:52:42.321Z,18.50
2022-10-26T15:56:14.931Z,18.40
2022-10-26T15:59:38.664Z,18.30
2022-10-26T16:03:03.906Z,18.20
2022-10-26T16:06:29.072Z,18.20
2022-10-26T16:09:53.432Z,18.10
2022-10-26T16:13:17.531Z,18.00
2022-10-26T16:16:41.260Z,17.90
2022-10-26T16:20:09.163Z,17.90
2022-10-26T16:23:33.411Z,17.80
2022-10-26T16:26:57.382Z,17.70
2022-10-26T16:30:23.718Z,17.60
2022-10-26T16:33:49.500Z,17.60
2022-10-26T16:37:14.696Z,17.50
2022-10-26T16:40:38.419Z,17.40
2022-10-26T16:44:02.039Z,17.30
2022-10-26T16:47:25.947Z,17.30
2022-10-26T16:50:49.496Z,17.20
2022-10-26T16:54:14.473Z,17.10
2022-10-26T16:57:38.685Z,17.00
2022-10-26T17:01:02.609Z,17.00
2022-10-26T17:04:26.461Z,16.90
2022-10-26T17:07:50.464Z,16.90
2022-10-26T17:11:17.228Z,16.90
2022-10-26T17:14:40.902Z,16.80
2022-10-26T17:18:04.941Z,16.90
2022-10-26T17:21:30.976Z,16.80
2022-10-26T17:24:54.610Z,16.70
2022-10-26T17:28:19.882Z,16.60
2022-10-26T17:31:43.561Z,16.50
2022-10-26T17:35:08.046Z,16.40
2022-10-26T17:38:32.863Z,16.40
2022-10-26T17:41:56.560Z,16.30
2022-10-26T17:45:22.498Z,16.30
2022-10-26T17:48:46.676Z,16.20
2022-10-26T17:52:11.681Z,16.10
2022-10-26T17:55:35.538Z,16.10
2022-10-26T17:59:01.056Z,16.00
2022-10-26T18:02:26.396Z,16.00
2022-10-26T18:05:50.725Z,16.00
2022-10-26T18:09:14.323Z,15.90
2022-10-26T18:12:37.894Z,15.90
2022-10-26T18:16:06.363Z,15.90
2022-10-26T18:19:31.399Z,15.90
2022-10-26T18:22:55.029Z,15.80
2022-10-26T18:26:20.247Z,15.80
2022-10-26T18:29:43.927Z,15.70
2022-10-26T18:33:07.805Z,15.70
2022-10-26T18:36:33.439Z,15.70
2022-10-26T18:39:57.103Z,15.70
2022-10-26T18:43:20.877Z,15.70
2022-10-26T18:46:47.658Z,15.60
2022-10-26T18:50:11.626Z,15.60
2022-10-26T18:53:38.158Z,15.50
2022-10-26T18:57:02.066Z,15.50
2022-10-26T19:00:25.727Z,15.50
2022-10-26T19:03:53.407Z,15.50
2022-10-26T19:07:17.024Z,15.50
2022-10-26T19:10:42.030Z,15.40
2022-10-26T19:14:06.864Z,15.40
2022-10-26T19:17:30.618Z,15.40
2022-10-26T19:20:59.010Z,15.30
2022-10-26T19:24:24.169Z,15.30
2022-10-26T19:27:49.459Z,15.20
2022-10-26T19:31:15.004Z,15.10
2022-10-26T19:34:38.686Z,15.10
2022-10-26T19:38:02.295Z,15.10
2022-10-26T19:41:28.079Z,15.10
2022-10-26T19:44:53.144Z,15.10
2022-10-26T19:48:16.699Z,15.10
2022-10-26T19:51:40.394Z,15.10
2022-10-26T19:55:04.252Z,15.10
2022-10-26T19:58:30.007Z,15.10
2022-10-26T20:01:55.035Z,15.10
2022-10-26T20:05:18.799Z,15.10
2022-10-26T20:08:43.794Z,15.10
2022-10-26T20:12:12.184Z,15.10
2022-10-26T20:15:35.956Z,15.10
2022-10-26T20:19:02.970Z,15.10
2022-10-26T20:22:26.653Z,15.00
2022-10-26T20:25:51.875Z,15.00
2022-10-26T20:29:15.632Z,15.10
2022-10-26T20:32:39.239Z,15.00
2022-10-26T20:36:04.545Z,14.90
2022-10-26T20:39:28.854Z,14.90
2022-10-26T20:42:53.098Z,14.90
2022-10-26T20:46:23.434Z,15.00
2022-10-26T20:49:47.737Z,14.90
2022-10-26T20:53:23.814Z,14.90
2022-10-26T20:56:48.678Z,14.80
2022-10-26T21:00:13.359Z,14.80
2022-10-26T21:03:36.939Z,14.80
2022-10-26T21:07:00.620Z,14.70
2022-10-26T21:10:25.646Z,14.70
2022-10-26T21:13:50.721Z,14.70
2022-10-26T21:17:14.296Z,14.70
2022-10-26T21:20:38.058Z,14.70
2022-10-26T21:24:02.414Z,14.70
2022-10-26T21:27:27.903Z,14.70
2022-10-26T21:30:51.609Z,14.60
2022-10-26T21:34:15.280Z,14.70
2022-10-26T21:37:38.877Z,14.60
2022-10-26T21:41:06.533Z,14.60
2022-10-26T21:44:46.609Z,14.60
2022-10-26T21:48:10.276Z,14.60
2022-10-26T21:51:34.846Z,14.50
2022-10-26T21:54:58.451Z,14.50
2022-10-26T21:58:21.982Z,14.50
2022-10-26T22:01:47.079Z,14.40
2022-10-26T22:05:10.869Z,14.40
2022-10-26T22:08:35.058Z,14.40
2022-10-26T22:11:58.720Z,14.40
2022-10-26T22:15:22.336Z,14.40
2022-10-26T22:18:47.886Z,14.50
2022-10-26T22:22:31.841Z,14.50
2022-10-26T22:25:55.536Z,14.50
2022-10-26T22:29:19.339Z,14.40
2022-10-26T22:32:43.033Z,14.50
2022-10-26T22:36:10.199Z,14.40
2022-10-26T22:39:33.921Z,14.30
2022-10-26T22:42:57.489Z,14.20
2022-10-26T22:46:23.564Z,14.20
2022-10-26T22:49:47.113Z,14.10
2022-10-26T22:53:12.119Z,14.00
2022-10-26T22:56:37.124Z,13.90
2022-10-26T23:00:00.728Z,13.90
2022-10-26T23:03:24.413Z,13.80
2022-10-26T23:06:48.067Z,13.80
2022-10-26T23:10:13.224Z,13.80
2022-10-26T23:13:37.359Z,13.80
2022-10-26T23:17:01.309Z,13.80
2022-10-26T23:20:24.962Z,13.80
2022-10-26T23:23:48.685Z,13.80
2022-10-26T23:27:13.703Z,13.70
2022-10-26T23:30:37.891Z,13.70
2022-10-26T23:34:01.634Z,13.70
2022-10-26T23:37:25.175Z,13.80
2022-10-26T23:40:52.593Z,13.80
2022-10-26T23:44:17.825Z,13.70
2022-10-26T23:47:41.758Z,13.70
2022-10-26T23:51:05.488Z,13.60
2022-10-26T23:54:29.137Z,13.60
2022-10-26T23:57:53.059Z,13.60
