createdAt,value
2022-12-31T00:02:34.144Z,69.03
2022-12-31T00:12:42.378Z,68.19
2022-12-31T00:17:47.230Z,65.65
2022-12-31T00:22:50.606Z,63.97
2022-12-31T00:27:56.431Z,62.65
2022-12-31T00:33:01.219Z,62.63
2022-12-31T00:38:04.710Z,58.86
2022-12-31T00:43:10.193Z,58.89
2022-12-31T00:48:14.976Z,61.62
2022-12-31T00:53:18.505Z,61.05
2022-12-31T00:58:22.119Z,59.74
2022-12-31T01:03:27.203Z,60.91
2022-12-31T01:08:30.826Z,59.03
2022-12-31T01:13:34.423Z,59.14
2022-12-31T01:19:07.111Z,58.10
2022-12-31T01:24:08.580Z,58.12
2022-12-31T01:29:13.511Z,56.63
2022-12-31T01:34:18.225Z,56.17
2022-12-31T01:39:21.579Z,55.43
2022-12-31T01:44:50.724Z,54.70
2022-12-31T01:50:01.729Z,55.05
2022-12-31T01:55:13.817Z,54.10
2022-12-31T02:00:18.274Z,54.05
2022-12-31T02:05:28.363Z,50.88
2022-12-31T02:10:31.807Z,54.37
2022-12-31T02:15:42.908Z,67.43
2022-12-31T02:21:03.883Z,53.03
2022-12-31T02:26:28.314Z,56.21
2022-12-31T02:31:36.712Z,56.37
2022-12-31T02:36:46.278Z,51.87
2022-12-31T02:41:53.799Z,61.92
2022-12-31T02:47:08.682Z,62.86
2022-12-31T02:52:20.093Z,50.77
2022-12-31T02:57:30.766Z,60.96
2022-12-31T03:02:38.266Z,51.88
2022-12-31T03:07:42.875Z,49.00
2022-12-31T03:12:49.570Z,48.35
2022-12-31T03:17:56.943Z,47.64
2022-12-31T03:23:00.426Z,43.53
2022-12-31T03:28:07.662Z,41.59
2022-12-31T03:33:14.844Z,37.93
2022-12-31T03:38:19.250Z,50.38
2022-12-31T03:43:22.740Z,38.77
2022-12-31T03:48:29.939Z,42.13
2022-12-31T03:53:35.989Z,32.05
2022-12-31T03:58:39.361Z,27.82
2022-12-31T04:03:44.270Z,27.16
2022-12-31T04:08:47.663Z,25.79
2022-12-31T04:13:53.793Z,25.50
2022-12-31T04:18:58.668Z,25.64
2022-12-31T04:24:02.730Z,25.65
2022-12-31T04:29:06.103Z,24.90
2022-12-31T04:34:10.858Z,25.45
2022-12-31T04:39:14.269Z,28.55
2022-12-31T04:44:17.670Z,25.07
2022-12-31T04:49:24.706Z,25.65
2022-12-31T04:54:30.624Z,25.95
2022-12-31T04:59:36.380Z,26.33
2022-12-31T05:04:43.947Z,25.19
2022-12-31T05:09:47.399Z,30.97
2022-12-31T05:14:50.864Z,32.74
2022-12-31T05:19:55.787Z,41.13
2022-12-31T05:25:00.164Z,35.94
2022-12-31T05:30:03.528Z,39.54
2022-12-31T05:35:09.112Z,37.45
2022-12-31T05:40:13.501Z,35.26
2022-12-31T05:45:21.058Z,35.60
2022-12-31T05:50:28.724Z,34.30
2022-12-31T05:55:34.979Z,35.55
2022-12-31T06:00:43.778Z,35.42
2022-12-31T06:05:52.044Z,34.67
2022-12-31T06:10:57.991Z,35.66
2022-12-31T06:16:05.894Z,35.76
2022-12-31T06:21:12.844Z,33.70
2022-12-31T06:26:18.544Z,33.53
2022-12-31T06:31:22.122Z,33.03
2022-12-31T06:36:27.189Z,33.92
2022-12-31T06:41:30.651Z,33.43
2022-12-31T06:46:34.179Z,32.93
2022-12-31T06:51:39.138Z,31.41
2022-12-31T06:56:42.911Z,32.03
2022-12-31T07:01:52.684Z,34.02
2022-12-31T07:07:04.580Z,32.80
2022-12-31T07:12:14.967Z,37.44
2022-12-31T07:17:28.409Z,33.90
2022-12-31T07:22:33.683Z,33.36
2022-12-31T07:27:49.986Z,32.85
2022-12-31T07:33:12.673Z,31.08
2022-12-31T07:38:23.496Z,29.79
2022-12-31T07:43:34.585Z,32.50
2022-12-31T07:48:38.199Z,28.86
2022-12-31T07:53:45.241Z,29.14
2022-12-31T07:59:01.165Z,27.62
2022-12-31T08:04:10.861Z,31.94
2022-12-31T08:09:26.885Z,33.75
2022-12-31T08:14:32.026Z,40.62
2022-12-31T08:19:35.696Z,27.90
2022-12-31T08:24:53.568Z,26.26
2022-12-31T08:30:03.999Z,28.95
2022-12-31T08:35:19.276Z,26.41
2022-12-31T08:40:29.478Z,26.23
2022-12-31T08:45:37.853Z,25.65
2022-12-31T08:50:42.758Z,25.64
2022-12-31T08:55:53.875Z,25.37
2022-12-31T09:00:59.570Z,25.48
2022-12-31T09:06:12.425Z,25.18
2022-12-31T09:11:24.854Z,22.17
2022-12-31T09:16:37.903Z,19.13
2022-12-31T09:21:45.262Z,15.95
2022-12-31T09:26:57.544Z,18.54
2022-12-31T09:32:09.954Z,15.63
2022-12-31T09:37:17.284Z,15.46
2022-12-31T09:42:41.988Z,14.35
2022-12-31T09:48:13.731Z,13.82
2022-12-31T09:53:28.775Z,14.63
2022-12-31T09:58:42.247Z,16.01
2022-12-31T10:04:03.907Z,20.75
2022-12-31T10:09:19.387Z,22.55
2022-12-31T10:14:34.344Z,24.66
2022-12-31T10:19:58.711Z,22.69
2022-12-31T10:25:38.463Z,22.92
2022-12-31T10:30:49.796Z,22.31
2022-12-31T10:36:02.347Z,21.03
2022-12-31T10:41:33.561Z,22.34
2022-12-31T10:46:58.758Z,20.17
2022-12-31T10:52:20.617Z,25.11
2022-12-31T10:57:50.247Z,22.90
2022-12-31T11:03:10.597Z,21.58
2022-12-31T11:08:29.619Z,23.40
2022-12-31T11:13:56.432Z,33.16
2022-12-31T11:19:15.104Z,22.12
2022-12-31T11:24:29.628Z,21.38
2022-12-31T11:29:44.411Z,21.52
2022-12-31T11:35:08.314Z,20.65
2022-12-31T11:40:22.487Z,18.96
2022-12-31T11:45:36.629Z,23.78
2022-12-31T11:50:46.411Z,23.66
2022-12-31T11:56:01.437Z,29.38
2022-12-31T12:01:13.252Z,24.46
2022-12-31T12:06:28.961Z,31.10
2022-12-31T12:11:36.538Z,24.91
2022-12-31T12:16:42.649Z,23.49
2022-12-31T12:21:50.324Z,28.71
2022-12-31T12:26:55.377Z,23.89
2022-12-31T12:32:02.727Z,50.97
2022-12-31T12:37:23.158Z,19.40
2022-12-31T12:42:30.088Z,24.30
2022-12-31T12:47:37.840Z,20.44
2022-12-31T12:53:03.910Z,22.30
2022-12-31T12:58:19.348Z,23.61
2022-12-31T13:04:14.695Z,21.71
2022-12-31T13:09:37.147Z,41.62
2022-12-31T13:14:48.731Z,23.48
2022-12-31T13:20:00.772Z,21.59
2022-12-31T13:25:12.837Z,29.22
2022-12-31T13:30:20.127Z,18.18
2022-12-31T13:35:29.706Z,22.11
2022-12-31T13:40:47.367Z,22.97
2022-12-31T13:46:02.100Z,20.22
2022-12-31T13:51:14.937Z,20.11
2022-12-31T13:56:24.111Z,20.23
2022-12-31T14:01:34.986Z,20.29
2022-12-31T14:06:43.927Z,19.16
2022-12-31T14:11:57.303Z,27.31
2022-12-31T14:17:07.197Z,25.58
2022-12-31T14:22:20.917Z,23.61
2022-12-31T14:27:29.054Z,23.57
2022-12-31T14:32:47.976Z,23.65
2022-12-31T14:37:59.783Z,19.70
2022-12-31T14:43:13.458Z,17.98
2022-12-31T14:48:31.161Z,21.33
2022-12-31T14:53:34.579Z,23.31
2022-12-31T14:58:39.986Z,24.57
2022-12-31T15:03:46.336Z,44.79
2022-12-31T15:09:01.113Z,34.10
2022-12-31T15:14:36.868Z,36.61
2022-12-31T15:20:16.968Z,34.53
2022-12-31T15:25:27.626Z,32.26
2022-12-31T15:30:34.344Z,18.53
2022-12-31T15:35:48.707Z,16.12
2022-12-31T15:40:53.257Z,20.14
2022-12-31T15:45:59.068Z,21.12
2022-12-31T15:51:07.721Z,19.86
2022-12-31T15:56:19.829Z,19.19
2022-12-31T16:01:27.441Z,19.33
2022-12-31T16:06:35.327Z,21.88
2022-12-31T16:11:41.839Z,18.17
2022-12-31T16:16:52.604Z,20.46
2022-12-31T16:22:02.569Z,23.25
2022-12-31T16:27:12.899Z,31.81
2022-12-31T16:32:17.919Z,20.51
2022-12-31T16:37:23.907Z,19.23
2022-12-31T16:42:30.765Z,20.74
2022-12-31T16:47:36.601Z,21.88
2022-12-31T16:52:50.402Z,23.31
2022-12-31T16:57:57.990Z,34.26
2022-12-31T17:03:17.926Z,20.63
2022-12-31T17:08:29.600Z,24.85
2022-12-31T17:13:48.512Z,24.41
2022-12-31T17:18:54.751Z,22.92
2022-12-31T17:24:03.035Z,19.34
2022-12-31T17:29:08.047Z,16.41
2022-12-31T17:34:23.838Z,16.72
2022-12-31T17:39:42.699Z,17.21
2022-12-31T17:44:46.278Z,22.37
2022-12-31T17:49:49.866Z,43.49
2022-12-31T17:54:54.810Z,21.02
2022-12-31T17:59:58.481Z,19.94
2022-12-31T18:05:02.207Z,24.04
2022-12-31T18:10:07.593Z,17.57
2022-12-31T18:15:15.950Z,18.86
2022-12-31T18:20:21.994Z,24.61
2022-12-31T18:25:26.896Z,22.04
2022-12-31T18:30:30.321Z,29.38
2022-12-31T18:36:06.975Z,27.43
2022-12-31T18:41:00.820Z,20.71
2022-12-31T18:46:10.947Z,22.78
2022-12-31T18:51:15.138Z,18.85
2022-12-31T18:56:20.935Z,18.07
2022-12-31T19:01:29.572Z,17.83
2022-12-31T19:06:33.125Z,20.63
2022-12-31T19:11:43.596Z,20.12
2022-12-31T19:16:57.453Z,22.52
2022-12-31T19:22:00.940Z,22.16
2022-12-31T19:27:05.845Z,31.84
2022-12-31T19:32:15.996Z,29.86
2022-12-31T19:37:21.041Z,25.15
2022-12-31T19:42:32.163Z,22.33
2022-12-31T19:47:40.938Z,21.41
2022-12-31T19:52:45.650Z,23.90
2022-12-31T19:57:50.529Z,27.83
2022-12-31T20:02:54.180Z,22.10
2022-12-31T20:08:00.367Z,24.87
2022-12-31T20:13:10.574Z,22.70
2022-12-31T20:18:21.019Z,19.71
2022-12-31T20:23:26.819Z,18.37
2022-12-31T20:28:31.633Z,21.85
2022-12-31T20:33:35.290Z,16.94
2022-12-31T20:38:39.234Z,13.70
2022-12-31T20:43:44.249Z,17.15
2022-12-31T20:48:48.544Z,18.63
2022-12-31T20:53:57.383Z,30.35
2022-12-31T20:59:05.527Z,19.77
2022-12-31T21:04:09.218Z,20.50
2022-12-31T21:09:15.222Z,19.18
2022-12-31T21:14:20.183Z,18.10
2022-12-31T21:19:23.616Z,18.81
2022-12-31T21:24:27.060Z,17.98
2022-12-31T21:29:34.914Z,19.55
2022-12-31T21:34:40.448Z,20.07
2022-12-31T21:39:43.867Z,27.55
2022-12-31T21:44:48.736Z,24.36
2022-12-31T21:49:52.357Z,28.54
2022-12-31T21:55:14.297Z,17.58
2022-12-31T22:00:42.971Z,17.10
2022-12-31T22:05:48.204Z,15.93
2022-12-31T22:10:55.137Z,14.43
2022-12-31T22:16:05.563Z,15.42
2022-12-31T22:21:17.856Z,16.17
2022-12-31T22:26:27.571Z,17.87
2022-12-31T22:31:32.373Z,18.38
2022-12-31T22:36:36.121Z,16.74
2022-12-31T22:41:41.602Z,21.98
2022-12-31T22:46:49.303Z,19.35
2022-12-31T22:51:59.915Z,16.41
2022-12-31T22:57:06.412Z,18.32
2022-12-31T23:02:12.312Z,18.85
2022-12-31T23:07:19.153Z,43.20
2022-12-31T23:12:30.860Z,37.97
2022-12-31T23:18:26.204Z,311.37
2022-12-31T23:24:15.790Z,432.56
2022-12-31T23:29:47.428Z,122.57
2022-12-31T23:35:07.769Z,44.31
2022-12-31T23:40:21.837Z,36.48
2022-12-31T23:45:31.138Z,29.50
2022-12-31T23:50:38.149Z,26.19
2022-12-31T23:55:41.633Z,25.63
