createdAt,value
2023-01-26T00:01:11.823Z,0.31
2023-01-26T00:03:10.085Z,0.31
2023-01-26T00:05:09.662Z,0.31
2023-01-26T00:07:09.106Z,0.31
2023-01-26T00:09:09.797Z,0.31
2023-01-26T00:11:09.801Z,0.31
2023-01-26T00:13:08.982Z,0.31
2023-01-26T00:15:09.534Z,0.31
2023-01-26T00:17:09.696Z,0.31
2023-01-26T00:19:09.801Z,0.31
2023-01-26T00:21:09.746Z,0.31
2023-01-26T00:23:09.653Z,0.31
2023-01-26T00:25:09.562Z,0.31
2023-01-26T00:27:09.806Z,0.31
2023-01-26T00:29:09.205Z,0.31
2023-01-26T00:31:10.665Z,0.31
2023-01-26T00:33:09.193Z,0.31
2023-01-26T00:35:09.697Z,0.31
2023-01-26T00:37:09.215Z,0.31
2023-01-26T00:39:09.795Z,0.31
2023-01-26T00:41:09.762Z,0.31
2023-01-26T00:43:09.663Z,0.31
2023-01-26T00:45:09.120Z,0.31
2023-01-26T00:47:09.976Z,0.31
2023-01-26T00:49:10.087Z,0.31
2023-01-26T00:51:10.181Z,0.31
2023-01-26T00:53:09.443Z,0.31
2023-01-26T00:55:09.862Z,0.31
2023-01-26T00:57:09.139Z,0.31
2023-01-26T00:59:09.602Z,0.31
2023-01-26T01:01:12.892Z,0.31
2023-01-26T01:03:09.416Z,0.31
2023-01-26T01:05:09.792Z,0.31
2023-01-26T01:07:09.299Z,0.31
2023-01-26T01:09:08.995Z,0.31
2023-01-26T01:11:09.985Z,0.31
2023-01-26T01:13:09.100Z,0.31
2023-01-26T01:15:09.652Z,0.31
2023-01-26T01:17:09.364Z,0.31
2023-01-26T01:19:09.532Z,0.31
2023-01-26T01:21:09.639Z,0.31
2023-01-26T01:23:09.483Z,0.31
2023-01-26T01:25:09.522Z,0.31
2023-01-26T01:27:09.735Z,0.31
2023-01-26T01:29:09.024Z,0.31
2023-01-26T01:31:10.448Z,0.31
2023-01-26T01:33:09.331Z,0.31
2023-01-26T01:35:09.823Z,0.31
2023-01-26T01:37:09.271Z,0.31
2023-01-26T01:39:09.001Z,0.31
2023-01-26T01:41:09.853Z,0.31
2023-01-26T01:43:08.924Z,0.31
2023-01-26T01:45:09.328Z,0.31
2023-01-26T01:47:09.401Z,0.31
2023-01-26T01:49:09.578Z,0.31
2023-01-26T01:51:09.257Z,0.31
2023-01-26T01:53:09.653Z,0.31
2023-01-26T01:55:09.171Z,0.31
2023-01-26T01:57:09.652Z,0.31
2023-01-26T01:59:09.267Z,0.31
2023-01-26T02:01:14.236Z,0.31
2023-01-26T02:03:09.860Z,0.31
2023-01-26T02:05:09.067Z,0.31
2023-01-26T02:07:09.494Z,0.31
2023-01-26T02:09:09.280Z,0.31
2023-01-26T02:11:09.828Z,0.31
2023-01-26T02:13:09.128Z,0.31
2023-01-26T02:15:09.580Z,0.31
2023-01-26T02:17:09.566Z,0.31
2023-01-26T02:19:09.741Z,0.31
2023-01-26T02:21:09.741Z,0.31
2023-01-26T02:23:08.966Z,0.31
2023-01-26T02:25:09.813Z,0.31
2023-01-26T02:27:09.172Z,0.31
2023-01-26T02:29:09.612Z,0.31
2023-01-26T02:31:09.882Z,0.31
2023-01-26T02:33:09.059Z,0.31
2023-01-26T02:35:09.679Z,0.31
2023-01-26T02:37:08.854Z,0.31
2023-01-26T02:39:13.003Z,0.31
2023-01-26T02:41:09.630Z,0.31
2023-01-26T02:43:09.586Z,0.31
2023-01-26T02:45:09.132Z,0.31
2023-01-26T02:47:10.112Z,0.31
2023-01-26T02:49:09.339Z,0.31
2023-01-26T02:51:10.362Z,0.31
2023-01-26T02:53:09.364Z,0.31
2023-01-26T02:55:09.860Z,0.31
2023-01-26T02:57:09.223Z,0.31
2023-01-26T02:59:09.799Z,0.31
2023-01-26T03:01:12.893Z,0.31
2023-01-26T03:03:09.627Z,0.31
2023-01-26T03:05:08.911Z,0.31
2023-01-26T03:07:09.476Z,0.31
2023-01-26T03:09:09.148Z,0.31
2023-01-26T03:11:10.224Z,0.31
2023-01-26T03:13:09.359Z,0.31
2023-01-26T03:15:09.803Z,0.31
2023-01-26T03:17:09.474Z,0.31
2023-01-26T03:19:09.740Z,0.31
2023-01-26T03:21:09.427Z,0.31
2023-01-26T03:23:09.805Z,0.31
2023-01-26T03:25:09.736Z,0.31
2023-01-26T03:27:09.810Z,0.31
2023-01-26T03:29:09.135Z,0.31
2023-01-26T03:31:10.213Z,0.31
2023-01-26T03:33:09.284Z,0.31
2023-01-26T03:35:09.722Z,0.31
2023-01-26T03:37:09.105Z,0.31
2023-01-26T03:39:09.862Z,0.31
2023-01-26T03:41:09.951Z,0.31
2023-01-26T03:43:09.016Z,0.31
2023-01-26T03:45:09.550Z,0.31
2023-01-26T03:47:09.521Z,0.31
2023-01-26T03:49:09.683Z,0.31
2023-01-26T03:51:09.744Z,0.31
2023-01-26T03:53:09.128Z,0.31
2023-01-26T03:55:09.385Z,0.31
2023-01-26T03:57:09.836Z,0.31
2023-01-26T03:59:09.389Z,0.31
2023-01-26T04:01:13.147Z,0.31
2023-01-26T04:03:09.422Z,0.31
2023-01-26T04:05:09.516Z,0.31
2023-01-26T04:07:24.095Z,0.31
2023-01-26T04:09:09.463Z,0.31
2023-01-26T04:11:10.231Z,0.31
2023-01-26T04:13:11.269Z,0.31
2023-01-26T04:15:23.554Z,0.31
2023-01-26T04:17:09.602Z,0.31
2023-01-26T04:19:09.733Z,0.31
2023-01-26T04:21:09.344Z,0.31
2023-01-26T04:23:09.618Z,0.31
2023-01-26T04:25:12.988Z,0.31
2023-01-26T04:27:09.610Z,0.31
2023-01-26T04:29:09.119Z,0.31
2023-01-26T04:31:10.225Z,0.31
2023-01-26T04:33:09.407Z,0.31
2023-01-26T04:35:08.768Z,0.31
2023-01-26T04:37:09.409Z,0.31
2023-01-26T04:39:08.961Z,0.31
2023-01-26T04:41:09.924Z,0.31
2023-01-26T04:43:09.956Z,0.31
2023-01-26T04:45:09.408Z,0.31
2023-01-26T04:47:10.528Z,0.31
2023-01-26T04:49:09.328Z,0.31
2023-01-26T04:51:09.338Z,0.31
2023-01-26T04:53:09.448Z,0.31
2023-01-26T04:55:08.954Z,0.31
2023-01-26T04:57:09.202Z,0.31
2023-01-26T04:59:11.425Z,0.31
2023-01-26T05:01:12.336Z,0.31
2023-01-26T05:03:10.430Z,0.31
2023-01-26T05:05:09.955Z,0.31
2023-01-26T05:07:09.102Z,0.31
2023-01-26T05:09:09.521Z,0.31
2023-01-26T05:11:12.183Z,0.31
2023-01-26T05:13:09.576Z,0.31
2023-01-26T05:15:09.147Z,0.31
2023-01-26T05:17:09.880Z,0.31
2023-01-26T05:19:09.159Z,0.31
2023-01-26T05:21:10.295Z,0.31
2023-01-26T05:23:09.248Z,0.31
2023-01-26T05:25:09.929Z,0.31
2023-01-26T05:27:09.030Z,0.31
2023-01-26T05:29:09.573Z,0.31
2023-01-26T05:31:11.445Z,0.31
2023-01-26T05:33:09.692Z,0.31
2023-01-26T05:35:09.077Z,0.31
2023-01-26T05:37:09.660Z,0.31
2023-01-26T05:39:09.109Z,0.31
2023-01-26T05:41:10.150Z,0.31
2023-01-26T05:43:09.110Z,0.31
2023-01-26T05:45:09.833Z,0.31
2023-01-26T05:47:09.293Z,0.31
2023-01-26T05:49:09.642Z,0.31
2023-01-26T05:51:09.611Z,0.31
2023-01-26T05:53:09.876Z,0.31
2023-01-26T05:55:09.285Z,0.31
2023-01-26T05:57:09.854Z,0.31
2023-01-26T05:59:09.134Z,0.31
2023-01-26T06:01:12.437Z,0.31
2023-01-26T06:03:11.285Z,0.31
2023-01-26T06:05:09.647Z,0.31
2023-01-26T06:07:09.997Z,0.31
2023-01-26T06:09:09.615Z,0.31
2023-01-26T06:11:10.256Z,0.31
2023-01-26T06:13:09.466Z,0.31
2023-01-26T06:15:10.328Z,0.31
2023-01-26T06:17:09.835Z,0.31
2023-01-26T06:19:09.550Z,0.31
2023-01-26T06:21:09.778Z,0.31
2023-01-26T06:23:09.770Z,0.31
2023-01-26T06:25:09.793Z,0.31
2023-01-26T06:27:09.593Z,0.31
2023-01-26T06:29:09.309Z,0.31
2023-01-26T06:31:10.545Z,0.31
2023-01-26T06:33:11.606Z,0.31
2023-01-26T06:35:09.675Z,0.31
2023-01-26T06:37:09.221Z,0.31
2023-01-26T06:39:12.206Z,0.31
2023-01-26T06:41:09.865Z,0.31
2023-01-26T06:43:09.593Z,0.31
2023-01-26T06:45:09.022Z,0.31
2023-01-26T06:47:09.863Z,0.31
2023-01-26T06:49:08.965Z,0.31
2023-01-26T06:51:10.151Z,0.31
2023-01-26T06:53:09.388Z,0.31
2023-01-26T06:55:09.986Z,0.31
2023-01-26T06:57:09.310Z,0.31
2023-01-26T06:59:09.848Z,0.31
2023-01-26T07:01:12.180Z,0.31
2023-01-26T07:03:09.829Z,0.31
2023-01-26T07:05:10.670Z,0.31
2023-01-26T07:07:09.489Z,0.31
2023-01-26T07:09:09.796Z,0.31
2023-01-26T07:11:09.704Z,0.31
2023-01-26T07:13:09.804Z,0.31
2023-01-26T07:15:09.371Z,0.31
2023-01-26T07:17:10.313Z,0.31
2023-01-26T07:19:09.193Z,0.31
2023-01-26T07:21:10.035Z,0.31
2023-01-26T07:23:09.467Z,0.31
2023-01-26T07:25:10.006Z,0.31
2023-01-26T07:27:09.233Z,0.31
2023-01-26T07:29:09.559Z,0.31
2023-01-26T07:31:10.169Z,0.31
2023-01-26T07:33:09.621Z,0.31
2023-01-26T07:35:09.117Z,0.31
2023-01-26T07:37:09.534Z,0.31
2023-01-26T07:39:08.979Z,0.31
2023-01-26T07:41:10.164Z,0.31
2023-01-26T07:43:09.109Z,0.31
2023-01-26T07:45:10.056Z,0.31
2023-01-26T07:47:09.712Z,0.31
2023-01-26T07:49:09.536Z,0.31
2023-01-26T07:51:09.382Z,0.31
2023-01-26T07:53:12.323Z,0.31
2023-01-26T07:55:09.400Z,0.31
2023-01-26T07:57:09.826Z,0.31
2023-01-26T07:59:09.314Z,0.31
2023-01-26T08:01:13.167Z,0.31
2023-01-26T08:03:09.251Z,0.31
2023-01-26T08:05:09.323Z,0.31
2023-01-26T08:07:12.680Z,0.31
2023-01-26T08:09:09.348Z,0.31
2023-01-26T08:11:10.226Z,0.31
2023-01-26T08:13:17.078Z,0.31
2023-01-26T08:15:20.853Z,0.31
2023-01-26T08:17:10.060Z,0.31
2023-01-26T08:19:08.817Z,0.31
2023-01-26T08:21:10.064Z,0.31
2023-01-26T08:23:11.654Z,0.31
2023-01-26T08:25:10.129Z,0.31
2023-01-26T08:27:09.672Z,0.31
2023-01-26T08:29:09.134Z,0.31
2023-01-26T08:31:10.326Z,0.31
2023-01-26T08:33:09.332Z,0.31
2023-01-26T08:35:09.660Z,0.31
2023-01-26T08:37:09.317Z,0.31
2023-01-26T08:39:09.743Z,0.31
2023-01-26T08:41:09.719Z,0.31
2023-01-26T08:43:09.756Z,0.31
2023-01-26T08:45:09.295Z,0.31
2023-01-26T08:47:09.075Z,0.31
2023-01-26T08:49:12.242Z,0.31
2023-01-26T08:51:09.659Z,0.31
2023-01-26T08:53:09.782Z,0.31
2023-01-26T08:55:09.104Z,0.31
2023-01-26T08:57:09.668Z,0.31
2023-01-26T08:59:09.255Z,0.31
2023-01-26T09:01:12.524Z,0.31
2023-01-26T09:03:10.169Z,0.31
2023-01-26T09:05:09.582Z,0.31
2023-01-26T09:07:09.254Z,0.31
2023-01-26T09:09:09.644Z,0.31
2023-01-26T09:11:10.089Z,0.31
2023-01-26T09:13:09.453Z,0.31
2023-01-26T09:15:09.168Z,0.31
2023-01-26T09:17:09.963Z,0.31
2023-01-26T09:19:09.122Z,0.31
2023-01-26T09:21:10.255Z,0.31
2023-01-26T09:23:09.414Z,0.31
2023-01-26T09:25:09.368Z,0.31
2023-01-26T09:27:09.542Z,0.31
2023-01-26T09:29:11.684Z,0.31
2023-01-26T09:31:10.980Z,0.31
2023-01-26T09:33:09.464Z,0.31
2023-01-26T09:35:10.456Z,0.31
2023-01-26T09:37:09.638Z,0.31
2023-01-26T09:39:08.860Z,0.31
2023-01-26T09:41:09.786Z,0.31
2023-01-26T09:43:09.199Z,0.31
2023-01-26T09:45:10.257Z,0.31
2023-01-26T09:47:09.520Z,0.31
2023-01-26T09:49:10.607Z,0.31
2023-01-26T09:51:09.869Z,0.31
2023-01-26T09:53:09.711Z,0.31
2023-01-26T09:55:09.507Z,0.31
2023-01-26T09:57:09.811Z,0.31
2023-01-26T09:59:09.491Z,0.31
2023-01-26T10:01:12.579Z,0.31
2023-01-26T10:03:10.139Z,0.31
2023-01-26T10:05:09.927Z,0.31
2023-01-26T10:07:09.275Z,0.31
2023-01-26T10:09:09.586Z,0.31
2023-01-26T10:11:09.177Z,0.31
2023-01-26T10:13:09.750Z,0.31
2023-01-26T10:15:09.368Z,0.31
2023-01-26T10:17:09.941Z,0.31
2023-01-26T10:19:09.126Z,0.31
2023-01-26T10:21:09.844Z,0.31
2023-01-26T10:23:09.735Z,0.31
2023-01-26T10:25:10.389Z,0.31
2023-01-26T10:27:09.460Z,0.31
2023-01-26T10:29:09.129Z,0.31
2023-01-26T10:31:10.854Z,0.31
2023-01-26T10:33:09.743Z,0.31
2023-01-26T10:35:09.571Z,0.31
2023-01-26T10:37:09.800Z,0.31
2023-01-26T10:39:09.222Z,0.31
2023-01-26T10:41:09.953Z,0.31
2023-01-26T10:43:09.567Z,0.31
2023-01-26T10:45:12.149Z,0.31
2023-01-26T10:47:09.755Z,0.31
2023-01-26T10:49:08.957Z,0.31
2023-01-26T10:51:09.807Z,0.31
2023-01-26T10:53:09.187Z,0.31
2023-01-26T10:55:10.163Z,0.31
2023-01-26T10:57:09.143Z,0.31
2023-01-26T10:59:09.512Z,0.31
2023-01-26T11:01:09.168Z,0.31
2023-01-26T11:03:09.730Z,0.31
2023-01-26T11:05:10.761Z,0.31
2023-01-26T11:07:09.259Z,0.31
2023-01-26T11:09:09.604Z,0.31
2023-01-26T11:11:09.567Z,0.31
2023-01-26T11:13:10.098Z,0.31
2023-01-26T11:15:09.790Z,0.31
2023-01-26T11:17:09.973Z,0.31
2023-01-26T11:19:09.272Z,0.31
2023-01-26T11:21:09.899Z,0.31
2023-01-26T11:23:09.103Z,0.31
2023-01-26T11:25:10.400Z,0.31
2023-01-26T11:27:09.271Z,0.31
2023-01-26T11:29:09.717Z,0.31
2023-01-26T11:31:09.415Z,0.31
2023-01-26T11:33:08.917Z,0.31
2023-01-26T11:35:09.602Z,0.31
2023-01-26T11:37:09.843Z,0.31
2023-01-26T11:39:09.215Z,0.31
2023-01-26T11:41:10.029Z,0.31
2023-01-26T11:43:09.403Z,0.31
2023-01-26T11:45:10.083Z,0.31
2023-01-26T11:47:09.371Z,36.93
2023-01-26T11:49:09.773Z,36.93
2023-01-26T11:51:09.283Z,36.93
2023-01-26T11:53:09.637Z,9.14
2023-01-26T11:55:09.693Z,9.14
2023-01-26T11:57:09.824Z,9.14
2023-01-26T11:59:08.970Z,9.14
2023-01-26T12:01:26.210Z,9.14
2023-01-26T12:03:13.253Z,9.14
2023-01-26T12:05:09.264Z,9.14
2023-01-26T12:07:09.204Z,9.14
2023-01-26T12:09:09.930Z,9.14
2023-01-26T12:11:09.736Z,9.14
2023-01-26T12:13:12.200Z,9.14
2023-01-26T12:15:09.687Z,9.14
2023-01-26T12:17:28.365Z,9.14
2023-01-26T12:19:34.030Z,9.14
2023-01-26T12:21:09.889Z,9.14
2023-01-26T12:23:09.736Z,9.14
2023-01-26T12:26:14.717Z,9.14
2023-01-26T12:27:09.599Z,9.14
2023-01-26T12:29:09.771Z,9.14
2023-01-26T12:31:09.891Z,9.14
2023-01-26T12:33:09.747Z,9.14
2023-01-26T12:35:09.748Z,9.14
2023-01-26T12:37:09.614Z,9.14
2023-01-26T12:39:25.205Z,9.14
2023-01-26T12:41:09.878Z,9.14
2023-01-26T12:43:09.200Z,9.14
2023-01-26T12:45:09.957Z,9.14
2023-01-26T12:47:09.577Z,9.14
2023-01-26T12:49:09.692Z,9.14
2023-01-26T12:51:09.922Z,9.14
2023-01-26T12:53:09.597Z,9.14
2023-01-26T12:55:09.466Z,9.14
2023-01-26T12:57:09.729Z,9.14
2023-01-26T12:59:08.893Z,14.73
2023-01-26T13:01:13.958Z,14.73
2023-01-26T13:03:09.512Z,14.73
2023-01-26T13:05:12.012Z,0.06
2023-01-26T13:07:09.044Z,0.06
2023-01-26T13:09:09.674Z,0.06
2023-01-26T13:11:09.844Z,0.03
2023-01-26T13:13:09.689Z,0.03
2023-01-26T13:15:09.178Z,0.03
2023-01-26T13:17:09.946Z,2.5
2023-01-26T13:19:09.210Z,2.5
2023-01-26T13:21:10.300Z,2.5
2023-01-26T13:23:08.943Z,0.02
2023-01-26T13:25:09.900Z,0.02
2023-01-26T13:27:17.902Z,0.02
2023-01-26T13:29:09.644Z,0.02
2023-01-26T13:31:10.268Z,0.02
2023-01-26T13:33:09.707Z,0.02
2023-01-26T13:35:09.310Z,0.02
2023-01-26T13:37:09.547Z,0.02
2023-01-26T13:39:08.977Z,0.02
2023-01-26T13:41:10.223Z,0.02
2023-01-26T13:43:25.928Z,0.02
2023-01-26T13:45:09.671Z,0.02
2023-01-26T13:47:10.506Z,0.01
2023-01-26T13:49:09.460Z,0.01
2023-01-26T13:51:09.508Z,0.01
2023-01-26T13:53:09.616Z,0.01
2023-01-26T13:55:09.388Z,0.01
2023-01-26T13:57:10.244Z,0.01
2023-01-26T13:59:09.175Z,0.01
2023-01-26T14:01:15.238Z,0.01
2023-01-26T14:03:09.603Z,0.01
2023-01-26T14:05:10.077Z,1.32
2023-01-26T14:07:08.844Z,1.32
2023-01-26T14:09:09.434Z,1.32
2023-01-26T14:11:10.422Z,0.01
2023-01-26T14:13:09.397Z,0.01
2023-01-26T14:15:10.189Z,0.01
2023-01-26T14:17:11.711Z,0.01
2023-01-26T14:19:09.202Z,0.01
2023-01-26T14:21:09.383Z,0.01
2023-01-26T14:23:09.089Z,0.01
2023-01-26T14:25:09.980Z,0.01
2023-01-26T14:27:08.835Z,0.01
2023-01-26T14:29:09.125Z,0.01
2023-01-26T14:31:10.877Z,0.01
2023-01-26T14:33:09.258Z,0.01
2023-01-26T14:35:09.952Z,0.01
2023-01-26T14:37:09.165Z,0.01
2023-01-26T14:39:09.697Z,0.01
2023-01-26T14:41:09.759Z,0.01
2023-01-26T14:43:09.595Z,0.01
2023-01-26T14:45:09.028Z,0.01
2023-01-26T14:47:10.461Z,0.01
2023-01-26T14:49:08.932Z,0.01
2023-01-26T14:51:09.884Z,0.01
2023-01-26T14:53:09.012Z,0.01
2023-01-26T14:55:09.414Z,0.01
2023-01-26T14:57:09.848Z,0.01
2023-01-26T14:59:09.287Z,0.01
2023-01-26T15:01:12.608Z,0.01
2023-01-26T15:03:11.206Z,0.01
2023-01-26T15:05:09.791Z,0.01
2023-01-26T15:07:09.230Z,0.01
2023-01-26T15:09:10.232Z,0.01
2023-01-26T15:11:09.976Z,0.01
2023-01-26T15:13:08.768Z,0.01
2023-01-26T15:15:09.542Z,0.01
2023-01-26T15:17:09.543Z,0.01
2023-01-26T15:19:09.771Z,0.01
2023-01-26T15:21:09.933Z,0.01
2023-01-26T15:23:08.998Z,0.01
2023-01-26T15:25:10.127Z,0.01
2023-01-26T15:27:08.890Z,0.01
2023-01-26T15:29:09.401Z,0.01
2023-01-26T15:31:09.804Z,0.01
2023-01-26T15:33:09.428Z,0.01
2023-01-26T15:35:09.834Z,0.01
2023-01-26T15:37:09.118Z,0.01
2023-01-26T15:39:09.675Z,0.01
2023-01-26T15:41:11.718Z,0.01
2023-01-26T15:43:09.624Z,0.01
2023-01-26T15:45:09.304Z,0.01
2023-01-26T15:47:10.105Z,0.01
2023-01-26T15:49:09.343Z,0.01
2023-01-26T15:51:24.412Z,0.01
2023-01-26T15:53:09.229Z,0.01
2023-01-26T15:55:10.519Z,0.01
2023-01-26T15:57:09.252Z,0.01
2023-01-26T15:59:09.678Z,0.01
2023-01-26T16:01:13.287Z,0.01
2023-01-26T16:03:09.760Z,0.01
2023-01-26T16:05:09.078Z,0.01
2023-01-26T16:07:09.419Z,0.01
2023-01-26T16:09:09.084Z,0.01
2023-01-26T16:11:09.774Z,0.01
2023-01-26T16:13:19.020Z,0.01
2023-01-26T16:15:12.338Z,0.01
2023-01-26T16:17:09.504Z,0.01
2023-01-26T16:19:09.462Z,0.01
2023-01-26T16:21:09.075Z,0.01
2023-01-26T16:23:09.502Z,0.01
2023-01-26T16:25:09.342Z,0.01
2023-01-26T16:27:09.258Z,0.01
2023-01-26T16:29:09.777Z,0.01
2023-01-26T16:31:10.108Z,0.01
2023-01-26T16:33:09.733Z,0.01
2023-01-26T16:35:09.372Z,0.01
2023-01-26T16:37:09.813Z,0.01
2023-01-26T16:39:09.400Z,0.01
2023-01-26T16:41:09.698Z,0.01
2023-01-26T16:43:09.026Z,0.01
2023-01-26T16:45:09.953Z,0.01
2023-01-26T16:47:09.248Z,0.01
2023-01-26T16:49:09.351Z,0.01
2023-01-26T16:51:09.960Z,0.01
2023-01-26T16:53:09.350Z,0.01
2023-01-26T16:55:09.868Z,0.01
2023-01-26T16:57:09.126Z,0.01
2023-01-26T16:59:09.601Z,0.01
2023-01-26T17:01:12.838Z,0.01
2023-01-26T17:03:09.669Z,0.01
2023-01-26T17:05:10.185Z,0.01
2023-01-26T17:07:09.540Z,0.01
2023-01-26T17:09:08.902Z,0.01
2023-01-26T17:11:26.063Z,0.01
2023-01-26T17:13:09.080Z,0.01
2023-01-26T17:15:10.232Z,0.01
2023-01-26T17:17:11.567Z,0.01
2023-01-26T17:19:09.763Z,0.01
2023-01-26T17:21:26.297Z,0.01
2023-01-26T17:23:09.933Z,0.01
2023-01-26T17:25:09.232Z,0.01
2023-01-26T17:27:09.520Z,0.01
2023-01-26T17:29:09.032Z,0.01
2023-01-26T17:31:12.702Z,0.01
2023-01-26T17:33:09.049Z,0.01
2023-01-26T17:35:09.523Z,0.01
2023-01-26T17:37:09.081Z,0.01
2023-01-26T17:39:09.581Z,0.01
2023-01-26T17:41:09.111Z,0.01
2023-01-26T17:43:09.665Z,0.01
2023-01-26T17:45:09.311Z,0.01
2023-01-26T17:47:09.767Z,0.01
2023-01-26T17:49:09.117Z,0.01
2023-01-26T17:51:11.695Z,0.01
2023-01-26T17:53:10.033Z,0.01
2023-01-26T17:55:09.857Z,0.01
2023-01-26T17:57:09.058Z,0.01
2023-01-26T17:59:09.576Z,0.01
2023-01-26T18:01:13.684Z,0.01
2023-01-26T18:03:09.648Z,0.01
2023-01-26T18:05:09.143Z,0.01
2023-01-26T18:07:09.523Z,0.01
2023-01-26T18:09:09.045Z,0.01
2023-01-26T18:11:09.536Z,0.01
2023-01-26T18:13:09.142Z,0.01
2023-01-26T18:15:09.694Z,0.01
2023-01-26T18:17:09.191Z,0.01
2023-01-26T18:19:09.788Z,0.01
2023-01-26T18:21:09.187Z,0.01
2023-01-26T18:23:09.574Z,0.01
2023-01-26T18:25:09.421Z,0.01
2023-01-26T18:27:09.400Z,0.01
2023-01-26T18:29:09.255Z,0.01
2023-01-26T18:31:10.001Z,0.01
2023-01-26T18:33:09.186Z,0.01
2023-01-26T18:35:09.794Z,0.01
2023-01-26T18:37:08.984Z,0.01
2023-01-26T18:39:09.461Z,0.01
2023-01-26T18:41:09.108Z,0.01
2023-01-26T18:43:09.397Z,0.01
2023-01-26T18:45:12.636Z,0.01
2023-01-26T18:47:09.800Z,0.01
2023-01-26T18:49:09.003Z,0.01
2023-01-26T18:51:09.680Z,0.01
2023-01-26T18:53:09.181Z,0.01
2023-01-26T18:55:09.958Z,0.01
2023-01-26T18:57:09.369Z,0.01
2023-01-26T18:59:09.983Z,0.01
2023-01-26T19:01:12.436Z,0.01
2023-01-26T19:03:09.959Z,0.01
2023-01-26T19:05:09.271Z,0.01
2023-01-26T19:07:09.813Z,0.01
2023-01-26T19:09:09.143Z,0.01
2023-01-26T19:11:09.613Z,0.01
2023-01-26T19:13:09.207Z,0.01
2023-01-26T19:15:10.089Z,0.01
2023-01-26T19:17:09.260Z,0.01
2023-01-26T19:19:09.758Z,0.01
2023-01-26T19:21:09.328Z,0.01
2023-01-26T19:23:09.815Z,0.01
2023-01-26T19:25:09.747Z,0.01
2023-01-26T19:27:09.598Z,0.01
2023-01-26T19:29:12.819Z,0.01
2023-01-26T19:31:09.677Z,0.01
2023-01-26T19:33:09.285Z,0.01
2023-01-26T19:35:10.527Z,0.01
2023-01-26T19:37:09.037Z,0.01
2023-01-26T19:39:09.437Z,0.01
2023-01-26T19:41:11.885Z,0.01
2023-01-26T19:43:09.455Z,0.01
2023-01-26T19:45:08.991Z,0.01
2023-01-26T19:47:09.568Z,0.01
2023-01-26T19:49:08.953Z,0.01
2023-01-26T19:51:09.660Z,0.01
2023-01-26T19:53:09.040Z,0.01
2023-01-26T19:55:09.989Z,0.01
2023-01-26T19:57:09.204Z,0.01
2023-01-26T19:59:12.828Z,0.01
2023-01-26T20:01:13.912Z,0.01
2023-01-26T20:03:09.733Z,0.01
2023-01-26T20:05:09.077Z,0.01
2023-01-26T20:07:09.605Z,0.01
2023-01-26T20:09:09.240Z,0.01
2023-01-26T20:11:09.764Z,0.01
2023-01-26T20:13:09.137Z,0.01
2023-01-26T20:15:12.413Z,0.01
2023-01-26T20:17:09.327Z,0.01
2023-01-26T20:19:09.562Z,0.01
2023-01-26T20:21:12.249Z,0.01
2023-01-26T20:23:09.934Z,0.01
2023-01-26T20:25:14.486Z,0.01
2023-01-26T20:27:09.800Z,0.01
2023-01-26T20:29:09.942Z,0.01
2023-01-26T20:31:10.659Z,0.01
2023-01-26T20:33:09.357Z,0.01
2023-01-26T20:35:08.741Z,0.01
2023-01-26T20:37:09.528Z,0.01
2023-01-26T20:39:09.022Z,0.01
2023-01-26T20:41:09.977Z,0.01
2023-01-26T20:43:09.059Z,0.01
2023-01-26T20:45:10.221Z,0.01
2023-01-26T20:47:09.322Z,0.01
2023-01-26T20:49:09.592Z,0.01
2023-01-26T20:51:09.600Z,0.01
2023-01-26T20:53:10.058Z,0.01
2023-01-26T20:55:09.055Z,0.01
2023-01-26T20:57:09.714Z,0.01
2023-01-26T20:59:09.306Z,0.01
2023-01-26T21:01:12.556Z,0.01
2023-01-26T21:03:09.155Z,0.01
2023-01-26T21:05:09.586Z,0.01
2023-01-26T21:07:09.632Z,0.01
2023-01-26T21:09:12.557Z,0.01
2023-01-26T21:11:09.620Z,0.01
2023-01-26T21:13:09.816Z,0.01
2023-01-26T21:15:09.269Z,0.01
2023-01-26T21:17:10.112Z,0.01
2023-01-26T21:19:09.264Z,0.01
2023-01-26T21:21:10.253Z,0.01
2023-01-26T21:23:09.407Z,0.01
2023-01-26T21:25:09.178Z,0.01
2023-01-26T21:27:09.287Z,0.01
2023-01-26T21:29:09.085Z,0.01
2023-01-26T21:31:10.591Z,0.01
2023-01-26T21:33:09.121Z,0.01
2023-01-26T21:35:09.556Z,0.01
2023-01-26T21:37:09.119Z,0.01
2023-01-26T21:39:09.489Z,0.01
2023-01-26T21:41:09.342Z,0.01
2023-01-26T21:43:09.650Z,0.01
2023-01-26T21:45:09.214Z,0.01
2023-01-26T21:47:09.613Z,0.01
2023-01-26T21:49:09.100Z,0.01
2023-01-26T21:51:10.127Z,0.01
2023-01-26T21:53:09.256Z,0.01
2023-01-26T21:55:09.521Z,0.01
2023-01-26T21:57:09.299Z,0.01
2023-01-26T21:59:09.741Z,0.01
2023-01-26T22:01:17.870Z,0.01
2023-01-26T22:03:09.321Z,0.01
2023-01-26T22:05:09.919Z,0.01
2023-01-26T22:07:09.300Z,0.01
2023-01-26T22:09:09.730Z,0.01
2023-01-26T22:11:09.933Z,0.01
2023-01-26T22:13:08.892Z,0.01
2023-01-26T22:15:09.462Z,0.01
2023-01-26T22:17:12.282Z,0.01
2023-01-26T22:19:09.384Z,0.01
2023-01-26T22:21:09.560Z,0.01
2023-01-26T22:23:09.626Z,0.01
2023-01-26T22:25:09.454Z,0.01
2023-01-26T22:27:09.695Z,0.01
2023-01-26T22:29:09.181Z,0.01
2023-01-26T22:31:14.080Z,0.01
2023-01-26T22:33:09.130Z,0.01
2023-01-26T22:35:09.738Z,0.01
2023-01-26T22:37:09.243Z,0.01
2023-01-26T22:39:09.788Z,0.01
2023-01-26T22:41:09.726Z,0.01
2023-01-26T22:43:09.807Z,0.01
2023-01-26T22:45:10.457Z,0.01
2023-01-26T22:47:09.659Z,0.01
2023-01-26T22:49:09.151Z,0.01
2023-01-26T22:51:10.222Z,0.01
2023-01-26T22:53:09.213Z,0.01
2023-01-26T22:55:09.600Z,0.01
2023-01-26T22:57:09.178Z,0.01
2023-01-26T22:59:23.237Z,0.01
2023-01-26T23:01:10.387Z,0.01
2023-01-26T23:03:09.516Z,0.01
2023-01-26T23:05:09.606Z,0.01
2023-01-26T23:07:09.639Z,0.01
2023-01-26T23:09:08.850Z,0.01
2023-01-26T23:11:09.857Z,0.01
2023-01-26T23:13:09.931Z,0.01
2023-01-26T23:15:09.369Z,0.01
2023-01-26T23:17:10.010Z,0.01
2023-01-26T23:19:09.264Z,0.01
2023-01-26T23:21:10.362Z,0.01
2023-01-26T23:23:09.450Z,0.01
2023-01-26T23:25:09.233Z,0.01
2023-01-26T23:27:09.420Z,0.01
2023-01-26T23:29:09.920Z,0.01
2023-01-26T23:31:11.921Z,0.01
2023-01-26T23:33:09.671Z,0.01
2023-01-26T23:35:09.255Z,0.01
2023-01-26T23:37:09.813Z,0.01
2023-01-26T23:39:09.098Z,0.01
2023-01-26T23:41:10.057Z,0.01
2023-01-26T23:43:39.945Z,0.01
2023-01-26T23:45:09.834Z,0.01
2023-01-26T23:47:09.740Z,0.01
2023-01-26T23:49:09.649Z,0.01
2023-01-26T23:51:09.686Z,0.01
2023-01-26T23:53:09.545Z,0.01
2023-01-26T23:55:08.866Z,0.01
2023-01-26T23:57:09.394Z,0.01
2023-01-26T23:59:08.899Z,0.01
