createdAt,value
2018-04-26T00:01:51.013Z,44.80
2018-04-26T00:04:20.252Z,45.40
2018-04-26T00:06:49.136Z,45.60
2018-04-26T00:09:18.034Z,44.70
2018-04-26T00:11:46.932Z,44.00
2018-04-26T00:14:15.823Z,45.00
2018-04-26T00:16:44.813Z,46.30
2018-04-26T00:19:13.691Z,46.90
2018-04-26T00:21:42.683Z,47.10
2018-04-26T00:24:11.706Z,47.40
2018-04-26T00:26:40.883Z,46.40
2018-04-26T00:29:10.186Z,46.00
2018-04-26T00:31:39.061Z,46.60
2018-04-26T00:34:08.639Z,47.00
2018-04-26T00:36:37.664Z,46.00
2018-04-26T00:39:06.594Z,47.00
2018-04-26T00:41:35.647Z,46.50
2018-04-26T00:44:04.693Z,47.00
2018-04-26T00:46:33.840Z,47.20
2018-04-26T00:49:02.691Z,48.20
2018-04-26T00:51:49.583Z,47.40
2018-04-26T00:54:18.543Z,47.40
2018-04-26T00:56:47.403Z,47.00
2018-04-26T00:59:16.383Z,47.30
2018-04-26T01:01:46.232Z,47.40
2018-04-26T01:04:15.197Z,47.40
2018-04-26T01:06:44.176Z,47.30
2018-04-26T01:09:13.073Z,47.90
2018-04-26T01:11:42.316Z,47.70
2018-04-26T01:14:11.220Z,48.10
2018-04-26T01:16:40.152Z,48.40
2018-04-26T01:19:09.120Z,49.10
2018-04-26T01:21:38.126Z,48.80
2018-04-26T01:24:07.267Z,48.60
2018-04-26T01:26:36.189Z,48.80
2018-04-26T01:29:05.264Z,49.10
2018-04-26T01:31:34.325Z,48.80
2018-04-26T01:34:04.175Z,50.00
2018-04-26T01:36:50.939Z,49.90
2018-04-26T01:39:19.799Z,50.80
2018-04-26T01:41:48.746Z,50.40
2018-04-26T01:44:17.651Z,50.20
2018-04-26T01:46:46.697Z,50.50
2018-04-26T01:49:15.567Z,50.40
2018-04-26T01:51:44.460Z,50.10
2018-04-26T01:54:13.473Z,50.60
2018-04-26T01:56:43.117Z,51.40
2018-04-26T01:59:12.071Z,51.10
2018-04-26T02:01:41.114Z,51.70
2018-04-26T02:04:09.988Z,52.30
2018-04-26T02:06:38.863Z,52.00
2018-04-26T02:09:08.828Z,51.70
2018-04-26T02:11:37.715Z,51.70
2018-04-26T02:14:07.595Z,52.50
2018-04-26T02:16:36.468Z,52.60
2018-04-26T02:19:06.208Z,52.00
2018-04-26T02:21:35.062Z,52.00
2018-04-26T02:24:04.027Z,52.40
2018-04-26T02:26:33.047Z,52.60
2018-04-26T02:29:02.078Z,52.60
2018-04-26T02:31:30.963Z,53.00
2018-04-26T02:34:00.046Z,53.50
2018-04-26T02:36:29.672Z,53.60
2018-04-26T02:38:58.625Z,53.60
2018-04-26T02:41:27.539Z,53.60
2018-04-26T02:43:56.427Z,53.40
2018-04-26T02:46:26.083Z,53.90
2018-04-26T02:48:55.793Z,53.90
2018-04-26T02:51:24.657Z,53.90
2018-04-26T02:53:53.694Z,53.70
2018-04-26T02:56:23.350Z,54.30
2018-04-26T02:58:52.212Z,54.90
2018-04-26T03:01:21.843Z,55.30
2018-04-26T03:03:50.709Z,55.30
2018-04-26T03:06:19.563Z,55.20
2018-04-26T03:08:48.501Z,55.40
2018-04-26T03:11:18.154Z,55.30
2018-04-26T03:13:47.045Z,55.30
2018-04-26T03:16:15.919Z,55.60
2018-04-26T03:18:44.875Z,55.40
2018-04-26T03:21:14.625Z,58.00
2018-04-26T03:23:43.582Z,58.00
2018-04-26T03:26:12.938Z,59.10
2018-04-26T03:28:41.764Z,60.70
2018-04-26T03:31:11.574Z,61.50
2018-04-26T03:33:40.404Z,61.40
2018-04-26T03:36:09.264Z,62.10
2018-04-26T03:38:39.003Z,64.30
2018-04-26T03:41:08.001Z,64.30
2018-04-26T03:43:36.944Z,64.50
2018-04-26T03:46:06.009Z,65.20
2018-04-26T03:48:34.889Z,66.40
2018-04-26T03:51:03.776Z,68.10
2018-04-26T03:53:32.701Z,68.70
2018-04-26T03:56:01.598Z,69.00
2018-04-26T03:58:30.471Z,68.90
2018-04-26T04:01:16.884Z,69.80
2018-04-26T04:07:08.695Z,72.50
2018-04-26T04:09:37.587Z,72.50
2018-04-26T04:12:06.628Z,73.00
2018-04-26T04:14:36.279Z,73.20
2018-04-26T04:17:05.150Z,73.10
2018-04-26T04:19:34.063Z,71.70
2018-04-26T04:22:02.957Z,72.20
2018-04-26T04:24:31.884Z,73.30
2018-04-26T04:27:00.816Z,74.90
2018-04-26T04:29:29.742Z,75.70
2018-04-26T04:31:58.620Z,74.30
2018-04-26T04:34:27.569Z,74.00
2018-04-26T04:36:57.367Z,73.30
2018-04-26T04:39:26.345Z,73.20
2018-04-26T04:41:55.308Z,72.60
2018-04-26T04:44:24.411Z,74.30
2018-04-26T04:46:53.393Z,75.00
2018-04-26T04:49:22.279Z,74.70
2018-04-26T04:51:51.167Z,73.70
2018-04-26T04:54:20.081Z,74.90
2018-04-26T04:56:49.145Z,77.00
2018-04-26T04:59:18.347Z,77.10
2018-04-26T05:01:47.867Z,77.10
2018-04-26T05:04:16.851Z,76.60
2018-04-26T05:06:45.920Z,78.00
2018-04-26T05:09:14.824Z,79.00
2018-04-26T05:11:43.688Z,79.50
2018-04-26T05:14:12.784Z,79.00
2018-04-26T05:16:42.455Z,77.90
2018-04-26T05:19:12.314Z,77.00
2018-04-26T05:21:41.337Z,76.90
2018-04-26T05:24:10.236Z,76.20
2018-04-26T05:26:39.148Z,76.40
2018-04-26T05:29:08.107Z,77.00
2018-04-26T05:31:36.996Z,77.60
2018-04-26T05:34:06.120Z,77.10
2018-04-26T05:36:35.006Z,76.60
2018-04-26T05:39:03.950Z,77.70
2018-04-26T05:41:32.866Z,76.30
2018-04-26T05:44:01.791Z,76.90
2018-04-26T05:46:30.679Z,77.30
2018-04-26T05:49:00.446Z,76.60
2018-04-26T05:51:29.376Z,75.70
2018-04-26T05:53:58.452Z,74.00
2018-04-26T05:56:27.579Z,73.70
2018-04-26T05:58:56.482Z,74.60
2018-04-26T06:01:25.378Z,73.80
2018-04-26T06:03:54.443Z,75.00
2018-04-26T06:06:23.260Z,74.60
2018-04-26T06:08:52.169Z,74.50
2018-04-26T06:11:21.884Z,75.10
2018-04-26T06:13:50.836Z,75.00
2018-04-26T06:16:19.724Z,75.90
2018-04-26T06:18:48.652Z,75.40
2018-04-26T06:21:17.666Z,74.70
2018-04-26T06:23:46.588Z,75.90
2018-04-26T06:26:15.545Z,74.90
2018-04-26T06:28:44.628Z,75.30
2018-04-26T06:31:14.678Z,74.90
2018-04-26T06:33:43.628Z,75.60
2018-04-26T06:36:13.280Z,74.80
2018-04-26T06:38:42.183Z,74.70
2018-04-26T06:41:11.075Z,74.70
2018-04-26T06:43:39.964Z,74.90
2018-04-26T06:46:08.932Z,76.50
2018-04-26T06:48:37.852Z,74.80
2018-04-26T06:51:06.844Z,75.30
2018-04-26T06:53:35.954Z,75.30
2018-04-26T06:56:04.984Z,74.60
2018-04-26T06:58:33.862Z,74.90
2018-04-26T07:01:03.575Z,75.90
2018-04-26T07:03:32.456Z,75.80
2018-04-26T07:06:01.345Z,76.00
2018-04-26T07:08:30.228Z,76.30
2018-04-26T07:10:59.177Z,75.70
2018-04-26T07:13:28.136Z,75.30
2018-04-26T07:15:57.801Z,77.10
2018-04-26T07:18:26.909Z,77.10
2018-04-26T07:20:55.791Z,77.70
2018-04-26T07:23:24.712Z,79.70
2018-04-26T07:25:53.581Z,80.50
2018-04-26T07:28:22.871Z,81.50
2018-04-26T07:30:51.801Z,81.90
2018-04-26T07:33:21.478Z,77.00
2018-04-26T07:35:50.347Z,76.90
2018-04-26T07:38:19.244Z,78.30
2018-04-26T07:40:48.143Z,78.20
2018-04-26T07:43:17.152Z,77.10
2018-04-26T07:45:46.159Z,74.50
2018-04-26T07:48:15.830Z,78.10
2018-04-26T07:50:44.798Z,78.10
2018-04-26T07:53:13.765Z,78.60
2018-04-26T07:55:42.747Z,77.10
2018-04-26T07:58:12.399Z,75.90
2018-04-26T08:00:42.144Z,75.20
2018-04-26T08:03:11.036Z,75.20
2018-04-26T08:05:41.042Z,76.70
2018-04-26T08:08:09.938Z,75.60
2018-04-26T08:10:38.861Z,73.70
2018-04-26T08:13:08.524Z,76.60
2018-04-26T08:15:37.629Z,76.60
2018-04-26T08:18:06.519Z,75.10
2018-04-26T08:20:35.480Z,75.80
2018-04-26T08:23:04.532Z,75.20
2018-04-26T08:25:34.176Z,75.30
2018-04-26T08:28:03.076Z,75.30
2018-04-26T08:30:31.985Z,76.10
2018-04-26T08:33:00.820Z,75.10
2018-04-26T08:35:30.793Z,76.60
2018-04-26T08:37:59.712Z,76.50
2018-04-26T08:40:28.684Z,75.20
2018-04-26T08:42:57.576Z,76.30
2018-04-26T08:45:26.494Z,75.80
2018-04-26T08:47:55.312Z,76.70
2018-04-26T08:50:24.188Z,77.50
2018-04-26T08:52:53.844Z,80.10
2018-04-26T08:55:22.729Z,80.10
2018-04-26T08:57:51.803Z,81.30
2018-04-26T09:00:20.718Z,82.30
2018-04-26T09:02:49.648Z,81.70
2018-04-26T09:05:18.638Z,81.00
2018-04-26T09:07:48.318Z,81.00
2018-04-26T09:10:17.376Z,80.90
2018-04-26T09:12:46.368Z,80.90
2018-04-26T09:15:15.295Z,79.50
2018-04-26T09:17:44.412Z,79.80
2018-04-26T09:20:13.341Z,80.60
2018-04-26T09:22:42.269Z,80.80
2018-04-26T09:25:11.140Z,80.40
2018-04-26T09:27:40.010Z,81.10
2018-04-26T09:30:09.089Z,80.40
2018-04-26T09:32:37.896Z,81.70
2018-04-26T09:35:06.844Z,80.30
2018-04-26T09:37:35.948Z,81.80
2018-04-26T09:40:04.881Z,82.00
2018-04-26T09:42:33.833Z,81.80
2018-04-26T09:45:02.858Z,82.00
2018-04-26T09:47:31.759Z,82.20
2018-04-26T09:50:00.780Z,82.50
2018-04-26T09:52:29.660Z,84.00
2018-04-26T09:54:58.636Z,84.40
2018-04-26T09:57:27.512Z,84.40
2018-04-26T09:59:56.553Z,84.10
2018-04-26T10:02:25.425Z,85.10
2018-04-26T10:04:56.773Z,85.20
2018-04-26T10:07:25.632Z,84.90
2018-04-26T10:09:54.507Z,84.50
2018-04-26T10:12:24.173Z,85.30
2018-04-26T10:14:53.067Z,85.90
2018-04-26T10:17:21.947Z,83.80
2018-04-26T10:19:51.362Z,83.60
2018-04-26T10:22:20.268Z,84.60
2018-04-26T10:24:49.149Z,84.40
2018-04-26T10:27:18.368Z,84.10
2018-04-26T10:29:48.136Z,85.80
2018-04-26T10:32:17.096Z,85.80
2018-04-26T10:34:46.140Z,86.30
2018-04-26T10:37:15.087Z,85.40
2018-04-26T10:39:43.956Z,85.30
2018-04-26T10:42:13.800Z,84.10
2018-04-26T10:44:42.668Z,84.10
2018-04-26T10:47:11.552Z,84.80
2018-04-26T10:49:41.183Z,84.70
2018-04-26T10:52:10.147Z,84.60
2018-04-26T10:54:39.168Z,84.20
2018-04-26T10:57:08.200Z,83.60
2018-04-26T10:59:37.085Z,84.10
2018-04-26T11:02:05.949Z,85.10
2018-04-26T11:04:35.013Z,85.10
2018-04-26T11:07:04.652Z,83.60
2018-04-26T11:09:33.518Z,83.40
2018-04-26T11:12:03.180Z,82.80
2018-04-26T11:14:32.069Z,82.70
2018-04-26T11:17:00.936Z,83.60
2018-04-26T11:19:30.027Z,84.40
2018-04-26T11:21:59.271Z,83.70
2018-04-26T11:24:28.221Z,82.20
2018-04-26T11:26:57.091Z,82.00
2018-04-26T11:29:26.706Z,81.20
2018-04-26T11:31:55.578Z,81.10
2018-04-26T11:34:24.467Z,81.00
2018-04-26T11:36:54.133Z,80.60
2018-04-26T11:39:23.456Z,80.50
2018-04-26T11:41:52.348Z,81.10
2018-04-26T11:44:21.208Z,81.50
2018-04-26T11:46:50.083Z,81.10
2018-04-26T11:49:18.968Z,81.50
2018-04-26T11:51:47.837Z,81.20
2018-04-26T11:54:16.855Z,81.20
2018-04-26T11:56:45.771Z,81.80
2018-04-26T11:59:15.221Z,81.70
2018-04-26T12:01:44.125Z,80.70
2018-04-26T12:04:12.990Z,80.30
2018-04-26T12:06:41.883Z,80.50
2018-04-26T12:09:11.504Z,81.80
2018-04-26T12:11:40.385Z,81.80
2018-04-26T12:14:10.261Z,80.80
2018-04-26T12:16:39.137Z,80.80
2018-04-26T12:19:08.020Z,79.70
2018-04-26T12:21:36.920Z,79.50
2018-04-26T12:24:05.830Z,78.40
2018-04-26T12:26:34.746Z,78.80
2018-04-26T12:29:04.461Z,77.70
2018-04-26T12:31:33.351Z,77.60
2018-04-26T12:34:03.028Z,77.80
2018-04-26T12:36:31.897Z,77.80
2018-04-26T12:39:00.834Z,78.70
2018-04-26T12:41:29.712Z,79.30
2018-04-26T12:43:58.572Z,78.80
2018-04-26T12:46:27.572Z,78.20
2018-04-26T12:48:56.481Z,78.90
2018-04-26T12:51:25.360Z,78.60
2018-04-26T12:53:54.315Z,80.00
2018-04-26T12:56:23.401Z,78.80
2018-04-26T12:58:52.288Z,80.10
2018-04-26T13:01:21.163Z,80.90
2018-04-26T13:03:50.056Z,80.40
2018-04-26T13:06:19.134Z,82.20
2018-04-26T13:08:48.036Z,82.20
2018-04-26T13:11:17.676Z,82.30
2018-04-26T13:13:46.550Z,82.30
2018-04-26T13:16:15.651Z,83.20
2018-04-26T13:18:44.584Z,83.60
2018-04-26T13:21:13.735Z,83.50
2018-04-26T13:23:43.420Z,84.50
2018-04-26T13:26:13.329Z,83.30
2018-04-26T13:28:42.992Z,82.80
2018-04-26T13:31:11.873Z,82.70
2018-04-26T13:33:40.774Z,82.60
2018-04-26T13:36:09.661Z,83.10
2018-04-26T13:38:38.581Z,82.60
2018-04-26T13:41:07.582Z,83.40
2018-04-26T13:43:37.115Z,82.90
2018-04-26T13:46:06.028Z,82.50
2018-04-26T13:48:34.964Z,83.40
2018-04-26T13:51:03.881Z,83.50
2018-04-26T13:53:32.767Z,82.90
2018-04-26T13:56:02.494Z,82.00
2018-04-26T13:58:31.373Z,82.00
2018-04-26T14:01:00.989Z,82.20
2018-04-26T14:03:29.863Z,82.10
2018-04-26T14:05:59.508Z,82.60
2018-04-26T14:08:28.472Z,82.20
2018-04-26T14:10:57.359Z,81.80
2018-04-26T14:13:27.112Z,80.00
2018-04-26T14:15:56.066Z,79.90
2018-04-26T14:18:25.719Z,79.60
2018-04-26T14:20:54.691Z,79.50
2018-04-26T14:23:23.581Z,79.70
2018-04-26T14:25:52.600Z,79.30
2018-04-26T14:28:21.533Z,80.30
2018-04-26T14:30:51.221Z,80.10
2018-04-26T14:33:20.372Z,80.10
2018-04-26T14:35:49.336Z,79.60
2018-04-26T14:38:19.086Z,78.60
2018-04-26T14:40:48.071Z,78.60
2018-04-26T14:43:17.064Z,78.50
2018-04-26T14:45:45.894Z,78.20
2018-04-26T14:48:14.776Z,78.50
2018-04-26T14:50:43.696Z,78.50
2018-04-26T14:53:13.344Z,78.00
2018-04-26T14:55:42.444Z,77.90
2018-04-26T14:58:11.373Z,78.40
2018-04-26T15:00:40.277Z,78.90
2018-04-26T15:03:09.962Z,78.30
2018-04-26T15:05:38.868Z,78.20
2018-04-26T15:08:07.740Z,79.40
2018-04-26T15:10:36.647Z,79.20
2018-04-26T15:13:05.513Z,79.80
2018-04-26T15:15:34.783Z,78.60
2018-04-26T15:18:03.723Z,78.70
2018-04-26T15:20:32.609Z,80.10
2018-04-26T15:23:01.675Z,80.70
2018-04-26T15:25:30.609Z,80.40
2018-04-26T15:27:59.505Z,80.50
2018-04-26T15:30:28.640Z,81.50
2018-04-26T15:32:57.544Z,80.90
2018-04-26T15:35:26.452Z,80.60
2018-04-26T15:37:55.529Z,81.20
2018-04-26T15:40:24.467Z,80.00
2018-04-26T15:42:54.156Z,80.60
2018-04-26T15:45:23.065Z,80.50
2018-04-26T15:47:51.935Z,81.40
2018-04-26T15:53:55.011Z,82.10
2018-04-26T15:56:54.571Z,80.80
2018-04-26T15:59:41.261Z,80.20
2018-04-26T16:02:57.877Z,78.60
2018-04-26T16:05:47.503Z,77.80
2018-04-26T16:08:37.828Z,78.10
2018-04-26T16:14:34.301Z,79.80
2018-04-26T16:17:38.570Z,78.20
2018-04-26T16:20:19.414Z,78.00
2018-04-26T16:23:11.893Z,78.80
2018-04-26T16:25:59.349Z,78.40
2018-04-26T16:32:13.852Z,76.70
2018-04-26T16:35:00.648Z,77.00
2018-04-26T16:37:53.123Z,77.60
2018-04-26T16:40:22.190Z,77.10
2018-04-26T16:42:52.038Z,76.40
2018-04-26T16:45:21.985Z,76.90
2018-04-26T16:47:50.927Z,76.80
2018-04-26T16:50:19.835Z,75.70
2018-04-26T16:52:49.471Z,76.80
2018-04-26T16:55:18.697Z,76.60
2018-04-26T16:57:47.533Z,78.00
2018-04-26T17:00:16.495Z,77.60
2018-04-26T17:02:45.407Z,76.70
2018-04-26T17:05:14.308Z,77.20
2018-04-26T17:07:44.126Z,77.20
2018-04-26T17:10:13.022Z,77.20
2018-04-26T17:12:41.880Z,76.50
2018-04-26T17:15:10.760Z,76.00
2018-04-26T17:17:39.654Z,76.60
2018-04-26T17:20:08.535Z,76.20
2018-04-26T17:22:37.445Z,77.20
2018-04-26T17:25:06.356Z,77.40
2018-04-26T17:27:35.272Z,77.30
2018-04-26T17:30:04.261Z,76.80
2018-04-26T17:32:33.145Z,75.80
2018-04-26T17:35:02.336Z,75.90
2018-04-26T17:37:32.693Z,74.60
2018-04-26T17:40:01.666Z,74.50
2018-04-26T17:42:30.556Z,75.30
2018-04-26T17:44:59.485Z,75.50
2018-04-26T17:47:28.403Z,75.50
2018-04-26T17:49:58.056Z,77.60
2018-04-26T17:52:27.193Z,77.50
2018-04-26T17:54:56.318Z,77.40
2018-04-26T17:57:26.012Z,78.40
2018-04-26T17:59:55.038Z,78.40
2018-04-26T18:02:23.980Z,78.70
2018-04-26T18:04:52.924Z,79.30
2018-04-26T18:07:21.925Z,80.00
2018-04-26T18:09:51.109Z,80.10
2018-04-26T18:12:20.147Z,79.80
2018-04-26T18:14:49.111Z,80.40
2018-04-26T18:17:18.200Z,80.00
2018-04-26T18:19:47.285Z,80.40
2018-04-26T18:22:16.365Z,80.90
2018-04-26T18:24:45.333Z,81.00
2018-04-26T18:27:14.412Z,79.60
2018-04-26T18:29:43.420Z,78.60
2018-04-26T18:32:13.629Z,79.30
2018-04-26T18:34:42.748Z,79.30
2018-04-26T18:37:12.590Z,78.80
2018-04-26T18:39:41.799Z,78.70
2018-04-26T18:42:10.734Z,78.70
2018-04-26T18:44:40.293Z,79.00
2018-04-26T18:47:09.456Z,79.20
2018-04-26T18:49:38.637Z,79.80
2018-04-26T18:52:07.617Z,79.30
2018-04-26T18:54:36.748Z,78.70
2018-04-26T18:57:06.560Z,79.60
2018-04-26T18:59:35.655Z,79.60
2018-04-26T19:02:05.379Z,79.70
2018-04-26T19:04:34.429Z,79.60
2018-04-26T19:07:03.996Z,79.90
2018-04-26T19:09:32.948Z,80.00
2018-04-26T19:12:01.993Z,79.90
2018-04-26T19:14:31.021Z,80.20
2018-04-26T19:17:01.850Z,79.90
2018-04-26T19:19:30.904Z,79.90
2018-04-26T19:22:00.211Z,80.80
2018-04-26T19:24:29.686Z,80.60
2018-04-26T19:26:59.006Z,80.30
2018-04-26T19:29:28.674Z,80.40
2018-04-26T19:31:57.550Z,80.40
2018-04-26T19:34:26.462Z,80.50
2018-04-26T19:36:55.772Z,80.10
2018-04-26T19:39:25.142Z,80.00
2018-04-26T19:41:54.445Z,79.90
2018-04-26T19:44:23.526Z,80.00
2018-04-26T19:46:52.841Z,79.80
2018-04-26T19:49:22.300Z,79.20
2018-04-26T19:51:52.229Z,79.30
2018-04-26T19:54:21.345Z,79.30
2018-04-26T19:56:50.409Z,79.20
2018-04-26T19:59:19.469Z,79.10
2018-04-26T20:01:49.336Z,79.10
2018-04-26T20:04:18.543Z,79.00
2018-04-26T20:06:48.114Z,79.10
2018-04-26T20:09:18.715Z,79.40
2018-04-26T20:11:47.931Z,79.00
2018-04-26T20:14:17.321Z,78.90
2018-04-26T20:16:46.839Z,79.00
2018-04-26T20:19:16.351Z,79.50
2018-04-26T20:21:46.756Z,79.70
2018-04-26T20:24:16.160Z,79.80
2018-04-26T20:26:45.211Z,79.00
2018-04-26T20:29:14.355Z,79.00
2018-04-26T20:31:43.512Z,78.20
2018-04-26T20:34:12.942Z,79.20
2018-04-26T20:36:42.761Z,79.10
2018-04-26T20:39:11.973Z,78.30
2018-04-26T20:41:56.853Z,77.80
2018-04-26T20:44:43.518Z,78.20
2018-04-26T20:47:13.311Z,78.40
2018-04-26T20:49:42.233Z,78.30
2018-04-26T20:52:11.254Z,78.60
2018-04-26T20:54:41.080Z,78.20
2018-04-26T20:57:09.996Z,79.00
2018-04-26T20:59:38.888Z,78.10
2018-04-26T21:02:07.965Z,78.30
2018-04-26T21:04:36.947Z,78.30
2018-04-26T21:07:05.931Z,78.30
2018-04-26T21:09:34.822Z,78.90
2018-04-26T21:12:03.900Z,79.20
2018-04-26T21:14:32.767Z,78.60
2018-04-26T21:17:02.481Z,78.50
2018-04-26T21:19:32.277Z,78.90
2018-04-26T21:22:01.217Z,78.80
2018-04-26T21:24:30.323Z,79.00
2018-04-26T21:26:59.356Z,79.30
2018-04-26T21:29:28.359Z,79.40
2018-04-26T21:31:57.257Z,79.30
2018-04-26T21:34:26.984Z,79.80
2018-04-26T21:36:55.969Z,79.70
2018-04-26T21:39:24.877Z,79.60
2018-04-26T21:41:54.140Z,79.70
2018-04-26T21:44:23.027Z,79.90
2018-04-26T21:46:51.968Z,79.90
2018-04-26T21:49:20.252Z,80.00
2018-04-26T21:51:54.901Z,79.50
2018-04-26T21:54:29.971Z,80.30
2018-04-26T21:57:05.359Z,80.40
2018-04-26T21:59:40.008Z,80.40
2018-04-26T22:02:14.460Z,80.30
2018-04-26T22:04:43.733Z,80.40
2018-04-26T22:07:12.727Z,80.30
2018-04-26T22:09:42.742Z,80.40
2018-04-26T22:12:11.797Z,80.30
2018-04-26T22:14:40.680Z,80.60
2018-04-26T22:17:09.692Z,80.70
2018-04-26T22:19:38.795Z,80.80
2018-04-26T22:22:07.787Z,80.80
2018-04-26T22:24:36.703Z,80.70
2018-04-26T22:27:06.411Z,80.50
2018-04-26T22:29:35.304Z,80.50
2018-04-26T22:32:04.445Z,80.30
2018-04-26T22:34:33.303Z,79.90
2018-04-26T22:37:02.929Z,79.60
2018-04-26T22:39:31.997Z,79.60
2018-04-26T22:42:00.880Z,79.40
2018-04-26T22:44:29.933Z,79.20
2018-04-26T22:46:58.934Z,79.00
2018-04-26T22:49:28.084Z,79.30
2018-04-26T22:51:57.724Z,79.60
2018-04-26T22:54:26.923Z,79.60
2018-04-26T22:56:55.815Z,79.70
2018-04-26T22:59:24.706Z,79.80
2018-04-26T23:01:53.764Z,80.30
2018-04-26T23:04:23.407Z,80.50
2018-04-26T23:06:52.358Z,80.40
2018-04-26T23:09:22.009Z,79.90
2018-04-26T23:11:51.268Z,79.90
2018-04-26T23:14:20.912Z,79.80
2018-04-26T23:16:49.987Z,79.70
2018-04-26T23:19:18.872Z,79.60
2018-04-26T23:21:47.759Z,80.40
2018-04-26T23:24:17.879Z,79.40
2018-04-26T23:26:47.652Z,79.40
2018-04-26T23:29:16.960Z,79.40
2018-04-26T23:31:46.079Z,79.10
2018-04-26T23:34:15.766Z,79.30
2018-04-26T23:36:44.753Z,79.30
2018-04-26T23:39:13.798Z,79.10
2018-04-26T23:41:42.668Z,79.20
2018-04-26T23:44:12.420Z,79.60
2018-04-26T23:46:41.399Z,80.30
2018-04-26T23:49:10.441Z,79.60
2018-04-26T23:51:39.320Z,79.40
2018-04-26T23:54:08.285Z,79.40
2018-04-26T23:56:37.303Z,79.30
2018-04-26T23:59:06.218Z,79.10
