createdAt,value
2022-11-19T00:00:15.788Z,98.50
2022-11-19T00:00:51.137Z,98.39
2022-11-19T00:01:27.110Z,98.19
2022-11-19T00:02:02.410Z,98.19
2022-11-19T00:02:37.543Z,98.50
2022-11-19T00:03:12.962Z,98.29
2022-11-19T00:03:52.371Z,98.39
2022-11-19T00:04:23.285Z,98.39
2022-11-19T00:04:58.462Z,97.98
2022-11-19T00:05:33.675Z,97.98
2022-11-19T00:06:09.185Z,97.98
2022-11-19T00:06:44.420Z,98.19
2022-11-19T00:07:19.630Z,98.08
2022-11-19T00:07:54.824Z,98.29
2022-11-19T00:08:30.116Z,97.71
2022-11-19T00:09:05.464Z,97.88
2022-11-19T00:09:40.664Z,97.56
2022-11-19T00:10:16.178Z,97.67
2022-11-19T00:10:51.270Z,98.08
2022-11-19T00:11:26.692Z,97.77
2022-11-19T00:12:01.695Z,97.98
2022-11-19T00:12:36.719Z,97.98
2022-11-19T00:13:12.002Z,97.98
2022-11-19T00:13:47.308Z,97.98
2022-11-19T00:14:22.828Z,97.88
2022-11-19T00:14:58.057Z,98.19
2022-11-19T00:15:33.341Z,97.98
2022-11-19T00:16:08.744Z,98.60
2022-11-19T00:16:44.139Z,98.19
2022-11-19T00:17:19.367Z,98.50
2022-11-19T00:17:54.445Z,98.19
2022-11-19T00:18:29.557Z,97.98
2022-11-19T00:19:04.864Z,98.39
2022-11-19T00:19:40.384Z,97.98
2022-11-19T00:20:15.498Z,97.98
2022-11-19T00:20:50.992Z,97.77
2022-11-19T00:21:26.391Z,97.98
2022-11-19T00:22:01.801Z,98.19
2022-11-19T00:22:37.409Z,98.23
2022-11-19T00:23:12.418Z,98.29
2022-11-19T00:23:47.818Z,98.60
2022-11-19T00:24:22.773Z,98.44
2022-11-19T00:24:58.176Z,98.29
2022-11-19T00:25:33.192Z,98.55
2022-11-19T00:26:08.474Z,98.08
2022-11-19T00:26:43.869Z,98.50
2022-11-19T00:27:19.092Z,98.44
2022-11-19T00:27:54.334Z,98.39
2022-11-19T00:28:29.639Z,98.39
2022-11-19T00:29:04.839Z,98.39
2022-11-19T00:29:39.723Z,98.86
2022-11-19T00:30:40.825Z,98.71
2022-11-19T00:30:50.249Z,98.65
2022-11-19T00:31:25.668Z,98.02
2022-11-19T00:32:00.981Z,98.19
2022-11-19T00:32:36.412Z,97.98
2022-11-19T00:33:11.640Z,98.44
2022-11-19T00:33:47.086Z,98.55
2022-11-19T00:34:22.374Z,98.34
2022-11-19T00:34:57.592Z,98.44
2022-11-19T00:35:32.886Z,98.13
2022-11-19T00:36:08.209Z,98.44
2022-11-19T00:36:43.718Z,97.81
2022-11-19T00:37:18.918Z,97.81
2022-11-19T00:37:54.114Z,97.56
2022-11-19T00:38:29.330Z,97.61
2022-11-19T00:39:04.929Z,98.02
2022-11-19T00:39:39.947Z,98.13
2022-11-19T00:40:15.134Z,97.92
2022-11-19T00:40:50.852Z,98.13
2022-11-19T00:41:25.971Z,97.71
2022-11-19T00:42:01.837Z,97.98
2022-11-19T00:42:36.936Z,98.02
2022-11-19T00:43:12.160Z,98.13
2022-11-19T00:43:47.734Z,98.02
2022-11-19T00:44:22.572Z,97.81
2022-11-19T00:44:57.979Z,98.13
2022-11-19T00:45:33.306Z,97.71
2022-11-19T00:46:08.499Z,97.71
2022-11-19T00:46:43.813Z,97.71
2022-11-19T00:47:19.119Z,97.71
2022-11-19T00:47:54.143Z,97.71
2022-11-19T00:48:29.434Z,97.71
2022-11-19T00:49:04.682Z,97.71
2022-11-19T00:49:39.872Z,97.40
2022-11-19T00:50:15.387Z,97.19
2022-11-19T00:50:50.681Z,97.40
2022-11-19T00:51:26.212Z,97.71
2022-11-19T00:52:01.307Z,97.71
2022-11-19T00:52:36.442Z,97.92
2022-11-19T00:53:11.538Z,97.71
2022-11-19T00:53:47.056Z,97.81
2022-11-19T00:54:22.457Z,97.71
2022-11-19T00:54:57.779Z,97.71
2022-11-19T00:55:32.856Z,97.81
2022-11-19T00:56:08.003Z,97.09
2022-11-19T00:56:42.993Z,97.30
2022-11-19T00:57:18.307Z,97.81
2022-11-19T00:57:53.401Z,98.02
2022-11-19T00:58:29.412Z,97.81
2022-11-19T00:59:04.392Z,97.65
2022-11-19T00:59:39.950Z,97.75
2022-11-19T01:00:15.498Z,97.75
2022-11-19T01:00:50.534Z,98.07
2022-11-19T01:01:25.765Z,97.92
2022-11-19T01:02:00.811Z,97.75
2022-11-19T01:02:35.997Z,98.18
2022-11-19T01:03:11.776Z,98.28
2022-11-19T01:03:47.075Z,98.28
2022-11-19T01:04:22.274Z,98.69
2022-11-19T01:04:57.397Z,98.59
2022-11-19T01:05:32.835Z,98.28
2022-11-19T01:06:08.041Z,98.49
2022-11-19T01:06:43.252Z,98.69
2022-11-19T01:07:18.572Z,98.28
2022-11-19T01:07:53.877Z,98.59
2022-11-19T01:08:29.279Z,98.18
2022-11-19T01:09:04.300Z,98.32
2022-11-19T01:09:39.628Z,98.28
2022-11-19T01:10:15.160Z,98.74
2022-11-19T01:10:50.198Z,98.32
2022-11-19T01:11:25.519Z,98.49
2022-11-19T01:12:00.939Z,98.69
2022-11-19T01:12:36.047Z,98.49
2022-11-19T01:13:11.057Z,98.59
2022-11-19T01:13:46.161Z,98.69
2022-11-19T01:14:21.177Z,98.07
2022-11-19T01:14:56.293Z,98.38
2022-11-19T01:15:31.497Z,98.07
2022-11-19T01:16:07.014Z,97.97
2022-11-19T01:16:42.118Z,97.97
2022-11-19T01:17:17.429Z,98.07
2022-11-19T01:17:52.512Z,97.65
2022-11-19T01:18:27.704Z,98.07
2022-11-19T01:19:02.906Z,97.97
2022-11-19T01:19:38.009Z,97.75
2022-11-19T01:20:13.266Z,97.03
2022-11-19T01:20:48.851Z,97.24
2022-11-19T01:21:24.287Z,97.86
2022-11-19T01:21:59.483Z,97.86
2022-11-19T01:22:34.493Z,97.86
2022-11-19T01:23:09.789Z,97.75
2022-11-19T01:23:45.183Z,98.28
2022-11-19T01:24:20.406Z,97.65
2022-11-19T01:24:55.500Z,97.75
2022-11-19T01:25:30.909Z,97.03
2022-11-19T01:26:06.226Z,97.13
2022-11-19T01:26:45.461Z,96.82
2022-11-19T01:27:16.808Z,97.34
2022-11-19T01:27:51.928Z,97.75
2022-11-19T01:28:27.132Z,97.86
2022-11-19T01:29:02.565Z,98.18
2022-11-19T01:29:37.912Z,97.86
2022-11-19T01:30:13.423Z,97.86
2022-11-19T01:30:49.019Z,97.75
2022-11-19T01:31:24.508Z,97.75
2022-11-19T01:31:59.606Z,97.86
2022-11-19T01:32:34.732Z,97.44
2022-11-19T01:33:10.214Z,97.44
2022-11-19T01:33:45.150Z,97.44
2022-11-19T01:34:20.561Z,96.92
2022-11-19T01:34:55.892Z,97.13
2022-11-19T01:35:31.188Z,97.75
2022-11-19T01:36:06.608Z,97.86
2022-11-19T01:36:42.015Z,97.24
2022-11-19T01:37:17.304Z,96.82
2022-11-19T01:37:52.695Z,97.34
2022-11-19T01:38:28.114Z,96.71
2022-11-19T01:39:03.505Z,96.82
2022-11-19T01:39:39.020Z,97.24
2022-11-19T01:40:14.215Z,97.24
2022-11-19T01:40:49.623Z,97.03
2022-11-19T01:41:24.730Z,97.03
2022-11-19T01:41:59.971Z,96.82
2022-11-19T01:42:35.156Z,96.71
2022-11-19T01:43:10.487Z,96.71
2022-11-19T01:43:45.954Z,96.82
2022-11-19T01:44:21.405Z,96.92
2022-11-19T01:44:56.593Z,96.71
2022-11-19T01:45:32.030Z,96.71
2022-11-19T01:46:07.235Z,96.30
2022-11-19T01:46:42.648Z,96.09
2022-11-19T01:47:17.678Z,96.19
2022-11-19T01:47:52.778Z,96.19
2022-11-19T01:48:27.971Z,96.30
2022-11-19T01:49:03.702Z,96.92
2022-11-19T01:49:38.827Z,96.19
2022-11-19T01:50:14.258Z,96.40
2022-11-19T01:50:49.461Z,96.09
2022-11-19T01:51:24.698Z,96.50
2022-11-19T01:51:59.893Z,96.82
2022-11-19T01:52:35.338Z,95.98
2022-11-19T01:53:10.432Z,96.61
2022-11-19T01:53:46.062Z,95.67
2022-11-19T01:54:21.373Z,96.09
2022-11-19T01:54:56.982Z,97.24
2022-11-19T01:55:32.272Z,96.92
2022-11-19T01:56:07.597Z,96.77
2022-11-19T01:56:42.685Z,95.98
2022-11-19T01:57:17.863Z,96.50
2022-11-19T01:57:53.079Z,95.78
2022-11-19T01:58:28.303Z,96.15
2022-11-19T01:59:03.408Z,96.30
2022-11-19T01:59:38.743Z,96.40
2022-11-19T02:00:14.048Z,95.46
2022-11-19T02:00:49.177Z,95.46
2022-11-19T02:01:24.430Z,95.25
2022-11-19T02:01:59.606Z,95.78
2022-11-19T02:02:34.820Z,95.56
2022-11-19T02:03:09.980Z,95.46
2022-11-19T02:03:45.275Z,95.36
2022-11-19T02:04:20.382Z,95.98
2022-11-19T02:04:55.603Z,95.98
2022-11-19T02:05:30.819Z,96.19
2022-11-19T02:06:06.148Z,96.19
2022-11-19T02:06:41.679Z,95.88
2022-11-19T02:07:17.304Z,96.40
2022-11-19T02:07:52.592Z,95.25
2022-11-19T02:08:27.707Z,95.25
2022-11-19T02:09:02.739Z,95.78
2022-11-19T02:09:38.072Z,95.78
2022-11-19T02:10:13.194Z,95.98
2022-11-19T02:10:48.594Z,95.98
2022-11-19T02:11:23.826Z,96.30
2022-11-19T02:11:58.937Z,96.09
2022-11-19T02:12:34.154Z,96.40
2022-11-19T02:13:09.353Z,95.98
2022-11-19T02:13:44.594Z,95.36
2022-11-19T02:14:19.704Z,95.46
2022-11-19T02:14:55.156Z,95.56
2022-11-19T02:15:30.120Z,95.88
2022-11-19T02:16:05.280Z,95.67
2022-11-19T02:16:40.164Z,95.36
2022-11-19T02:17:15.200Z,95.78
2022-11-19T02:17:50.836Z,95.36
2022-11-19T02:18:26.070Z,95.36
2022-11-19T02:19:01.392Z,96.19
2022-11-19T02:19:36.718Z,96.19
2022-11-19T02:20:11.912Z,96.50
2022-11-19T02:20:47.236Z,96.09
2022-11-19T02:21:22.432Z,96.40
2022-11-19T02:21:57.651Z,96.61
2022-11-19T02:22:33.037Z,96.19
2022-11-19T02:23:08.202Z,96.71
2022-11-19T02:23:46.212Z,95.88
2022-11-19T02:24:18.844Z,95.98
2022-11-19T02:24:54.154Z,95.88
2022-11-19T02:25:29.688Z,96.13
2022-11-19T02:26:04.896Z,96.09
2022-11-19T02:26:40.224Z,95.92
2022-11-19T02:27:15.744Z,95.78
2022-11-19T02:27:51.260Z,96.30
2022-11-19T02:28:26.180Z,96.30
2022-11-19T02:29:02.000Z,96.03
2022-11-19T02:29:37.104Z,96.23
2022-11-19T02:30:12.669Z,96.23
2022-11-19T02:30:48.390Z,96.19
2022-11-19T02:31:23.737Z,96.19
2022-11-19T02:31:58.969Z,96.44
2022-11-19T02:32:34.405Z,96.40
2022-11-19T02:33:09.514Z,95.92
2022-11-19T02:33:44.956Z,96.61
2022-11-19T02:34:20.776Z,95.98
2022-11-19T02:34:56.206Z,96.40
2022-11-19T02:35:31.442Z,96.30
2022-11-19T02:36:06.988Z,96.30
2022-11-19T02:36:42.194Z,96.30
2022-11-19T02:37:17.406Z,96.13
2022-11-19T02:37:52.714Z,95.82
2022-11-19T02:38:27.847Z,95.67
2022-11-19T02:39:03.246Z,95.50
2022-11-19T02:39:39.022Z,95.40
2022-11-19T02:40:14.547Z,95.50
2022-11-19T02:40:49.614Z,95.78
2022-11-19T02:41:24.662Z,95.56
2022-11-19T02:41:59.994Z,95.78
2022-11-19T02:42:35.018Z,95.56
2022-11-19T02:43:10.046Z,95.46
2022-11-19T02:43:45.411Z,95.61
2022-11-19T02:44:20.656Z,95.36
2022-11-19T02:44:55.909Z,95.78
2022-11-19T02:45:30.945Z,95.56
2022-11-19T02:46:06.257Z,95.61
2022-11-19T02:46:41.481Z,95.82
2022-11-19T02:47:16.701Z,95.15
2022-11-19T02:47:52.037Z,95.56
2022-11-19T02:48:27.615Z,95.88
2022-11-19T02:49:02.742Z,96.09
2022-11-19T02:49:38.074Z,95.40
2022-11-19T02:50:13.303Z,95.15
2022-11-19T02:50:48.680Z,95.15
2022-11-19T02:51:24.013Z,94.88
2022-11-19T02:51:59.523Z,94.88
2022-11-19T02:52:34.885Z,95.40
2022-11-19T02:53:10.190Z,95.72
2022-11-19T02:53:45.322Z,95.15
2022-11-19T02:54:20.644Z,94.98
2022-11-19T02:54:56.111Z,95.09
2022-11-19T02:55:31.527Z,95.04
2022-11-19T02:56:06.560Z,94.94
2022-11-19T02:56:41.884Z,95.09
2022-11-19T02:57:17.512Z,95.09
2022-11-19T02:57:52.721Z,95.19
2022-11-19T02:58:28.064Z,95.50
2022-11-19T02:59:03.560Z,95.29
2022-11-19T02:59:38.865Z,95.36
2022-11-19T03:00:14.068Z,95.61
2022-11-19T03:00:49.519Z,95.40
2022-11-19T03:01:24.672Z,95.29
2022-11-19T03:01:59.869Z,95.29
2022-11-19T03:02:35.095Z,94.98
2022-11-19T03:03:10.418Z,95.29
2022-11-19T03:03:45.620Z,95.19
2022-11-19T03:04:20.756Z,95.29
2022-11-19T03:04:56.150Z,95.09
2022-11-19T03:05:31.199Z,94.88
2022-11-19T03:06:06.526Z,94.88
2022-11-19T03:06:41.948Z,95.29
2022-11-19T03:07:17.719Z,95.29
2022-11-19T03:07:52.802Z,95.09
2022-11-19T03:08:27.894Z,94.88
2022-11-19T03:09:03.488Z,94.67
2022-11-19T03:09:38.710Z,95.40
2022-11-19T03:10:14.037Z,95.29
2022-11-19T03:10:49.132Z,95.09
2022-11-19T03:11:24.797Z,95.40
2022-11-19T03:12:00.138Z,94.88
2022-11-19T03:12:35.559Z,95.19
2022-11-19T03:13:10.723Z,95.19
2022-11-19T03:13:45.957Z,95.19
2022-11-19T03:14:21.471Z,94.98
2022-11-19T03:14:56.688Z,94.98
2022-11-19T03:15:31.691Z,94.88
2022-11-19T03:16:06.505Z,95.19
2022-11-19T03:16:41.944Z,95.09
2022-11-19T03:17:17.276Z,95.19
2022-11-19T03:17:52.306Z,95.29
2022-11-19T03:18:27.454Z,94.78
2022-11-19T03:19:02.716Z,95.09
2022-11-19T03:19:38.053Z,95.19
2022-11-19T03:20:13.056Z,95.29
2022-11-19T03:20:48.186Z,94.98
2022-11-19T03:21:23.303Z,94.98
2022-11-19T03:21:58.959Z,95.09
2022-11-19T03:22:34.172Z,94.98
2022-11-19T03:23:09.599Z,94.98
2022-11-19T03:23:44.711Z,94.78
2022-11-19T03:24:19.850Z,95.09
2022-11-19T03:24:55.195Z,94.98
2022-11-19T03:25:30.452Z,94.98
2022-11-19T03:26:05.565Z,95.09
2022-11-19T03:26:41.007Z,95.09
2022-11-19T03:27:16.208Z,95.40
2022-11-19T03:27:51.328Z,95.09
2022-11-19T03:28:26.550Z,94.78
2022-11-19T03:29:01.577Z,94.88
2022-11-19T03:29:36.888Z,95.61
2022-11-19T03:30:12.031Z,95.72
2022-11-19T03:30:47.324Z,95.61
2022-11-19T03:31:22.556Z,95.09
2022-11-19T03:31:57.593Z,95.40
2022-11-19T03:32:32.806Z,94.88
2022-11-19T03:33:08.318Z,95.09
2022-11-19T03:33:43.559Z,95.19
2022-11-19T03:34:18.785Z,94.98
2022-11-19T03:34:54.201Z,95.09
2022-11-19T03:35:29.397Z,94.88
2022-11-19T03:36:04.726Z,94.88
2022-11-19T03:36:39.730Z,94.98
2022-11-19T03:37:15.281Z,94.40
2022-11-19T03:37:50.376Z,94.88
2022-11-19T03:38:25.621Z,95.19
2022-11-19T03:39:00.929Z,95.09
2022-11-19T03:39:36.041Z,95.19
2022-11-19T03:40:11.557Z,94.98
2022-11-19T03:40:46.679Z,95.19
2022-11-19T03:41:22.072Z,95.29
2022-11-19T03:41:57.176Z,95.40
2022-11-19T03:42:32.281Z,95.61
2022-11-19T03:43:07.527Z,95.19
2022-11-19T03:43:42.654Z,95.13
2022-11-19T03:44:17.976Z,95.03
2022-11-19T03:44:52.986Z,95.19
2022-11-19T03:45:28.304Z,95.19
2022-11-19T03:46:03.558Z,95.03
2022-11-19T03:46:38.772Z,94.88
2022-11-19T03:47:13.868Z,94.88
2022-11-19T03:47:49.111Z,94.98
2022-11-19T03:48:24.414Z,94.78
2022-11-19T03:48:59.762Z,95.19
2022-11-19T03:49:35.482Z,94.78
2022-11-19T03:50:10.810Z,95.29
2022-11-19T03:50:46.314Z,95.23
2022-11-19T03:51:21.933Z,94.98
2022-11-19T03:51:57.031Z,94.46
2022-11-19T03:52:32.478Z,95.09
2022-11-19T03:53:07.680Z,94.29
2022-11-19T03:53:43.100Z,94.35
2022-11-19T03:54:18.302Z,94.25
2022-11-19T03:54:53.938Z,94.35
2022-11-19T03:55:29.168Z,93.88
2022-11-19T03:56:04.584Z,94.29
2022-11-19T03:56:39.926Z,94.25
2022-11-19T03:57:15.132Z,94.19
2022-11-19T03:57:50.246Z,94.25
2022-11-19T03:58:25.580Z,94.57
2022-11-19T03:59:00.931Z,94.35
2022-11-19T03:59:36.166Z,94.25
2022-11-19T04:00:11.172Z,94.46
2022-11-19T04:00:46.517Z,94.61
2022-11-19T04:01:21.994Z,94.15
2022-11-19T04:01:57.293Z,94.35
2022-11-19T04:02:32.579Z,94.15
2022-11-19T04:03:07.687Z,94.25
2022-11-19T04:03:42.690Z,94.78
2022-11-19T04:04:18.019Z,95.09
2022-11-19T04:04:53.117Z,94.82
2022-11-19T04:05:28.236Z,94.98
2022-11-19T04:06:03.348Z,94.35
2022-11-19T04:06:38.774Z,94.40
2022-11-19T04:07:14.100Z,94.29
2022-11-19T04:07:49.222Z,94.29
2022-11-19T04:08:24.719Z,93.88
2022-11-19T04:09:00.068Z,94.09
2022-11-19T04:09:35.172Z,94.25
2022-11-19T04:10:10.697Z,93.88
2022-11-19T04:10:45.995Z,93.88
2022-11-19T04:11:42.315Z,94.40
2022-11-19T04:12:17.523Z,94.29
2022-11-19T04:12:52.875Z,94.40
2022-11-19T04:13:28.288Z,94.09
2022-11-19T04:14:03.317Z,94.29
2022-11-19T04:14:38.452Z,94.29
2022-11-19T04:15:13.775Z,93.88
2022-11-19T04:15:49.019Z,93.77
2022-11-19T04:16:24.039Z,93.35
2022-11-19T04:16:59.462Z,93.35
2022-11-19T04:17:34.623Z,93.35
2022-11-19T04:18:09.534Z,93.46
2022-11-19T04:18:44.860Z,93.77
2022-11-19T04:19:20.010Z,94.09
2022-11-19T04:19:54.781Z,93.98
2022-11-19T04:20:30.181Z,93.77
2022-11-19T04:21:05.432Z,93.77
2022-11-19T04:21:40.917Z,93.88
2022-11-19T04:22:16.080Z,93.88
2022-11-19T04:22:51.210Z,93.67
2022-11-19T04:23:26.335Z,93.77
2022-11-19T04:24:01.539Z,93.77
2022-11-19T04:24:36.770Z,93.88
2022-11-19T04:25:11.980Z,94.09
2022-11-19T04:25:47.015Z,93.77
2022-11-19T04:26:22.035Z,93.88
2022-11-19T04:26:57.264Z,93.57
2022-11-19T04:27:32.571Z,93.92
2022-11-19T04:28:08.217Z,93.25
2022-11-19T04:28:43.615Z,93.50
2022-11-19T04:29:19.198Z,93.35
2022-11-19T04:29:53.785Z,93.04
2022-11-19T04:30:29.026Z,93.25
2022-11-19T04:31:04.036Z,93.67
2022-11-19T04:31:39.554Z,93.98
2022-11-19T04:32:14.546Z,93.98
2022-11-19T04:32:49.875Z,93.77
2022-11-19T04:33:25.196Z,93.98
2022-11-19T04:34:00.139Z,93.77
2022-11-19T04:34:35.460Z,93.77
2022-11-19T04:35:10.907Z,93.67
2022-11-19T04:35:46.123Z,93.71
2022-11-19T04:36:21.465Z,93.77
2022-11-19T04:36:56.701Z,93.46
2022-11-19T04:37:32.044Z,93.25
2022-11-19T04:38:07.263Z,93.25
2022-11-19T04:38:42.890Z,93.35
2022-11-19T04:39:18.474Z,93.25
2022-11-19T04:39:53.140Z,93.04
2022-11-19T04:40:28.857Z,93.88
2022-11-19T04:41:03.954Z,94.02
2022-11-19T04:41:39.352Z,93.67
2022-11-19T04:42:14.600Z,93.46
2022-11-19T04:42:49.813Z,93.82
2022-11-19T04:43:25.051Z,94.13
2022-11-19T04:44:00.269Z,93.92
2022-11-19T04:44:35.632Z,94.13
2022-11-19T04:45:11.033Z,93.50
2022-11-19T04:45:46.141Z,93.40
2022-11-19T04:46:21.224Z,93.92
2022-11-19T04:46:56.754Z,93.92
2022-11-19T04:47:31.855Z,94.02
2022-11-19T04:48:07.101Z,94.13
2022-11-19T04:48:42.056Z,93.92
2022-11-19T04:49:17.400Z,93.82
2022-11-19T04:49:52.863Z,93.92
2022-11-19T04:50:27.980Z,94.23
2022-11-19T04:51:03.191Z,93.82
2022-11-19T04:51:38.538Z,93.50
2022-11-19T04:52:13.647Z,93.40
2022-11-19T04:52:49.186Z,93.92
2022-11-19T04:53:24.513Z,93.82
2022-11-19T04:53:59.663Z,94.02
2022-11-19T04:54:34.872Z,93.61
2022-11-19T04:55:10.093Z,94.13
2022-11-19T04:55:45.503Z,93.54
2022-11-19T04:56:21.054Z,93.54
2022-11-19T04:56:56.178Z,93.71
2022-11-19T04:57:31.334Z,93.86
2022-11-19T04:58:06.674Z,94.49
2022-11-19T04:58:41.803Z,94.49
2022-11-19T04:59:17.274Z,94.70
2022-11-19T04:59:52.344Z,94.49
2022-11-19T05:00:27.568Z,95.21
2022-11-19T05:01:02.795Z,95.11
2022-11-19T05:01:38.117Z,94.27
2022-11-19T05:02:13.183Z,94.90
2022-11-19T05:02:48.229Z,95.21
2022-11-19T05:03:23.501Z,94.59
2022-11-19T05:03:58.729Z,94.38
2022-11-19T05:04:34.035Z,94.17
2022-11-19T05:05:09.432Z,95.26
2022-11-19T05:05:44.661Z,94.38
2022-11-19T05:06:19.779Z,94.38
2022-11-19T05:06:55.159Z,94.53
2022-11-19T05:07:30.333Z,95.05
2022-11-19T05:08:05.396Z,95.32
2022-11-19T05:08:40.789Z,95.01
2022-11-19T05:09:16.068Z,95.43
2022-11-19T05:09:51.441Z,94.95
2022-11-19T05:10:26.561Z,95.43
2022-11-19T05:11:01.676Z,95.01
2022-11-19T05:11:37.492Z,95.11
2022-11-19T05:12:12.702Z,95.21
2022-11-19T05:12:47.856Z,95.68
2022-11-19T05:13:22.988Z,95.37
2022-11-19T05:13:58.513Z,95.37
2022-11-19T05:14:33.525Z,96.41
2022-11-19T05:15:16.371Z,96.16
2022-11-19T05:15:51.374Z,96.20
2022-11-19T05:16:26.761Z,96.51
2022-11-19T05:17:01.831Z,96.31
2022-11-19T05:17:37.263Z,96.62
2022-11-19T05:18:12.486Z,95.89
2022-11-19T05:18:47.549Z,96.25
2022-11-19T05:19:23.192Z,97.45
2022-11-19T05:19:58.512Z,97.19
2022-11-19T05:20:33.799Z,96.45
2022-11-19T05:21:09.120Z,96.56
2022-11-19T05:21:44.219Z,96.45
2022-11-19T05:22:19.355Z,96.98
2022-11-19T05:22:54.626Z,97.19
2022-11-19T05:23:29.938Z,97.29
2022-11-19T05:24:05.344Z,97.39
2022-11-19T05:24:40.575Z,97.08
2022-11-19T05:25:15.696Z,97.19
2022-11-19T05:25:50.918Z,97.29
2022-11-19T05:26:26.138Z,97.39
2022-11-19T05:27:01.278Z,97.39
2022-11-19T05:27:36.302Z,97.29
2022-11-19T05:28:11.466Z,97.39
2022-11-19T05:28:47.015Z,97.39
2022-11-19T05:29:22.314Z,97.39
2022-11-19T05:29:57.362Z,97.96
2022-11-19T05:30:32.966Z,98.18
2022-11-19T05:31:08.197Z,97.75
2022-11-19T05:31:43.242Z,97.55
2022-11-19T05:32:18.580Z,97.71
2022-11-19T05:32:53.768Z,97.34
2022-11-19T05:33:33.770Z,97.23
2022-11-19T05:34:04.603Z,97.13
2022-11-19T05:34:39.932Z,97.44
2022-11-19T05:35:15.269Z,97.44
2022-11-19T05:35:50.305Z,97.55
2022-11-19T05:36:25.959Z,97.65
2022-11-19T05:37:01.398Z,97.61
2022-11-19T05:37:36.843Z,97.44
2022-11-19T05:38:12.292Z,97.02
2022-11-19T05:38:47.522Z,97.80
2022-11-19T05:39:22.767Z,97.44
2022-11-19T05:39:58.385Z,97.44
2022-11-19T05:40:33.784Z,97.34
2022-11-19T05:41:08.936Z,97.55
2022-11-19T05:41:44.349Z,97.23
2022-11-19T05:42:19.616Z,97.44
2022-11-19T05:42:54.821Z,97.34
2022-11-19T05:43:30.383Z,97.34
2022-11-19T05:44:05.888Z,97.23
2022-11-19T05:44:41.342Z,96.29
2022-11-19T05:45:16.546Z,96.50
2022-11-19T05:45:51.986Z,96.39
2022-11-19T05:46:27.209Z,96.39
2022-11-19T05:47:02.404Z,96.33
2022-11-19T05:47:37.638Z,96.44
2022-11-19T05:48:12.890Z,96.75
2022-11-19T05:48:48.120Z,96.65
2022-11-19T05:49:23.266Z,96.33
2022-11-19T05:49:58.773Z,96.33
2022-11-19T05:50:33.906Z,96.12
2022-11-19T05:51:09.040Z,96.02
2022-11-19T05:51:44.281Z,95.81
2022-11-19T05:52:19.712Z,95.70
2022-11-19T05:52:55.220Z,95.92
2022-11-19T05:53:30.204Z,95.92
2022-11-19T05:54:05.327Z,95.81
2022-11-19T05:54:40.770Z,95.92
2022-11-19T05:55:16.012Z,95.81
2022-11-19T05:55:51.522Z,96.02
2022-11-19T05:56:26.773Z,95.81
2022-11-19T05:57:02.206Z,95.70
2022-11-19T05:57:37.460Z,96.02
2022-11-19T05:58:12.831Z,95.70
2022-11-19T05:58:48.184Z,95.39
2022-11-19T05:59:23.605Z,96.02
2022-11-19T05:59:58.962Z,96.02
2022-11-19T06:00:34.160Z,95.92
2022-11-19T06:01:09.688Z,95.18
2022-11-19T06:01:45.044Z,94.45
2022-11-19T06:02:20.361Z,94.97
2022-11-19T06:02:55.726Z,95.18
2022-11-19T06:03:30.923Z,94.66
2022-11-19T06:04:06.475Z,94.70
2022-11-19T06:04:42.202Z,94.56
2022-11-19T06:05:17.419Z,95.18
2022-11-19T06:05:53.340Z,95.29
2022-11-19T06:06:28.466Z,94.76
2022-11-19T06:07:03.761Z,94.87
2022-11-19T06:07:38.835Z,95.60
2022-11-19T06:08:14.267Z,95.39
2022-11-19T06:08:49.594Z,95.29
2022-11-19T06:09:25.127Z,94.60
2022-11-19T06:10:00.378Z,94.49
2022-11-19T06:10:35.624Z,94.28
2022-11-19T06:11:11.318Z,94.18
2022-11-19T06:11:46.729Z,93.87
2022-11-19T06:12:22.153Z,94.18
2022-11-19T06:12:57.391Z,94.13
2022-11-19T06:13:32.939Z,94.28
2022-11-19T06:14:08.261Z,94.18
2022-11-19T06:14:43.370Z,94.24
2022-11-19T06:15:18.700Z,94.49
2022-11-19T06:15:54.127Z,94.70
2022-11-19T06:16:29.487Z,94.28
2022-11-19T06:17:04.605Z,94.18
2022-11-19T06:17:39.916Z,94.70
2022-11-19T06:18:15.196Z,94.07
2022-11-19T06:18:50.754Z,93.65
2022-11-19T06:19:25.973Z,93.08
2022-11-19T06:20:01.306Z,93.55
2022-11-19T06:20:36.743Z,92.19
2022-11-19T06:21:12.395Z,93.13
2022-11-19T06:21:47.192Z,91.77
2022-11-19T06:22:22.808Z,93.34
2022-11-19T06:22:58.520Z,93.02
2022-11-19T06:23:33.756Z,92.82
2022-11-19T06:24:08.976Z,92.40
2022-11-19T06:24:44.213Z,93.24
2022-11-19T06:25:19.958Z,91.98
2022-11-19T06:25:54.996Z,92.71
2022-11-19T06:26:30.556Z,93.13
2022-11-19T06:27:05.805Z,93.02
2022-11-19T06:27:40.942Z,93.24
2022-11-19T06:28:16.545Z,92.71
2022-11-19T06:28:52.015Z,92.50
2022-11-19T06:29:27.344Z,92.71
2022-11-19T06:30:02.754Z,92.08
2022-11-19T06:30:38.175Z,93.24
2022-11-19T06:31:13.447Z,92.82
2022-11-19T06:31:48.804Z,92.40
2022-11-19T06:32:24.047Z,92.50
2022-11-19T06:32:59.202Z,92.67
2022-11-19T06:33:34.229Z,92.46
2022-11-19T06:34:09.350Z,92.61
2022-11-19T06:34:44.600Z,91.87
2022-11-19T06:35:19.857Z,91.56
2022-11-19T06:35:55.148Z,91.98
2022-11-19T06:36:35.955Z,92.61
2022-11-19T06:37:05.293Z,92.40
2022-11-19T06:37:40.850Z,92.92
2022-11-19T06:38:16.165Z,92.71
2022-11-19T06:38:51.497Z,91.66
2022-11-19T06:39:26.787Z,92.40
2022-11-19T06:40:02.020Z,92.61
2022-11-19T06:40:37.139Z,92.08
2022-11-19T06:41:12.372Z,92.08
2022-11-19T06:41:47.606Z,91.77
2022-11-19T06:42:22.673Z,91.56
2022-11-19T06:42:58.304Z,91.56
2022-11-19T06:43:33.677Z,91.35
2022-11-19T06:44:09.139Z,91.66
2022-11-19T06:44:44.490Z,91.66
2022-11-19T06:45:19.922Z,91.56
2022-11-19T06:45:55.038Z,91.46
2022-11-19T06:46:30.194Z,91.66
2022-11-19T06:47:05.678Z,91.56
2022-11-19T06:47:41.201Z,91.50
2022-11-19T06:48:16.586Z,91.91
2022-11-19T06:48:51.875Z,91.56
2022-11-19T06:49:27.304Z,91.81
2022-11-19T06:50:02.446Z,91.81
2022-11-19T06:50:37.894Z,91.60
2022-11-19T06:51:13.700Z,90.66
2022-11-19T06:51:48.826Z,91.60
2022-11-19T06:52:24.114Z,91.60
2022-11-19T06:52:59.641Z,91.18
2022-11-19T06:53:35.261Z,91.28
2022-11-19T06:54:10.695Z,91.71
2022-11-19T06:54:45.898Z,91.39
2022-11-19T06:55:20.924Z,91.81
2022-11-19T06:55:56.230Z,91.39
2022-11-19T06:56:31.584Z,91.50
2022-11-19T06:57:07.072Z,90.76
2022-11-19T06:57:42.212Z,90.76
2022-11-19T06:58:17.339Z,90.13
2022-11-19T06:58:52.671Z,90.87
2022-11-19T06:59:27.971Z,91.18
2022-11-19T07:00:03.274Z,90.87
2022-11-19T07:00:38.686Z,91.50
2022-11-19T07:01:14.933Z,90.87
2022-11-19T07:01:50.360Z,90.59
2022-11-19T07:02:25.800Z,90.59
2022-11-19T07:03:01.009Z,90.87
2022-11-19T07:03:36.359Z,91.50
2022-11-19T07:04:11.472Z,91.08
2022-11-19T07:04:46.719Z,91.18
2022-11-19T07:05:21.962Z,91.39
2022-11-19T07:05:57.277Z,89.82
2022-11-19T07:06:32.773Z,89.72
2022-11-19T07:07:07.899Z,90.13
2022-11-19T07:07:43.175Z,90.23
2022-11-19T07:08:19.277Z,90.34
2022-11-19T07:08:54.316Z,90.45
2022-11-19T07:09:29.687Z,89.82
2022-11-19T07:10:04.999Z,89.72
2022-11-19T07:10:40.470Z,89.44
2022-11-19T07:11:15.852Z,89.40
2022-11-19T07:11:51.462Z,88.98
2022-11-19T07:12:26.719Z,89.40
2022-11-19T07:13:02.089Z,89.72
2022-11-19T07:13:37.332Z,89.50
2022-11-19T07:14:12.888Z,89.86
2022-11-19T07:14:48.101Z,89.50
2022-11-19T07:15:23.359Z,89.19
2022-11-19T07:15:58.592Z,88.92
2022-11-19T07:16:34.209Z,88.98
2022-11-19T07:17:09.306Z,88.98
2022-11-19T07:17:44.639Z,88.98
2022-11-19T07:18:20.474Z,89.02
2022-11-19T07:18:55.821Z,88.81
2022-11-19T07:19:31.190Z,89.54
2022-11-19T07:20:06.438Z,89.50
2022-11-19T07:20:41.824Z,89.40
2022-11-19T07:21:17.434Z,89.40
2022-11-19T07:21:52.665Z,89.65
2022-11-19T07:22:28.086Z,88.77
2022-11-19T07:23:03.417Z,88.87
2022-11-19T07:23:38.990Z,88.46
2022-11-19T07:24:14.641Z,88.46
2022-11-19T07:24:49.913Z,88.60
2022-11-19T07:25:25.291Z,89.92
2022-11-19T07:26:00.643Z,90.13
2022-11-19T07:26:35.819Z,89.19
2022-11-19T07:27:11.226Z,89.29
2022-11-19T07:27:47.143Z,88.77
2022-11-19T07:28:22.504Z,87.93
2022-11-19T07:29:03.110Z,88.07
2022-11-19T07:29:33.359Z,88.35
2022-11-19T07:30:08.695Z,87.93
2022-11-19T07:30:44.052Z,88.24
2022-11-19T07:31:19.430Z,88.14
2022-11-19T07:31:54.988Z,87.97
2022-11-19T07:32:30.252Z,88.14
2022-11-19T07:33:05.845Z,88.07
2022-11-19T07:33:41.035Z,87.62
2022-11-19T07:34:16.689Z,87.72
2022-11-19T07:34:52.080Z,87.30