createdAt,value
2022-10-31T00:00:49.760Z,12.02
2022-10-31T00:01:49.792Z,12.02
2022-10-31T00:02:49.767Z,12.00
2022-10-31T00:03:49.777Z,11.96
2022-10-31T00:04:49.804Z,12.00
2022-10-31T00:05:49.813Z,12.07
2022-10-31T00:06:49.852Z,12.10
2022-10-31T00:07:49.877Z,12.11
2022-10-31T00:08:49.901Z,12.07
2022-10-31T00:09:49.915Z,12.07
2022-10-31T00:10:49.943Z,12.10
2022-10-31T00:11:49.973Z,12.10
2022-10-31T00:12:50.005Z,12.10
2022-10-31T00:13:50.026Z,12.12
2022-10-31T00:14:50.048Z,12.12
2022-10-31T00:15:50.097Z,12.14
2022-10-31T00:16:50.116Z,12.12
2022-10-31T00:17:50.145Z,12.11
2022-10-31T00:18:50.168Z,12.10
2022-10-31T00:19:50.206Z,12.07
2022-10-31T00:20:50.248Z,12.05
2022-10-31T00:21:50.330Z,12.03
2022-10-31T00:22:50.277Z,12.02
2022-10-31T00:23:50.315Z,12.00
2022-10-31T00:24:50.326Z,11.95
2022-10-31T00:25:50.339Z,11.95
2022-10-31T00:26:50.403Z,11.93
2022-10-31T00:27:50.419Z,11.88
2022-10-31T00:28:50.479Z,11.80
2022-10-31T00:29:50.507Z,11.76
2022-10-31T00:30:50.530Z,11.77
2022-10-31T00:31:50.581Z,11.78
2022-10-31T00:32:50.611Z,11.83
2022-10-31T00:33:50.640Z,11.86
2022-10-31T00:34:50.681Z,11.89
2022-10-31T00:35:50.712Z,11.88
2022-10-31T00:36:50.773Z,11.85
2022-10-31T00:37:50.807Z,11.83
2022-10-31T00:38:50.831Z,11.83
2022-10-31T00:39:50.853Z,11.80
2022-10-31T00:40:50.893Z,11.77
2022-10-31T00:41:50.944Z,11.78
2022-10-31T00:42:51.013Z,11.76
2022-10-31T00:43:50.985Z,11.74
2022-10-31T00:44:51.035Z,11.76
2022-10-31T00:45:51.063Z,11.76
2022-10-31T00:46:51.094Z,11.78
2022-10-31T00:47:51.125Z,11.78
2022-10-31T00:48:51.157Z,11.76
2022-10-31T00:49:51.205Z,11.76
2022-10-31T00:50:51.236Z,11.76
2022-10-31T00:51:51.257Z,11.78
2022-10-31T00:52:51.299Z,11.77
2022-10-31T00:53:51.326Z,11.76
2022-10-31T00:54:51.369Z,11.73
2022-10-31T00:55:51.396Z,11.73
2022-10-31T00:56:51.438Z,11.70
2022-10-31T00:57:51.467Z,11.68
2022-10-31T00:58:51.500Z,11.67
2022-10-31T00:59:51.537Z,11.65
2022-10-31T01:00:51.993Z,11.63
2022-10-31T01:01:51.742Z,11.60
2022-10-31T01:02:51.608Z,11.53
2022-10-31T01:03:51.630Z,11.56
2022-10-31T01:04:51.659Z,11.60
2022-10-31T01:05:51.679Z,11.67
2022-10-31T01:06:51.731Z,11.68
2022-10-31T01:07:51.762Z,11.70
2022-10-31T01:08:51.800Z,11.71
2022-10-31T01:09:51.821Z,11.70
2022-10-31T01:10:51.860Z,11.67
2022-10-31T01:11:51.911Z,11.63
2022-10-31T01:12:51.950Z,11.65
2022-10-31T01:13:51.981Z,11.67
2022-10-31T01:14:52.017Z,11.65
2022-10-31T01:15:52.092Z,11.63
2022-10-31T01:16:52.063Z,11.59
2022-10-31T01:17:52.103Z,11.56
2022-10-31T01:18:52.134Z,11.56
2022-10-31T01:19:52.163Z,11.58
2022-10-31T01:20:52.224Z,11.55
2022-10-31T01:21:52.254Z,11.49
2022-10-31T01:22:52.302Z,11.49
2022-10-31T01:23:52.324Z,11.45
2022-10-31T01:24:52.354Z,11.41
2022-10-31T01:25:52.404Z,11.37
2022-10-31T01:26:52.444Z,11.44
2022-10-31T01:27:52.475Z,11.49
2022-10-31T01:28:52.505Z,11.51
2022-10-31T01:29:52.527Z,11.51
2022-10-31T01:30:52.565Z,11.55
2022-10-31T01:31:52.596Z,11.55
2022-10-31T01:32:52.646Z,11.53
2022-10-31T01:33:52.678Z,11.51
2022-10-31T01:34:52.704Z,11.45
2022-10-31T01:35:52.738Z,11.40
2022-10-31T01:36:52.777Z,11.40
2022-10-31T01:37:52.808Z,11.41
2022-10-31T01:38:52.863Z,11.41
2022-10-31T01:39:52.913Z,11.38
2022-10-31T01:40:52.941Z,11.40
2022-10-31T01:41:52.972Z,11.43
2022-10-31T01:42:52.999Z,11.48
2022-10-31T01:43:53.482Z,11.48
2022-10-31T01:44:53.120Z,11.48
2022-10-31T01:45:53.160Z,11.44
2022-10-31T01:46:53.191Z,11.43
2022-10-31T01:47:53.229Z,11.43
2022-10-31T01:48:53.252Z,11.49
2022-10-31T01:49:53.290Z,11.51
2022-10-31T01:50:53.323Z,11.48
2022-10-31T01:51:53.390Z,11.40
2022-10-31T01:52:53.421Z,11.35
2022-10-31T01:53:53.452Z,11.38
2022-10-31T01:54:53.494Z,11.40
2022-10-31T01:55:53.523Z,11.40
2022-10-31T01:56:53.591Z,11.40
2022-10-31T01:57:53.593Z,11.34
2022-10-31T01:58:53.631Z,11.34
2022-10-31T01:59:53.675Z,11.35
2022-10-31T02:00:53.754Z,11.33
2022-10-31T02:01:53.805Z,11.26
2022-10-31T02:02:53.759Z,11.23
2022-10-31T02:03:53.775Z,11.30
2022-10-31T02:04:53.816Z,11.31
2022-10-31T02:07:19.802Z,11.25
2022-10-31T02:08:19.821Z,11.27
2022-10-31T02:09:19.839Z,11.30
2022-10-31T02:10:19.873Z,11.30
2022-10-31T02:11:19.889Z,11.27
2022-10-31T02:12:19.919Z,11.26
2022-10-31T02:14:45.975Z,11.19
2022-10-31T02:15:45.993Z,11.19
2022-10-31T02:16:46.006Z,11.25
2022-10-31T02:17:46.057Z,11.26
2022-10-31T02:18:46.096Z,11.27
2022-10-31T02:19:46.120Z,11.30
2022-10-31T02:20:46.157Z,11.27
2022-10-31T02:21:46.194Z,11.27
2022-10-31T02:22:46.222Z,11.25
2022-10-31T02:23:47.960Z,11.26
2022-10-31T02:24:46.268Z,11.26
2022-10-31T02:25:46.288Z,11.23
2022-10-31T02:26:46.321Z,11.19
2022-10-31T02:27:46.369Z,11.16
2022-10-31T02:28:46.406Z,11.15
2022-10-31T02:29:46.420Z,11.15
2022-10-31T02:30:46.450Z,11.10
2022-10-31T02:31:46.459Z,11.02
2022-10-31T02:32:46.469Z,10.98
2022-10-31T02:33:46.501Z,10.98
2022-10-31T02:34:46.520Z,10.98
2022-10-31T02:35:46.553Z,11.01
2022-10-31T02:36:46.561Z,11.04
2022-10-31T02:37:46.572Z,11.04
2022-10-31T02:38:46.613Z,11.01
2022-10-31T02:39:46.653Z,10.97
2022-10-31T02:40:46.671Z,10.89
2022-10-31T02:41:46.692Z,10.89
2022-10-31T02:42:46.716Z,10.86
2022-10-31T02:43:46.744Z,10.83
2022-10-31T02:44:46.773Z,10.82
2022-10-31T02:45:46.824Z,10.79
2022-10-31T02:46:46.856Z,10.76
2022-10-31T02:47:46.877Z,10.72
2022-10-31T02:48:46.916Z,10.65
2022-10-31T02:49:46.924Z,10.59
2022-10-31T02:50:46.965Z,10.61
2022-10-31T02:51:47.038Z,10.62
2022-10-31T02:52:47.025Z,10.61
2022-10-31T02:53:47.046Z,10.59
2022-10-31T02:54:47.076Z,10.61
2022-10-31T02:55:47.115Z,10.61
2022-10-31T02:56:47.165Z,10.59
2022-10-31T02:57:47.186Z,10.59
2022-10-31T02:58:47.205Z,10.59
2022-10-31T02:59:47.221Z,10.59
2022-10-31T03:00:51.167Z,10.59
2022-10-31T03:01:47.413Z,10.58
2022-10-31T03:02:47.248Z,10.53
2022-10-31T03:03:47.268Z,10.49
2022-10-31T03:04:47.309Z,10.45
2022-10-31T03:05:47.348Z,10.41
2022-10-31T03:06:47.398Z,10.38
2022-10-31T03:07:47.448Z,10.39
2022-10-31T03:08:47.489Z,10.41
2022-10-31T03:09:47.512Z,10.39
2022-10-31T03:10:47.562Z,10.39
2022-10-31T03:11:47.591Z,10.36
2022-10-31T03:12:48.773Z,10.36
2022-10-31T03:13:47.653Z,10.34
2022-10-31T03:14:47.691Z,10.33
2022-10-31T03:15:47.773Z,10.33
2022-10-31T03:16:47.721Z,10.34
2022-10-31T03:17:47.782Z,10.31
2022-10-31T03:18:47.802Z,10.30
2022-10-31T03:19:47.843Z,10.34
2022-10-31T03:20:47.886Z,10.39
2022-10-31T03:21:47.916Z,10.43
2022-10-31T03:22:47.964Z,10.48
2022-10-31T03:23:47.990Z,10.51
2022-10-31T03:24:48.013Z,10.55
2022-10-31T03:25:48.026Z,10.58
2022-10-31T03:26:48.050Z,10.62
2022-10-31T03:27:48.084Z,10.65
2022-10-31T03:28:48.104Z,10.67
2022-10-31T03:29:48.124Z,10.71
2022-10-31T03:30:48.146Z,10.76
2022-10-31T03:31:48.187Z,10.79
2022-10-31T03:32:48.205Z,10.80
2022-10-31T03:33:48.234Z,10.84
2022-10-31T03:34:48.257Z,10.87
2022-10-31T03:35:48.311Z,10.90
2022-10-31T03:36:48.327Z,10.95
2022-10-31T03:37:48.356Z,11.00
2022-10-31T03:38:48.376Z,11.01
2022-10-31T03:39:48.397Z,11.04
2022-10-31T03:40:48.445Z,11.08
2022-10-31T03:41:48.467Z,11.10
2022-10-31T03:42:48.482Z,11.13
2022-10-31T03:43:48.498Z,11.15
2022-10-31T03:44:48.519Z,11.15
2022-10-31T03:45:48.562Z,11.19
2022-10-31T03:46:48.586Z,11.19
2022-10-31T03:47:48.599Z,11.22
2022-10-31T03:48:48.653Z,11.22
2022-10-31T03:49:48.673Z,11.23
2022-10-31T03:50:48.689Z,11.22
2022-10-31T03:51:48.722Z,11.23
2022-10-31T03:52:48.741Z,11.26
2022-10-31T03:53:48.783Z,11.26
2022-10-31T03:54:48.792Z,11.27
2022-10-31T03:55:48.811Z,11.25
2022-10-31T03:56:48.848Z,11.26
2022-10-31T03:57:48.884Z,11.25
2022-10-31T03:58:48.903Z,11.23
2022-10-31T03:59:48.923Z,11.23
2022-10-31T04:00:48.953Z,11.27
2022-10-31T04:01:49.103Z,11.26
2022-10-31T04:02:49.038Z,11.26
2022-10-31T04:03:49.011Z,11.25
2022-10-31T04:04:49.024Z,11.26
2022-10-31T04:05:49.044Z,11.26
2022-10-31T04:06:49.072Z,11.23
2022-10-31T04:07:49.095Z,11.23
2022-10-31T04:08:49.134Z,11.26
2022-10-31T04:09:49.156Z,11.23
2022-10-31T04:10:49.175Z,11.20
2022-10-31T04:11:49.209Z,11.23
2022-10-31T04:12:49.242Z,11.20
2022-10-31T04:13:49.275Z,11.18
2022-10-31T04:14:49.309Z,11.15
2022-10-31T04:15:49.329Z,11.12
2022-10-31T04:16:49.368Z,11.10
2022-10-31T04:17:49.400Z,11.05
2022-10-31T04:18:49.417Z,11.00
2022-10-31T04:19:49.448Z,10.90
2022-10-31T04:20:49.474Z,10.89
2022-10-31T04:21:49.517Z,10.86
2022-10-31T04:22:49.531Z,10.86
2022-10-31T04:23:49.558Z,10.86
2022-10-31T04:24:49.583Z,10.84
2022-10-31T04:25:49.598Z,10.84
2022-10-31T04:26:49.629Z,10.83
2022-10-31T04:27:49.660Z,10.80
2022-10-31T04:28:49.680Z,10.79
2022-10-31T04:29:50.951Z,10.80
2022-10-31T04:30:49.773Z,10.80
2022-10-31T04:31:49.793Z,10.83
2022-10-31T04:32:49.831Z,10.82
2022-10-31T04:33:49.861Z,10.77
2022-10-31T04:34:49.898Z,10.72
2022-10-31T04:35:49.917Z,10.69
2022-10-31T04:36:49.940Z,10.65
2022-10-31T04:37:49.973Z,10.62
2022-10-31T04:38:50.002Z,10.57
2022-10-31T04:39:50.035Z,10.51
2022-10-31T04:40:50.053Z,10.49
2022-10-31T04:41:50.074Z,10.46
2022-10-31T04:42:50.093Z,10.41
2022-10-31T04:43:50.114Z,10.34
2022-10-31T04:44:50.165Z,10.27
2022-10-31T04:45:50.186Z,10.23
2022-10-31T04:46:50.206Z,10.18
2022-10-31T04:47:50.259Z,10.15
2022-10-31T04:48:50.294Z,10.15
2022-10-31T04:49:50.301Z,10.12
2022-10-31T04:50:50.279Z,10.10
2022-10-31T04:51:50.310Z,10.10
2022-10-31T04:52:50.347Z,10.10
2022-10-31T04:53:50.375Z,10.12
2022-10-31T04:54:50.432Z,10.15
2022-10-31T04:55:50.476Z,10.17
2022-10-31T04:56:50.507Z,10.17
2022-10-31T04:57:50.556Z,10.17
2022-10-31T04:58:50.580Z,10.17
2022-10-31T04:59:50.638Z,10.15
2022-10-31T05:00:50.707Z,10.10
2022-10-31T05:01:50.876Z,10.12
2022-10-31T05:02:50.708Z,10.10
2022-10-31T05:03:50.739Z,10.15
2022-10-31T05:04:50.800Z,10.15
2022-10-31T05:05:50.828Z,10.15
2022-10-31T05:06:50.861Z,10.17
2022-10-31T05:07:50.922Z,10.18
2022-10-31T05:08:50.950Z,10.18
2022-10-31T05:09:50.980Z,10.23
2022-10-31T05:10:51.026Z,10.23
2022-10-31T05:11:51.054Z,10.21
2022-10-31T05:12:51.100Z,10.21
2022-10-31T05:13:51.129Z,10.17
2022-10-31T05:14:51.151Z,10.12
2022-10-31T05:15:51.181Z,10.06
2022-10-31T05:16:51.222Z,10.07
2022-10-31T05:17:51.279Z,10.07
2022-10-31T05:18:51.305Z,10.05
2022-10-31T05:19:51.353Z,10.03
2022-10-31T05:20:51.383Z,10.02
2022-10-31T05:21:51.420Z,9.99
2022-10-31T05:22:51.406Z,9.95
2022-10-31T05:23:51.419Z,9.95
2022-10-31T05:24:51.414Z,9.99
2022-10-31T05:25:51.415Z,10.02
2022-10-31T05:26:51.446Z,10.05
2022-10-31T05:27:51.466Z,10.05
2022-10-31T05:28:51.504Z,10.07
2022-10-31T05:29:51.570Z,10.06
2022-10-31T05:30:51.545Z,10.05
2022-10-31T05:31:51.586Z,10.07
2022-10-31T05:32:51.610Z,10.05
2022-10-31T05:33:51.648Z,10.07
2022-10-31T05:34:51.675Z,10.05
2022-10-31T05:35:51.717Z,10.05
2022-10-31T05:36:51.746Z,10.03
2022-10-31T05:37:51.777Z,10.03
2022-10-31T05:38:51.817Z,10.02
2022-10-31T05:39:51.837Z,9.97
2022-10-31T05:40:51.927Z,9.95
2022-10-31T05:41:51.937Z,9.94
2022-10-31T05:42:51.929Z,9.94
2022-10-31T05:43:51.917Z,9.92
2022-10-31T05:44:51.907Z,9.91
2022-10-31T05:45:51.990Z,9.90
2022-10-31T05:46:51.995Z,9.90
2022-10-31T05:47:51.999Z,9.92
2022-10-31T05:48:51.989Z,9.92
2022-10-31T05:49:52.042Z,9.91
2022-10-31T05:50:52.043Z,9.90
2022-10-31T05:51:52.059Z,9.91
2022-10-31T05:52:52.096Z,9.91
2022-10-31T05:53:52.101Z,9.88
2022-10-31T05:54:52.110Z,9.90
2022-10-31T05:55:52.121Z,9.90
2022-10-31T05:56:52.151Z,9.90
2022-10-31T05:57:52.159Z,9.88
2022-10-31T05:58:52.172Z,9.88
2022-10-31T05:59:54.895Z,9.88
2022-10-31T06:00:52.244Z,9.88
2022-10-31T06:01:52.376Z,9.85
2022-10-31T06:02:52.253Z,9.87
2022-10-31T06:03:52.273Z,9.85
2022-10-31T06:04:52.371Z,9.87
2022-10-31T06:05:55.062Z,9.84
2022-10-31T06:06:52.414Z,9.81
2022-10-31T06:07:52.414Z,9.76
2022-10-31T06:08:52.404Z,9.70
2022-10-31T06:09:52.394Z,9.67
2022-10-31T06:10:52.465Z,9.64
2022-10-31T06:11:52.465Z,9.62
2022-10-31T06:12:52.488Z,9.62
2022-10-31T06:13:52.497Z,9.69
2022-10-31T06:14:52.496Z,9.70
2022-10-31T06:15:52.496Z,9.74
2022-10-31T06:16:52.594Z,9.76
2022-10-31T06:17:52.557Z,9.76
2022-10-31T06:18:52.596Z,9.76
2022-10-31T06:19:52.629Z,9.80
2022-10-31T06:20:52.641Z,9.77
2022-10-31T06:21:52.617Z,9.80
2022-10-31T06:22:52.615Z,9.80
2022-10-31T06:23:52.650Z,9.82
2022-10-31T06:24:52.698Z,9.82
2022-10-31T06:25:52.743Z,9.84
2022-10-31T06:26:52.755Z,9.85
2022-10-31T06:27:52.759Z,9.85
2022-10-31T06:28:52.819Z,9.85
2022-10-31T06:29:52.852Z,9.85
2022-10-31T06:30:52.890Z,9.85
2022-10-31T06:31:52.931Z,9.90
2022-10-31T06:32:52.912Z,9.92
2022-10-31T06:33:52.959Z,9.94
2022-10-31T06:34:53.020Z,9.92
2022-10-31T06:35:53.081Z,9.95
2022-10-31T06:36:53.139Z,9.95
2022-10-31T06:37:53.173Z,9.94
2022-10-31T06:38:53.169Z,9.94
2022-10-31T06:39:53.222Z,9.94
2022-10-31T06:40:53.272Z,9.95
2022-10-31T06:41:53.313Z,9.94
2022-10-31T06:42:53.351Z,9.95
2022-10-31T06:43:53.332Z,9.94
2022-10-31T06:44:53.403Z,9.94
2022-10-31T06:45:53.482Z,9.94
2022-10-31T06:46:53.463Z,9.94
2022-10-31T06:48:15.648Z,9.95
2022-10-31T06:48:53.542Z,10.02
2022-10-31T06:49:53.593Z,10.02
2022-10-31T06:50:58.586Z,10.02
2022-10-31T06:51:53.613Z,10.06
2022-10-31T06:52:53.913Z,10.10
2022-10-31T06:53:53.692Z,10.07
2022-10-31T06:54:53.704Z,10.12
2022-10-31T06:55:53.725Z,10.12
2022-10-31T06:56:53.776Z,10.17
2022-10-31T06:57:55.581Z,10.23
2022-10-31T06:58:53.845Z,10.18
2022-10-31T06:59:53.796Z,10.24
2022-10-31T07:00:53.899Z,10.25
2022-10-31T07:01:53.935Z,10.30
2022-10-31T07:02:53.836Z,10.34
2022-10-31T07:03:53.888Z,10.33
2022-10-31T07:04:53.949Z,10.39
2022-10-31T07:05:53.998Z,10.43
2022-10-31T07:06:54.016Z,10.46
2022-10-31T07:07:54.048Z,10.51
2022-10-31T07:08:54.090Z,10.51
2022-10-31T07:09:54.110Z,10.58
2022-10-31T07:10:54.140Z,10.67
2022-10-31T07:11:54.148Z,10.72
2022-10-31T07:12:54.193Z,10.77
2022-10-31T07:13:54.209Z,10.83
2022-10-31T07:14:54.270Z,10.90
2022-10-31T07:15:54.294Z,11.01
2022-10-31T07:16:54.303Z,11.01
2022-10-31T07:17:54.311Z,11.02
2022-10-31T07:18:54.340Z,11.07
2022-10-31T07:19:54.410Z,11.08
2022-10-31T07:20:54.443Z,11.18
2022-10-31T07:21:54.510Z,11.34
2022-10-31T07:22:54.555Z,11.43
2022-10-31T07:23:54.574Z,11.41
2022-10-31T07:24:54.613Z,11.44
2022-10-31T07:25:54.693Z,11.51
2022-10-31T07:26:54.716Z,11.53
2022-10-31T07:27:54.746Z,11.60
2022-10-31T07:28:54.784Z,11.70
2022-10-31T07:29:54.814Z,11.81
2022-10-31T07:30:54.885Z,11.85
2022-10-31T07:31:54.934Z,11.88
2022-10-31T07:32:54.935Z,11.95
2022-10-31T07:33:54.986Z,12.00
2022-10-31T07:34:55.018Z,11.97
2022-10-31T07:35:55.066Z,11.97
2022-10-31T07:36:55.133Z,11.99
2022-10-31T07:37:55.177Z,12.00
2022-10-31T07:38:55.237Z,12.03
2022-10-31T07:39:55.247Z,12.02
2022-10-31T07:40:55.239Z,12.10
2022-10-31T07:41:55.298Z,12.12
2022-10-31T07:42:55.338Z,12.17
2022-10-31T07:43:55.392Z,12.23
2022-10-31T07:44:57.646Z,12.30
2022-10-31T07:45:55.458Z,12.39
2022-10-31T07:46:55.520Z,12.51
2022-10-31T07:47:55.490Z,12.58
2022-10-31T07:48:55.562Z,12.58
2022-10-31T07:49:55.552Z,12.61
2022-10-31T07:50:55.606Z,12.72
2022-10-31T07:51:55.714Z,12.86
2022-10-31T07:52:55.682Z,12.93
2022-10-31T07:53:55.730Z,13.09
2022-10-31T07:54:55.791Z,13.40
2022-10-31T07:55:55.882Z,13.87
2022-10-31T07:56:55.862Z,14.38
2022-10-31T07:57:55.933Z,14.77
2022-10-31T07:58:56.001Z,14.93
2022-10-31T07:59:56.053Z,15.14
2022-10-31T08:00:56.260Z,15.50
2022-10-31T08:01:56.092Z,15.84
2022-10-31T08:02:56.140Z,16.17
2022-10-31T08:03:56.155Z,16.37
2022-10-31T08:04:58.680Z,16.44
2022-10-31T08:05:56.175Z,16.62
2022-10-31T08:06:56.246Z,16.72
2022-10-31T08:07:56.292Z,16.80
2022-10-31T08:08:56.308Z,16.87
2022-10-31T08:09:56.319Z,16.66
2022-10-31T08:10:56.329Z,16.49
2022-10-31T08:11:56.369Z,16.46
2022-10-31T08:12:56.390Z,16.61
2022-10-31T08:13:56.423Z,16.65
2022-10-31T08:14:56.444Z,16.69
2022-10-31T08:15:56.483Z,16.64
2022-10-31T08:16:56.491Z,16.68
2022-10-31T08:17:56.503Z,16.65
2022-10-31T08:18:56.530Z,16.61
2022-10-31T08:19:56.552Z,16.59
2022-10-31T08:20:56.556Z,16.69
2022-10-31T08:21:56.563Z,16.86
2022-10-31T08:22:56.556Z,17.07
2022-10-31T08:23:56.554Z,17.19
2022-10-31T08:24:56.607Z,17.20
2022-10-31T08:25:56.575Z,17.31
2022-10-31T08:26:56.598Z,17.27
2022-10-31T08:27:56.606Z,16.94
2022-10-31T08:28:56.617Z,16.95
2022-10-31T08:29:56.644Z,17.01
2022-10-31T08:30:56.658Z,16.95
2022-10-31T08:31:56.706Z,16.91
2022-10-31T08:32:56.728Z,16.84
2022-10-31T08:33:56.708Z,16.86
2022-10-31T08:34:56.719Z,16.79
2022-10-31T08:35:56.739Z,16.66
2022-10-31T08:36:56.756Z,16.57
2022-10-31T08:37:56.906Z,16.49
2022-10-31T08:39:01.601Z,16.34
2022-10-31T08:39:56.891Z,16.29
2022-10-31T08:40:56.907Z,16.03
2022-10-31T08:41:56.903Z,15.96
2022-10-31T08:42:56.940Z,15.92
2022-10-31T08:43:56.940Z,15.96
2022-10-31T08:44:56.929Z,15.88
2022-10-31T08:45:56.934Z,15.78
2022-10-31T08:46:56.996Z,15.72
2022-10-31T08:47:57.150Z,15.66
2022-10-31T08:48:57.053Z,15.63
2022-10-31T08:49:57.075Z,15.69
2022-10-31T08:50:57.084Z,15.76
2022-10-31T08:51:57.115Z,15.87
2022-10-31T08:53:05.258Z,15.91
2022-10-31T08:53:57.158Z,15.85
2022-10-31T08:54:57.156Z,15.85
2022-10-31T08:55:57.147Z,15.73
2022-10-31T08:56:57.226Z,15.72
2022-10-31T08:57:57.372Z,15.70
2022-10-31T08:58:57.337Z,15.81
2022-10-31T08:59:57.388Z,15.81
2022-10-31T09:00:57.500Z,15.80
2022-10-31T09:01:57.664Z,15.85
2022-10-31T09:02:57.548Z,15.85
2022-10-31T09:03:58.431Z,15.98
2022-10-31T09:04:57.589Z,16.03
2022-10-31T09:05:57.712Z,16.06
2022-10-31T09:07:57.911Z,16.02
2022-10-31T09:08:57.757Z,16.02
2022-10-31T09:09:57.810Z,16.00
2022-10-31T09:10:57.830Z,16.02
2022-10-31T09:11:57.809Z,16.03
2022-10-31T09:12:57.880Z,16.08
2022-10-31T09:13:57.902Z,16.16
2022-10-31T09:14:57.903Z,16.26
2022-10-31T09:15:57.928Z,16.25
2022-10-31T09:16:57.933Z,16.25
2022-10-31T09:17:58.154Z,16.28
2022-10-31T09:18:57.933Z,16.47
2022-10-31T09:19:57.945Z,16.69
2022-10-31T09:20:57.976Z,16.84
2022-10-31T09:21:57.986Z,17.01
2022-10-31T09:22:58.008Z,17.23
2022-10-31T09:23:58.007Z,17.52
2022-10-31T09:24:58.017Z,17.78
2022-10-31T09:25:58.035Z,18.05
2022-10-31T09:26:58.038Z,18.31
2022-10-31T09:27:58.495Z,18.45
2022-10-31T09:28:58.037Z,18.33
2022-10-31T09:29:58.048Z,18.02
2022-10-31T09:30:58.078Z,17.87
2022-10-31T09:31:58.102Z,17.82
2022-10-31T09:32:58.090Z,17.86
2022-10-31T09:33:58.110Z,17.91
2022-10-31T09:34:58.151Z,17.97
2022-10-31T09:35:58.120Z,17.97
2022-10-31T09:36:58.130Z,18.02
2022-10-31T09:37:58.333Z,17.98
2022-10-31T09:38:58.239Z,17.90
2022-10-31T09:39:58.236Z,17.80
2022-10-31T09:40:58.242Z,17.78
2022-10-31T09:41:58.252Z,17.86
2022-10-31T09:42:58.335Z,17.73
2022-10-31T09:43:58.276Z,17.54
2022-10-31T09:44:58.296Z,17.44
2022-10-31T09:45:58.325Z,17.38
2022-10-31T09:46:58.324Z,17.23
2022-10-31T09:47:58.590Z,17.14
2022-10-31T09:48:58.357Z,17.12
2022-10-31T09:49:58.420Z,17.19
2022-10-31T09:50:58.457Z,17.28
2022-10-31T09:51:58.511Z,17.37
2022-10-31T09:52:58.715Z,17.27
2022-10-31T09:53:58.488Z,17.22
2022-10-31T09:54:58.470Z,17.20
2022-10-31T09:55:58.479Z,17.28
2022-10-31T09:56:58.479Z,17.31
2022-10-31T09:57:58.479Z,17.31
2022-10-31T09:58:58.479Z,17.37
2022-10-31T09:59:58.540Z,17.46
2022-10-31T10:00:58.600Z,17.46
2022-10-31T10:01:58.604Z,17.38
2022-10-31T10:02:58.931Z,17.56
2022-10-31T10:03:58.611Z,17.52
2022-10-31T10:04:58.611Z,17.37
2022-10-31T10:05:58.644Z,17.28
2022-10-31T10:06:58.652Z,17.28
2022-10-31T10:07:58.693Z,17.38
2022-10-31T10:08:58.753Z,17.35
2022-10-31T10:09:58.763Z,17.30
2022-10-31T10:10:58.803Z,17.52
2022-10-31T10:11:58.847Z,17.54
2022-10-31T10:13:02.151Z,17.52
2022-10-31T10:13:58.849Z,17.66
2022-10-31T10:14:58.885Z,17.80
2022-10-31T10:15:58.896Z,17.93
2022-10-31T10:16:58.927Z,18.09
2022-10-31T10:17:58.947Z,18.23
2022-10-31T10:18:58.956Z,18.28
2022-10-31T10:19:58.969Z,18.34
2022-10-31T10:20:59.038Z,18.37
2022-10-31T10:21:59.118Z,18.19
2022-10-31T10:22:59.598Z,18.11
2022-10-31T10:23:59.221Z,18.11
2022-10-31T10:24:59.230Z,18.37
2022-10-31T10:25:59.270Z,18.66
2022-10-31T10:26:59.260Z,18.73
2022-10-31T10:27:59.807Z,18.61
2022-10-31T10:28:59.363Z,18.58
2022-10-31T10:29:59.392Z,18.71
2022-10-31T10:30:59.372Z,18.83
2022-10-31T10:31:59.393Z,18.94
2022-10-31T10:32:59.475Z,18.78
2022-10-31T10:33:59.510Z,18.78
2022-10-31T10:34:59.524Z,18.81
2022-10-31T10:35:59.633Z,18.88
2022-10-31T10:36:59.613Z,18.78
2022-10-31T10:38:00.047Z,18.81
2022-10-31T10:38:59.722Z,18.92
2022-10-31T10:39:59.716Z,19.23
2022-10-31T10:40:59.737Z,19.27
2022-10-31T10:41:59.717Z,18.97
2022-10-31T10:42:59.796Z,18.88
2022-10-31T10:43:59.796Z,18.89
2022-10-31T10:44:59.828Z,19.05
2022-10-31T10:45:59.888Z,18.96
2022-10-31T10:46:59.919Z,18.88
2022-10-31T10:48:00.299Z,18.97
2022-10-31T10:48:59.989Z,18.96
2022-10-31T10:49:59.980Z,18.96
2022-10-31T10:51:00.000Z,19.08
2022-10-31T10:53:00.043Z,19.32
2022-10-31T10:54:00.022Z,19.41
2022-10-31T10:55:00.032Z,19.38
2022-10-31T10:56:00.051Z,19.30
2022-10-31T10:57:00.022Z,19.11
2022-10-31T10:58:00.520Z,19.29
2022-10-31T10:59:00.022Z,19.53
2022-10-31T11:00:00.065Z,19.47
2022-10-31T11:01:00.194Z,19.49
2022-10-31T11:02:00.117Z,19.67
2022-10-31T11:03:00.317Z,19.99
2022-10-31T11:04:00.088Z,19.99
2022-10-31T11:05:00.109Z,20.07
2022-10-31T11:06:00.154Z,20.14
2022-10-31T11:07:00.155Z,20.03
2022-10-31T11:08:00.176Z,19.74
2022-10-31T11:09:00.207Z,19.56
2022-10-31T11:10:00.287Z,19.32
2022-10-31T11:11:00.257Z,19.04
2022-10-31T11:12:00.379Z,19.07
2022-10-31T11:13:00.660Z,19.23
2022-10-31T11:14:00.330Z,19.35
2022-10-31T11:15:00.389Z,19.22
2022-10-31T11:16:00.423Z,18.97
2022-10-31T11:17:00.496Z,19.05
2022-10-31T11:18:00.502Z,18.94
2022-10-31T11:19:00.542Z,19.01
2022-10-31T11:20:00.561Z,19.08
2022-10-31T11:21:00.573Z,19.29
2022-10-31T11:22:00.585Z,19.47
2022-10-31T11:23:00.611Z,19.94
2022-10-31T11:24:00.586Z,20.26
2022-10-31T11:25:00.601Z,20.56
2022-10-31T11:26:00.668Z,20.21
2022-10-31T11:27:00.676Z,19.93
2022-10-31T11:28:00.732Z,19.70
2022-10-31T11:29:00.765Z,19.39
2022-10-31T11:30:01.076Z,19.42
2022-10-31T11:31:00.851Z,19.44
2022-10-31T11:32:00.827Z,19.41
2022-10-31T11:33:01.253Z,19.37
2022-10-31T11:34:00.918Z,19.07
2022-10-31T11:35:00.907Z,18.92
2022-10-31T11:36:00.975Z,18.76
2022-10-31T11:37:01.030Z,18.78
2022-10-31T11:38:01.462Z,18.68
2022-10-31T11:39:01.030Z,18.52
2022-10-31T11:40:01.037Z,18.48
2022-10-31T11:41:01.037Z,18.52
2022-10-31T11:42:04.864Z,18.63
2022-10-31T11:43:01.042Z,18.83
2022-10-31T11:44:01.051Z,18.97
2022-10-31T11:45:01.122Z,18.85
2022-10-31T11:46:01.172Z,18.73
2022-10-31T11:47:01.183Z,18.76
2022-10-31T11:48:01.578Z,18.97
2022-10-31T11:49:01.195Z,19.07
2022-10-31T11:50:01.255Z,19.19
2022-10-31T11:51:01.293Z,19.22
2022-10-31T11:52:01.350Z,19.32
2022-10-31T11:53:01.408Z,19.32
2022-10-31T11:54:03.041Z,19.35
2022-10-31T11:55:01.436Z,19.22
2022-10-31T11:56:01.494Z,19.16
2022-10-31T11:57:01.566Z,19.23
2022-10-31T11:58:01.780Z,19.22
2022-10-31T11:59:01.538Z,19.24
2022-10-31T12:00:01.586Z,19.07
2022-10-31T12:01:01.581Z,18.97
2022-10-31T12:02:01.732Z,19.07
2022-10-31T12:03:02.088Z,19.11
2022-10-31T12:04:01.640Z,19.15
2022-10-31T12:05:01.649Z,18.98
2022-10-31T12:06:01.667Z,18.86
2022-10-31T12:07:01.697Z,18.94
2022-10-31T12:08:04.428Z,19.11
2022-10-31T12:09:01.790Z,19.23
2022-10-31T12:10:01.855Z,19.22
2022-10-31T12:11:01.824Z,19.16
2022-10-31T12:12:01.914Z,19.15
2022-10-31T12:13:02.233Z,19.04
2022-10-31T12:14:04.095Z,18.96
2022-10-31T12:15:01.924Z,18.79
2022-10-31T12:16:01.983Z,18.79
2022-10-31T12:17:02.075Z,18.73
2022-10-31T12:18:02.084Z,18.67
2022-10-31T12:19:02.134Z,18.71
2022-10-31T12:20:02.127Z,18.81
2022-10-31T12:21:02.167Z,18.91
2022-10-31T12:22:02.236Z,18.86
2022-10-31T12:23:02.597Z,18.83
2022-10-31T12:24:02.297Z,18.83
2022-10-31T12:25:02.392Z,18.89
2022-10-31T12:26:02.397Z,18.94
2022-10-31T12:27:02.449Z,19.11
2022-10-31T12:28:02.449Z,19.27
2022-10-31T12:29:02.498Z,19.37
2022-10-31T12:30:02.586Z,19.30
2022-10-31T12:31:02.550Z,19.17
2022-10-31T12:32:02.551Z,19.34
2022-10-31T12:33:02.887Z,19.44
2022-10-31T12:34:02.651Z,19.60
2022-10-31T12:35:02.682Z,19.71
2022-10-31T12:36:02.703Z,19.44
2022-10-31T12:37:02.732Z,19.37
2022-10-31T12:38:03.045Z,19.29
2022-10-31T12:39:02.793Z,19.27
2022-10-31T12:40:02.825Z,19.32
2022-10-31T12:41:02.794Z,19.34
2022-10-31T12:42:02.791Z,19.42
2022-10-31T12:43:03.171Z,19.53
2022-10-31T12:44:02.892Z,19.48
2022-10-31T12:45:02.925Z,19.41
2022-10-31T12:46:02.955Z,19.32
2022-10-31T12:47:02.949Z,19.47
2022-10-31T12:48:03.017Z,19.53
2022-10-31T12:49:03.037Z,19.48
2022-10-31T12:50:03.097Z,19.37
2022-10-31T12:51:03.089Z,19.45
2022-10-31T12:52:03.148Z,19.55
2022-10-31T12:53:03.623Z,19.53
2022-10-31T12:54:03.219Z,19.44
2022-10-31T12:55:03.229Z,19.39
2022-10-31T12:56:03.329Z,19.38
2022-10-31T12:57:03.300Z,19.53
2022-10-31T12:58:03.842Z,19.57
2022-10-31T12:59:03.369Z,19.59
2022-10-31T13:00:03.492Z,19.70
2022-10-31T13:01:03.482Z,19.84