createdAt,value
2023-02-13T00:00:16.759Z,32.28
2023-02-13T00:02:43.708Z,36.08
2023-02-13T00:05:10.425Z,26.00
2023-02-13T00:07:37.115Z,34.58
2023-02-13T00:10:04.316Z,36.42
2023-02-13T00:12:31.155Z,31.25
2023-02-13T00:14:59.113Z,31.63
2023-02-13T00:17:26.268Z,35.13
2023-02-13T00:19:53.126Z,35.75
2023-02-13T00:22:19.801Z,29.90
2023-02-13T00:24:46.876Z,28.02
2023-02-13T00:27:14.044Z,27.55
2023-02-13T00:29:40.872Z,32.25
2023-02-13T00:32:07.867Z,31.55
2023-02-13T00:34:34.903Z,37.72
2023-02-13T00:37:03.334Z,33.20
2023-02-13T00:39:30.134Z,34.88
2023-02-13T00:41:56.904Z,32.00
2023-02-13T00:44:23.641Z,34.33
2023-02-13T00:46:50.555Z,32.97
2023-02-13T00:49:17.366Z,38.05
2023-02-13T00:51:44.314Z,42.00
2023-02-13T00:54:11.156Z,38.85
2023-02-13T00:56:38.011Z,35.90
2023-02-13T00:59:06.181Z,33.42
2023-02-13T01:01:33.049Z,31.23
2023-02-13T01:04:00.273Z,38.90
2023-02-13T01:06:27.813Z,34.08
2023-02-13T01:08:54.688Z,31.63
2023-02-13T01:11:21.515Z,31.92
2023-02-13T01:13:48.324Z,35.67
2023-02-13T01:16:17.731Z,38.35
2023-02-13T01:18:45.403Z,31.05
2023-02-13T01:21:17.978Z,28.85
2023-02-13T01:23:46.151Z,35.28
2023-02-13T01:26:21.633Z,37.17
2023-02-13T01:28:55.692Z,36.00
2023-02-13T01:31:22.800Z,30.60
2023-02-13T01:33:51.100Z,35.30
2023-02-13T01:36:21.812Z,34.28
2023-02-13T01:38:48.630Z,33.28
2023-02-13T01:41:15.568Z,33.25
2023-02-13T01:43:51.040Z,29.70
2023-02-13T01:46:43.983Z,33.85
2023-02-13T01:49:23.606Z,29.88
2023-02-13T01:51:54.385Z,41.17
2023-02-13T01:54:31.021Z,39.60
2023-02-13T01:57:13.134Z,34.08
2023-02-13T02:00:07.333Z,33.70
2023-02-13T02:02:51.573Z,35.17
2023-02-13T02:05:24.101Z,34.42
2023-02-13T02:07:51.608Z,32.20
2023-02-13T02:10:22.854Z,36.75
2023-02-13T02:13:12.998Z,38.35
2023-02-13T02:15:41.862Z,34.72
2023-02-13T02:18:21.819Z,32.08
2023-02-13T02:21:10.188Z,34.67
2023-02-13T02:23:58.704Z,30.95
2023-02-13T02:26:54.878Z,30.30
2023-02-13T02:29:40.151Z,30.33
2023-02-13T02:32:38.732Z,27.98
2023-02-13T02:35:23.661Z,37.15
2023-02-13T02:37:59.311Z,35.90
2023-02-13T02:40:36.312Z,32.58
2023-02-13T02:43:19.388Z,33.05
2023-02-13T02:46:04.302Z,39.00
2023-02-13T02:48:57.126Z,32.75
2023-02-13T02:51:38.018Z,36.15
2023-02-13T02:54:35.370Z,27.85
2023-02-13T02:57:20.257Z,35.05
2023-02-13T03:00:13.989Z,37.65
2023-02-13T03:02:59.237Z,35.50
2023-02-13T03:05:57.827Z,29.33
2023-02-13T03:08:44.811Z,38.38
2023-02-13T03:11:30.046Z,31.20
2023-02-13T03:14:01.413Z,27.65
2023-02-13T03:16:46.722Z,26.52
2023-02-13T03:19:42.160Z,32.47
2023-02-13T03:22:23.602Z,36.75
2023-02-13T03:25:34.035Z,28.25
2023-02-13T03:28:52.001Z,34.20
2023-02-13T03:31:56.210Z,39.10
2023-02-13T03:34:46.723Z,31.75
2023-02-13T03:37:34.255Z,31.27
2023-02-13T03:40:07.831Z,38.85
2023-02-13T03:43:07.492Z,41.03
2023-02-13T03:45:54.579Z,30.98
2023-02-13T03:48:48.211Z,31.38
2023-02-13T03:51:24.603Z,32.78
2023-02-13T03:53:59.199Z,27.27
2023-02-13T03:56:47.317Z,29.85
2023-02-13T03:59:29.257Z,33.70
2023-02-13T04:02:15.238Z,29.98
2023-02-13T04:04:51.330Z,37.78
2023-02-13T04:07:30.630Z,38.92
2023-02-13T04:10:25.425Z,33.17
2023-02-13T04:13:18.753Z,31.05
2023-02-13T04:15:58.324Z,46.58
2023-02-13T04:18:28.843Z,34.83
2023-02-13T04:20:57.965Z,37.50
2023-02-13T04:23:24.888Z,37.42
2023-02-13T04:25:55.151Z,33.30
2023-02-13T04:28:24.303Z,43.35
2023-02-13T04:30:51.709Z,33.40
2023-02-13T04:33:18.795Z,27.38
2023-02-13T04:35:45.518Z,35.78
2023-02-13T04:38:12.348Z,26.88
2023-02-13T04:40:39.269Z,36.78
2023-02-13T04:43:06.128Z,36.92
2023-02-13T04:45:33.005Z,44.75
2023-02-13T04:47:59.803Z,29.15
2023-02-13T04:50:26.719Z,38.50
2023-02-13T04:52:55.521Z,32.47
2023-02-13T04:55:23.805Z,37.10
2023-02-13T04:57:55.613Z,31.08
2023-02-13T05:00:24.241Z,43.50
2023-02-13T05:02:51.622Z,29.20
2023-02-13T05:05:18.995Z,37.10
2023-02-13T05:07:46.100Z,39.05
2023-02-13T05:10:13.239Z,32.88
2023-02-13T05:12:39.942Z,29.00
2023-02-13T05:15:07.479Z,39.53
2023-02-13T05:17:34.290Z,32.22
2023-02-13T05:20:01.075Z,35.17
2023-02-13T05:22:46.306Z,37.80
2023-02-13T05:25:13.015Z,34.03
2023-02-13T05:27:40.051Z,36.42
2023-02-13T05:30:07.496Z,33.78
2023-02-13T05:32:34.275Z,44.20
2023-02-13T05:35:04.000Z,38.35
2023-02-13T05:37:31.469Z,31.88
2023-02-13T05:39:58.136Z,44.70
2023-02-13T05:42:24.953Z,40.30
2023-02-13T05:44:51.630Z,40.72
2023-02-13T05:47:18.449Z,57.08
2023-02-13T05:49:45.296Z,35.13
2023-02-13T05:52:12.151Z,35.15
2023-02-13T05:54:39.373Z,31.40
2023-02-13T05:57:06.156Z,54.08
2023-02-13T05:59:32.953Z,21.63
2023-02-13T06:01:59.761Z,44.28
2023-02-13T06:04:27.733Z,29.25
2023-02-13T06:06:54.510Z,26.75
2023-02-13T06:09:21.812Z,39.60
2023-02-13T06:11:48.609Z,34.47
2023-02-13T06:14:15.601Z,31.50
2023-02-13T06:16:42.419Z,22.75
2023-02-13T06:19:09.347Z,26.85
2023-02-13T06:21:38.004Z,27.50
2023-02-13T06:24:08.254Z,44.10
2023-02-13T06:26:35.361Z,27.38
2023-02-13T06:29:02.144Z,21.80
2023-02-13T06:31:29.066Z,20.58
2023-02-13T06:33:55.977Z,19.95
2023-02-13T06:36:22.835Z,26.02
2023-02-13T06:38:49.616Z,22.02
2023-02-13T06:41:16.537Z,20.20
2023-02-13T06:43:43.393Z,18.50
2023-02-13T06:46:10.320Z,17.90
2023-02-13T06:48:37.167Z,14.90
2023-02-13T06:51:04.494Z,18.23
2023-02-13T06:53:31.450Z,23.45
2023-02-13T06:55:58.271Z,17.33
2023-02-13T06:58:26.282Z,20.23
2023-02-13T07:00:53.462Z,19.55
2023-02-13T07:03:20.365Z,15.85
2023-02-13T07:05:47.375Z,19.80
2023-02-13T07:08:14.161Z,15.90
2023-02-13T07:10:43.079Z,18.27
2023-02-13T07:13:10.377Z,15.95
2023-02-13T07:15:38.241Z,14.07
2023-02-13T07:18:05.729Z,15.15
2023-02-13T07:20:32.863Z,14.73
2023-02-13T07:23:01.052Z,16.55
2023-02-13T07:25:28.766Z,12.02
2023-02-13T07:27:56.034Z,11.40
2023-02-13T07:30:22.803Z,11.55
2023-02-13T07:32:51.198Z,17.90
2023-02-13T07:35:17.932Z,14.75
2023-02-13T07:37:44.630Z,17.58
2023-02-13T07:40:11.894Z,18.95
2023-02-13T07:42:38.654Z,14.63
2023-02-13T07:45:07.433Z,12.52
2023-02-13T07:47:35.011Z,16.95
2023-02-13T07:50:03.324Z,10.73
2023-02-13T07:52:30.191Z,14.32
2023-02-13T07:54:57.572Z,19.92
2023-02-13T07:57:24.288Z,13.25
2023-02-13T07:59:51.034Z,11.77
2023-02-13T08:02:17.750Z,13.25
2023-02-13T08:04:47.450Z,12.90
2023-02-13T08:07:15.905Z,13.77
2023-02-13T08:10:04.299Z,13.52
2023-02-13T08:12:32.379Z,12.15
2023-02-13T08:14:59.120Z,19.30
2023-02-13T08:17:26.092Z,12.30
2023-02-13T08:19:52.776Z,14.48
2023-02-13T08:22:19.511Z,11.15
2023-02-13T08:24:46.611Z,18.73
2023-02-13T08:27:14.936Z,16.15
2023-02-13T08:29:41.896Z,12.65
2023-02-13T08:32:08.972Z,12.35
2023-02-13T08:34:36.016Z,9.95
2023-02-13T08:37:03.559Z,11.18
2023-02-13T08:39:30.310Z,13.65
2023-02-13T08:41:57.025Z,12.65
2023-02-13T08:44:23.777Z,13.90
2023-02-13T08:46:50.602Z,13.57
2023-02-13T08:49:17.351Z,12.70
2023-02-13T08:51:44.154Z,9.00
2023-02-13T08:54:10.999Z,18.25
2023-02-13T08:56:37.787Z,11.40
2023-02-13T08:59:04.579Z,12.55
2023-02-13T09:01:31.262Z,9.95
2023-02-13T09:03:57.993Z,17.13
2023-02-13T09:06:28.380Z,11.57
2023-02-13T09:08:55.871Z,14.48
2023-02-13T09:11:23.368Z,14.48
2023-02-13T09:13:53.455Z,12.93
2023-02-13T09:16:20.669Z,24.90
2023-02-13T09:18:49.086Z,11.75
2023-02-13T09:21:16.663Z,13.32
2023-02-13T09:23:43.495Z,15.20
2023-02-13T09:26:15.123Z,11.95
2023-02-13T09:28:42.161Z,14.02
2023-02-13T09:31:17.500Z,17.77
2023-02-13T09:33:45.856Z,11.98
2023-02-13T09:36:19.898Z,15.60
2023-02-13T09:38:47.890Z,11.73
2023-02-13T09:41:27.816Z,15.73
2023-02-13T09:44:02.968Z,12.95
2023-02-13T09:46:38.297Z,16.98
2023-02-13T09:49:16.868Z,12.05
2023-02-13T09:51:45.116Z,11.85
2023-02-13T09:54:18.949Z,15.23
2023-02-13T09:56:54.851Z,14.25
2023-02-13T09:59:45.696Z,15.55
2023-02-13T10:02:35.640Z,10.73
2023-02-13T10:05:34.140Z,14.15
2023-02-13T10:08:20.032Z,9.05
2023-02-13T10:11:05.412Z,15.50
2023-02-13T10:13:52.099Z,19.30
2023-02-13T10:16:49.331Z,14.07
2023-02-13T10:19:22.137Z,11.52
2023-02-13T10:22:01.909Z,17.10
2023-02-13T10:24:48.577Z,21.27
2023-02-13T10:27:28.656Z,28.73
2023-02-13T10:30:29.539Z,16.17
2023-02-13T10:33:18.726Z,17.58
2023-02-13T10:36:10.530Z,17.90
2023-02-13T10:38:55.168Z,20.40
2023-02-13T10:41:43.379Z,16.80
2023-02-13T10:44:37.221Z,16.13
2023-02-13T10:47:06.904Z,12.77
2023-02-13T10:49:42.525Z,14.82
2023-02-13T10:52:24.245Z,18.30
2023-02-13T10:55:12.755Z,23.70
2023-02-13T10:58:09.500Z,22.15
2023-02-13T11:00:55.137Z,17.08
2023-02-13T11:03:27.791Z,15.13
2023-02-13T11:05:55.880Z,15.55
2023-02-13T11:08:24.407Z,12.80
2023-02-13T11:10:52.177Z,20.98
2023-02-13T11:13:24.667Z,14.15
2023-02-13T11:16:08.437Z,18.30
2023-02-13T11:18:39.393Z,10.25
2023-02-13T11:21:20.629Z,15.98
2023-02-13T11:23:52.909Z,10.60
2023-02-13T11:26:27.844Z,12.68
2023-02-13T11:28:56.774Z,11.75
2023-02-13T11:31:30.329Z,17.27
2023-02-13T11:36:35.092Z,14.32
2023-02-13T11:39:07.467Z,15.45
2023-02-13T11:41:42.106Z,10.27
2023-02-13T11:44:27.914Z,12.43
2023-02-13T11:46:57.648Z,9.88
2023-02-13T11:49:30.088Z,11.88
2023-02-13T11:52:02.860Z,12.10
2023-02-13T11:54:38.476Z,10.93
2023-02-13T11:57:55.288Z,15.75
2023-02-13T12:00:33.748Z,13.27
2023-02-13T12:03:00.665Z,15.02
2023-02-13T12:05:28.449Z,11.43
2023-02-13T12:08:01.607Z,12.73
2023-02-13T12:10:33.223Z,12.60
2023-02-13T12:13:25.028Z,10.77
2023-02-13T12:16:00.699Z,12.73
2023-02-13T12:18:38.462Z,16.17
2023-02-13T12:21:23.383Z,12.77
2023-02-13T12:24:11.254Z,14.15
2023-02-13T12:26:43.920Z,12.25
2023-02-13T12:29:28.558Z,15.70
2023-02-13T12:32:17.663Z,14.23
2023-02-13T12:35:14.785Z,11.32
2023-02-13T12:38:03.568Z,14.65
2023-02-13T12:41:02.572Z,10.07
2023-02-13T12:44:23.575Z,13.25
2023-02-13T12:47:02.805Z,14.95
2023-02-13T12:49:43.707Z,11.85
2023-02-13T12:52:38.002Z,12.38
2023-02-13T12:58:06.210Z,16.27
2023-02-13T13:00:59.934Z,10.07
2023-02-13T13:03:45.983Z,9.60
2023-02-13T13:06:38.857Z,11.38
2023-02-13T13:09:22.197Z,11.48
2023-02-13T13:11:56.119Z,9.68
2023-02-13T13:14:38.286Z,13.65
2023-02-13T13:17:19.795Z,11.18
2023-02-13T13:20:01.112Z,10.55
2023-02-13T13:22:40.933Z,11.30
2023-02-13T13:25:19.768Z,15.32
2023-02-13T13:27:50.214Z,13.25
2023-02-13T13:30:22.895Z,12.70
2023-02-13T13:32:56.639Z,12.70
2023-02-13T13:38:14.799Z,11.02
2023-02-13T13:40:58.861Z,11.63
2023-02-13T13:43:47.793Z,13.02
2023-02-13T13:46:54.610Z,13.20
2023-02-13T13:49:34.214Z,10.80
2023-02-13T13:52:19.601Z,9.70
2023-02-13T13:54:51.415Z,11.13
2023-02-13T13:57:25.638Z,11.38
2023-02-13T13:59:58.340Z,7.88
2023-02-13T14:02:25.027Z,13.25
2023-02-13T14:05:10.400Z,9.95
2023-02-13T14:07:41.268Z,9.82
2023-02-13T14:10:31.321Z,10.98
2023-02-13T14:12:58.030Z,12.95
2023-02-13T14:15:34.234Z,10.43
2023-02-13T14:18:12.769Z,7.55
2023-02-13T14:20:50.374Z,12.73
2023-02-13T14:23:29.169Z,15.15
2023-02-13T14:26:17.386Z,8.35
2023-02-13T14:29:23.246Z,12.15
2023-02-13T14:32:04.553Z,11.18
2023-02-13T14:34:38.987Z,17.15
2023-02-13T14:37:17.205Z,10.70
2023-02-13T14:40:04.085Z,10.45
2023-02-13T14:42:32.434Z,10.38
2023-02-13T14:45:02.216Z,9.30
2023-02-13T14:47:40.380Z,9.73
2023-02-13T14:50:15.137Z,8.30
2023-02-13T14:52:44.879Z,8.73
2023-02-13T14:55:17.747Z,7.75
2023-02-13T14:57:51.620Z,8.53
2023-02-13T15:00:25.779Z,10.48
2023-02-13T15:02:56.704Z,6.80
2023-02-13T15:05:30.106Z,6.85
2023-02-13T15:08:11.077Z,7.03
2023-02-13T15:10:49.354Z,11.55
2023-02-13T15:13:18.310Z,7.30
2023-02-13T15:15:50.981Z,10.88
2023-02-13T15:18:24.701Z,8.93
2023-02-13T15:23:26.603Z,9.40
2023-02-13T15:26:02.050Z,8.38
2023-02-13T15:28:30.119Z,10.68
2023-02-13T15:31:05.680Z,9.10
2023-02-13T15:33:52.681Z,13.75
2023-02-13T15:36:28.305Z,9.38
2023-02-13T15:39:04.766Z,9.02
2023-02-13T15:41:38.635Z,12.95
2023-02-13T15:44:06.619Z,10.02
2023-02-13T15:46:35.725Z,12.02
2023-02-13T15:49:08.727Z,9.13
2023-02-13T15:51:35.697Z,9.40
2023-02-13T15:54:05.888Z,8.82
2023-02-13T15:56:33.724Z,9.60
2023-02-13T15:59:01.277Z,10.55
2023-02-13T16:01:29.192Z,8.55
2023-02-13T16:04:17.426Z,10.27
2023-02-13T16:06:46.542Z,9.50
2023-02-13T16:09:31.320Z,10.35
2023-02-13T16:12:05.467Z,10.57
2023-02-13T16:14:35.903Z,11.93
2023-02-13T16:17:13.718Z,13.63
2023-02-13T16:20:04.554Z,10.73
2023-02-13T16:22:36.977Z,8.70
2023-02-13T16:25:16.927Z,13.23
2023-02-13T16:27:52.408Z,12.23
2023-02-13T16:30:27.100Z,12.82
2023-02-13T16:33:09.130Z,8.93
2023-02-13T16:35:38.232Z,12.82
2023-02-13T16:38:04.943Z,12.60
2023-02-13T16:40:31.652Z,8.68
2023-02-13T16:43:36.908Z,8.32
2023-02-13T16:46:42.569Z,12.77
2023-02-13T16:49:09.370Z,11.90
2023-02-13T16:51:47.007Z,9.80
2023-02-13T16:54:25.721Z,11.50
2023-02-13T16:56:59.156Z,10.65
2023-02-13T16:59:42.771Z,7.82
2023-02-13T17:02:22.966Z,6.38
2023-02-13T17:04:51.159Z,13.07
2023-02-13T17:07:23.971Z,10.27
2023-02-13T17:09:57.228Z,7.35
2023-02-13T17:12:24.995Z,10.75
2023-02-13T17:14:51.867Z,10.95
2023-02-13T17:17:21.299Z,12.65
2023-02-13T17:19:49.054Z,7.97
2023-02-13T17:22:33.204Z,11.05
2023-02-13T17:25:03.700Z,9.13
2023-02-13T17:27:30.867Z,8.68
2023-02-13T17:29:57.707Z,8.88
2023-02-13T17:32:26.759Z,11.23
2023-02-13T17:34:53.873Z,17.70
2023-02-13T17:37:30.146Z,17.48
2023-02-13T17:39:56.947Z,16.80
2023-02-13T17:42:29.340Z,13.38
2023-02-13T17:44:57.998Z,16.20
2023-02-13T17:47:25.743Z,13.65
2023-02-13T17:50:02.037Z,10.75
2023-02-13T17:52:31.834Z,13.75
2023-02-13T17:54:58.718Z,9.80
2023-02-13T17:57:25.659Z,17.90
2023-02-13T17:59:52.745Z,15.27
2023-02-13T18:02:22.328Z,15.93
2023-02-13T18:04:49.743Z,10.80
2023-02-13T18:07:19.864Z,9.35
2023-02-13T18:09:47.275Z,12.07
2023-02-13T18:12:17.508Z,11.88
2023-02-13T18:14:44.921Z,15.82
2023-02-13T18:17:12.026Z,12.15
2023-02-13T18:19:39.672Z,17.55
2023-02-13T18:22:07.810Z,16.85
2023-02-13T18:24:36.456Z,14.65
2023-02-13T18:27:03.724Z,14.30
2023-02-13T18:29:30.634Z,20.17
2023-02-13T18:31:57.886Z,16.30
2023-02-13T18:34:24.943Z,19.02
2023-02-13T18:36:53.139Z,11.82
2023-02-13T18:39:20.105Z,20.35
2023-02-13T18:41:46.905Z,15.43
2023-02-13T18:44:23.317Z,15.57
2023-02-13T18:46:54.822Z,29.60
2023-02-13T18:49:21.617Z,25.42
2023-02-13T18:51:48.396Z,13.52
2023-02-13T18:54:18.098Z,14.30
2023-02-13T18:56:47.031Z,15.27
2023-02-13T18:59:15.196Z,17.27
2023-02-13T19:01:42.122Z,15.15
2023-02-13T19:04:12.190Z,14.45
2023-02-13T19:06:40.900Z,17.38
2023-02-13T19:09:08.342Z,13.15
2023-02-13T19:11:35.668Z,24.65
2023-02-13T19:14:04.698Z,15.25
2023-02-13T19:16:39.050Z,17.58
2023-02-13T19:19:10.890Z,15.15
2023-02-13T19:21:51.967Z,22.48
2023-02-13T19:24:21.867Z,18.23
2023-02-13T19:26:53.332Z,20.42
2023-02-13T19:29:20.195Z,14.77
2023-02-13T19:31:47.178Z,18.70
2023-02-13T19:34:14.068Z,13.55
2023-02-13T19:36:40.906Z,16.48
2023-02-13T19:39:09.124Z,14.88
2023-02-13T19:41:36.214Z,14.13
2023-02-13T19:44:03.212Z,17.50
2023-02-13T19:46:31.941Z,15.90
2023-02-13T19:49:00.399Z,16.83
2023-02-13T19:51:31.263Z,19.98
2023-02-13T19:54:01.144Z,15.90
2023-02-13T19:56:29.141Z,13.45
2023-02-13T19:58:56.304Z,15.38
2023-02-13T20:01:25.317Z,23.50
2023-02-13T20:03:52.630Z,16.70
2023-02-13T20:06:23.913Z,16.95
2023-02-13T20:08:52.396Z,18.20
2023-02-13T20:11:20.882Z,14.30
2023-02-13T20:13:48.616Z,17.13
2023-02-13T20:16:16.922Z,16.33
2023-02-13T20:18:43.726Z,19.02
2023-02-13T20:21:14.000Z,20.77
2023-02-13T20:23:42.591Z,15.90
2023-02-13T20:26:13.758Z,27.95
2023-02-13T20:28:42.184Z,25.38
2023-02-13T20:31:12.034Z,20.15
2023-02-13T20:33:40.056Z,25.67
2023-02-13T20:36:15.867Z,19.75
2023-02-13T20:38:43.271Z,32.08
2023-02-13T20:41:18.885Z,24.75
2023-02-13T20:43:46.074Z,20.88
2023-02-13T20:46:15.892Z,16.27
2023-02-13T20:48:45.064Z,20.38
2023-02-13T20:51:14.748Z,19.92
2023-02-13T20:53:42.411Z,20.65
2023-02-13T20:56:12.365Z,17.25
2023-02-13T20:58:40.653Z,21.58
2023-02-13T21:01:21.241Z,17.05
2023-02-13T21:03:53.482Z,21.58
2023-02-13T21:06:22.286Z,21.48
2023-02-13T21:08:49.294Z,23.10
2023-02-13T21:11:17.032Z,20.27
2023-02-13T21:13:44.156Z,16.85
2023-02-13T21:16:19.765Z,25.70
2023-02-13T21:18:52.869Z,17.88
2023-02-13T21:21:22.073Z,21.23
2023-02-13T21:23:51.957Z,19.48
2023-02-13T21:26:19.419Z,24.08
2023-02-13T21:28:48.003Z,18.13
2023-02-13T21:31:18.545Z,21.33
2023-02-13T21:33:45.595Z,22.17
2023-02-13T21:36:13.294Z,22.92
2023-02-13T21:38:41.004Z,19.92
2023-02-13T21:41:16.912Z,21.92
2023-02-13T21:43:46.586Z,20.90
2023-02-13T21:46:22.645Z,19.52
2023-02-13T21:49:00.420Z,20.10
2023-02-13T21:51:30.056Z,17.48
2023-02-13T21:53:58.210Z,23.77
2023-02-13T21:56:28.005Z,23.00
2023-02-13T21:58:55.420Z,25.65
2023-02-13T22:01:27.119Z,29.23
2023-02-13T22:04:01.176Z,27.40
2023-02-13T22:06:29.708Z,27.58
2023-02-13T22:08:58.744Z,31.25
2023-02-13T22:11:26.428Z,31.92
2023-02-13T22:14:00.060Z,29.50
2023-02-13T22:18:54.925Z,25.50
2023-02-13T22:21:24.315Z,36.25
2023-02-13T22:23:51.692Z,30.15
2023-02-13T22:26:24.555Z,24.45
2023-02-13T22:28:52.308Z,30.60
2023-02-13T22:31:21.437Z,26.17
2023-02-13T22:33:58.514Z,25.58
2023-02-13T22:36:29.627Z,26.83
2023-02-13T22:38:56.533Z,23.98
2023-02-13T22:41:25.534Z,26.27
2023-02-13T22:43:53.676Z,27.60
2023-02-13T22:46:23.767Z,29.25
2023-02-13T22:48:52.353Z,25.77
2023-02-13T22:51:22.525Z,28.55
2023-02-13T22:53:51.976Z,27.63
2023-02-13T22:56:18.746Z,22.30
2023-02-13T22:58:45.500Z,28.77
2023-02-13T23:01:17.854Z,24.73
2023-02-13T23:03:45.003Z,19.13
2023-02-13T23:06:13.376Z,27.08
2023-02-13T23:08:40.651Z,25.55
2023-02-13T23:11:34.632Z,37.90
2023-02-13T23:14:02.311Z,26.50
2023-02-13T23:16:49.718Z,28.45
2023-02-13T23:19:16.561Z,29.48
2023-02-13T23:21:43.435Z,22.58
2023-02-13T23:24:10.683Z,25.75
2023-02-13T23:26:37.477Z,29.00
2023-02-13T23:29:04.249Z,32.33
2023-02-13T23:31:31.146Z,29.80
2023-02-13T23:33:58.025Z,29.85
2023-02-13T23:36:24.747Z,30.90
2023-02-13T23:38:51.522Z,30.58
2023-02-13T23:41:18.421Z,28.05
2023-02-13T23:43:45.108Z,27.40
2023-02-13T23:46:11.999Z,28.15
2023-02-13T23:48:38.839Z,27.88
2023-02-13T23:51:05.758Z,22.70
2023-02-13T23:53:35.898Z,27.80
2023-02-13T23:56:03.878Z,29.98
2023-02-13T23:58:30.762Z,28.45
