createdAt,value
2022-12-04T00:00:10.854Z,60.60
2022-12-04T00:01:44.122Z,61.83
2022-12-04T00:03:17.240Z,60.60
2022-12-04T00:04:50.835Z,60.80
2022-12-04T00:06:25.050Z,58.70
2022-12-04T00:07:58.227Z,59.30
2022-12-04T00:09:31.424Z,62.87
2022-12-04T00:11:05.643Z,61.20
2022-12-04T00:12:40.125Z,62.43
2022-12-04T00:14:13.206Z,61.20
2022-12-04T00:15:46.480Z,65.43
2022-12-04T00:17:19.552Z,64.90
2022-12-04T00:18:53.503Z,59.47
2022-12-04T00:20:27.207Z,64.17
2022-12-04T00:22:00.323Z,62.30
2022-12-04T00:23:33.688Z,62.27
2022-12-04T00:25:07.254Z,58.53
2022-12-04T00:26:40.518Z,57.20
2022-12-04T00:28:15.191Z,58.87
2022-12-04T00:29:48.296Z,55.73
2022-12-04T00:31:25.401Z,57.40
2022-12-04T00:32:57.678Z,53.47
2022-12-04T00:34:30.741Z,55.73
2022-12-04T00:36:06.768Z,58.17
2022-12-04T00:37:39.855Z,53.23
2022-12-04T00:39:13.134Z,59.87
2022-12-04T00:40:51.111Z,52.67
2022-12-04T00:42:24.280Z,53.20
2022-12-04T00:43:59.077Z,52.33
2022-12-04T00:45:32.261Z,53.77
2022-12-04T00:47:05.406Z,54.03
2022-12-04T00:48:38.183Z,51.83
2022-12-04T00:50:12.285Z,52.43
2022-12-04T00:51:45.398Z,57.73
2022-12-04T00:53:17.904Z,55.87
2022-12-04T00:54:51.171Z,51.47
2022-12-04T00:56:26.747Z,55.10
2022-12-04T00:58:00.268Z,55.07
2022-12-04T00:59:35.011Z,54.37
2022-12-04T01:01:10.196Z,53.30
2022-12-04T01:02:43.362Z,51.50
2022-12-04T01:04:16.464Z,50.27
2022-12-04T01:05:49.697Z,51.40
2022-12-04T01:07:22.858Z,56.07
2022-12-04T01:08:57.200Z,51.27
2022-12-04T01:10:29.298Z,44.80
2022-12-04T01:12:02.406Z,44.93
2022-12-04T01:13:35.559Z,47.37
2022-12-04T01:15:11.403Z,46.50
2022-12-04T01:16:44.725Z,45.70
2022-12-04T01:18:17.523Z,48.57
2022-12-04T01:19:50.984Z,50.00
2022-12-04T01:21:24.290Z,46.87
2022-12-04T01:22:57.573Z,44.83
2022-12-04T01:24:30.613Z,43.20
2022-12-04T01:26:03.711Z,46.10
2022-12-04T01:27:36.087Z,48.73
2022-12-04T01:29:09.290Z,46.07
2022-12-04T01:30:42.948Z,50.07
2022-12-04T01:32:16.055Z,46.67
2022-12-04T01:33:49.854Z,47.53
2022-12-04T01:35:22.952Z,51.17
2022-12-04T01:36:56.274Z,51.40
2022-12-04T01:38:29.970Z,48.70
2022-12-04T01:40:03.219Z,49.07
2022-12-04T01:41:36.512Z,48.27
2022-12-04T01:43:12.418Z,53.70
2022-12-04T01:45:01.569Z,46.97
2022-12-04T01:46:35.022Z,52.20
2022-12-04T01:48:15.416Z,48.97
2022-12-04T01:49:49.842Z,53.43
2022-12-04T01:51:27.156Z,50.00
2022-12-04T01:53:00.689Z,51.17
2022-12-04T01:54:38.116Z,47.63
2022-12-04T01:56:11.864Z,49.40
2022-12-04T01:57:45.602Z,49.30
2022-12-04T01:59:24.883Z,47.07
2022-12-04T02:01:06.509Z,49.37
2022-12-04T02:02:45.855Z,50.13
2022-12-04T02:04:19.133Z,54.30
2022-12-04T02:05:52.204Z,50.23
2022-12-04T02:07:25.370Z,49.23
2022-12-04T02:08:58.666Z,53.47
2022-12-04T02:10:40.883Z,51.37
2022-12-04T02:12:22.254Z,51.47
2022-12-04T02:14:02.558Z,49.17
2022-12-04T02:15:42.319Z,50.20
2022-12-04T02:17:23.011Z,52.07
2022-12-04T02:19:08.853Z,49.47
2022-12-04T02:20:47.999Z,47.50
2022-12-04T02:22:30.672Z,45.57
2022-12-04T02:24:23.532Z,52.30
2022-12-04T02:26:06.318Z,52.23
2022-12-04T02:28:14.964Z,52.33
2022-12-04T02:29:58.047Z,50.57
2022-12-04T02:31:34.837Z,50.17
2022-12-04T02:33:21.436Z,51.73
2022-12-04T02:34:59.051Z,52.93
2022-12-04T02:36:37.447Z,51.47
2022-12-04T02:38:16.063Z,57.00
2022-12-04T02:39:56.296Z,57.13
2022-12-04T02:41:37.944Z,53.33
2022-12-04T02:43:17.250Z,50.90
2022-12-04T02:44:55.103Z,52.73
2022-12-04T02:46:32.253Z,54.37
2022-12-04T02:48:07.460Z,53.23
2022-12-04T02:49:45.584Z,57.67
2022-12-04T02:51:21.702Z,51.07
2022-12-04T02:52:58.497Z,52.73
2022-12-04T02:54:37.388Z,58.10
2022-12-04T02:56:14.193Z,56.73
2022-12-04T02:57:50.982Z,55.53
2022-12-04T02:59:30.527Z,55.53
2022-12-04T03:01:19.286Z,53.27
2022-12-04T03:02:59.395Z,55.20
2022-12-04T03:04:33.532Z,52.63
2022-12-04T03:06:10.325Z,55.70
2022-12-04T03:07:46.769Z,54.50
2022-12-04T03:09:24.480Z,57.77
2022-12-04T03:11:00.366Z,57.37
2022-12-04T03:12:42.458Z,53.97
2022-12-04T03:14:17.583Z,55.53
2022-12-04T03:15:57.927Z,55.37
2022-12-04T03:17:37.340Z,59.43
2022-12-04T03:19:14.680Z,56.63
2022-12-04T03:20:52.162Z,58.57
2022-12-04T03:22:25.596Z,55.63
2022-12-04T03:24:05.913Z,58.80
2022-12-04T03:25:44.878Z,58.80
2022-12-04T03:27:24.485Z,56.40
2022-12-04T03:29:01.717Z,55.90
2022-12-04T03:30:41.168Z,52.47
2022-12-04T03:32:21.523Z,53.90
2022-12-04T03:33:57.936Z,53.73
2022-12-04T03:35:37.885Z,59.43
2022-12-04T03:37:17.218Z,62.00
2022-12-04T03:38:58.225Z,58.27
2022-12-04T03:40:38.300Z,56.13
2022-12-04T03:42:17.233Z,54.87
2022-12-04T03:43:54.648Z,53.53
2022-12-04T03:45:31.191Z,55.50
2022-12-04T03:47:07.664Z,51.83
2022-12-04T03:48:46.461Z,58.33
2022-12-04T03:50:25.767Z,54.37
2022-12-04T03:52:03.574Z,53.93
2022-12-04T03:53:40.439Z,57.40
2022-12-04T03:55:21.868Z,57.73
2022-12-04T03:57:00.686Z,57.10
2022-12-04T03:58:35.044Z,57.27
2022-12-04T04:00:13.625Z,61.37
2022-12-04T04:01:50.342Z,61.43
2022-12-04T04:03:28.410Z,64.97
2022-12-04T04:05:06.941Z,58.23
2022-12-04T04:06:44.016Z,64.17
2022-12-04T04:08:30.974Z,58.67
2022-12-04T04:10:08.835Z,61.57
2022-12-04T04:11:46.809Z,61.47
2022-12-04T04:13:40.659Z,57.37
2022-12-04T04:15:34.560Z,61.83
2022-12-04T04:17:33.527Z,60.60
2022-12-04T04:19:38.594Z,60.47
2022-12-04T04:21:31.991Z,62.67
2022-12-04T04:23:25.469Z,56.77
2022-12-04T04:25:04.075Z,59.97
2022-12-04T04:26:43.945Z,59.83
2022-12-04T04:28:34.974Z,58.80
2022-12-04T04:30:09.573Z,58.07
2022-12-04T04:31:46.987Z,58.50
2022-12-04T04:33:19.168Z,60.97
2022-12-04T04:35:01.576Z,56.60
2022-12-04T04:36:45.514Z,58.90
2022-12-04T04:38:23.660Z,60.70
2022-12-04T04:40:02.716Z,59.73
2022-12-04T04:41:41.667Z,55.00
2022-12-04T04:43:21.425Z,60.57
2022-12-04T04:44:58.562Z,60.23
2022-12-04T04:46:34.929Z,60.20
2022-12-04T04:48:11.142Z,58.90
2022-12-04T04:49:45.365Z,57.97
2022-12-04T04:51:19.472Z,64.20
2022-12-04T04:52:57.481Z,62.43
2022-12-04T04:54:32.387Z,57.27
2022-12-04T04:56:07.912Z,57.57
2022-12-04T04:57:41.006Z,61.27
2022-12-04T04:59:14.138Z,61.50
2022-12-04T05:00:55.834Z,57.57
2022-12-04T05:02:29.259Z,55.00
2022-12-04T05:04:02.768Z,59.67
2022-12-04T05:05:35.837Z,58.47
2022-12-04T05:07:08.874Z,59.23
2022-12-04T05:08:42.535Z,58.73
2022-12-04T05:10:15.591Z,56.57
2022-12-04T05:11:48.612Z,58.13
2022-12-04T05:13:22.592Z,59.33
2022-12-04T05:14:55.625Z,60.23
2022-12-04T05:16:28.784Z,64.13
2022-12-04T05:18:01.871Z,63.10
2022-12-04T05:19:52.648Z,60.17
2022-12-04T05:21:25.873Z,59.13
2022-12-04T05:22:58.997Z,60.23
2022-12-04T05:24:33.430Z,61.50
2022-12-04T05:26:06.958Z,57.07
2022-12-04T05:27:39.987Z,58.07
2022-12-04T05:29:13.133Z,60.13
2022-12-04T05:30:46.174Z,56.80
2022-12-04T05:32:19.350Z,57.13
2022-12-04T05:33:51.435Z,57.87
2022-12-04T05:35:24.560Z,59.70
2022-12-04T05:36:56.619Z,60.07
2022-12-04T05:38:29.719Z,59.33
2022-12-04T05:40:04.639Z,59.90
2022-12-04T05:41:37.696Z,61.53
2022-12-04T05:43:10.822Z,66.87
2022-12-04T05:44:43.853Z,62.93
2022-12-04T05:46:15.990Z,58.33
2022-12-04T05:47:49.040Z,64.87
2022-12-04T05:49:21.174Z,60.17
2022-12-04T05:50:54.204Z,58.50
2022-12-04T05:52:27.272Z,57.00
2022-12-04T05:54:00.351Z,63.70
2022-12-04T05:55:34.896Z,55.53
2022-12-04T05:57:08.314Z,58.47
2022-12-04T05:58:40.384Z,58.90
2022-12-04T06:00:15.004Z,58.80
2022-12-04T06:01:48.272Z,56.77
2022-12-04T06:03:21.571Z,57.23
2022-12-04T06:04:54.812Z,59.13
2022-12-04T06:06:27.932Z,58.77
2022-12-04T06:08:01.398Z,52.70
2022-12-04T06:09:34.475Z,59.43
2022-12-04T06:11:13.249Z,59.93
2022-12-04T06:12:46.491Z,59.33
2022-12-04T06:14:19.545Z,56.90
2022-12-04T06:15:52.591Z,60.90
2022-12-04T06:17:25.840Z,56.83
2022-12-04T06:18:59.960Z,56.80
2022-12-04T06:20:33.401Z,57.43
2022-12-04T06:22:06.585Z,58.27
2022-12-04T06:23:39.663Z,59.20
2022-12-04T06:25:12.722Z,55.20
2022-12-04T06:27:18.643Z,57.40
2022-12-04T06:28:40.920Z,61.93
2022-12-04T06:30:14.635Z,58.43
2022-12-04T06:31:47.746Z,56.57
2022-12-04T06:33:19.821Z,59.53
2022-12-04T06:34:53.671Z,54.77
2022-12-04T06:36:27.334Z,60.63
2022-12-04T06:38:00.378Z,57.93
2022-12-04T06:39:33.487Z,58.47
2022-12-04T06:41:07.828Z,57.63
2022-12-04T06:42:42.242Z,57.63
2022-12-04T06:44:15.804Z,58.47
2022-12-04T06:45:47.940Z,61.07
2022-12-04T06:47:21.097Z,59.80
2022-12-04T06:48:56.390Z,58.03
2022-12-04T06:50:28.445Z,63.27
2022-12-04T06:52:01.509Z,61.83
2022-12-04T06:53:35.577Z,61.20
2022-12-04T06:55:09.335Z,60.67
2022-12-04T06:56:42.546Z,59.37
2022-12-04T06:58:15.972Z,57.57
2022-12-04T06:59:49.047Z,58.67
2022-12-04T07:01:24.458Z,57.90
2022-12-04T07:02:57.537Z,60.97
2022-12-04T07:04:30.574Z,65.27
2022-12-04T07:06:12.563Z,56.53
2022-12-04T07:07:45.700Z,61.40
2022-12-04T07:09:19.605Z,58.80
2022-12-04T07:10:58.832Z,63.40
2022-12-04T07:12:32.247Z,59.27
2022-12-04T07:14:06.954Z,61.90
2022-12-04T07:15:40.084Z,60.73
2022-12-04T07:17:13.251Z,62.30
2022-12-04T07:18:46.696Z,59.60
2022-12-04T07:20:19.862Z,62.53
2022-12-04T07:21:54.009Z,54.30
2022-12-04T07:23:27.270Z,61.17
2022-12-04T07:25:00.284Z,58.17
2022-12-04T07:26:33.863Z,61.10
2022-12-04T07:28:06.942Z,66.13
2022-12-04T07:29:42.659Z,57.10
2022-12-04T07:31:16.716Z,57.60
2022-12-04T07:32:49.820Z,60.80
2022-12-04T07:34:22.884Z,54.50
2022-12-04T07:35:56.881Z,59.57
2022-12-04T07:37:30.041Z,53.93
2022-12-04T07:39:03.175Z,53.77
2022-12-04T07:40:38.130Z,55.83
2022-12-04T07:42:11.258Z,56.53
2022-12-04T07:43:44.330Z,58.90
2022-12-04T07:45:18.962Z,52.77
2022-12-04T07:46:52.012Z,59.37
2022-12-04T07:48:30.191Z,61.70
2022-12-04T07:50:07.617Z,53.23
2022-12-04T07:51:40.687Z,52.43
2022-12-04T07:53:14.121Z,53.63
2022-12-04T07:54:52.151Z,51.33
2022-12-04T07:56:25.323Z,54.57
2022-12-04T07:57:58.571Z,65.80
2022-12-04T07:59:31.593Z,73.73
2022-12-04T08:01:10.996Z,75.50
2022-12-04T08:02:44.157Z,66.10
2022-12-04T08:04:17.259Z,52.60
2022-12-04T08:05:50.300Z,51.30
2022-12-04T08:07:23.391Z,51.20
2022-12-04T08:08:57.253Z,49.70
2022-12-04T08:10:30.396Z,49.67
2022-12-04T08:12:03.439Z,49.73
2022-12-04T08:13:37.245Z,48.77
2022-12-04T08:15:11.470Z,46.80
2022-12-04T08:16:51.050Z,44.40
2022-12-04T08:18:25.676Z,45.30
2022-12-04T08:19:58.992Z,47.27
2022-12-04T08:21:33.379Z,43.00
2022-12-04T08:23:06.528Z,46.77
2022-12-04T08:24:39.631Z,42.63
2022-12-04T08:26:13.113Z,44.80
2022-12-04T08:27:47.714Z,44.83
2022-12-04T08:29:20.912Z,44.47
2022-12-04T08:30:54.068Z,41.00
2022-12-04T08:32:28.514Z,41.30
2022-12-04T08:34:03.727Z,43.27
2022-12-04T08:35:36.778Z,41.03
2022-12-04T08:37:10.413Z,41.47
2022-12-04T08:38:44.210Z,41.00
2022-12-04T08:40:17.790Z,38.20
2022-12-04T08:41:55.417Z,38.30
2022-12-04T08:43:29.633Z,40.47
2022-12-04T08:45:02.656Z,38.33
2022-12-04T08:46:36.070Z,39.30
2022-12-04T08:48:10.603Z,38.20
2022-12-04T08:49:43.685Z,37.37
2022-12-04T08:51:18.565Z,37.23
2022-12-04T08:52:51.666Z,36.23
2022-12-04T08:54:24.774Z,40.13
2022-12-04T08:55:58.028Z,37.53
2022-12-04T08:57:31.077Z,41.23
2022-12-04T08:59:05.933Z,42.73
2022-12-04T09:00:39.197Z,38.37
2022-12-04T09:02:12.990Z,37.97
2022-12-04T09:03:47.436Z,36.27
2022-12-04T09:05:20.480Z,38.10
2022-12-04T09:06:53.524Z,39.13
2022-12-04T09:08:26.583Z,35.07
2022-12-04T09:09:59.795Z,38.13
2022-12-04T09:11:33.393Z,40.43
2022-12-04T09:13:06.758Z,38.00
2022-12-04T09:14:39.786Z,38.40
2022-12-04T09:16:16.186Z,34.67
2022-12-04T09:17:49.327Z,40.03
2022-12-04T09:19:24.433Z,37.03
2022-12-04T09:20:58.159Z,36.97
2022-12-04T09:22:51.369Z,33.73
2022-12-04T09:24:25.007Z,36.67
2022-12-04T09:25:58.067Z,35.80
2022-12-04T09:27:31.337Z,39.50
2022-12-04T09:29:06.773Z,37.93
2022-12-04T09:30:40.088Z,38.47
2022-12-04T09:32:13.188Z,37.60
2022-12-04T09:33:46.614Z,37.83
2022-12-04T09:35:21.063Z,37.67
2022-12-04T09:36:54.305Z,37.17
2022-12-04T09:38:28.223Z,34.30
2022-12-04T09:40:01.274Z,34.07
2022-12-04T09:42:03.936Z,38.43
2022-12-04T09:43:43.327Z,38.90
2022-12-04T09:45:18.769Z,38.13
2022-12-04T09:46:56.261Z,40.67
2022-12-04T09:48:34.378Z,38.80
2022-12-04T09:50:15.108Z,36.27
2022-12-04T09:51:51.279Z,36.90
2022-12-04T09:53:27.768Z,40.43
2022-12-04T09:55:03.839Z,37.90
2022-12-04T09:56:37.195Z,40.20
2022-12-04T09:58:15.673Z,41.57
2022-12-04T09:59:49.756Z,38.47
2022-12-04T10:01:25.848Z,40.03
2022-12-04T10:03:03.766Z,43.67
2022-12-04T10:04:37.284Z,37.20
2022-12-04T10:06:17.352Z,43.20
2022-12-04T10:08:04.290Z,39.73
2022-12-04T10:09:43.379Z,41.33
2022-12-04T10:11:32.231Z,40.70
2022-12-04T10:13:20.110Z,40.87
2022-12-04T10:15:04.681Z,41.03
2022-12-04T10:16:53.110Z,39.00
2022-12-04T10:18:44.388Z,39.73
2022-12-04T10:20:46.543Z,39.63
2022-12-04T10:22:26.813Z,40.47
2022-12-04T10:24:17.185Z,39.23
2022-12-04T10:25:52.977Z,42.80
2022-12-04T10:27:31.573Z,40.30
2022-12-04T10:29:07.897Z,39.50
2022-12-04T10:30:44.551Z,38.83
2022-12-04T10:32:22.189Z,40.90
2022-12-04T10:33:59.425Z,42.53
2022-12-04T10:35:34.164Z,39.00
2022-12-04T10:37:13.185Z,38.87
2022-12-04T10:38:50.097Z,40.80
2022-12-04T10:40:31.179Z,37.67
2022-12-04T10:42:12.824Z,38.87
2022-12-04T10:43:47.799Z,40.07
2022-12-04T10:45:21.984Z,41.27
2022-12-04T10:46:59.545Z,41.17
2022-12-04T10:48:36.998Z,44.43
2022-12-04T10:50:17.161Z,40.93
2022-12-04T10:51:50.312Z,40.60
2022-12-04T10:53:30.987Z,37.40
2022-12-04T10:55:04.024Z,40.87
2022-12-04T10:56:50.632Z,38.77
2022-12-04T10:58:25.221Z,38.97
2022-12-04T11:00:00.194Z,43.77
2022-12-04T11:01:34.860Z,44.07
2022-12-04T11:03:23.155Z,39.97
2022-12-04T11:04:58.504Z,39.93
2022-12-04T11:06:31.989Z,41.17
2022-12-04T11:08:08.197Z,43.27
2022-12-04T11:09:42.709Z,44.57
2022-12-04T11:11:17.794Z,40.10
2022-12-04T11:13:00.612Z,38.77
2022-12-04T11:14:33.678Z,42.30
2022-12-04T11:16:07.619Z,43.87
2022-12-04T11:17:40.718Z,40.90
2022-12-04T11:19:22.793Z,44.07
2022-12-04T11:20:59.161Z,43.67
2022-12-04T11:22:32.955Z,44.03
2022-12-04T11:24:06.473Z,44.40
2022-12-04T11:25:47.502Z,42.03
2022-12-04T11:27:24.669Z,47.33
2022-12-04T11:29:01.837Z,41.40
2022-12-04T11:30:38.059Z,43.50
2022-12-04T11:32:22.194Z,44.93
2022-12-04T11:33:58.447Z,42.60
2022-12-04T11:35:32.484Z,45.53
2022-12-04T11:37:07.658Z,45.37
2022-12-04T11:38:40.756Z,42.23
2022-12-04T11:40:19.551Z,44.67
2022-12-04T11:42:01.849Z,43.57
2022-12-04T11:43:37.876Z,47.23
2022-12-04T11:45:23.698Z,44.07
2022-12-04T11:47:01.792Z,41.53
2022-12-04T11:48:43.607Z,43.60
2022-12-04T11:50:29.389Z,48.13
2022-12-04T11:52:15.562Z,45.67
2022-12-04T11:53:55.007Z,43.53
2022-12-04T11:55:38.881Z,42.80
2022-12-04T11:57:19.392Z,47.40
2022-12-04T11:59:20.047Z,47.20
2022-12-04T12:01:06.755Z,44.83
2022-12-04T12:02:53.467Z,42.50
2022-12-04T12:05:02.580Z,45.53
2022-12-04T12:06:40.197Z,44.60
2022-12-04T12:08:23.985Z,42.93
2022-12-04T12:10:02.905Z,44.63
2022-12-04T12:11:42.407Z,46.37
2022-12-04T12:13:26.069Z,44.20
2022-12-04T12:15:09.575Z,45.50
2022-12-04T12:16:57.361Z,45.53
2022-12-04T12:18:53.699Z,46.57
2022-12-04T12:20:34.022Z,41.63
2022-12-04T12:22:19.489Z,43.53
2022-12-04T12:24:20.379Z,43.60
2022-12-04T12:26:01.170Z,40.07
2022-12-04T12:27:54.067Z,42.63
2022-12-04T12:29:38.834Z,40.50
2022-12-04T12:31:35.267Z,45.53
2022-12-04T12:33:18.822Z,45.07
2022-12-04T12:34:52.495Z,45.13
2022-12-04T12:36:30.620Z,45.67
2022-12-04T12:38:07.767Z,41.10
2022-12-04T12:39:43.745Z,41.43
2022-12-04T12:41:20.601Z,41.33
2022-12-04T12:42:58.599Z,40.13
2022-12-04T12:44:36.395Z,40.87
2022-12-04T12:46:13.202Z,40.03
2022-12-04T12:47:50.409Z,40.57
2022-12-04T12:49:29.848Z,41.07
2022-12-04T12:51:29.089Z,42.77
2022-12-04T12:53:04.511Z,40.27
2022-12-04T12:54:43.819Z,42.93
2022-12-04T12:56:20.004Z,39.13
2022-12-04T12:58:00.519Z,44.13
2022-12-04T12:59:34.109Z,41.83
2022-12-04T13:01:14.034Z,43.53
2022-12-04T13:02:52.589Z,41.03
2022-12-04T13:04:34.998Z,42.70
2022-12-04T13:06:13.372Z,43.93
2022-12-04T13:07:53.100Z,42.83
2022-12-04T13:09:31.669Z,40.13
2022-12-04T13:11:08.311Z,42.57
2022-12-04T13:12:46.033Z,39.10
2022-12-04T13:14:19.125Z,42.03
2022-12-04T13:15:56.274Z,40.97
2022-12-04T13:17:33.430Z,40.37
2022-12-04T13:19:12.259Z,38.90
2022-12-04T13:20:53.954Z,40.77
2022-12-04T13:22:32.798Z,41.13
2022-12-04T13:24:46.888Z,39.40
2022-12-04T13:26:35.290Z,43.23
2022-12-04T13:28:23.185Z,39.23
2022-12-04T13:30:15.465Z,39.90
2022-12-04T13:31:56.141Z,38.23
2022-12-04T13:33:51.220Z,37.27
2022-12-04T13:35:36.196Z,37.03
2022-12-04T13:37:30.332Z,36.70
2022-12-04T13:39:31.936Z,37.67
2022-12-04T13:41:07.964Z,35.27
2022-12-04T13:42:41.074Z,40.23
2022-12-04T13:44:15.787Z,37.60
2022-12-04T13:45:51.640Z,36.87
2022-12-04T13:47:31.712Z,36.80
2022-12-04T13:49:27.750Z,36.90
2022-12-04T13:51:07.219Z,36.80
2022-12-04T13:52:43.146Z,37.70
2022-12-04T13:54:25.950Z,38.90
2022-12-04T13:56:05.968Z,38.63
2022-12-04T13:57:42.005Z,35.63
2022-12-04T13:59:23.433Z,36.87
2022-12-04T14:01:03.518Z,37.60
2022-12-04T14:02:38.261Z,38.70
2022-12-04T14:04:25.117Z,35.87
2022-12-04T14:05:59.982Z,36.70
2022-12-04T14:07:35.205Z,36.00
2022-12-04T14:09:22.998Z,36.17
2022-12-04T14:11:02.906Z,36.33
2022-12-04T14:12:39.699Z,34.10
2022-12-04T14:14:27.760Z,33.03
2022-12-04T14:16:07.798Z,34.73
2022-12-04T14:17:41.925Z,32.27
2022-12-04T14:19:29.375Z,32.70
2022-12-04T14:21:05.429Z,35.40
2022-12-04T14:22:44.214Z,32.80
2022-12-04T14:24:30.271Z,34.23
2022-12-04T14:26:05.250Z,33.77
2022-12-04T14:27:45.750Z,36.67
2022-12-04T14:29:35.819Z,34.30
2022-12-04T14:31:24.254Z,35.30
2022-12-04T14:33:06.932Z,34.37
2022-12-04T14:34:40.431Z,33.60
2022-12-04T14:36:20.087Z,31.30
2022-12-04T14:37:56.867Z,35.50
2022-12-04T14:39:35.569Z,35.87
2022-12-04T14:41:08.948Z,31.83
2022-12-04T14:42:43.472Z,31.87
2022-12-04T14:44:26.521Z,32.10
2022-12-04T14:46:05.214Z,33.53
2022-12-04T14:47:44.548Z,31.70
2022-12-04T14:49:29.886Z,32.97
2022-12-04T14:51:12.017Z,32.67
2022-12-04T14:52:49.739Z,30.83
2022-12-04T14:54:30.513Z,31.50
2022-12-04T14:56:19.982Z,33.63
2022-12-04T14:57:56.663Z,31.13
2022-12-04T14:59:42.564Z,32.47
2022-12-04T15:01:29.079Z,31.00
2022-12-04T15:03:04.067Z,30.10
2022-12-04T15:04:37.282Z,32.13
2022-12-04T15:06:17.418Z,33.03
2022-12-04T15:07:53.182Z,32.23
2022-12-04T15:09:44.120Z,32.77
2022-12-04T15:11:43.722Z,31.00
2022-12-04T15:13:26.933Z,30.33
2022-12-04T15:15:03.259Z,32.13
2022-12-04T15:16:36.431Z,33.37
2022-12-04T15:18:14.755Z,32.70
2022-12-04T15:19:47.863Z,33.53
2022-12-04T15:21:21.098Z,32.50
2022-12-04T15:22:57.421Z,31.00
2022-12-04T15:24:30.642Z,33.97
2022-12-04T15:26:08.257Z,31.50
2022-12-04T15:27:43.071Z,32.47
2022-12-04T15:29:20.457Z,31.80
2022-12-04T15:30:55.056Z,30.43
2022-12-04T15:32:29.545Z,31.37
2022-12-04T15:34:04.979Z,28.60
2022-12-04T15:35:42.153Z,29.87
2022-12-04T15:37:20.162Z,31.87
2022-12-04T15:38:54.573Z,31.80
2022-12-04T15:40:30.590Z,30.90
2022-12-04T15:42:07.890Z,29.40
2022-12-04T15:43:44.911Z,30.90
2022-12-04T15:45:35.310Z,29.80
2022-12-04T15:47:18.840Z,32.47
2022-12-04T15:48:51.924Z,30.93
2022-12-04T15:50:28.084Z,31.13
2022-12-04T15:52:14.336Z,30.53
2022-12-04T15:53:48.457Z,29.83
2022-12-04T15:55:24.206Z,29.13
2022-12-04T15:57:02.530Z,28.47
2022-12-04T15:58:38.462Z,29.00
2022-12-04T16:00:25.633Z,29.53
2022-12-04T16:02:06.291Z,30.23
2022-12-04T16:03:47.721Z,27.23
2022-12-04T16:05:35.422Z,29.73
2022-12-04T16:07:22.736Z,28.47
2022-12-04T16:08:57.612Z,27.63
2022-12-04T16:10:33.525Z,28.77
2022-12-04T16:12:19.349Z,28.90
2022-12-04T16:14:15.349Z,24.70
2022-12-04T16:15:49.869Z,27.33
2022-12-04T16:17:28.413Z,26.67
2022-12-04T16:19:03.235Z,28.40
2022-12-04T16:20:38.456Z,27.93
2022-12-04T16:22:18.239Z,26.20
2022-12-04T16:23:53.416Z,25.43
2022-12-04T16:25:26.468Z,26.00
2022-12-04T16:27:01.487Z,24.30
2022-12-04T16:28:34.576Z,27.07
2022-12-04T16:30:09.419Z,25.27
2022-12-04T16:31:43.921Z,27.60
2022-12-04T16:33:16.999Z,27.20
2022-12-04T16:34:50.478Z,26.33
2022-12-04T16:36:23.532Z,27.17
2022-12-04T16:37:56.808Z,26.90
2022-12-04T16:39:29.849Z,25.27
2022-12-04T16:41:05.205Z,26.70
2022-12-04T16:42:38.276Z,26.17
2022-12-04T16:44:16.551Z,25.57
2022-12-04T16:45:53.251Z,24.30
2022-12-04T16:47:28.216Z,23.73
2022-12-04T16:49:07.050Z,25.87
2022-12-04T16:50:40.916Z,22.93
2022-12-04T16:52:14.296Z,24.43
2022-12-04T16:53:47.715Z,22.00
2022-12-04T16:55:22.013Z,23.53
2022-12-04T16:56:55.549Z,24.27
2022-12-04T16:58:28.931Z,27.10
2022-12-04T17:00:02.333Z,25.10
2022-12-04T17:01:40.286Z,23.13
2022-12-04T17:03:18.799Z,24.30
2022-12-04T17:04:57.261Z,25.93
2022-12-04T17:06:32.300Z,23.13
2022-12-04T17:08:05.870Z,20.80
2022-12-04T17:09:39.625Z,22.47
2022-12-04T17:11:14.258Z,24.57
2022-12-04T17:12:47.931Z,23.63
2022-12-04T17:14:21.280Z,22.37
2022-12-04T17:15:54.805Z,22.20
2022-12-04T17:17:28.200Z,23.23
2022-12-04T17:19:03.139Z,22.00
2022-12-04T17:20:36.509Z,20.73
2022-12-04T17:22:09.931Z,20.30
2022-12-04T17:23:43.462Z,22.90
2022-12-04T17:25:16.874Z,21.57
2022-12-04T17:26:50.228Z,22.50
2022-12-04T17:28:23.617Z,20.57
2022-12-04T17:29:57.031Z,22.17
2022-12-04T17:31:30.438Z,23.33
2022-12-04T17:33:03.854Z,22.30
2022-12-04T17:34:38.675Z,23.40
2022-12-04T17:36:12.464Z,22.63
2022-12-04T17:37:45.847Z,21.57
2022-12-04T17:39:19.176Z,22.30
2022-12-04T17:40:59.936Z,19.50
2022-12-04T17:42:33.691Z,20.00
2022-12-04T17:44:07.096Z,20.37
2022-12-04T17:45:42.032Z,20.67
2022-12-04T17:47:15.403Z,19.90
2022-12-04T17:48:49.383Z,20.10
2022-12-04T17:50:24.148Z,20.33
2022-12-04T17:51:57.589Z,19.37
2022-12-04T17:53:30.935Z,19.97
2022-12-04T17:55:04.747Z,18.73
2022-12-04T17:56:38.121Z,22.30
2022-12-04T17:58:11.492Z,18.80
2022-12-04T17:59:44.950Z,19.03
2022-12-04T18:01:19.628Z,19.33
2022-12-04T18:02:53.626Z,20.03
2022-12-04T18:04:27.127Z,19.73
2022-12-04T18:06:01.919Z,20.10
2022-12-04T18:07:35.368Z,21.07
2022-12-04T18:09:09.758Z,20.57
2022-12-04T18:10:43.175Z,22.13
2022-12-04T18:12:16.520Z,21.03
2022-12-04T18:13:50.408Z,19.83
2022-12-04T18:15:23.753Z,19.60
2022-12-04T18:16:58.604Z,18.63
2022-12-04T18:18:32.200Z,20.70
2022-12-04T18:20:06.351Z,19.80
2022-12-04T18:21:41.419Z,20.17
2022-12-04T18:23:15.000Z,19.73
2022-12-04T18:24:48.367Z,20.43
2022-12-04T18:26:22.807Z,20.37
2022-12-04T18:27:56.198Z,20.03
2022-12-04T18:29:29.535Z,20.33
2022-12-04T18:31:04.092Z,20.57
2022-12-04T18:32:37.459Z,21.97
2022-12-04T18:34:11.294Z,18.47
2022-12-04T18:35:44.807Z,21.37
2022-12-04T18:37:19.542Z,19.00
2022-12-04T18:38:55.511Z,20.13
2022-12-04T18:40:28.852Z,22.23
2022-12-04T18:42:02.281Z,20.50
2022-12-04T18:43:35.782Z,19.87
2022-12-04T18:45:09.825Z,18.63
2022-12-04T18:46:43.683Z,19.43
2022-12-04T18:48:17.066Z,20.37
2022-12-04T18:49:50.435Z,19.33
2022-12-04T18:51:25.160Z,20.53
2022-12-04T18:53:01.260Z,21.00
2022-12-04T18:54:34.863Z,19.97
2022-12-04T18:56:08.523Z,22.20
2022-12-04T18:57:41.936Z,20.73
2022-12-04T18:59:15.808Z,18.63
2022-12-04T19:00:49.342Z,19.93
2022-12-04T19:02:23.123Z,19.03
2022-12-04T19:03:57.971Z,21.13
2022-12-04T19:05:31.358Z,21.77
2022-12-04T19:07:05.722Z,20.87
2022-12-04T19:08:43.228Z,21.47
2022-12-04T19:10:17.100Z,19.60
2022-12-04T19:11:50.530Z,19.70
2022-12-04T19:13:23.985Z,20.53
2022-12-04T19:14:57.581Z,18.93
2022-12-04T19:16:31.164Z,18.30
2022-12-04T19:18:04.807Z,21.83
2022-12-04T19:19:38.165Z,19.67
2022-12-04T19:21:11.505Z,18.73
2022-12-04T19:22:44.823Z,20.50
2022-12-04T19:24:19.735Z,20.63
2022-12-04T19:25:56.902Z,19.73
2022-12-04T19:27:30.319Z,20.70
2022-12-04T19:29:03.977Z,19.80
2022-12-04T19:30:37.379Z,21.50
2022-12-04T19:32:11.709Z,20.47
2022-12-04T19:33:45.434Z,19.50
2022-12-04T19:35:18.893Z,20.43
2022-12-04T19:36:52.317Z,18.87
2022-12-04T19:38:25.701Z,21.60
2022-12-04T19:40:00.450Z,19.70
2022-12-04T19:41:35.235Z,19.67
2022-12-04T19:43:08.814Z,20.63
2022-12-04T19:44:50.008Z,20.03
2022-12-04T19:46:25.995Z,20.10
2022-12-04T19:47:59.459Z,23.30
2022-12-04T19:49:33.102Z,21.07
2022-12-04T19:51:07.027Z,20.30
2022-12-04T19:52:40.661Z,19.03
2022-12-04T19:54:15.377Z,18.53
2022-12-04T19:55:50.140Z,19.70
2022-12-04T19:57:23.733Z,19.70
2022-12-04T19:58:58.560Z,20.13
2022-12-04T20:00:31.965Z,19.97
2022-12-04T20:02:05.396Z,19.60
2022-12-04T20:03:39.066Z,19.53
2022-12-04T20:05:12.454Z,20.33
2022-12-04T20:06:46.585Z,21.13
2022-12-04T20:08:20.007Z,19.40
2022-12-04T20:09:55.792Z,21.90
2022-12-04T20:11:31.226Z,19.70
2022-12-04T20:13:05.294Z,19.90
2022-12-04T20:14:38.641Z,21.97
2022-12-04T20:16:13.046Z,18.97
2022-12-04T20:17:46.397Z,20.10
2022-12-04T20:19:20.827Z,19.00
2022-12-04T20:20:56.388Z,21.17
2022-12-04T20:22:29.807Z,19.47
2022-12-04T20:24:04.418Z,19.13
2022-12-04T20:25:37.840Z,19.67
2022-12-04T20:27:12.635Z,19.80
2022-12-04T20:28:46.253Z,20.20
2022-12-04T20:30:19.731Z,19.03
2022-12-04T20:31:53.153Z,18.80
2022-12-04T20:33:26.521Z,20.17
2022-12-04T20:34:59.915Z,18.90
2022-12-04T20:36:33.824Z,18.60
2022-12-04T20:38:07.642Z,20.97
2022-12-04T20:39:41.314Z,17.90
2022-12-04T20:41:16.071Z,19.90
2022-12-04T20:42:50.774Z,19.97
2022-12-04T20:44:24.160Z,18.13
2022-12-04T20:45:57.599Z,20.10
2022-12-04T20:47:33.096Z,18.70