createdAt,value
2018-05-25T06:00:26.860Z,15.70
2018-05-25T06:02:56.383Z,15.70
2018-05-25T06:05:25.638Z,15.60
2018-05-25T06:07:55.526Z,15.50
2018-05-25T06:10:25.607Z,15.40
2018-05-25T06:12:54.711Z,15.40
2018-05-25T06:15:24.339Z,15.40
2018-05-25T06:17:53.946Z,15.60
2018-05-25T06:20:24.140Z,15.90
2018-05-25T06:22:53.287Z,16.00
2018-05-25T06:25:22.743Z,16.00
2018-05-25T06:27:52.093Z,16.10
2018-05-25T06:30:21.436Z,16.20
2018-05-25T06:32:50.559Z,16.20
2018-05-25T06:35:19.746Z,16.50
2018-05-25T06:37:49.420Z,16.80
2018-05-25T06:40:19.388Z,16.90
2018-05-25T06:42:48.726Z,16.90
2018-05-25T06:45:18.098Z,16.70
2018-05-25T06:47:51.622Z,16.70
2018-05-25T06:50:23.658Z,17.00
2018-05-25T06:52:56.549Z,17.20
2018-05-25T06:55:26.276Z,17.00
2018-05-25T06:57:55.762Z,16.90
2018-05-25T07:00:27.403Z,16.80
2018-05-25T07:02:56.962Z,16.80
2018-05-25T07:05:26.578Z,16.80
2018-05-25T07:07:57.198Z,16.80
2018-05-25T07:10:26.670Z,17.00
2018-05-25T07:12:55.811Z,17.30
2018-05-25T07:15:24.890Z,18.00
2018-05-25T07:17:54.299Z,18.50
2018-05-25T07:20:24.183Z,18.90
2018-05-25T07:22:54.151Z,19.20
2018-05-25T07:25:25.062Z,19.60
2018-05-25T07:27:54.423Z,19.60
2018-05-25T07:30:23.578Z,19.80
2018-05-25T07:32:54.019Z,20.00
2018-05-25T07:59:14.710Z,21.00
2018-05-25T08:01:59.130Z,20.40
2018-05-25T08:04:29.379Z,20.40
2018-05-25T08:20:27.636Z,20.30
2018-05-25T08:25:46.661Z,21.10
2018-05-25T08:28:14.960Z,20.90
2018-05-25T08:30:43.302Z,20.80
2018-05-25T08:33:10.978Z,20.80
2018-05-25T08:35:40.055Z,21.20
2018-05-25T08:38:07.585Z,21.20
2018-05-25T08:40:35.165Z,21.30
2018-05-25T08:43:02.725Z,21.20
2018-05-25T08:45:30.300Z,21.20
2018-05-25T08:47:57.875Z,21.10
2018-05-25T08:50:27.782Z,21.00
2018-05-25T08:52:55.469Z,20.90
2018-05-25T08:55:23.030Z,20.90
2018-05-25T08:57:51.494Z,21.20
2018-05-25T09:00:19.710Z,21.50
2018-05-25T09:02:47.260Z,21.40
2018-05-25T09:05:15.596Z,21.60
2018-05-25T09:07:43.133Z,21.50
2018-05-25T09:10:10.823Z,21.40
2018-05-25T09:12:38.370Z,21.40
2018-05-25T09:15:05.945Z,21.40
2018-05-25T09:17:34.199Z,21.30
2018-05-25T09:20:01.810Z,21.10
2018-05-25T09:22:30.121Z,21.30
2018-05-25T09:24:57.678Z,21.30
2018-05-25T09:27:25.247Z,21.10
2018-05-25T09:29:52.821Z,20.90
2018-05-25T09:32:20.358Z,20.90
2018-05-25T09:34:47.933Z,20.70
2018-05-25T09:37:15.477Z,20.60
2018-05-25T09:39:43.042Z,20.70
2018-05-25T09:42:10.577Z,21.00
2018-05-25T09:44:38.957Z,21.10
2018-05-25T09:47:07.272Z,21.20
2018-05-25T09:49:34.844Z,21.20
2018-05-25T09:52:02.382Z,21.50
2018-05-25T09:54:29.974Z,21.60
2018-05-25T09:57:01.535Z,21.70
2018-05-25T09:59:29.079Z,21.70
2018-05-25T10:01:56.839Z,21.70
2018-05-25T10:04:24.386Z,21.70
2018-05-25T10:06:51.964Z,21.70
2018-05-25T10:09:19.538Z,21.60
2018-05-25T10:11:52.666Z,21.70
2018-05-25T10:14:22.150Z,21.80
2018-05-25T10:16:49.730Z,21.90
2018-05-25T10:19:18.072Z,22.30
2018-05-25T10:21:45.637Z,22.30
2018-05-25T10:24:13.180Z,22.40
2018-05-25T10:26:40.771Z,22.50
2018-05-25T10:29:08.310Z,22.60
2018-05-25T10:31:35.871Z,22.70
2018-05-25T10:34:03.420Z,22.70
2018-05-25T10:36:31.038Z,22.70
2018-05-25T10:38:59.334Z,22.70
2018-05-25T10:41:27.133Z,22.70
2018-05-25T10:43:54.702Z,22.80
2018-05-25T10:46:22.262Z,22.80
2018-05-25T10:48:49.815Z,22.70
2018-05-25T10:51:17.380Z,22.80
2018-05-25T10:53:44.929Z,22.80
2018-05-25T10:56:12.491Z,22.80
2018-05-25T10:58:40.051Z,22.90
2018-05-25T11:01:07.619Z,22.90
2018-05-25T11:03:35.165Z,23.00
2018-05-25T11:06:02.781Z,23.00
2018-05-25T11:08:30.326Z,23.00
2018-05-25T11:10:57.891Z,22.90
2018-05-25T11:13:25.457Z,22.90
2018-05-25T11:15:53.035Z,23.00
2018-05-25T11:18:21.382Z,23.00
2018-05-25T11:20:48.946Z,23.00
2018-05-25T11:23:16.568Z,23.10
2018-05-25T11:25:44.134Z,23.20
2018-05-25T11:28:11.672Z,23.30
2018-05-25T11:30:39.238Z,23.40
2018-05-25T11:33:06.786Z,23.50
2018-05-25T11:35:34.356Z,23.60
2018-05-25T11:38:01.917Z,23.80
2018-05-25T11:40:29.499Z,23.80
2018-05-25T11:42:57.047Z,23.90
2018-05-25T11:45:24.606Z,23.90
2018-05-25T11:47:52.146Z,24.00
2018-05-25T11:50:19.726Z,24.10
2018-05-25T11:52:47.269Z,24.10
2018-05-25T11:55:14.845Z,24.10
2018-05-25T11:57:42.386Z,24.00
2018-05-25T12:00:10.730Z,24.20
2018-05-25T12:02:38.298Z,24.20
2018-05-25T12:05:05.844Z,24.40
2018-05-25T12:07:33.431Z,24.50
2018-05-25T12:10:00.974Z,24.50
2018-05-25T12:12:28.551Z,24.50
2018-05-25T12:14:56.857Z,24.20
2018-05-25T12:17:24.417Z,24.20
2018-05-25T12:19:51.963Z,24.40
2018-05-25T12:22:20.299Z,24.60
2018-05-25T12:24:47.852Z,24.60
2018-05-25T12:27:15.425Z,24.80
2018-05-25T12:29:42.969Z,24.90
2018-05-25T12:32:10.545Z,24.90
2018-05-25T12:34:38.123Z,25.00
2018-05-25T12:37:05.690Z,25.10
2018-05-25T12:39:33.990Z,24.90
2018-05-25T12:42:01.573Z,24.80
2018-05-25T12:44:29.114Z,24.60
2018-05-25T12:46:56.687Z,24.60
2018-05-25T12:49:24.235Z,24.60
2018-05-25T12:51:51.837Z,24.70
2018-05-25T12:54:19.378Z,24.70
2018-05-25T12:56:46.982Z,24.70
2018-05-25T12:59:14.510Z,24.90
2018-05-25T13:01:42.082Z,24.90
2018-05-25T13:04:09.617Z,24.80
2018-05-25T13:06:37.190Z,24.90
2018-05-25T13:09:04.759Z,25.00
2018-05-25T13:11:32.323Z,25.20
2018-05-25T13:13:59.885Z,25.40
2018-05-25T13:16:27.460Z,25.50
2018-05-25T13:18:55.759Z,25.40
2018-05-25T13:21:24.098Z,25.00
2018-05-25T13:23:51.645Z,25.00
2018-05-25T13:26:19.214Z,25.00
2018-05-25T13:28:46.754Z,25.10
2018-05-25T13:31:14.353Z,25.20
2018-05-25T13:33:41.907Z,25.20
2018-05-25T13:36:09.473Z,25.20
2018-05-25T13:38:37.015Z,25.20
2018-05-25T13:41:04.597Z,25.20
2018-05-25T13:43:32.134Z,25.30
2018-05-25T13:45:59.699Z,25.30
2018-05-25T13:48:27.248Z,25.20
2018-05-25T13:50:54.809Z,25.20
2018-05-25T13:53:22.366Z,25.20
2018-05-25T13:55:49.970Z,25.00
2018-05-25T13:58:17.525Z,24.90
2018-05-25T14:00:45.071Z,24.80
2018-05-25T14:03:12.645Z,24.80
2018-05-25T14:05:40.200Z,24.80
2018-05-25T14:08:07.778Z,24.90
2018-05-25T14:10:36.120Z,25.00
2018-05-25T14:13:03.708Z,25.00
2018-05-25T14:15:31.264Z,25.20
2018-05-25T14:17:58.838Z,25.10
2018-05-25T14:20:26.380Z,25.00
2018-05-25T14:22:53.948Z,25.00
2018-05-25T14:25:21.501Z,25.00
2018-05-25T14:27:49.081Z,25.00
2018-05-25T14:30:16.622Z,24.80
2018-05-25T14:32:44.186Z,24.70
2018-05-25T14:35:11.725Z,24.80
2018-05-25T14:37:39.308Z,24.80
2018-05-25T14:40:06.847Z,25.00
2018-05-25T14:42:34.416Z,25.10
2018-05-25T14:45:01.959Z,25.10
2018-05-25T14:47:29.531Z,25.00
2018-05-25T14:49:57.066Z,24.90
2018-05-25T14:52:24.638Z,24.70
2018-05-25T14:54:52.175Z,24.60
2018-05-25T14:57:19.746Z,24.50
2018-05-25T14:59:47.301Z,24.60
2018-05-25T15:02:14.895Z,24.60
2018-05-25T15:04:42.426Z,24.80
2018-05-25T15:07:10.012Z,24.70
2018-05-25T15:09:37.599Z,24.70
2018-05-25T15:12:05.136Z,24.70
2018-05-25T15:14:32.678Z,24.70
2018-05-25T15:17:00.254Z,24.80
2018-05-25T15:19:27.809Z,24.70
2018-05-25T15:21:55.990Z,24.60
2018-05-25T15:24:23.548Z,24.70
2018-05-25T15:26:51.126Z,24.60
2018-05-25T15:29:18.669Z,24.60
2018-05-25T15:31:46.255Z,24.60
2018-05-25T15:34:13.787Z,24.70
2018-05-25T15:36:41.354Z,24.70
2018-05-25T15:39:08.896Z,24.60
2018-05-25T15:41:36.468Z,24.40
2018-05-25T15:44:04.022Z,24.40
2018-05-25T15:46:31.582Z,24.50
2018-05-25T15:48:59.122Z,24.60
2018-05-25T15:51:26.658Z,24.60
2018-05-25T15:53:54.998Z,24.60
2018-05-25T15:56:22.558Z,24.60
2018-05-25T15:58:50.144Z,24.50
2018-05-25T16:01:17.681Z,24.60
2018-05-25T16:03:45.245Z,24.50
2018-05-25T16:06:12.781Z,24.50
2018-05-25T16:08:40.357Z,24.40
2018-05-25T16:11:07.898Z,24.40
2018-05-25T16:13:35.477Z,24.40
2018-05-25T16:16:03.017Z,24.40
2018-05-25T16:18:30.595Z,24.50
2018-05-25T16:20:58.137Z,24.40
2018-05-25T16:23:25.700Z,24.40
2018-05-25T16:25:53.257Z,24.30
2018-05-25T16:28:20.836Z,24.20
2018-05-25T16:30:48.417Z,24.10
2018-05-25T16:33:15.976Z,24.10
2018-05-25T16:35:43.519Z,24.10
2018-05-25T16:38:11.086Z,24.00
2018-05-25T16:40:38.630Z,24.00
2018-05-25T16:43:06.194Z,24.00
2018-05-25T16:45:33.729Z,24.00
2018-05-25T16:48:01.292Z,24.00
2018-05-25T16:50:28.829Z,24.10
2018-05-25T16:52:57.153Z,24.10
2018-05-25T16:55:24.696Z,24.00
2018-05-25T16:57:52.263Z,24.10
2018-05-25T17:00:19.795Z,24.00
2018-05-25T17:02:48.155Z,23.90
2018-05-25T17:05:15.698Z,23.90
2018-05-25T17:07:43.266Z,24.00
2018-05-25T17:10:10.827Z,24.00
2018-05-25T17:12:38.437Z,23.90
2018-05-25T17:15:06.714Z,24.00
2018-05-25T17:17:34.273Z,23.90
2018-05-25T17:20:01.804Z,23.90
2018-05-25T17:22:30.139Z,24.00
2018-05-25T17:24:57.673Z,24.00
2018-05-25T17:27:25.232Z,23.90
2018-05-25T17:29:52.777Z,23.90
2018-05-25T17:32:20.350Z,23.80
2018-05-25T17:34:47.894Z,23.70
2018-05-25T17:37:16.222Z,23.80
2018-05-25T17:39:43.783Z,23.70
2018-05-25T17:42:11.398Z,23.80
2018-05-25T17:44:38.901Z,23.70
2018-05-25T17:47:06.477Z,23.70
2018-05-25T17:49:34.022Z,23.60
2018-05-25T17:52:01.574Z,23.50
2018-05-25T17:54:29.163Z,23.50
2018-05-25T17:56:56.711Z,23.50
2018-05-25T17:59:24.318Z,23.40
2018-05-25T18:01:51.876Z,23.30
2018-05-25T18:04:20.198Z,23.20
2018-05-25T18:06:47.813Z,23.10
2018-05-25T18:09:15.367Z,23.10
2018-05-25T18:11:43.668Z,22.90
2018-05-25T18:14:11.231Z,22.90
2018-05-25T18:16:38.773Z,22.90
2018-05-25T18:19:07.110Z,22.70
2018-05-25T18:21:34.655Z,22.70
2018-05-25T18:24:02.221Z,22.60
2018-05-25T18:26:29.759Z,22.50
2018-05-25T18:28:57.338Z,22.40
2018-05-25T18:31:24.887Z,22.30
2018-05-25T18:33:52.470Z,22.20
2018-05-25T18:36:20.022Z,22.10
2018-05-25T18:38:47.559Z,22.00
2018-05-25T18:41:15.227Z,21.90
2018-05-25T18:43:42.790Z,21.80
2018-05-25T18:46:10.370Z,21.70
2018-05-25T18:48:37.911Z,21.60
2018-05-25T18:51:05.484Z,21.70
2018-05-25T18:53:33.021Z,21.60
2018-05-25T18:56:00.600Z,21.50
2018-05-25T18:58:28.171Z,21.30
