createdAt,value
2022-12-11T00:00:28.417Z,9.70
2022-12-11T00:10:52.213Z,9.80
2022-12-11T00:20:56.125Z,11.70
2022-12-11T00:31:00.401Z,9.70
2022-12-11T00:41:04.366Z,11.30
2022-12-11T00:51:08.336Z,8.40
2022-12-11T01:01:16.119Z,10.40
2022-12-11T01:11:21.403Z,8.10
2022-12-11T01:21:25.582Z,10.10
2022-12-11T01:31:30.371Z,9.10
2022-12-11T01:41:34.126Z,6.80
2022-12-11T01:51:44.285Z,7.80
2022-12-11T02:01:58.877Z,8.50
2022-12-11T02:12:06.006Z,9.40
2022-12-11T02:22:17.164Z,11.30
2022-12-11T02:32:36.151Z,10.60
2022-12-11T02:42:42.581Z,7.90
2022-12-11T02:52:49.220Z,7.20
2022-12-11T03:02:53.223Z,6.20
2022-12-11T03:12:59.617Z,8.00
2022-12-11T03:23:24.463Z,9.10
2022-12-11T03:33:43.434Z,10.20
2022-12-11T03:43:50.694Z,10.00
2022-12-11T03:53:55.770Z,9.50
2022-12-11T04:03:59.606Z,8.80
2022-12-11T04:14:30.990Z,8.50
2022-12-11T04:24:35.122Z,9.00
2022-12-11T04:34:41.008Z,7.50
2022-12-11T04:44:44.874Z,7.70
2022-12-11T04:54:49.449Z,8.70
2022-12-11T05:04:53.346Z,8.00
2022-12-11T05:14:57.266Z,5.30
2022-12-11T05:25:00.933Z,7.90
2022-12-11T05:35:05.322Z,5.10
2022-12-11T05:45:10.148Z,9.10
2022-12-11T05:55:14.389Z,8.40
2022-12-11T06:05:18.173Z,7.30
2022-12-11T06:15:22.553Z,6.80
2022-12-11T06:25:26.509Z,7.60
2022-12-11T06:35:30.537Z,6.90
2022-12-11T06:45:34.380Z,7.20
2022-12-11T06:55:38.325Z,7.20
2022-12-11T07:05:42.281Z,8.20
2022-12-11T07:15:46.358Z,9.60
2022-12-11T07:25:50.447Z,7.80
2022-12-11T07:35:54.302Z,7.20
2022-12-11T07:46:08.186Z,9.10
2022-12-11T07:56:14.442Z,8.30
2022-12-11T08:06:19.320Z,8.40
2022-12-11T08:16:23.941Z,8.00
2022-12-11T08:26:30.432Z,9.90
2022-12-11T08:36:34.918Z,8.90
2022-12-11T08:46:40.293Z,8.30
2022-12-11T08:56:45.016Z,11.70
2022-12-11T09:06:50.256Z,10.30
2022-12-11T09:16:54.298Z,9.10
2022-12-11T09:26:58.252Z,8.40
2022-12-11T09:37:03.045Z,9.30
2022-12-11T09:47:31.378Z,9.30
2022-12-11T09:58:19.447Z,8.90
2022-12-11T10:08:51.066Z,8.60
2022-12-11T10:18:56.221Z,8.20
2022-12-11T10:29:01.753Z,9.00
2022-12-11T10:39:18.132Z,8.30
2022-12-11T10:49:28.063Z,8.80
2022-12-11T10:59:44.164Z,9.50
2022-12-11T11:09:49.195Z,8.20
2022-12-11T11:19:53.346Z,11.10
2022-12-11T11:30:02.027Z,11.70
2022-12-11T11:40:23.493Z,15.00
2022-12-11T11:50:34.526Z,17.80
2022-12-11T12:00:39.307Z,18.80
2022-12-11T12:11:06.719Z,16.50
2022-12-11T12:21:19.888Z,17.30
2022-12-11T12:31:54.214Z,16.50
2022-12-11T12:42:20.325Z,21.30
2022-12-11T12:52:32.707Z,19.40
2022-12-11T13:02:51.086Z,15.80
2022-12-11T13:12:56.638Z,17.40
2022-12-11T13:23:07.414Z,20.40
2022-12-11T13:33:19.737Z,17.20
2022-12-11T13:43:28.090Z,18.30
2022-12-11T13:53:33.332Z,16.60
2022-12-11T14:03:42.698Z,22.70
2022-12-11T14:13:47.475Z,20.70
2022-12-11T14:23:54.931Z,23.20
2022-12-11T14:34:09.845Z,21.90
2022-12-11T14:44:18.345Z,21.60
2022-12-11T14:54:39.566Z,20.60
2022-12-11T15:04:44.147Z,24.60
2022-12-11T15:14:54.606Z,25.10
2022-12-11T15:25:01.611Z,22.70
2022-12-11T15:45:30.286Z,31.30
2022-12-11T15:55:35.426Z,27.00
2022-12-11T16:05:42.198Z,55.40
2022-12-11T16:15:51.195Z,32.40
2022-12-11T16:25:56.041Z,31.60
2022-12-11T16:36:01.079Z,26.80
2022-12-11T16:46:06.451Z,23.10
2022-12-11T16:56:15.073Z,27.00
2022-12-11T17:06:20.607Z,25.90
2022-12-11T17:16:29.502Z,22.50
2022-12-11T17:26:35.237Z,23.40
2022-12-11T17:36:40.438Z,21.30
2022-12-11T17:46:45.368Z,24.40
2022-12-11T17:56:51.833Z,17.30
2022-12-11T18:06:56.806Z,18.60
2022-12-11T18:17:05.013Z,20.80
2022-12-11T18:37:24.696Z,23.10
2022-12-11T18:47:33.382Z,24.80
2022-12-11T18:57:38.361Z,22.40
2022-12-11T19:07:44.837Z,30.50
2022-12-11T19:17:51.113Z,29.20
2022-12-11T19:27:58.284Z,26.40
2022-12-11T19:38:04.327Z,29.10
2022-12-11T19:48:09.813Z,28.00
2022-12-11T19:58:15.212Z,29.70
2022-12-11T20:08:43.733Z,29.40
2022-12-11T20:18:46.916Z,28.40
2022-12-11T20:28:57.641Z,27.20
2022-12-11T20:39:06.075Z,25.30
2022-12-11T20:49:13.944Z,27.70
2022-12-11T20:59:20.275Z,25.90
2022-12-11T21:09:27.209Z,22.70
2022-12-11T21:19:31.899Z,24.60
2022-12-11T21:29:35.939Z,26.40
2022-12-11T21:39:42.007Z,24.40
2022-12-11T21:49:47.913Z,27.30
2022-12-11T21:59:52.596Z,19.70
2022-12-11T22:09:56.524Z,22.80
2022-12-11T22:20:00.705Z,23.60
2022-12-11T22:30:05.471Z,21.20
2022-12-11T22:40:09.722Z,21.60
2022-12-11T22:50:14.392Z,21.90
2022-12-11T23:00:18.614Z,19.30
2022-12-11T23:10:22.444Z,20.50
2022-12-11T23:20:26.082Z,18.10
2022-12-11T23:30:30.022Z,20.90
2022-12-11T23:40:34.756Z,21.30
2022-12-11T23:50:40.351Z,21.00
