createdAt,value
2019-02-16T00:00:11.319Z,10.20
2019-02-16T00:01:11.303Z,10.00
2019-02-16T00:02:11.287Z,10.50
2019-02-16T00:03:11.277Z,10.40
2019-02-16T00:04:11.289Z,9.90
2019-02-16T00:05:11.280Z,11.30
2019-02-16T00:06:11.246Z,9.60
2019-02-16T00:07:11.231Z,10.70
2019-02-16T00:08:11.227Z,9.70
2019-02-16T00:09:11.209Z,9.90
2019-02-16T00:10:11.216Z,9.50
2019-02-16T00:11:11.190Z,11.90
2019-02-16T00:12:11.177Z,9.40
2019-02-16T00:13:11.221Z,11.00
2019-02-16T00:14:11.176Z,10.10
2019-02-16T00:15:11.188Z,10.40
2019-02-16T00:16:11.135Z,10.70
2019-02-16T00:17:11.127Z,9.40
2019-02-16T00:18:11.118Z,10.10
2019-02-16T00:19:11.136Z,9.40
2019-02-16T00:20:11.090Z,10.00
2019-02-16T00:21:11.132Z,10.90
2019-02-16T00:22:11.066Z,10.20
2019-02-16T00:23:11.068Z,10.40
2019-02-16T00:24:11.051Z,10.70
2019-02-16T00:25:11.037Z,9.70
2019-02-16T00:26:11.059Z,9.70
2019-02-16T00:27:11.016Z,10.20
2019-02-16T00:28:11.007Z,10.40
2019-02-16T00:29:11.002Z,9.80
2019-02-16T00:30:10.988Z,10.10
2019-02-16T00:31:10.975Z,10.50
2019-02-16T00:32:10.997Z,9.90
2019-02-16T00:33:10.957Z,10.40
2019-02-16T00:34:10.943Z,11.30
2019-02-16T00:35:10.937Z,12.70
2019-02-16T00:36:10.929Z,11.20
2019-02-16T00:37:10.935Z,11.90
2019-02-16T00:38:10.912Z,12.50
2019-02-16T00:39:10.895Z,13.50
2019-02-16T00:40:10.877Z,14.70
2019-02-16T00:41:10.874Z,13.70
2019-02-16T00:42:10.869Z,16.40
2019-02-16T00:43:10.861Z,14.30
2019-02-16T00:44:10.832Z,14.10
2019-02-16T00:45:10.831Z,14.80
2019-02-16T00:46:10.814Z,14.60
2019-02-16T00:47:10.799Z,16.10
2019-02-16T00:48:10.826Z,14.80
2019-02-16T00:49:10.776Z,12.10
2019-02-16T00:50:10.769Z,13.70
2019-02-16T00:51:13.716Z,13.70
2019-02-16T00:52:10.776Z,14.40
2019-02-16T00:53:10.761Z,14.20
2019-02-16T00:54:10.740Z,14.80
2019-02-16T00:55:10.716Z,12.90
2019-02-16T00:56:10.715Z,12.90
2019-02-16T00:57:10.704Z,13.30
2019-02-16T00:58:10.683Z,11.60
2019-02-16T00:59:10.729Z,12.50
2019-02-16T01:00:10.671Z,12.60
2019-02-16T01:01:10.668Z,13.20
2019-02-16T01:02:10.643Z,12.20
2019-02-16T01:03:10.638Z,11.80
2019-02-16T01:04:10.618Z,11.60
2019-02-16T01:05:10.651Z,14.40
2019-02-16T01:06:10.600Z,11.50
2019-02-16T01:07:10.583Z,12.10
2019-02-16T01:08:10.571Z,12.30
2019-02-16T01:09:10.558Z,11.90
2019-02-16T01:10:10.585Z,12.00
2019-02-16T01:11:10.554Z,12.40
2019-02-16T01:12:10.531Z,13.90
2019-02-16T01:13:10.514Z,13.90
2019-02-16T01:14:10.504Z,13.90
2019-02-16T01:15:10.554Z,12.90
2019-02-16T01:16:10.491Z,14.10
2019-02-16T01:17:10.473Z,15.50
2019-02-16T01:18:10.467Z,12.60
2019-02-16T01:19:10.476Z,11.70
2019-02-16T01:20:10.492Z,13.20
2019-02-16T01:21:10.439Z,12.60
2019-02-16T01:22:10.423Z,11.80
2019-02-16T01:23:10.410Z,13.10
2019-02-16T01:24:10.434Z,12.00
2019-02-16T01:25:10.426Z,11.70
2019-02-16T01:26:10.381Z,12.80
2019-02-16T01:27:10.377Z,10.70
2019-02-16T01:28:10.360Z,11.00
2019-02-16T01:29:10.346Z,10.80
2019-02-16T01:30:10.373Z,10.50
2019-02-16T01:31:10.337Z,10.50
2019-02-16T01:32:10.311Z,10.80
2019-02-16T01:33:10.310Z,9.80
2019-02-16T01:34:10.291Z,10.40
2019-02-16T01:35:10.283Z,9.80
2019-02-16T01:36:10.305Z,10.00
2019-02-16T01:37:10.268Z,11.80
2019-02-16T01:38:10.255Z,10.40
2019-02-16T01:39:10.233Z,10.00
2019-02-16T01:40:10.257Z,9.70
2019-02-16T01:41:10.243Z,9.90
2019-02-16T01:42:10.201Z,9.90
2019-02-16T01:43:10.191Z,10.10
2019-02-16T01:44:10.186Z,10.40
2019-02-16T01:45:10.209Z,9.60
2019-02-16T01:46:10.198Z,9.20
2019-02-16T01:47:10.164Z,11.20
2019-02-16T01:48:10.142Z,9.20
2019-02-16T01:49:10.129Z,9.90
2019-02-16T01:50:10.125Z,9.10
2019-02-16T01:51:10.131Z,9.10
2019-02-16T01:52:10.097Z,10.30
2019-02-16T01:53:10.081Z,9.20
2019-02-16T01:54:10.077Z,9.10
2019-02-16T01:55:10.068Z,9.10
2019-02-16T01:56:10.119Z,11.00
2019-02-16T01:57:10.049Z,9.50
2019-02-16T01:58:10.035Z,10.50
2019-02-16T01:59:10.065Z,10.20
2019-02-16T02:00:10.009Z,9.70
2019-02-16T02:01:10.000Z,9.30
2019-02-16T02:02:10.009Z,9.10
2019-02-16T02:03:09.983Z,9.60
2019-02-16T02:04:09.977Z,9.00
2019-02-16T02:05:09.950Z,9.80
2019-02-16T02:06:09.944Z,9.00
2019-02-16T02:07:10.003Z,9.10
2019-02-16T02:08:09.930Z,9.30
2019-02-16T02:09:12.076Z,9.20
2019-02-16T02:10:09.908Z,9.40
2019-02-16T02:11:09.903Z,8.70
2019-02-16T02:12:09.910Z,9.20
2019-02-16T02:13:09.895Z,9.70
2019-02-16T02:14:09.855Z,9.10
2019-02-16T02:15:09.841Z,9.30
2019-02-16T02:16:09.835Z,9.20
2019-02-16T02:17:09.854Z,10.30
2019-02-16T02:18:09.845Z,9.60
2019-02-16T02:19:09.799Z,9.30
2019-02-16T02:20:09.802Z,8.90
2019-02-16T02:21:09.785Z,8.80
2019-02-16T02:22:09.773Z,8.70
2019-02-16T02:23:09.758Z,9.20
2019-02-16T02:24:09.770Z,9.30
2019-02-16T02:25:09.741Z,8.70
2019-02-16T02:26:09.721Z,8.30
2019-02-16T02:27:09.750Z,8.50
2019-02-16T02:28:09.705Z,8.70
2019-02-16T02:29:09.693Z,8.50
2019-02-16T02:30:09.687Z,8.50
2019-02-16T02:31:09.665Z,9.30
2019-02-16T02:32:09.677Z,8.70
2019-02-16T02:33:09.642Z,9.10
2019-02-16T02:34:09.634Z,8.10
2019-02-16T02:35:09.624Z,9.10
2019-02-16T02:36:09.668Z,8.60
2019-02-16T02:37:09.632Z,8.60
2019-02-16T02:38:09.605Z,10.70
2019-02-16T02:39:09.591Z,8.80
2019-02-16T02:40:09.606Z,8.80
2019-02-16T02:41:09.559Z,9.60
2019-02-16T02:42:09.556Z,9.00
2019-02-16T02:43:10.004Z,8.40
2019-02-16T02:44:09.547Z,8.50
2019-02-16T02:45:09.517Z,8.30
2019-02-16T02:46:09.507Z,8.60
2019-02-16T02:47:09.490Z,8.60
2019-02-16T02:48:09.513Z,8.40
2019-02-16T02:49:09.511Z,9.00
2019-02-16T02:50:09.470Z,8.60
2019-02-16T02:51:09.550Z,8.70
2019-02-16T02:52:09.440Z,8.10
2019-02-16T02:53:09.451Z,8.60
2019-02-16T02:54:09.443Z,8.80
2019-02-16T02:55:09.447Z,9.50
2019-02-16T02:56:09.400Z,9.80
2019-02-16T02:57:09.389Z,9.40
2019-02-16T02:58:09.372Z,8.70
2019-02-16T02:59:09.377Z,8.80
2019-02-16T03:00:09.351Z,8.10
2019-02-16T03:01:09.339Z,8.40
2019-02-16T03:02:09.326Z,9.00
2019-02-16T03:03:09.323Z,8.40
2019-02-16T03:04:09.342Z,9.50
2019-02-16T03:05:09.296Z,8.30
2019-02-16T03:06:09.289Z,9.20
2019-02-16T03:07:09.271Z,8.80
2019-02-16T03:08:09.290Z,8.70
2019-02-16T03:09:09.257Z,9.20
2019-02-16T03:10:09.266Z,9.30
2019-02-16T03:11:09.244Z,8.40
2019-02-16T03:12:09.242Z,8.40
2019-02-16T03:13:09.221Z,8.80
2019-02-16T03:14:09.211Z,8.70
2019-02-16T03:15:09.222Z,8.70
2019-02-16T03:16:09.176Z,9.60
2019-02-16T03:17:09.167Z,9.80
2019-02-16T03:18:09.175Z,7.90
2019-02-16T03:19:09.143Z,9.20
2019-02-16T03:20:09.137Z,7.90
2019-02-16T03:21:09.141Z,7.70
2019-02-16T03:22:09.110Z,9.30
2019-02-16T03:23:09.100Z,8.50
2019-02-16T03:24:09.116Z,8.60
2019-02-16T03:25:09.072Z,8.20
2019-02-16T03:26:09.103Z,7.60
2019-02-16T03:27:09.056Z,7.80
2019-02-16T03:28:09.042Z,10.40
2019-02-16T03:29:09.032Z,7.50
2019-02-16T03:30:09.038Z,8.20
2019-02-16T03:31:09.059Z,7.90
2019-02-16T03:32:09.061Z,7.90
2019-02-16T03:33:08.992Z,8.10
2019-02-16T03:34:09.006Z,8.20
2019-02-16T03:35:08.982Z,7.90
2019-02-16T03:36:08.955Z,9.40
2019-02-16T03:37:08.969Z,8.70
2019-02-16T03:38:08.938Z,8.20
2019-02-16T03:39:08.932Z,8.20
2019-02-16T03:40:08.912Z,8.50
2019-02-16T03:41:08.901Z,7.50
2019-02-16T03:42:08.920Z,8.40
2019-02-16T03:43:08.899Z,8.30
2019-02-16T03:44:08.868Z,8.60
2019-02-16T03:45:08.856Z,8.40
2019-02-16T03:46:08.848Z,7.80
2019-02-16T03:47:08.853Z,8.10
2019-02-16T03:48:08.843Z,7.70
2019-02-16T03:49:08.829Z,7.50
2019-02-16T03:50:08.815Z,8.40
2019-02-16T03:51:08.818Z,9.00
2019-02-16T03:52:13.976Z,8.20
2019-02-16T03:53:09.801Z,8.80
2019-02-16T03:54:08.768Z,7.60
2019-02-16T03:55:08.758Z,8.50
2019-02-16T03:56:08.741Z,8.10
2019-02-16T03:57:08.726Z,8.60
2019-02-16T03:58:08.717Z,8.80
2019-02-16T03:59:08.836Z,7.60
2019-02-16T04:00:08.698Z,8.30
2019-02-16T04:01:08.692Z,8.60
2019-02-16T04:02:08.702Z,9.00
2019-02-16T04:03:08.662Z,7.30
2019-02-16T04:04:08.647Z,7.80
2019-02-16T04:05:08.638Z,8.10
2019-02-16T04:06:08.660Z,8.40
2019-02-16T04:07:08.642Z,9.50
2019-02-16T04:08:08.607Z,8.80
2019-02-16T04:09:08.641Z,8.80
2019-02-16T04:10:08.586Z,7.00
2019-02-16T04:11:08.573Z,7.50
2019-02-16T04:12:08.563Z,7.40
2019-02-16T04:13:08.559Z,7.70
2019-02-16T04:14:08.580Z,7.40
2019-02-16T04:15:08.529Z,8.20
2019-02-16T04:16:08.529Z,7.60
2019-02-16T04:17:08.512Z,7.90
2019-02-16T04:18:08.503Z,8.20
2019-02-16T04:19:08.503Z,7.60
2019-02-16T04:20:08.490Z,7.20
2019-02-16T04:21:08.460Z,7.40
2019-02-16T04:22:08.448Z,7.50
2019-02-16T04:23:08.440Z,8.40
2019-02-16T04:24:08.437Z,8.10
2019-02-16T04:25:08.469Z,7.40
2019-02-16T04:26:08.408Z,7.00
2019-02-16T04:27:08.440Z,7.10
2019-02-16T04:28:08.393Z,7.50
2019-02-16T04:29:08.383Z,6.90
2019-02-16T04:30:08.364Z,7.70
2019-02-16T04:31:08.355Z,7.40
2019-02-16T04:32:08.378Z,8.20
2019-02-16T04:33:08.330Z,7.40
2019-02-16T04:34:08.323Z,7.20
2019-02-16T04:35:08.352Z,7.80
2019-02-16T04:36:08.301Z,8.50
2019-02-16T04:37:08.287Z,7.10
2019-02-16T04:38:08.305Z,7.30
2019-02-16T04:39:08.261Z,7.00
2019-02-16T04:40:08.256Z,7.20
2019-02-16T04:41:08.244Z,8.90
2019-02-16T04:42:08.234Z,7.60
2019-02-16T04:43:08.256Z,7.30
2019-02-16T04:44:08.207Z,8.20
2019-02-16T04:45:08.207Z,6.90
2019-02-16T04:46:08.185Z,8.40
2019-02-16T04:47:08.179Z,7.00
2019-02-16T04:48:08.164Z,7.80
2019-02-16T04:49:08.193Z,6.80
2019-02-16T04:50:08.148Z,7.00
2019-02-16T04:51:08.140Z,7.30
2019-02-16T04:52:08.120Z,7.20
2019-02-16T04:53:08.111Z,7.30
2019-02-16T04:54:08.133Z,6.90
2019-02-16T04:55:08.091Z,7.80
2019-02-16T04:56:08.082Z,6.70
2019-02-16T04:57:08.075Z,6.50
2019-02-16T04:58:08.057Z,7.40
2019-02-16T04:59:08.047Z,7.20
2019-02-16T05:00:08.054Z,6.60
2019-02-16T05:01:08.034Z,7.40
2019-02-16T05:02:08.014Z,6.70
2019-02-16T05:03:08.002Z,6.40
2019-02-16T05:04:08.002Z,6.70
2019-02-16T05:05:08.017Z,6.60
2019-02-16T05:06:07.967Z,6.30
2019-02-16T05:07:07.957Z,6.80
2019-02-16T05:08:07.968Z,6.80
2019-02-16T05:09:07.934Z,6.90
2019-02-16T05:10:07.932Z,6.80
2019-02-16T05:11:07.949Z,7.30
2019-02-16T05:12:07.905Z,6.00
2019-02-16T05:13:07.897Z,6.40
2019-02-16T05:14:07.884Z,7.40
2019-02-16T05:15:07.874Z,6.50
2019-02-16T05:16:07.876Z,6.50
2019-02-16T05:17:07.854Z,6.60
2019-02-16T05:18:07.841Z,7.40
2019-02-16T05:19:07.833Z,7.20
2019-02-16T05:20:07.823Z,6.50
2019-02-16T05:21:07.839Z,6.60
2019-02-16T05:22:07.796Z,7.60
2019-02-16T05:23:07.783Z,7.60
2019-02-16T05:24:07.784Z,7.40
2019-02-16T05:25:07.761Z,6.70
2019-02-16T05:26:07.777Z,6.50
2019-02-16T05:27:07.740Z,7.50
2019-02-16T05:28:07.735Z,6.90
2019-02-16T05:29:07.724Z,7.10
2019-02-16T05:30:07.706Z,7.00
2019-02-16T05:31:07.713Z,6.60
2019-02-16T05:32:07.706Z,6.60
2019-02-16T05:33:07.669Z,7.00
2019-02-16T05:34:07.677Z,7.00
2019-02-16T05:35:07.665Z,6.50
2019-02-16T05:36:07.639Z,7.80
2019-02-16T05:37:07.660Z,6.90
2019-02-16T05:38:07.674Z,6.60
2019-02-16T05:39:07.615Z,6.80
2019-02-16T05:40:07.675Z,7.30
2019-02-16T05:41:07.585Z,6.50
2019-02-16T05:42:07.572Z,6.70
2019-02-16T05:43:07.596Z,7.50
2019-02-16T05:44:07.567Z,6.60
2019-02-16T05:45:07.536Z,7.00
2019-02-16T05:46:07.528Z,6.50
2019-02-16T05:47:07.532Z,6.70
2019-02-16T05:48:07.534Z,6.90
2019-02-16T05:49:07.512Z,6.50
2019-02-16T05:50:07.491Z,6.90
2019-02-16T05:51:07.478Z,7.30
2019-02-16T05:52:07.475Z,6.70
2019-02-16T05:53:07.479Z,7.10
2019-02-16T05:54:07.449Z,6.70
2019-02-16T05:55:07.425Z,7.20
2019-02-16T05:56:07.425Z,7.20
2019-02-16T05:57:07.420Z,7.60
2019-02-16T05:58:07.427Z,7.40
2019-02-16T05:59:08.178Z,6.70
2019-02-16T06:00:07.375Z,7.20
2019-02-16T06:01:07.362Z,7.10
2019-02-16T06:02:07.353Z,6.90
2019-02-16T06:03:07.372Z,7.10
2019-02-16T06:04:07.416Z,7.30
2019-02-16T06:05:07.317Z,6.80
2019-02-16T06:06:07.308Z,7.60
2019-02-16T06:07:07.306Z,7.10
2019-02-16T06:08:07.284Z,7.40
2019-02-16T06:09:07.303Z,7.60
2019-02-16T06:10:07.266Z,7.00
2019-02-16T06:11:07.260Z,7.30
2019-02-16T06:12:07.241Z,6.80
2019-02-16T06:13:07.230Z,7.30
2019-02-16T06:14:07.215Z,6.90
2019-02-16T06:15:07.230Z,7.20
2019-02-16T06:16:07.201Z,7.00
2019-02-16T06:17:07.186Z,7.80
2019-02-16T06:18:07.179Z,6.80
2019-02-16T06:19:07.205Z,6.90
2019-02-16T06:20:07.205Z,7.20
2019-02-16T06:21:07.145Z,7.30
2019-02-16T06:22:07.132Z,7.10
2019-02-16T06:23:07.116Z,7.50
2019-02-16T06:24:07.137Z,6.70
2019-02-16T06:25:07.119Z,7.30
2019-02-16T06:26:07.110Z,7.70
2019-02-16T06:27:07.086Z,6.90
2019-02-16T06:28:07.068Z,8.20
2019-02-16T06:29:07.070Z,7.30
2019-02-16T06:30:07.053Z,8.60
2019-02-16T06:31:07.056Z,8.90
2019-02-16T06:32:07.019Z,7.50
2019-02-16T06:33:07.005Z,7.20
2019-02-16T06:34:07.049Z,8.20
2019-02-16T06:35:06.988Z,7.80
2019-02-16T06:36:06.974Z,7.00
2019-02-16T06:37:06.983Z,7.10
2019-02-16T06:38:06.953Z,7.30
2019-02-16T06:39:06.952Z,8.10
2019-02-16T06:40:06.929Z,7.70
2019-02-16T06:41:06.947Z,7.40
2019-02-16T06:42:06.938Z,7.60
2019-02-16T06:43:06.895Z,8.10
2019-02-16T06:44:06.883Z,7.50
2019-02-16T06:45:06.875Z,7.60
2019-02-16T06:46:06.870Z,6.50
2019-02-16T06:47:06.852Z,7.70
2019-02-16T06:48:06.865Z,7.10
2019-02-16T06:49:06.833Z,6.80
2019-02-16T06:50:06.853Z,7.40
2019-02-16T06:51:06.807Z,6.90
2019-02-16T06:52:06.802Z,8.20
2019-02-16T06:53:12.937Z,7.60
2019-02-16T06:54:07.774Z,7.10
2019-02-16T06:55:06.764Z,7.40
2019-02-16T06:56:06.758Z,7.10
2019-02-16T06:57:06.742Z,7.10
2019-02-16T06:58:06.754Z,6.80
2019-02-16T06:59:06.751Z,6.90
2019-02-16T07:00:06.707Z,6.70
2019-02-16T07:01:06.710Z,8.30
2019-02-16T07:02:06.719Z,7.60
2019-02-16T07:03:06.678Z,7.30
2019-02-16T07:04:06.692Z,8.30
2019-02-16T07:05:06.658Z,7.10
2019-02-16T07:06:06.684Z,6.70
2019-02-16T07:07:06.631Z,7.80
2019-02-16T07:08:06.624Z,7.60
2019-02-16T07:09:06.617Z,6.60
2019-02-16T07:10:06.621Z,7.40
2019-02-16T07:11:06.664Z,6.60
2019-02-16T07:12:06.580Z,6.50
2019-02-16T07:13:06.573Z,6.90
2019-02-16T07:14:06.619Z,7.60
2019-02-16T07:15:06.568Z,7.00
2019-02-16T07:16:06.540Z,6.50
2019-02-16T07:17:06.528Z,6.00
2019-02-16T07:18:06.524Z,6.80
2019-02-16T07:19:06.515Z,6.50
2019-02-16T07:20:07.897Z,6.80
2019-02-16T07:21:06.495Z,6.30
2019-02-16T07:22:06.469Z,6.70
2019-02-16T07:23:06.458Z,6.40
2019-02-16T07:24:06.451Z,7.10
2019-02-16T07:25:06.450Z,7.70
2019-02-16T07:26:06.437Z,6.00
2019-02-16T07:27:06.412Z,6.50
2019-02-16T07:28:06.406Z,6.70
2019-02-16T07:29:06.388Z,6.40
2019-02-16T07:30:06.402Z,7.20
2019-02-16T07:31:06.399Z,7.40
2019-02-16T07:32:06.361Z,7.70
2019-02-16T07:33:06.356Z,6.00
2019-02-16T07:34:06.336Z,6.50
2019-02-16T07:35:06.328Z,6.30
2019-02-16T07:36:06.315Z,6.60
2019-02-16T07:37:06.319Z,5.80
2019-02-16T07:38:06.299Z,6.20
2019-02-16T07:39:06.314Z,6.40
2019-02-16T07:40:06.275Z,6.60
2019-02-16T07:41:06.254Z,6.00
2019-02-16T07:42:06.248Z,5.40
2019-02-16T07:43:06.238Z,6.00
2019-02-16T07:44:06.257Z,5.60
2019-02-16T07:45:06.214Z,6.20
2019-02-16T07:46:06.203Z,5.80
2019-02-16T07:47:06.198Z,6.20
2019-02-16T07:48:06.184Z,5.40
2019-02-16T07:49:06.166Z,5.30
2019-02-16T07:50:06.180Z,5.10
2019-02-16T07:51:06.150Z,5.80
2019-02-16T07:52:06.132Z,6.40
2019-02-16T07:53:06.125Z,6.90
2019-02-16T07:54:06.184Z,5.20
2019-02-16T07:55:06.099Z,4.70
2019-02-16T07:56:06.088Z,5.30
2019-02-16T07:57:06.077Z,5.80
2019-02-16T07:58:06.068Z,5.50
2019-02-16T07:59:06.096Z,6.30
2019-02-16T08:00:06.054Z,4.70
2019-02-16T08:01:06.070Z,5.30
2019-02-16T08:02:06.031Z,6.00
2019-02-16T08:03:06.024Z,5.50
2019-02-16T08:04:06.017Z,5.30
2019-02-16T08:05:05.993Z,5.60
2019-02-16T08:06:06.026Z,5.20
2019-02-16T08:07:06.035Z,5.30
2019-02-16T08:08:05.959Z,5.10
2019-02-16T08:09:05.953Z,5.40
2019-02-16T08:10:05.973Z,5.10
2019-02-16T08:11:05.929Z,4.70
2019-02-16T08:12:05.923Z,4.70
2019-02-16T08:13:05.921Z,6.80
2019-02-16T08:14:05.895Z,6.00
2019-02-16T08:15:05.912Z,4.40
2019-02-16T08:16:05.882Z,6.00
2019-02-16T08:17:05.874Z,5.70
2019-02-16T08:18:05.855Z,5.50
2019-02-16T08:19:05.843Z,4.90
2019-02-16T08:20:05.829Z,4.30
2019-02-16T08:21:05.870Z,4.20
2019-02-16T08:22:05.813Z,4.70
2019-02-16T08:23:05.802Z,4.70
2019-02-16T08:24:05.785Z,4.50
2019-02-16T08:25:05.807Z,4.10
2019-02-16T08:26:05.770Z,4.10
2019-02-16T08:27:05.751Z,3.90
2019-02-16T08:28:05.742Z,4.50
2019-02-16T08:29:05.739Z,4.30
2019-02-16T08:30:05.756Z,4.10
2019-02-16T08:31:05.721Z,4.50
2019-02-16T08:32:05.701Z,4.00
2019-02-16T08:33:05.690Z,3.70
2019-02-16T08:34:05.678Z,4.10
2019-02-16T08:35:05.722Z,5.60
2019-02-16T08:36:05.659Z,4.20
2019-02-16T08:37:05.665Z,3.80
2019-02-16T08:38:05.640Z,3.60
2019-02-16T08:39:05.623Z,3.60
2019-02-16T08:40:05.661Z,4.10
2019-02-16T08:41:05.612Z,3.80
2019-02-16T08:42:05.589Z,3.90
2019-02-16T08:43:05.587Z,3.70
2019-02-16T08:44:05.573Z,3.90
2019-02-16T08:45:05.580Z,4.30
2019-02-16T08:46:05.612Z,3.80
2019-02-16T08:47:05.563Z,3.30
2019-02-16T08:48:05.527Z,4.40
2019-02-16T08:49:05.514Z,3.00
2019-02-16T08:50:05.504Z,3.50
2019-02-16T08:51:05.529Z,3.40
2019-02-16T08:52:05.514Z,3.50
2019-02-16T08:53:05.489Z,3.10
2019-02-16T08:54:05.462Z,3.40
2019-02-16T08:55:05.452Z,4.10
2019-02-16T08:56:05.444Z,2.80
2019-02-16T08:57:05.433Z,4.50
2019-02-16T08:58:05.444Z,2.70
2019-02-16T08:59:05.410Z,3.30
2019-02-16T09:00:05.403Z,2.50
2019-02-16T09:01:05.386Z,3.60
2019-02-16T09:02:05.374Z,2.90
2019-02-16T09:03:05.432Z,3.50
2019-02-16T09:04:05.380Z,3.00
2019-02-16T09:05:05.354Z,4.60
2019-02-16T09:06:05.333Z,3.00
2019-02-16T09:07:05.326Z,4.10
2019-02-16T09:08:05.312Z,4.10
2019-02-16T09:09:05.351Z,2.90
2019-02-16T09:10:05.291Z,3.20
2019-02-16T09:11:05.314Z,3.30
2019-02-16T09:12:06.031Z,4.30
2019-02-16T09:13:05.263Z,4.00
2019-02-16T09:14:05.246Z,4.20
2019-02-16T09:15:05.233Z,3.30
2019-02-16T09:16:05.222Z,5.40
2019-02-16T09:17:05.240Z,3.80
2019-02-16T09:18:05.203Z,4.80
2019-02-16T09:19:05.194Z,4.50
2019-02-16T09:20:05.177Z,3.80
2019-02-16T09:21:14.213Z,4.20
2019-02-16T09:22:06.199Z,4.10
2019-02-16T09:23:05.157Z,4.30
2019-02-16T09:24:05.150Z,4.10
2019-02-16T09:25:05.742Z,4.10
2019-02-16T09:26:05.113Z,5.60
2019-02-16T09:27:05.117Z,4.20
2019-02-16T09:28:05.124Z,4.10
2019-02-16T09:29:05.077Z,4.40
2019-02-16T09:30:05.072Z,4.10
2019-02-16T09:31:05.059Z,3.90
2019-02-16T09:32:05.047Z,3.70
2019-02-16T09:33:05.067Z,4.50
2019-02-16T09:34:05.055Z,3.20
2019-02-16T09:35:05.018Z,3.30
2019-02-16T09:36:04.999Z,3.60
2019-02-16T09:37:05.010Z,3.30
2019-02-16T09:38:04.978Z,3.50
2019-02-16T09:39:05.001Z,3.20
2019-02-16T09:40:04.955Z,3.20
2019-02-16T09:41:04.944Z,2.50
2019-02-16T09:42:04.969Z,2.80
2019-02-16T09:43:04.929Z,3.10
2019-02-16T09:44:04.917Z,2.70
2019-02-16T09:45:04.935Z,3.00
2019-02-16T09:46:04.888Z,3.70
2019-02-16T09:47:04.880Z,2.60
2019-02-16T09:48:04.886Z,3.30
2019-02-16T09:49:04.857Z,3.10
2019-02-16T09:50:04.863Z,2.60
2019-02-16T09:51:04.868Z,2.80
2019-02-16T09:52:04.836Z,2.70
2019-02-16T09:53:04.827Z,3.10
2019-02-16T09:54:08.439Z,3.20
2019-02-16T09:55:04.793Z,4.00
2019-02-16T09:56:04.827Z,2.30
2019-02-16T09:57:04.767Z,2.80
2019-02-16T09:58:04.756Z,2.80
2019-02-16T09:59:04.753Z,3.20
2019-02-16T10:00:04.743Z,3.40
2019-02-16T10:01:04.722Z,2.90
2019-02-16T10:02:04.754Z,3.40
2019-02-16T10:03:04.705Z,2.50
2019-02-16T10:04:04.691Z,3.10
2019-02-16T10:05:04.687Z,2.70
2019-02-16T10:06:04.676Z,3.20
2019-02-16T10:07:04.724Z,3.40
2019-02-16T10:08:04.653Z,4.80
2019-02-16T10:09:04.645Z,2.40
2019-02-16T10:10:04.625Z,3.10
2019-02-16T10:11:04.640Z,3.50
2019-02-16T10:12:04.609Z,2.10
2019-02-16T10:13:04.632Z,2.70
2019-02-16T10:14:04.596Z,2.60
2019-02-16T10:15:04.572Z,2.00
2019-02-16T10:16:04.596Z,2.10
2019-02-16T10:17:04.573Z,2.40
2019-02-16T10:18:04.564Z,1.80
2019-02-16T10:19:04.531Z,2.60
2019-02-16T10:20:04.523Z,2.40
2019-02-16T10:21:04.507Z,1.80
2019-02-16T10:22:04.529Z,2.30
2019-02-16T10:23:04.523Z,2.30
2019-02-16T10:24:04.521Z,2.40
2019-02-16T10:25:04.490Z,2.30
2019-02-16T10:26:04.464Z,3.20
2019-02-16T10:27:04.478Z,2.10
2019-02-16T10:28:04.432Z,2.70
2019-02-16T10:29:04.438Z,2.30
2019-02-16T10:30:04.430Z,1.80
2019-02-16T10:31:04.399Z,2.60
2019-02-16T10:32:04.387Z,2.10
2019-02-16T10:33:04.410Z,2.10
2019-02-16T10:34:04.369Z,2.50
2019-02-16T10:35:04.365Z,2.20
2019-02-16T10:36:04.343Z,2.00
2019-02-16T10:37:04.332Z,2.10
2019-02-16T10:38:04.335Z,1.90
2019-02-16T10:39:04.330Z,3.40
2019-02-16T10:40:04.301Z,2.00
2019-02-16T10:41:04.306Z,2.00
2019-02-16T10:42:04.289Z,1.80
2019-02-16T10:43:04.292Z,2.20
2019-02-16T10:44:04.288Z,2.00
2019-02-16T10:45:04.247Z,3.00
2019-02-16T10:46:04.248Z,1.80
2019-02-16T10:47:04.230Z,2.60
2019-02-16T10:48:04.227Z,3.60
2019-02-16T10:49:04.272Z,2.00
2019-02-16T10:50:04.225Z,2.00
2019-02-16T10:51:04.187Z,1.90
2019-02-16T10:52:04.174Z,2.70
2019-02-16T10:53:04.157Z,2.30
2019-02-16T10:54:04.155Z,1.90
2019-02-16T10:55:04.146Z,3.10
2019-02-16T10:56:04.144Z,2.00
2019-02-16T10:57:04.115Z,2.70
2019-02-16T10:58:04.122Z,2.30
2019-02-16T10:59:04.115Z,2.00
2019-02-16T11:00:04.147Z,2.80
2019-02-16T11:01:04.075Z,3.60
2019-02-16T11:02:04.088Z,2.80
2019-02-16T11:03:04.057Z,2.30
2019-02-16T11:04:04.052Z,2.90
2019-02-16T11:05:04.037Z,2.80
2019-02-16T11:06:04.033Z,3.30
2019-02-16T11:07:04.021Z,2.90
2019-02-16T11:08:04.002Z,3.60
2019-02-16T11:09:03.985Z,2.60
2019-02-16T11:10:04.034Z,2.10
2019-02-16T11:11:03.966Z,2.70
2019-02-16T11:12:03.950Z,2.60
2019-02-16T11:13:04.026Z,2.00
2019-02-16T11:14:03.961Z,2.40
2019-02-16T11:15:03.918Z,2.00
2019-02-16T11:16:03.926Z,1.90
2019-02-16T11:17:03.903Z,2.00
2019-02-16T11:18:03.888Z,2.10
2019-02-16T11:19:03.896Z,2.00
2019-02-16T11:20:03.866Z,1.60
2019-02-16T11:21:03.888Z,2.80
2019-02-16T11:22:04.436Z,1.90
2019-02-16T11:23:03.832Z,1.90
2019-02-16T11:24:03.821Z,2.20
2019-02-16T11:25:03.807Z,1.90
2019-02-16T11:26:03.834Z,3.30
2019-02-16T11:27:03.788Z,1.70
2019-02-16T11:28:03.793Z,2.10
2019-02-16T11:29:03.788Z,2.20
2019-02-16T11:30:03.775Z,1.70
2019-02-16T11:31:03.749Z,2.10
2019-02-16T11:32:03.760Z,2.40
2019-02-16T11:33:03.741Z,1.90
2019-02-16T11:34:03.716Z,2.00
2019-02-16T11:35:03.735Z,1.90
2019-02-16T11:36:03.724Z,2.50
2019-02-16T11:37:03.684Z,2.50
2019-02-16T11:38:03.686Z,1.60
2019-02-16T11:39:03.679Z,3.10
2019-02-16T11:40:03.682Z,1.90
2019-02-16T11:41:03.686Z,1.90
2019-02-16T11:42:03.628Z,3.00
2019-02-16T11:43:03.625Z,3.10
2019-02-16T11:44:03.617Z,1.80
2019-02-16T11:45:03.594Z,2.10
2019-02-16T11:46:03.617Z,1.70
2019-02-16T11:47:03.573Z,4.30
2019-02-16T11:48:03.568Z,1.90
2019-02-16T11:49:03.548Z,1.70
2019-02-16T11:50:03.551Z,1.90
2019-02-16T11:51:03.560Z,2.10
2019-02-16T11:52:03.535Z,2.60
2019-02-16T11:53:03.499Z,2.20
2019-02-16T11:54:03.515Z,1.70
2019-02-16T11:55:03.483Z,3.30
2019-02-16T11:56:03.473Z,2.80
2019-02-16T11:57:03.491Z,2.00
2019-02-16T11:58:03.462Z,3.00
2019-02-16T11:59:03.469Z,2.80
2019-02-16T12:00:03.435Z,2.40
2019-02-16T12:01:03.412Z,2.80
2019-02-16T12:02:03.426Z,3.10
2019-02-16T12:03:03.404Z,1.70
2019-02-16T12:04:03.380Z,3.10
2019-02-16T12:05:03.388Z,1.80
2019-02-16T12:06:03.388Z,2.50
2019-02-16T12:07:03.353Z,2.10
2019-02-16T12:08:03.341Z,1.80
2019-02-16T12:09:03.363Z,2.90
2019-02-16T12:10:03.323Z,2.00
2019-02-16T12:11:03.379Z,2.90
2019-02-16T12:12:03.299Z,2.60
2019-02-16T12:13:03.288Z,2.80
2019-02-16T12:14:03.274Z,2.20
2019-02-16T12:15:03.289Z,1.90
2019-02-16T12:16:03.255Z,1.60
2019-02-16T12:17:03.235Z,3.60
2019-02-16T12:18:03.233Z,1.80
2019-02-16T12:19:03.234Z,1.80
2019-02-16T12:20:03.273Z,2.40
2019-02-16T12:21:03.226Z,2.10
2019-02-16T12:22:03.193Z,1.60
2019-02-16T12:23:03.180Z,1.60
2019-02-16T12:24:03.194Z,2.40
2019-02-16T12:25:05.622Z,2.00
2019-02-16T12:26:03.219Z,2.10
2019-02-16T12:27:03.141Z,1.60
2019-02-16T12:28:03.125Z,2.10
2019-02-16T12:29:03.111Z,2.90
2019-02-16T12:30:03.113Z,2.20
2019-02-16T12:31:03.131Z,2.40
2019-02-16T12:32:03.095Z,2.60
2019-02-16T12:33:03.065Z,1.70
2019-02-16T12:34:03.054Z,3.00
2019-02-16T12:35:03.047Z,2.00
2019-02-16T12:36:03.032Z,2.20
2019-02-16T12:37:03.035Z,2.00
2019-02-16T12:38:03.023Z,2.60
2019-02-16T12:39:05.110Z,3.00
2019-02-16T12:40:02.995Z,2.10
2019-02-16T12:41:03.009Z,1.60
2019-02-16T12:42:02.994Z,2.10
2019-02-16T12:43:02.964Z,1.80
2019-02-16T12:44:02.949Z,1.80
2019-02-16T12:45:02.939Z,3.30
2019-02-16T12:46:03.650Z,2.00
2019-02-16T12:47:02.934Z,1.50
2019-02-16T12:48:02.915Z,1.60
2019-02-16T12:49:02.894Z,1.70
2019-02-16T12:50:02.889Z,2.80
2019-02-16T12:51:02.868Z,2.60
2019-02-16T12:52:02.898Z,4.70
2019-02-16T12:53:02.852Z,3.80
2019-02-16T12:54:02.867Z,3.10
2019-02-16T12:55:02.823Z,4.60
2019-02-16T12:56:02.823Z,3.70
2019-02-16T12:57:02.807Z,3.70
2019-02-16T12:58:02.821Z,1.90
2019-02-16T12:59:02.780Z,1.50
2019-02-16T13:00:02.775Z,2.50
2019-02-16T13:01:02.762Z,4.50
2019-02-16T13:02:02.751Z,4.30
2019-02-16T13:03:02.783Z,2.30
2019-02-16T13:04:02.731Z,2.70
2019-02-16T13:05:02.762Z,2.10
2019-02-16T13:06:02.706Z,1.90
2019-02-16T13:07:02.715Z,2.90
2019-02-16T13:08:02.700Z,3.40
2019-02-16T13:09:02.695Z,3.50
2019-02-16T13:10:02.703Z,2.00
2019-02-16T13:11:02.655Z,2.00
2019-02-16T13:12:02.639Z,1.90
2019-02-16T13:13:02.631Z,3.50
2019-02-16T13:14:02.619Z,2.00
2019-02-16T13:15:02.620Z,4.20