createdAt,value
2022-08-26T00:01:56.060Z,97.85
2022-08-26T00:04:25.451Z,98.19
2022-08-26T00:06:55.803Z,98.75
2022-08-26T00:09:23.627Z,99.60
2022-08-26T00:11:52.570Z,100.00
2022-08-26T00:14:19.303Z,100.00
2022-08-26T00:16:47.524Z,100.00
2022-08-26T00:19:17.773Z,100.00
2022-08-26T00:21:46.299Z,100.00
2022-08-26T00:24:17.823Z,100.00
2022-08-26T00:26:44.851Z,99.65
2022-08-26T00:29:12.221Z,98.96
2022-08-26T00:31:39.230Z,99.36
2022-08-26T00:34:07.189Z,100.00
2022-08-26T00:36:36.838Z,100.00
2022-08-26T00:39:04.375Z,100.00
2022-08-26T00:41:31.051Z,100.00
2022-08-26T00:43:57.700Z,100.00
2022-08-26T00:46:31.400Z,100.00
2022-08-26T00:49:11.933Z,100.00
2022-08-26T00:51:49.543Z,100.00
2022-08-26T00:54:17.880Z,100.00
2022-08-26T00:57:00.416Z,100.00
2022-08-26T00:59:29.203Z,100.00
2022-08-26T01:02:00.576Z,100.00
2022-08-26T01:04:31.344Z,100.00
2022-08-26T01:06:59.781Z,100.00
2022-08-26T01:09:27.069Z,100.00
2022-08-26T01:11:57.319Z,100.00
2022-08-26T01:14:27.052Z,100.00
2022-08-26T01:16:53.713Z,100.00
2022-08-26T01:19:29.094Z,100.00
2022-08-26T01:22:10.171Z,100.00
2022-08-26T01:24:39.090Z,100.00
2022-08-26T01:27:08.621Z,100.00
2022-08-26T01:29:38.438Z,100.00
2022-08-26T01:32:08.868Z,100.00
2022-08-26T01:34:37.940Z,100.00
2022-08-26T01:37:06.998Z,100.00
2022-08-26T01:39:39.442Z,100.00
2022-08-26T01:42:10.281Z,100.00
2022-08-26T01:44:52.238Z,100.00
2022-08-26T01:47:21.493Z,100.00
2022-08-26T01:49:51.520Z,100.00
2022-08-26T01:52:24.410Z,100.00
2022-08-26T01:54:57.350Z,100.00
2022-08-26T01:57:25.409Z,100.00
2022-08-26T01:59:55.216Z,100.00
2022-08-26T02:02:23.085Z,100.00
2022-08-26T02:04:57.065Z,100.00
2022-08-26T02:07:26.507Z,100.00
2022-08-26T02:09:54.454Z,100.00
2022-08-26T02:12:21.706Z,100.00
2022-08-26T02:14:55.583Z,100.00
2022-08-26T02:17:29.196Z,100.00
2022-08-26T02:19:56.457Z,100.00
2022-08-26T02:22:24.745Z,100.00
2022-08-26T02:24:59.012Z,100.00
2022-08-26T02:27:32.158Z,100.00
2022-08-26T02:30:25.306Z,100.00
2022-08-26T02:32:53.950Z,100.00
2022-08-26T02:35:23.238Z,100.00
2022-08-26T02:37:55.832Z,100.00
2022-08-26T02:40:28.547Z,100.00
2022-08-26T02:42:55.888Z,100.00
2022-08-26T02:45:24.643Z,100.00
2022-08-26T02:47:52.521Z,100.00
2022-08-26T02:50:20.970Z,100.00
2022-08-26T02:52:48.526Z,100.00
2022-08-26T02:55:16.140Z,100.00
2022-08-26T02:57:43.085Z,100.00
2022-08-26T03:00:13.124Z,100.00
2022-08-26T03:02:40.164Z,100.00
2022-08-26T03:05:07.826Z,100.00
2022-08-26T03:07:34.597Z,100.00
2022-08-26T03:10:01.242Z,100.00
2022-08-26T03:12:35.637Z,100.00
2022-08-26T03:15:02.441Z,100.00
2022-08-26T03:17:44.431Z,100.00
2022-08-26T03:20:11.377Z,100.00
2022-08-26T03:22:40.642Z,100.00
2022-08-26T03:25:10.146Z,100.00
2022-08-26T03:27:36.842Z,100.00
2022-08-26T03:30:23.205Z,100.00
2022-08-26T03:32:50.258Z,100.00
2022-08-26T03:35:17.032Z,100.00
2022-08-26T03:37:43.798Z,100.00
2022-08-26T03:40:14.091Z,100.00
2022-08-26T03:42:41.403Z,100.00
2022-08-26T03:45:13.431Z,100.00
2022-08-26T03:47:42.416Z,100.00
2022-08-26T03:50:12.403Z,100.00
2022-08-26T03:52:43.497Z,100.00
2022-08-26T03:55:11.181Z,100.00
2022-08-26T03:57:37.827Z,100.00
2022-08-26T04:00:08.322Z,100.00
2022-08-26T04:02:35.425Z,100.00
2022-08-26T04:05:02.952Z,100.00
2022-08-26T04:07:30.394Z,100.00
2022-08-26T04:09:58.991Z,100.00
2022-08-26T04:12:26.186Z,100.00
2022-08-26T04:14:53.823Z,100.00
2022-08-26T04:17:25.067Z,100.00
2022-08-26T04:19:54.994Z,100.00
2022-08-26T04:22:24.812Z,100.00
2022-08-26T04:24:52.412Z,100.00
2022-08-26T04:27:19.204Z,100.00
2022-08-26T04:29:46.616Z,100.00
2022-08-26T04:32:14.735Z,100.00
2022-08-26T04:34:43.438Z,100.00
2022-08-26T04:37:13.181Z,100.00
2022-08-26T04:39:40.395Z,100.00
2022-08-26T04:42:07.221Z,100.00
2022-08-26T04:44:35.431Z,100.00
2022-08-26T04:47:02.242Z,100.00
2022-08-26T04:49:35.469Z,100.00
2022-08-26T04:52:02.782Z,100.00
2022-08-26T04:54:32.068Z,100.00
2022-08-26T04:56:59.183Z,100.00
2022-08-26T04:59:25.912Z,100.00
2022-08-26T05:01:56.449Z,100.00
2022-08-26T05:04:23.329Z,100.00
2022-08-26T05:06:50.884Z,100.00
2022-08-26T05:09:19.302Z,100.00
2022-08-26T05:11:48.594Z,100.00
2022-08-26T05:14:18.606Z,100.00
2022-08-26T05:16:45.465Z,100.00
2022-08-26T05:19:15.298Z,100.00
2022-08-26T05:21:47.252Z,100.00
2022-08-26T05:24:14.837Z,100.00
2022-08-26T05:26:41.924Z,100.00
2022-08-26T05:29:11.644Z,98.92
2022-08-26T05:31:38.920Z,98.39
2022-08-26T05:34:05.963Z,98.27
2022-08-26T05:36:35.692Z,97.68
2022-08-26T05:39:06.136Z,96.68
2022-08-26T05:41:38.572Z,95.69
2022-08-26T05:44:07.487Z,93.77
2022-08-26T05:46:36.605Z,92.15
2022-08-26T05:49:05.018Z,90.99
2022-08-26T05:51:32.800Z,89.69
2022-08-26T05:54:02.305Z,88.51
2022-08-26T05:56:30.682Z,87.88
2022-08-26T05:58:58.377Z,86.07
2022-08-26T06:01:28.599Z,82.94
2022-08-26T06:04:01.776Z,82.84
2022-08-26T06:06:34.555Z,80.08
2022-08-26T06:09:04.423Z,80.84
2022-08-26T06:11:33.119Z,79.20
2022-08-26T06:14:05.371Z,76.54
2022-08-26T06:16:35.260Z,75.66
2022-08-26T06:19:11.071Z,78.60
2022-08-26T06:21:41.186Z,76.53
2022-08-26T06:24:29.230Z,73.95
2022-08-26T06:27:01.925Z,73.59
2022-08-26T06:29:30.899Z,73.99
2022-08-26T06:31:58.247Z,73.98
2022-08-26T06:34:30.561Z,71.35
2022-08-26T06:36:59.856Z,71.50
2022-08-26T06:39:30.717Z,68.03
2022-08-26T06:41:59.237Z,68.28
2022-08-26T06:44:26.860Z,69.09
2022-08-26T06:46:53.868Z,67.32
2022-08-26T06:49:27.233Z,68.56
2022-08-26T06:51:58.202Z,66.14
2022-08-26T06:54:26.143Z,63.37
2022-08-26T06:56:55.875Z,63.05
2022-08-26T06:59:23.989Z,61.39
2022-08-26T07:01:50.771Z,62.19
2022-08-26T07:04:20.337Z,60.66
2022-08-26T07:06:52.405Z,60.43
2022-08-26T07:09:22.010Z,60.69
2022-08-26T07:11:49.307Z,55.53
2022-08-26T07:14:16.829Z,56.98
2022-08-26T07:16:47.456Z,55.04
2022-08-26T07:19:14.430Z,51.76
2022-08-26T07:21:44.129Z,53.52
2022-08-26T07:24:11.378Z,52.57
2022-08-26T07:26:39.300Z,52.87
2022-08-26T07:29:12.376Z,49.56
2022-08-26T07:31:42.227Z,50.08
2022-08-26T07:34:09.348Z,50.70
2022-08-26T07:36:36.616Z,50.93
2022-08-26T07:39:03.560Z,50.34
2022-08-26T07:44:02.335Z,46.70
2022-08-26T07:46:31.169Z,47.52
2022-08-26T07:48:58.698Z,48.14
2022-08-26T07:51:27.164Z,45.28
2022-08-26T07:53:56.927Z,44.73
2022-08-26T07:56:25.244Z,45.59
2022-08-26T07:58:52.944Z,46.77
2022-08-26T08:01:25.723Z,44.39
2022-08-26T08:03:53.963Z,44.15
2022-08-26T08:06:22.542Z,42.43
2022-08-26T08:08:55.196Z,41.27
2022-08-26T08:11:23.657Z,43.67
2022-08-26T08:13:56.071Z,42.86
2022-08-26T08:16:25.932Z,41.71
2022-08-26T08:18:53.413Z,42.19
2022-08-26T08:21:21.963Z,41.74
2022-08-26T08:23:52.394Z,41.17
2022-08-26T08:26:19.153Z,41.28
2022-08-26T08:28:47.858Z,39.48
2022-08-26T08:31:45.119Z,39.01
2022-08-26T08:34:10.242Z,37.10
2022-08-26T08:36:36.880Z,39.29
2022-08-26T08:39:03.743Z,38.26
2022-08-26T08:41:31.347Z,38.12
2022-08-26T08:44:00.590Z,38.48
2022-08-26T08:46:28.251Z,36.41
2022-08-26T08:48:59.677Z,36.41
2022-08-26T08:51:35.579Z,34.36
2022-08-26T08:54:02.771Z,34.49
2022-08-26T08:56:57.608Z,34.74
2022-08-26T08:59:31.325Z,35.94
2022-08-26T09:02:08.143Z,33.26
2022-08-26T09:05:02.906Z,34.72
2022-08-26T09:07:36.866Z,34.95
2022-08-26T09:10:39.002Z,32.87
2022-08-26T09:13:09.371Z,31.51
2022-08-26T09:15:49.556Z,30.10
2022-08-26T09:18:46.967Z,31.88
2022-08-26T09:21:18.870Z,32.47
2022-08-26T09:23:49.505Z,33.81
2022-08-26T09:26:39.338Z,31.54
2022-08-26T09:29:15.522Z,29.91
2022-08-26T09:31:42.550Z,31.79
2022-08-26T09:34:17.252Z,30.31
2022-08-26T09:36:54.989Z,30.42
2022-08-26T09:39:33.694Z,27.78
2022-08-26T09:42:10.299Z,29.76
2022-08-26T09:44:58.054Z,29.66
2022-08-26T09:47:33.891Z,30.05
2022-08-26T09:50:29.122Z,29.44
2022-08-26T09:53:09.823Z,32.04
2022-08-26T09:55:42.058Z,32.17
2022-08-26T09:58:14.544Z,30.68
2022-08-26T10:00:56.417Z,27.20
2022-08-26T10:03:27.662Z,31.19
2022-08-26T10:06:08.342Z,31.29
2022-08-26T10:08:44.170Z,27.27
2022-08-26T10:11:26.485Z,28.43
2022-08-26T10:14:04.715Z,28.11
2022-08-26T10:16:48.575Z,26.93
2022-08-26T10:19:55.864Z,26.45
2022-08-26T10:22:26.144Z,26.87
2022-08-26T10:24:58.794Z,27.97
2022-08-26T10:27:53.731Z,27.61
2022-08-26T10:30:31.697Z,25.87
2022-08-26T10:33:07.127Z,26.77
2022-08-26T10:35:37.125Z,26.31
2022-08-26T10:38:16.723Z,28.74
2022-08-26T10:40:58.952Z,26.22
2022-08-26T10:43:41.007Z,28.52
2022-08-26T10:46:16.325Z,30.58
2022-08-26T10:48:57.637Z,31.36
2022-08-26T10:51:35.547Z,30.27
2022-08-26T10:54:13.307Z,32.62
2022-08-26T10:56:57.559Z,32.09
2022-08-26T10:59:31.287Z,34.62
2022-08-26T11:02:03.739Z,33.68
2022-08-26T11:04:45.772Z,32.06
2022-08-26T11:07:33.473Z,29.18
2022-08-26T11:10:04.403Z,32.90
2022-08-26T11:12:37.441Z,30.31
2022-08-26T11:15:11.206Z,28.65
2022-08-26T11:17:46.335Z,25.47
2022-08-26T11:20:39.161Z,27.53
2022-08-26T11:23:22.375Z,27.21
2022-08-26T11:26:07.583Z,26.24
2022-08-26T11:28:44.243Z,24.50
2022-08-26T11:31:51.576Z,24.85
2022-08-26T11:35:00.458Z,24.39
2022-08-26T11:37:33.287Z,23.60
2022-08-26T11:40:02.990Z,24.45
2022-08-26T11:42:40.869Z,23.86
2022-08-26T11:45:36.130Z,25.01
2022-08-26T11:48:22.372Z,24.44
2022-08-26T11:51:22.363Z,25.15
2022-08-26T11:53:49.354Z,23.55
2022-08-26T11:56:26.997Z,22.83
2022-08-26T11:59:02.024Z,24.52
2022-08-26T12:01:35.799Z,24.03
2022-08-26T12:04:05.803Z,23.65
2022-08-26T12:06:45.314Z,24.64
2022-08-26T12:09:35.592Z,23.20
2022-08-26T12:12:12.117Z,24.62
2022-08-26T12:14:39.621Z,22.58
2022-08-26T12:17:14.121Z,23.07
2022-08-26T12:19:40.868Z,22.75
2022-08-26T12:22:20.947Z,23.22
2022-08-26T12:24:52.239Z,22.07
2022-08-26T12:27:27.292Z,23.46
2022-08-26T12:30:13.993Z,21.83
2022-08-26T12:32:57.593Z,23.58
2022-08-26T12:35:26.798Z,21.88
2022-08-26T12:37:54.380Z,21.85
2022-08-26T12:40:31.354Z,22.22
2022-08-26T12:43:00.799Z,23.63
2022-08-26T12:45:33.696Z,22.11
2022-08-26T12:48:10.556Z,22.81
2022-08-26T12:50:49.043Z,22.14
2022-08-26T12:53:22.563Z,21.41
2022-08-26T12:55:53.955Z,20.80
2022-08-26T12:58:31.667Z,22.21
2022-08-26T13:01:04.758Z,21.06
2022-08-26T13:03:34.400Z,22.35
2022-08-26T13:06:16.475Z,24.30
2022-08-26T13:09:08.846Z,22.05
2022-08-26T13:11:35.645Z,22.47
2022-08-26T13:14:08.205Z,22.35
2022-08-26T13:16:36.911Z,22.19
2022-08-26T13:19:10.368Z,23.73
2022-08-26T13:21:49.377Z,22.13
2022-08-26T13:24:22.423Z,24.60
2022-08-26T13:26:50.067Z,22.15
2022-08-26T13:29:17.903Z,22.94
2022-08-26T13:31:45.915Z,23.30
2022-08-26T13:34:18.055Z,23.23
2022-08-26T13:36:45.794Z,24.35
2022-08-26T13:39:13.351Z,23.07
2022-08-26T13:41:40.165Z,23.52
2022-08-26T13:44:07.134Z,24.91
2022-08-26T13:46:34.204Z,23.80
2022-08-26T13:49:01.035Z,24.00
2022-08-26T13:51:28.444Z,25.44
2022-08-26T13:53:56.431Z,23.71
2022-08-26T13:56:23.940Z,23.76
2022-08-26T13:58:50.659Z,24.38
2022-08-26T14:01:17.891Z,25.97
2022-08-26T14:03:45.671Z,26.51
2022-08-26T14:06:15.032Z,27.58
2022-08-26T14:08:42.648Z,29.95
2022-08-26T14:11:09.812Z,29.27
2022-08-26T14:13:36.996Z,28.57
2022-08-26T14:16:07.868Z,29.76
2022-08-26T14:18:41.781Z,29.35
2022-08-26T14:21:12.891Z,28.89
2022-08-26T14:23:40.213Z,28.13
2022-08-26T14:26:11.678Z,30.34
2022-08-26T14:28:54.565Z,32.11
2022-08-26T14:31:23.389Z,33.05
2022-08-26T14:33:50.311Z,33.19
2022-08-26T14:36:28.980Z,33.50
2022-08-26T14:38:56.976Z,33.10
2022-08-26T14:41:27.167Z,33.37
2022-08-26T14:44:15.079Z,31.75
2022-08-26T14:46:48.566Z,32.38
2022-08-26T14:49:16.657Z,33.12
2022-08-26T14:51:43.485Z,34.87
2022-08-26T14:54:14.682Z,33.94
2022-08-26T14:56:49.401Z,33.86
2022-08-26T14:59:22.660Z,33.51
2022-08-26T15:01:49.718Z,33.98
2022-08-26T15:04:17.290Z,34.74
2022-08-26T15:06:44.166Z,35.52
2022-08-26T15:09:11.258Z,36.45
2022-08-26T15:11:40.443Z,37.08
2022-08-26T15:14:07.561Z,36.95
2022-08-26T15:16:41.715Z,37.20
2022-08-26T15:19:08.544Z,35.86
2022-08-26T15:21:36.537Z,36.41
2022-08-26T15:24:04.599Z,36.83
2022-08-26T15:26:32.747Z,37.92
2022-08-26T15:29:03.061Z,37.47
2022-08-26T15:31:33.834Z,35.77
2022-08-26T15:34:04.506Z,37.03
2022-08-26T15:36:33.217Z,38.13
2022-08-26T15:39:00.845Z,37.62
2022-08-26T15:41:29.329Z,38.53
2022-08-26T15:43:56.984Z,37.88
2022-08-26T15:46:24.186Z,37.98
2022-08-26T15:48:51.860Z,37.62
2022-08-26T15:51:33.873Z,38.28
2022-08-26T15:54:02.102Z,38.91
2022-08-26T15:56:32.484Z,39.65
2022-08-26T15:59:02.297Z,40.84
2022-08-26T16:01:31.723Z,38.14
2022-08-26T16:03:58.654Z,38.77
2022-08-26T16:06:28.753Z,37.68
2022-08-26T16:08:56.324Z,38.48
2022-08-26T16:11:23.647Z,39.72
2022-08-26T16:13:50.605Z,38.96
2022-08-26T16:16:17.779Z,39.75
2022-08-26T16:18:45.302Z,39.72
2022-08-26T16:21:21.549Z,40.21
2022-08-26T16:23:48.644Z,39.83
2022-08-26T16:26:19.158Z,39.90
2022-08-26T16:28:45.966Z,40.30
2022-08-26T16:31:13.716Z,42.50
2022-08-26T16:33:40.733Z,41.86
2022-08-26T16:36:08.783Z,43.56
2022-08-26T16:38:36.597Z,44.22
2022-08-26T16:41:04.275Z,46.14
2022-08-26T16:43:31.018Z,44.28
2022-08-26T16:45:57.799Z,46.11
2022-08-26T16:48:24.630Z,46.04
2022-08-26T16:50:51.684Z,45.25
2022-08-26T16:53:18.980Z,47.34
2022-08-26T16:55:48.326Z,48.46
2022-08-26T16:58:15.423Z,50.46
2022-08-26T17:00:42.868Z,51.06
2022-08-26T17:03:10.014Z,50.69
2022-08-26T17:05:37.108Z,50.90
2022-08-26T17:08:04.223Z,52.36
2022-08-26T17:10:31.855Z,52.36
2022-08-26T17:12:58.866Z,54.34
2022-08-26T17:15:25.996Z,55.25
2022-08-26T17:17:53.791Z,54.92
2022-08-26T17:20:22.466Z,55.21
2022-08-26T17:22:51.021Z,56.99
2022-08-26T17:25:24.081Z,57.02
2022-08-26T17:27:51.629Z,58.95
2022-08-26T17:30:18.974Z,58.51
2022-08-26T17:32:46.486Z,58.41
2022-08-26T17:35:16.037Z,58.09
2022-08-26T17:37:43.368Z,58.76
2022-08-26T17:40:15.411Z,59.49
2022-08-26T17:42:42.218Z,60.43
2022-08-26T17:45:10.553Z,60.34
2022-08-26T17:47:38.263Z,59.91
2022-08-26T17:50:07.061Z,60.18
2022-08-26T17:52:33.712Z,60.81
2022-08-26T17:55:00.538Z,60.87
2022-08-26T17:57:27.298Z,61.94
2022-08-26T17:59:56.556Z,61.62
2022-08-26T18:02:23.937Z,61.28
2022-08-26T18:04:50.598Z,62.54
2022-08-26T18:07:17.735Z,62.66
2022-08-26T18:09:44.628Z,63.12
2022-08-26T18:12:12.034Z,63.05
2022-08-26T18:14:38.888Z,63.76
2022-08-26T18:17:05.935Z,64.06
2022-08-26T18:19:32.749Z,63.68
2022-08-26T18:21:59.546Z,63.74
2022-08-26T18:24:30.301Z,64.24
2022-08-26T18:26:57.260Z,64.47
2022-08-26T18:29:25.443Z,65.38
2022-08-26T18:31:52.497Z,66.64
2022-08-26T18:34:19.772Z,65.78
2022-08-26T18:36:47.575Z,65.77
2022-08-26T18:39:15.474Z,66.78
2022-08-26T18:41:45.585Z,66.26
2022-08-26T18:44:14.740Z,66.58
2022-08-26T18:46:41.809Z,65.50
2022-08-26T18:49:10.773Z,66.21
2022-08-26T18:51:37.985Z,68.08
2022-08-26T18:54:06.777Z,67.82
2022-08-26T18:56:35.465Z,67.48
2022-08-26T18:59:03.211Z,67.75
2022-08-26T19:01:31.156Z,67.37
2022-08-26T19:04:00.005Z,67.63
2022-08-26T19:06:29.409Z,68.20
2022-08-26T19:08:58.171Z,68.39
2022-08-26T19:11:32.324Z,68.92
2022-08-26T19:14:07.205Z,68.67
2022-08-26T19:16:34.177Z,68.37
2022-08-26T19:19:01.935Z,70.06
2022-08-26T19:21:29.687Z,70.38
2022-08-26T19:23:58.911Z,71.18
2022-08-26T19:26:27.042Z,71.41
2022-08-26T19:28:54.340Z,71.73
2022-08-26T19:31:21.553Z,73.69
2022-08-26T19:33:48.391Z,73.09
2022-08-26T19:36:18.599Z,72.77
2022-08-26T19:38:45.868Z,72.76
2022-08-26T19:41:36.998Z,73.50
2022-08-26T19:44:13.081Z,73.25
2022-08-26T19:46:40.598Z,72.46
2022-08-26T19:49:07.405Z,72.30
2022-08-26T19:51:35.430Z,72.93
2022-08-26T19:54:02.915Z,72.13
2022-08-26T19:56:29.872Z,72.05
2022-08-26T19:58:56.967Z,71.98
2022-08-26T20:01:24.404Z,72.18
2022-08-26T20:03:51.355Z,71.95
2022-08-26T20:06:18.630Z,73.11
2022-08-26T20:08:45.873Z,72.53
2022-08-26T20:11:15.806Z,72.92
2022-08-26T20:13:43.838Z,72.58
2022-08-26T20:16:12.070Z,72.51
2022-08-26T20:18:59.579Z,73.70
2022-08-26T20:21:27.581Z,74.41
2022-08-26T20:24:01.318Z,74.84
2022-08-26T20:26:31.656Z,73.81
2022-08-26T20:29:01.282Z,73.81
2022-08-26T20:31:28.663Z,74.55
2022-08-26T20:33:55.663Z,74.59
2022-08-26T20:36:26.753Z,75.19
2022-08-26T20:41:22.049Z,76.23
2022-08-26T20:43:48.811Z,75.17
2022-08-26T20:46:17.383Z,75.96
2022-08-26T20:48:44.603Z,76.54
2022-08-26T20:51:11.649Z,77.37
2022-08-26T20:53:38.470Z,78.14
2022-08-26T20:56:08.632Z,77.68
2022-08-26T20:58:36.507Z,76.77
2022-08-26T21:01:07.518Z,76.96
2022-08-26T21:03:35.972Z,77.73
2022-08-26T21:06:03.723Z,78.48
2022-08-26T21:08:33.156Z,78.78
2022-08-26T21:11:00.852Z,78.66
2022-08-26T21:13:35.773Z,78.96
2022-08-26T21:16:11.066Z,79.12
2022-08-26T21:18:38.869Z,79.84
2022-08-26T21:21:08.982Z,80.55
2022-08-26T21:23:36.670Z,80.37
2022-08-26T21:26:05.532Z,79.59
2022-08-26T21:28:32.466Z,78.80
2022-08-26T21:31:03.809Z,78.96
2022-08-26T21:33:30.574Z,79.50
2022-08-26T21:35:57.325Z,80.34
2022-08-26T21:38:24.002Z,80.41
2022-08-26T21:41:02.450Z,81.00
2022-08-26T21:43:35.557Z,80.56
2022-08-26T21:46:14.379Z,80.43
2022-08-26T21:48:50.724Z,80.23
2022-08-26T21:51:20.873Z,80.60
2022-08-26T21:53:48.220Z,81.03
2022-08-26T21:56:18.069Z,81.73
2022-08-26T21:58:44.838Z,81.48
2022-08-26T22:01:17.304Z,81.01
2022-08-26T22:03:47.568Z,81.07
2022-08-26T22:06:19.790Z,81.24
2022-08-26T22:08:46.650Z,81.64
2022-08-26T22:11:14.220Z,82.35
2022-08-26T22:13:42.537Z,82.62
2022-08-26T22:16:09.933Z,83.17
2022-08-26T22:18:37.839Z,84.13
2022-08-26T22:21:10.058Z,84.20
2022-08-26T22:23:38.076Z,83.74
2022-08-26T22:26:09.971Z,83.73
2022-08-26T22:28:36.939Z,82.68
2022-08-26T22:31:03.634Z,82.03
2022-08-26T22:33:30.460Z,81.90
2022-08-26T22:35:57.141Z,82.63
2022-08-26T22:38:23.943Z,82.54
2022-08-26T22:40:56.049Z,82.33
2022-08-26T22:43:24.794Z,81.87
2022-08-26T22:45:52.971Z,82.53
2022-08-26T22:48:25.128Z,83.21
2022-08-26T22:50:58.253Z,83.59
2022-08-26T22:53:26.967Z,83.34
2022-08-26T22:55:54.421Z,83.29
2022-08-26T22:58:21.723Z,84.25
2022-08-26T23:00:59.300Z,85.14
2022-08-26T23:03:26.767Z,85.82
2022-08-26T23:05:55.478Z,85.86
2022-08-26T23:08:23.600Z,86.34
2022-08-26T23:10:51.291Z,86.31
2022-08-26T23:13:18.735Z,86.05
2022-08-26T23:15:46.322Z,85.77
2022-08-26T23:18:14.552Z,85.14
2022-08-26T23:20:41.877Z,84.78
2022-08-26T23:23:08.727Z,84.38
2022-08-26T23:25:35.546Z,84.41
2022-08-26T23:28:02.759Z,85.42
2022-08-26T23:30:32.483Z,86.58
2022-08-26T23:32:59.517Z,87.29
2022-08-26T23:35:27.229Z,86.60
2022-08-26T23:37:53.943Z,86.44
2022-08-26T23:40:25.645Z,86.65
2022-08-26T23:42:54.281Z,86.31
2022-08-26T23:45:22.511Z,86.06
2022-08-26T23:47:53.291Z,85.92
2022-08-26T23:50:48.640Z,86.46
2022-08-26T23:53:22.232Z,86.57
2022-08-26T23:55:51.723Z,87.78
2022-08-26T23:58:20.377Z,88.41
