createdAt,value
2022-10-17T05:56:37.469Z,102146.34
2022-10-17T05:59:06.504Z,102147.06
2022-10-17T06:01:35.427Z,102159.53
2022-10-17T06:04:03.260Z,102173.69
2022-10-17T06:06:31.591Z,102165.66
2022-10-17T06:08:59.424Z,102174.94
2022-10-17T06:11:29.125Z,102177.03
2022-10-17T06:13:56.808Z,102177.12
2022-10-17T06:16:24.691Z,102184.09
2022-10-17T06:18:52.464Z,102186.69
2022-10-17T06:21:23.718Z,102188.34
2022-10-17T06:23:52.257Z,102192.13
2022-10-17T06:26:20.475Z,102199.72
2022-10-17T06:28:48.992Z,102205.81
2022-10-17T06:31:17.825Z,102204.75
2022-10-17T06:33:49.309Z,102203.13
2022-10-17T06:36:16.973Z,102207.69
2022-10-17T06:38:44.961Z,102208.88
2022-10-17T06:41:15.753Z,102214.28
2022-10-17T06:43:46.374Z,102219.31
2022-10-17T06:46:26.742Z,102215.41
2022-10-17T06:48:54.261Z,102214.09
2022-10-17T06:51:22.663Z,102223.59
2022-10-17T06:53:50.314Z,102233.66
2022-10-17T06:56:23.943Z,102240.91
2022-10-17T06:58:52.916Z,102239.31
2022-10-17T07:01:22.453Z,102240.06
2022-10-17T07:03:50.867Z,102246.06
2022-10-17T07:06:19.109Z,102249.44
2022-10-17T07:08:46.991Z,102253.97
2022-10-17T07:11:18.027Z,102256.06
2022-10-17T07:13:45.570Z,102249.47
2022-10-17T07:16:14.210Z,102258.09
2022-10-17T07:18:42.779Z,102257.19
2022-10-17T07:21:10.385Z,102258.03
2022-10-17T07:23:39.816Z,102254.38
2022-10-17T07:26:10.696Z,102252.16
2022-10-17T07:28:41.289Z,102260.00
2022-10-17T07:31:16.714Z,102263.06
2022-10-17T07:36:18.236Z,102265.69
2022-10-17T07:38:45.822Z,102261.50
2022-10-17T07:41:17.753Z,102262.59
2022-10-17T07:43:49.216Z,102267.06
2022-10-17T07:46:17.369Z,102267.91
2022-10-17T07:48:45.264Z,102253.84
2022-10-17T07:51:13.101Z,102261.56
2022-10-17T07:53:42.751Z,102257.22
2022-10-17T07:56:12.979Z,102252.88
2022-10-17T07:58:40.404Z,102257.47
2022-10-17T08:01:14.749Z,102260.09
2022-10-17T08:03:44.895Z,102265.00
2022-10-17T08:06:12.828Z,102268.47
2022-10-17T08:08:40.840Z,102263.13
2022-10-17T08:11:11.169Z,102263.75
2022-10-17T08:13:40.168Z,102268.16
2022-10-17T08:16:11.050Z,102268.25
2022-10-17T08:18:40.273Z,102265.72
2022-10-17T08:21:09.222Z,102268.44
2022-10-17T08:23:37.111Z,102264.75
2022-10-17T08:26:10.287Z,102268.56
2022-10-17T08:28:39.996Z,102268.38
2022-10-17T08:31:13.990Z,102274.47
2022-10-17T08:33:42.523Z,102270.19
2022-10-17T08:36:14.739Z,102278.94
2022-10-17T08:38:43.660Z,102279.28
2022-10-17T08:41:39.613Z,102278.00
2022-10-17T08:44:44.917Z,102258.78
2022-10-17T08:47:29.543Z,102274.37
2022-10-17T08:50:02.276Z,102265.88
2022-10-17T08:52:40.148Z,102268.16
2022-10-17T08:55:17.168Z,102272.81
2022-10-17T08:57:44.787Z,102269.31
2022-10-17T09:00:19.820Z,102269.91
2022-10-17T09:03:15.245Z,102270.19
2022-10-17T09:05:52.234Z,102280.81
2022-10-17T09:08:49.935Z,102275.25
2022-10-17T09:11:34.036Z,102271.78
2022-10-17T09:14:16.828Z,102277.34
2022-10-17T09:17:42.804Z,102264.31
2022-10-17T09:20:16.249Z,102270.72
2022-10-17T09:25:28.347Z,102268.75
2022-10-17T09:28:14.184Z,102272.31
2022-10-17T09:30:47.735Z,102273.25
2022-10-17T09:33:35.467Z,102274.81
2022-10-17T09:36:22.788Z,102269.16
2022-10-17T09:38:58.330Z,102271.06
2022-10-17T09:41:51.539Z,102265.84
2022-10-17T09:44:23.742Z,102269.47
2022-10-17T09:47:05.193Z,102275.97
2022-10-17T09:49:36.301Z,102276.78
2022-10-17T09:52:06.354Z,102276.16
2022-10-17T09:54:46.839Z,102276.03
2022-10-17T09:57:16.179Z,102274.50
2022-10-17T09:59:46.842Z,102279.22
2022-10-17T10:02:20.845Z,102286.12
2022-10-17T10:05:03.609Z,102273.87
2022-10-17T10:07:35.739Z,102286.22
2022-10-17T10:10:06.720Z,102266.59
2022-10-17T10:12:39.442Z,102272.31
2022-10-17T10:15:37.844Z,102269.66
2022-10-17T10:18:25.215Z,102270.56
2022-10-17T10:21:03.516Z,102269.78
2022-10-17T10:23:30.972Z,102267.66
2022-10-17T10:26:02.844Z,102250.41
2022-10-17T10:28:39.986Z,102264.50
2022-10-17T10:31:09.793Z,102266.25
2022-10-17T10:33:42.991Z,102257.37
2022-10-17T10:36:12.088Z,102266.25
2022-10-17T10:38:42.504Z,102261.78
2022-10-17T10:41:11.516Z,102259.75
2022-10-17T10:43:45.920Z,102257.47
2022-10-17T10:46:20.129Z,102254.50
2022-10-17T10:48:58.549Z,102247.00
2022-10-17T10:51:38.315Z,102252.06
2022-10-17T10:54:29.999Z,102251.66
2022-10-17T10:57:00.669Z,102248.00
2022-10-17T10:59:39.583Z,102246.38
2022-10-17T11:02:33.440Z,102242.22
2022-10-17T11:05:18.627Z,102241.06
2022-10-17T11:07:49.545Z,102243.06
2022-10-17T11:10:55.988Z,102239.81
2022-10-17T11:13:29.029Z,102239.19
2022-10-17T11:16:06.599Z,102234.84
2022-10-17T11:18:42.115Z,102236.38
2022-10-17T11:21:17.315Z,102238.91
2022-10-17T11:23:48.929Z,102240.09
2022-10-17T11:26:26.938Z,102233.66
2022-10-17T11:29:01.444Z,102229.38
2022-10-17T11:31:35.728Z,102232.41
2022-10-17T11:34:14.933Z,102229.06
2022-10-17T11:36:44.330Z,102232.56
2022-10-17T11:39:29.119Z,102221.38
2022-10-17T11:42:06.619Z,102226.59
2022-10-17T11:44:38.960Z,102216.06
2022-10-17T11:47:43.955Z,102213.59
2022-10-17T11:53:11.950Z,102213.13
2022-10-17T11:55:41.921Z,102211.81
2022-10-17T11:58:17.346Z,102209.81
2022-10-17T12:01:12.932Z,102199.44
2022-10-17T12:03:51.625Z,102199.59
2022-10-17T12:06:40.924Z,102192.41
2022-10-17T12:09:20.869Z,102196.03
2022-10-17T12:11:59.057Z,102196.25
2022-10-17T12:14:42.057Z,102191.75
2022-10-17T12:17:34.772Z,102185.72
2022-10-17T12:20:21.693Z,102183.69
2022-10-17T12:22:55.109Z,102183.53
2022-10-17T12:25:31.688Z,102182.37
2022-10-17T12:28:07.283Z,102175.50
2022-10-17T12:30:35.105Z,102172.66
2022-10-17T12:33:12.037Z,102180.38
2022-10-17T12:35:39.895Z,102176.50
2022-10-17T12:38:27.681Z,102175.34
2022-10-17T12:40:57.635Z,102163.78
2022-10-17T12:43:28.102Z,102165.94
2022-10-17T12:45:57.964Z,102170.97
2022-10-17T12:48:34.452Z,102166.13
2022-10-17T12:54:02.104Z,102158.94
2022-10-17T12:56:41.193Z,102157.91
2022-10-17T12:59:13.320Z,102159.28
2022-10-17T13:01:46.338Z,102152.22
2022-10-17T13:04:15.136Z,102157.56
2022-10-17T13:06:48.829Z,102154.00
2022-10-17T13:09:33.459Z,102151.63
2022-10-17T13:12:04.561Z,102152.78
2022-10-17T13:14:34.051Z,102158.13
2022-10-17T13:17:05.976Z,102149.06
2022-10-17T13:19:45.776Z,102158.22
2022-10-17T13:22:17.940Z,102147.47
2022-10-17T13:24:46.660Z,102145.28
2022-10-17T13:27:29.463Z,102142.75
2022-10-17T13:30:00.744Z,102126.88
2022-10-17T13:32:37.553Z,102140.41
2022-10-17T13:35:11.979Z,102147.56
2022-10-17T13:37:44.536Z,102140.25
2022-10-17T13:40:40.758Z,102137.06
2022-10-17T13:43:19.497Z,102134.69
2022-10-17T13:45:51.488Z,102134.50
2022-10-17T13:48:30.673Z,102134.00
2022-10-17T13:51:03.034Z,102135.47
2022-10-17T13:53:39.692Z,102130.28
2022-10-17T13:56:32.940Z,102135.09
2022-10-17T13:59:27.613Z,102132.75
2022-10-17T14:01:57.076Z,102133.38
2022-10-17T14:04:25.282Z,102130.34
2022-10-17T14:06:52.845Z,102129.00
2022-10-17T14:09:29.904Z,102126.47
2022-10-17T14:12:19.394Z,102129.31
2022-10-17T14:15:13.098Z,102124.28
2022-10-17T14:17:39.434Z,102125.44
2022-10-17T14:20:48.174Z,102126.91
2022-10-17T14:23:21.316Z,102115.84
2022-10-17T14:25:46.780Z,102122.34
2022-10-17T14:28:16.866Z,102129.00
2022-10-17T14:31:02.438Z,102121.84
2022-10-17T14:33:33.359Z,102123.94
2022-10-17T14:36:03.997Z,102132.78
2022-10-17T14:38:32.355Z,102128.75
2022-10-17T14:41:30.557Z,102129.06
2022-10-17T14:43:59.672Z,102132.03
2022-10-17T14:46:27.936Z,102133.34
2022-10-17T14:49:03.388Z,102126.94
2022-10-17T14:51:40.004Z,102136.28
2022-10-17T14:54:25.932Z,102140.22
2022-10-17T14:56:54.958Z,102128.63
2022-10-17T14:59:52.130Z,102140.28
2022-10-17T15:02:13.415Z,102134.22
2022-10-17T15:04:41.533Z,102135.66
2022-10-17T15:07:16.505Z,102133.97
2022-10-17T15:09:48.816Z,102134.06
2022-10-17T15:12:28.322Z,102120.12
2022-10-17T15:14:56.165Z,102138.06
2022-10-17T15:17:30.119Z,102128.16
2022-10-17T15:19:58.246Z,102131.56
2022-10-17T15:22:25.832Z,102133.12
2022-10-17T15:24:53.272Z,102128.56
2022-10-17T15:27:23.521Z,102130.84
2022-10-17T15:29:51.728Z,102127.25
2022-10-17T15:32:20.174Z,102134.41
2022-10-17T15:34:49.123Z,102130.12
2022-10-17T15:37:23.211Z,102125.69
2022-10-17T15:39:55.134Z,102130.91
2022-10-17T15:42:27.843Z,102130.91
2022-10-17T15:44:57.714Z,102132.34
2022-10-17T15:47:33.637Z,102139.78
2022-10-17T15:50:03.782Z,102139.50
2022-10-17T15:52:31.444Z,102144.69
2022-10-17T15:55:00.997Z,102153.41
2022-10-17T15:57:35.991Z,102145.00
2022-10-17T16:00:07.097Z,102155.66
2022-10-17T16:02:36.766Z,102158.00
2022-10-17T16:05:14.909Z,102162.50
2022-10-17T16:07:46.110Z,102159.72
2022-10-17T16:10:15.353Z,102150.03
2022-10-17T16:12:42.913Z,102157.56
2022-10-17T16:15:16.191Z,102162.19
2022-10-17T16:17:44.340Z,102162.06
2022-10-17T16:20:12.978Z,102158.47
2022-10-17T16:22:43.454Z,102164.34
2022-10-17T16:25:21.391Z,102161.53
2022-10-17T16:27:51.164Z,102156.31
2022-10-17T16:30:19.770Z,102167.75
2022-10-17T16:32:47.649Z,102167.56
2022-10-17T16:35:18.837Z,102166.38
2022-10-17T16:37:47.501Z,102173.59
2022-10-17T16:40:15.840Z,102169.25
2022-10-17T16:42:43.572Z,102171.19
2022-10-17T16:45:22.888Z,102177.28
2022-10-17T16:47:50.787Z,102172.56
2022-10-17T16:50:19.863Z,102183.72
2022-10-17T16:52:47.716Z,102180.88
2022-10-17T16:55:18.663Z,102184.19
2022-10-17T16:57:48.826Z,102184.34
2022-10-17T17:00:17.907Z,102188.47
2022-10-17T17:02:47.819Z,102185.72
2022-10-17T17:05:15.686Z,102183.34
2022-10-17T17:07:43.048Z,102186.88
2022-10-17T17:10:10.833Z,102183.03
2022-10-17T17:12:38.539Z,102185.59
2022-10-17T17:15:06.404Z,102191.00
2022-10-17T17:17:49.557Z,102181.25
2022-10-17T17:20:20.283Z,102186.66
2022-10-17T17:22:50.735Z,102194.72
2022-10-17T17:25:18.107Z,102196.03
2022-10-17T17:27:45.651Z,102190.75
2022-10-17T17:30:14.190Z,102191.94
2022-10-17T17:32:41.661Z,102186.50
2022-10-17T17:35:09.558Z,102194.25
2022-10-17T17:37:37.417Z,102188.88
2022-10-17T17:40:07.252Z,102193.59
2022-10-17T17:42:34.726Z,102198.78
2022-10-17T17:45:03.164Z,102192.06
2022-10-17T17:47:31.152Z,102196.75
2022-10-17T17:49:58.808Z,102196.66
2022-10-17T17:52:26.449Z,102190.88
2022-10-17T17:54:53.868Z,102201.09
2022-10-17T17:57:21.547Z,102195.56
2022-10-17T17:59:50.088Z,102196.19
2022-10-17T18:02:17.534Z,102194.34
2022-10-17T18:04:45.247Z,102193.28
2022-10-17T18:07:12.861Z,102197.50
2022-10-17T18:09:40.394Z,102195.34
2022-10-17T18:12:08.086Z,102196.66
2022-10-17T18:14:35.507Z,102191.09
2022-10-17T18:17:02.858Z,102198.19
2022-10-17T18:19:30.654Z,102205.81
2022-10-17T18:21:58.668Z,102202.78
2022-10-17T18:24:27.382Z,102200.44
2022-10-17T18:26:59.622Z,102200.53
2022-10-17T18:29:27.742Z,102201.16
2022-10-17T18:31:55.748Z,102185.97
2022-10-17T18:34:23.204Z,102193.91
2022-10-17T18:36:52.776Z,102195.78
2022-10-17T18:39:20.621Z,102189.59
2022-10-17T18:41:48.078Z,102197.44
2022-10-17T18:44:16.825Z,102191.97
2022-10-17T18:49:16.040Z,102187.88
2022-10-17T18:51:43.916Z,102185.47
2022-10-17T18:54:17.231Z,102191.72
2022-10-17T18:56:45.309Z,102191.22
2022-10-17T18:59:12.768Z,102185.75
2022-10-17T19:01:40.260Z,102184.94
2022-10-17T19:04:07.993Z,102178.53
2022-10-17T19:06:35.609Z,102188.66
2022-10-17T19:09:06.730Z,102189.63
2022-10-17T19:11:36.308Z,102188.84
2022-10-17T19:14:07.979Z,102194.47
2022-10-17T19:16:37.194Z,102189.16
2022-10-17T19:19:16.777Z,102192.56
2022-10-17T19:21:44.777Z,102192.13
2022-10-17T19:24:15.635Z,102185.87
2022-10-17T19:26:44.320Z,102202.41
2022-10-17T19:29:16.906Z,102197.31
2022-10-17T19:31:45.197Z,102200.31
2022-10-17T19:34:14.029Z,102198.97
2022-10-17T19:36:42.164Z,102186.97
2022-10-17T19:39:15.632Z,102197.78
2022-10-17T19:41:45.280Z,102185.78
2022-10-17T19:44:13.895Z,102190.50
2022-10-17T19:46:44.290Z,102185.22
2022-10-17T19:49:13.045Z,102190.78
2022-10-17T19:51:40.484Z,102191.56
2022-10-17T19:54:07.867Z,102187.50
2022-10-17T19:56:38.852Z,102188.88
2022-10-17T19:59:07.496Z,102190.31
2022-10-17T20:01:38.900Z,102189.37
2022-10-17T20:04:08.602Z,102196.41
2022-10-17T20:06:36.361Z,102187.47
2022-10-17T20:09:05.172Z,102192.94
2022-10-17T20:11:32.953Z,102191.62
2022-10-17T20:14:01.827Z,102193.22
2022-10-17T20:16:32.175Z,102193.06
2022-10-17T20:19:06.874Z,102194.03
2022-10-17T20:21:36.535Z,102187.06
2022-10-17T20:24:07.373Z,102185.69
2022-10-17T20:26:39.406Z,102188.59
2022-10-17T20:29:19.697Z,102182.72
2022-10-17T20:31:47.972Z,102184.56
2022-10-17T20:34:17.826Z,102189.06
2022-10-17T20:36:45.975Z,102193.34
2022-10-17T20:39:15.055Z,102192.44
2022-10-17T20:41:43.679Z,102182.28
2022-10-17T20:44:11.619Z,102183.13
2022-10-17T20:46:44.736Z,102188.59
2022-10-17T20:49:21.162Z,102190.00
2022-10-17T20:51:50.202Z,102191.12
2022-10-17T20:54:17.657Z,102192.56
2022-10-17T20:56:45.319Z,102183.00
2022-10-17T20:59:14.960Z,102183.06
2022-10-17T21:01:43.616Z,102186.00
2022-10-17T21:04:40.370Z,102179.88
2022-10-17T21:06:59.766Z,102184.12
2022-10-17T21:09:27.607Z,102185.19
2022-10-17T21:11:55.958Z,102183.59
2022-10-17T21:14:33.668Z,102185.41
2022-10-17T21:17:04.951Z,102192.47
2022-10-17T21:19:33.564Z,102181.16
2022-10-17T21:22:01.654Z,102188.69
2022-10-17T21:24:29.051Z,102193.94
2022-10-17T21:26:57.525Z,102190.38
2022-10-17T21:29:25.288Z,102188.97
2022-10-17T21:31:52.876Z,102195.47
2022-10-17T21:34:22.284Z,102184.38
2022-10-17T21:36:50.057Z,102193.84
2022-10-17T21:39:17.555Z,102196.75
2022-10-17T21:41:44.968Z,102186.81
2022-10-17T21:44:18.453Z,102192.34
2022-10-17T21:46:46.727Z,102193.84
2022-10-17T21:49:17.201Z,102197.84
2022-10-17T21:51:45.260Z,102191.41
2022-10-17T21:54:12.694Z,102192.06
2022-10-17T21:56:40.851Z,102184.25
2022-10-17T21:59:08.747Z,102183.97
2022-10-17T22:01:41.410Z,102169.22
2022-10-17T22:04:13.061Z,102167.25
2022-10-17T22:06:42.411Z,102176.75
2022-10-17T22:09:20.091Z,102168.84
2022-10-17T22:11:50.290Z,102156.56
2022-10-17T22:14:20.062Z,102160.22
2022-10-17T22:16:48.549Z,102163.53
2022-10-17T22:19:18.857Z,102162.00
2022-10-17T22:21:46.704Z,102157.78
2022-10-17T22:24:15.982Z,102163.22
2022-10-17T22:26:44.579Z,102157.91
2022-10-17T22:29:12.991Z,102155.63
2022-10-17T22:31:40.792Z,102160.22
2022-10-17T22:34:10.228Z,102160.56
2022-10-17T22:36:37.868Z,102152.37
2022-10-17T22:39:05.440Z,102152.56
2022-10-17T22:41:32.846Z,102164.88
2022-10-17T22:44:00.477Z,102175.47
2022-10-17T22:46:28.180Z,102166.34
2022-10-17T22:48:55.864Z,102178.38
2022-10-17T22:53:56.241Z,102171.59
2022-10-17T22:56:23.950Z,102173.53
2022-10-17T22:58:52.074Z,102172.72
2022-10-17T23:01:22.212Z,102172.91
2022-10-17T23:03:51.464Z,102177.38
2022-10-17T23:06:19.986Z,102180.19
2022-10-17T23:08:48.081Z,102173.47
2022-10-17T23:11:16.334Z,102164.53
2022-10-17T23:13:43.945Z,102164.03
2022-10-17T23:16:11.525Z,102161.66
2022-10-17T23:18:39.482Z,102161.69
2022-10-17T23:21:08.199Z,102162.37
2022-10-17T23:23:36.280Z,102157.28
2022-10-17T23:26:06.665Z,102150.50
2022-10-17T23:28:35.635Z,102147.97
2022-10-17T23:31:16.707Z,102150.53
2022-10-17T23:33:45.748Z,102151.97
2022-10-17T23:36:20.160Z,102148.44
2022-10-17T23:38:48.417Z,102141.22
2022-10-17T23:41:17.090Z,102147.97
2022-10-17T23:43:44.736Z,102148.44
2022-10-17T23:46:12.519Z,102152.06
2022-10-17T23:48:41.219Z,102153.16
2022-10-17T23:51:10.005Z,102138.97
2022-10-17T23:53:38.301Z,102146.31
2022-10-17T23:56:07.800Z,102149.69
2022-10-17T23:58:36.169Z,102150.66
