createdAt,value
2023-05-18T00:01:08.694Z,1.30
2023-05-18T00:03:35.293Z,2.10
2023-05-18T00:06:02.070Z,1.65
2023-05-18T00:08:31.059Z,1.90
2023-05-18T00:10:57.650Z,2.03
2023-05-18T00:13:24.228Z,1.80
2023-05-18T00:15:50.867Z,2.00
2023-05-18T00:18:17.497Z,1.70
2023-05-18T00:20:44.089Z,1.73
2023-05-18T00:23:10.641Z,1.92
2023-05-18T00:25:38.499Z,2.22
2023-05-18T00:28:05.115Z,1.73
2023-05-18T00:30:31.715Z,1.88
2023-05-18T00:32:58.309Z,2.03
2023-05-18T00:35:24.898Z,1.80
2023-05-18T00:37:51.444Z,2.22
2023-05-18T00:40:18.211Z,2.22
2023-05-18T00:42:46.118Z,1.65
2023-05-18T00:45:12.622Z,1.67
2023-05-18T00:47:39.168Z,1.70
2023-05-18T00:50:06.854Z,2.10
2023-05-18T00:52:34.481Z,2.03
2023-05-18T00:55:01.547Z,1.88
2023-05-18T00:57:28.163Z,1.73
2023-05-18T00:59:56.713Z,2.25
2023-05-18T01:02:23.398Z,1.70
2023-05-18T01:04:49.960Z,1.95
2023-05-18T01:07:16.603Z,2.08
2023-05-18T01:09:43.226Z,1.77
2023-05-18T01:12:17.985Z,1.88
2023-05-18T01:14:49.806Z,2.33
2023-05-18T01:17:29.076Z,1.55
2023-05-18T01:20:17.432Z,2.10
2023-05-18T01:23:14.886Z,2.00
2023-05-18T01:25:47.561Z,1.95
2023-05-18T01:28:19.804Z,2.17
2023-05-18T01:30:47.647Z,1.67
2023-05-18T01:33:14.340Z,1.65
2023-05-18T01:35:40.956Z,2.03
2023-05-18T01:38:07.558Z,2.22
2023-05-18T01:40:42.003Z,1.88
2023-05-18T01:43:11.712Z,1.90
2023-05-18T01:45:42.815Z,1.63
2023-05-18T01:48:12.018Z,1.75
2023-05-18T01:50:47.287Z,2.33
2023-05-18T01:53:23.413Z,2.10
2023-05-18T01:55:52.492Z,2.00
2023-05-18T01:58:20.290Z,1.73
2023-05-18T02:00:48.763Z,2.03
2023-05-18T02:03:15.466Z,2.15
2023-05-18T02:05:42.104Z,1.90
2023-05-18T02:08:08.605Z,2.65
2023-05-18T02:10:35.146Z,2.00
2023-05-18T02:13:01.759Z,2.50
2023-05-18T02:15:28.714Z,2.20
2023-05-18T02:17:56.877Z,1.83
2023-05-18T02:20:23.591Z,2.40
2023-05-18T02:22:50.149Z,2.40
2023-05-18T02:25:16.844Z,2.15
2023-05-18T02:27:43.363Z,2.60
2023-05-18T02:30:11.659Z,2.58
2023-05-18T02:32:39.260Z,1.70
2023-05-18T02:35:08.661Z,2.03
2023-05-18T02:37:35.306Z,2.22
2023-05-18T02:40:01.888Z,2.47
2023-05-18T02:42:28.395Z,2.45
2023-05-18T02:44:54.952Z,2.55
2023-05-18T02:47:21.484Z,2.45
2023-05-18T02:49:48.093Z,2.83
2023-05-18T02:52:15.974Z,2.20
2023-05-18T02:54:42.500Z,2.20
2023-05-18T02:57:08.990Z,1.73
2023-05-18T02:59:35.557Z,2.75
2023-05-18T03:02:02.093Z,2.60
2023-05-18T03:04:28.689Z,2.55
2023-05-18T03:06:55.262Z,2.42
2023-05-18T03:09:23.133Z,2.42
2023-05-18T03:11:49.812Z,2.28
2023-05-18T03:14:16.399Z,2.35
2023-05-18T03:16:42.960Z,2.58
2023-05-18T03:19:09.556Z,2.50
2023-05-18T03:21:36.247Z,2.70
2023-05-18T03:24:03.333Z,3.00
2023-05-18T03:26:31.286Z,3.13
2023-05-18T03:28:58.464Z,2.42
2023-05-18T03:31:25.968Z,2.83
2023-05-18T03:33:52.674Z,2.60
2023-05-18T03:36:19.228Z,2.50
2023-05-18T03:38:45.745Z,2.38
2023-05-18T03:41:12.563Z,2.30
2023-05-18T03:43:40.509Z,2.83
2023-05-18T03:46:07.072Z,3.03
2023-05-18T03:48:33.742Z,2.33
2023-05-18T03:51:00.374Z,2.75
2023-05-18T03:53:27.038Z,2.78
2023-05-18T03:55:53.620Z,2.03
2023-05-18T03:58:20.162Z,2.33
2023-05-18T04:00:48.156Z,2.67
2023-05-18T04:03:14.974Z,2.55
2023-05-18T04:05:41.675Z,1.80
2023-05-18T04:08:08.195Z,2.33
2023-05-18T04:10:34.743Z,2.20
2023-05-18T04:13:01.291Z,2.67
2023-05-18T04:15:28.019Z,2.35
2023-05-18T04:17:55.989Z,2.42
2023-05-18T04:20:22.556Z,2.10
2023-05-18T04:22:49.268Z,2.28
2023-05-18T04:25:16.218Z,2.20
2023-05-18T04:27:43.816Z,2.10
2023-05-18T04:30:11.359Z,2.20
2023-05-18T04:32:38.580Z,1.92
2023-05-18T04:35:07.634Z,2.67
2023-05-18T04:37:34.691Z,2.10
2023-05-18T04:40:01.291Z,2.45
2023-05-18T04:42:28.224Z,2.47
2023-05-18T04:44:54.788Z,2.30
2023-05-18T04:47:21.459Z,2.22
2023-05-18T04:49:48.064Z,1.98
2023-05-18T04:52:15.945Z,2.53
2023-05-18T04:54:42.478Z,1.85
2023-05-18T04:57:09.030Z,2.38
2023-05-18T04:59:35.556Z,1.95
2023-05-18T05:02:02.066Z,2.45
2023-05-18T05:04:28.659Z,2.03
2023-05-18T05:06:55.300Z,1.80
2023-05-18T05:09:23.215Z,2.00
2023-05-18T05:11:49.777Z,2.35
2023-05-18T05:14:16.313Z,1.80
2023-05-18T05:16:42.847Z,2.00
2023-05-18T05:19:09.489Z,2.10
2023-05-18T05:21:35.989Z,2.35
2023-05-18T05:24:02.572Z,2.40
2023-05-18T05:26:30.542Z,2.45
2023-05-18T05:28:57.057Z,2.22
2023-05-18T05:31:23.608Z,2.15
2023-05-18T05:33:50.176Z,2.50
2023-05-18T05:36:16.703Z,2.50
2023-05-18T05:38:43.223Z,2.30
2023-05-18T05:41:09.769Z,2.58
2023-05-18T05:43:37.638Z,2.25
2023-05-18T05:46:04.474Z,2.22
2023-05-18T05:48:31.036Z,2.70
2023-05-18T05:50:57.686Z,2.60
2023-05-18T05:53:24.229Z,2.40
2023-05-18T05:55:50.733Z,2.55
2023-05-18T05:58:17.772Z,2.25
2023-05-18T06:00:45.713Z,2.90
2023-05-18T06:03:12.316Z,2.45
2023-05-18T06:05:38.863Z,3.08
2023-05-18T06:08:05.597Z,2.58
2023-05-18T06:10:32.331Z,2.60
2023-05-18T06:12:58.954Z,2.75
2023-05-18T06:15:25.486Z,3.20
2023-05-18T06:17:53.379Z,2.53
2023-05-18T06:20:19.950Z,2.70
2023-05-18T06:22:47.091Z,3.05
2023-05-18T06:25:13.677Z,2.67
2023-05-18T06:27:40.262Z,2.70
2023-05-18T06:30:08.038Z,3.03
2023-05-18T06:32:34.662Z,3.20
2023-05-18T06:35:02.557Z,3.05
2023-05-18T06:37:29.127Z,2.70
2023-05-18T06:39:55.731Z,3.10
2023-05-18T06:42:22.327Z,3.35
2023-05-18T06:44:48.875Z,2.65
2023-05-18T06:47:15.444Z,2.78
2023-05-18T06:49:42.093Z,3.13
2023-05-18T06:52:09.966Z,3.35
2023-05-18T06:54:36.561Z,3.13
2023-05-18T06:57:03.138Z,2.95
2023-05-18T06:59:29.764Z,2.83
2023-05-18T07:01:56.408Z,2.85
2023-05-18T07:04:23.053Z,2.92
2023-05-18T07:06:49.596Z,3.28
2023-05-18T07:09:17.481Z,3.42
2023-05-18T07:11:44.052Z,3.20
2023-05-18T07:14:10.659Z,3.00
2023-05-18T07:16:37.323Z,3.08
2023-05-18T07:19:03.984Z,2.53
2023-05-18T07:21:30.582Z,3.85
2023-05-18T07:23:57.357Z,3.03
2023-05-18T07:26:25.277Z,2.85
2023-05-18T07:28:51.824Z,2.92
2023-05-18T07:31:18.498Z,3.78
2023-05-18T07:33:45.030Z,2.72
2023-05-18T07:36:11.615Z,3.60
2023-05-18T07:38:40.779Z,3.20
2023-05-18T07:41:07.352Z,3.13
2023-05-18T07:43:35.266Z,2.58
2023-05-18T07:46:02.067Z,3.35
2023-05-18T07:48:28.659Z,3.17
2023-05-18T07:50:55.257Z,3.10
2023-05-18T07:53:21.804Z,2.92
2023-05-18T07:55:48.311Z,2.53
2023-05-18T07:58:14.849Z,2.95
2023-05-18T08:00:42.745Z,2.63
2023-05-18T08:03:09.397Z,2.67
2023-05-18T08:05:36.000Z,3.17
2023-05-18T08:08:03.866Z,2.95
2023-05-18T08:10:31.768Z,2.58
2023-05-18T08:12:58.268Z,2.67
2023-05-18T08:15:25.062Z,2.35
2023-05-18T08:17:52.975Z,2.38
2023-05-18T08:20:19.578Z,2.22
2023-05-18T08:22:46.136Z,2.60
2023-05-18T08:25:12.671Z,2.78
2023-05-18T08:27:39.240Z,3.05
2023-05-18T08:30:06.902Z,2.55
2023-05-18T08:32:33.466Z,2.80
2023-05-18T08:35:01.393Z,2.70
2023-05-18T08:37:27.962Z,2.35
2023-05-18T08:39:54.736Z,2.28
2023-05-18T08:42:25.991Z,2.28
2023-05-18T08:45:02.279Z,2.80
2023-05-18T08:47:30.220Z,3.00
2023-05-18T08:49:57.986Z,2.85
2023-05-18T08:52:27.352Z,2.20
2023-05-18T08:54:54.556Z,2.63
2023-05-18T08:57:22.533Z,2.65
2023-05-18T08:59:52.165Z,2.70
2023-05-18T09:02:19.356Z,3.13
2023-05-18T09:04:46.529Z,2.60
2023-05-18T09:07:13.804Z,2.35
2023-05-18T09:09:42.603Z,2.28
2023-05-18T09:12:11.365Z,1.77
2023-05-18T09:14:40.723Z,3.58
2023-05-18T09:17:07.294Z,2.30
2023-05-18T09:19:34.745Z,2.80
2023-05-18T09:22:01.362Z,2.65
2023-05-18T09:24:28.319Z,2.00
2023-05-18T09:26:56.234Z,2.30
2023-05-18T09:29:22.808Z,2.92
2023-05-18T09:31:49.552Z,2.55
2023-05-18T09:34:16.989Z,2.88
2023-05-18T09:36:47.287Z,2.88
2023-05-18T09:39:13.806Z,3.17
2023-05-18T09:41:41.028Z,2.53
2023-05-18T09:44:08.924Z,2.65
2023-05-18T09:46:36.050Z,2.15
2023-05-18T09:49:04.191Z,2.47
2023-05-18T09:51:31.265Z,2.60
2023-05-18T09:53:59.075Z,1.92
2023-05-18T09:56:26.482Z,2.15
2023-05-18T09:58:53.471Z,2.47
2023-05-18T10:01:21.467Z,1.98
2023-05-18T10:03:48.119Z,2.28
2023-05-18T10:06:15.995Z,2.35
2023-05-18T10:08:42.581Z,2.17
2023-05-18T10:11:09.194Z,2.47
2023-05-18T10:13:35.779Z,2.15
2023-05-18T10:16:04.529Z,2.85
2023-05-18T10:18:35.160Z,2.65
2023-05-18T10:21:03.577Z,2.35
2023-05-18T10:23:31.570Z,1.92
2023-05-18T10:25:58.835Z,2.13
2023-05-18T10:28:27.279Z,2.60
2023-05-18T10:30:55.675Z,2.25
2023-05-18T10:33:29.534Z,2.35
2023-05-18T10:35:58.157Z,2.60
2023-05-18T10:38:26.813Z,2.38
2023-05-18T10:40:55.469Z,2.65
2023-05-18T10:43:24.868Z,2.38
2023-05-18T10:45:53.269Z,2.55
2023-05-18T10:48:20.874Z,2.63
2023-05-18T10:50:48.838Z,2.78
2023-05-18T10:53:17.851Z,2.70
2023-05-18T10:55:44.744Z,2.50
2023-05-18T10:58:13.951Z,2.30
2023-05-18T11:00:42.392Z,2.17
2023-05-18T11:03:11.743Z,2.47
2023-05-18T11:05:38.478Z,2.88
2023-05-18T11:08:05.140Z,2.50
2023-05-18T11:10:39.804Z,2.10
2023-05-18T11:13:06.904Z,2.70
2023-05-18T11:16:08.621Z,2.13
2023-05-18T11:18:40.650Z,2.50
2023-05-18T11:21:30.814Z,2.33
2023-05-18T11:24:29.248Z,2.58
2023-05-18T11:26:59.254Z,2.30
2023-05-18T11:29:31.885Z,2.33
2023-05-18T11:31:58.613Z,3.60
2023-05-18T11:34:40.998Z,2.20
2023-05-18T11:37:08.197Z,2.40
2023-05-18T11:39:36.038Z,2.10
2023-05-18T11:42:08.455Z,2.53
2023-05-18T11:44:35.401Z,2.35
2023-05-18T11:47:03.480Z,3.05
2023-05-18T11:49:31.804Z,1.98
2023-05-18T11:52:03.692Z,2.13
2023-05-18T11:54:43.817Z,2.85
2023-05-18T11:57:15.362Z,3.00
2023-05-18T11:59:43.760Z,2.72
2023-05-18T12:02:11.984Z,3.45
2023-05-18T12:04:46.479Z,2.70
2023-05-18T12:07:13.942Z,2.60
2023-05-18T12:09:41.415Z,2.47
2023-05-18T12:12:08.661Z,2.78
2023-05-18T12:14:38.359Z,3.00
2023-05-18T12:17:05.588Z,2.30
2023-05-18T12:19:37.572Z,2.97
2023-05-18T12:22:04.576Z,2.78
2023-05-18T12:24:31.087Z,3.45
2023-05-18T12:26:58.349Z,2.72
2023-05-18T12:29:24.905Z,2.55
2023-05-18T12:31:52.862Z,2.85
2023-05-18T12:34:19.480Z,2.75
2023-05-18T12:36:52.457Z,3.35
2023-05-18T12:39:19.149Z,2.25
2023-05-18T12:41:45.741Z,2.42
2023-05-18T12:44:12.329Z,2.92
2023-05-18T12:46:38.956Z,2.55
2023-05-18T12:49:07.633Z,2.38
2023-05-18T12:51:35.582Z,2.13
2023-05-18T12:54:02.533Z,2.42
2023-05-18T12:56:49.394Z,2.65
2023-05-18T12:59:17.928Z,3.08
2023-05-18T13:01:44.592Z,2.67
2023-05-18T13:04:12.739Z,2.60
2023-05-18T13:06:40.242Z,2.10
2023-05-18T13:09:09.174Z,2.92
2023-05-18T13:11:37.112Z,2.42
2023-05-18T13:14:04.594Z,2.33
2023-05-18T13:16:32.875Z,2.75
2023-05-18T13:19:01.398Z,2.65
2023-05-18T13:21:29.978Z,2.65
2023-05-18T13:23:56.836Z,2.85
2023-05-18T13:26:24.312Z,2.67
2023-05-18T13:28:52.624Z,2.60
2023-05-18T13:31:19.716Z,3.00
2023-05-18T13:33:46.938Z,2.78
2023-05-18T13:36:13.923Z,2.85
2023-05-18T13:38:41.830Z,2.75
2023-05-18T13:41:10.186Z,2.70
2023-05-18T13:43:36.782Z,3.00
2023-05-18T13:46:04.281Z,3.03
2023-05-18T13:48:30.897Z,3.17
2023-05-18T13:50:57.521Z,3.00
2023-05-18T13:53:24.178Z,2.72
2023-05-18T13:55:52.140Z,2.90
2023-05-18T13:58:18.664Z,3.10
2023-05-18T14:00:45.416Z,3.65
2023-05-18T14:03:12.287Z,2.97
2023-05-18T14:05:39.158Z,2.75
2023-05-18T14:08:06.053Z,2.97
2023-05-18T14:10:32.912Z,3.28
2023-05-18T14:13:00.878Z,3.30
2023-05-18T14:15:27.410Z,3.00
2023-05-18T14:17:53.940Z,2.95
2023-05-18T14:20:20.505Z,2.97
2023-05-18T14:22:47.019Z,2.70
2023-05-18T14:25:13.547Z,3.03
2023-05-18T14:27:40.104Z,3.08
2023-05-18T14:30:08.858Z,2.38
2023-05-18T14:32:35.452Z,3.17
2023-05-18T14:35:02.027Z,3.42
2023-05-18T14:37:28.635Z,3.72
2023-05-18T14:39:55.238Z,3.75
2023-05-18T14:42:21.769Z,3.90
2023-05-18T14:44:48.374Z,3.53
2023-05-18T14:47:16.244Z,3.13
2023-05-18T14:49:42.803Z,3.08
2023-05-18T14:52:09.426Z,3.40
2023-05-18T14:54:35.987Z,3.08
2023-05-18T14:57:02.501Z,3.78
2023-05-18T14:59:29.083Z,2.97
2023-05-18T15:01:55.711Z,3.22
2023-05-18T15:04:23.679Z,3.38
2023-05-18T15:06:50.246Z,3.97
2023-05-18T15:09:16.939Z,3.40
2023-05-18T15:11:43.476Z,2.65
2023-05-18T15:14:10.058Z,3.20
2023-05-18T15:16:36.651Z,3.38
2023-05-18T15:19:03.295Z,4.47
2023-05-18T15:21:31.197Z,3.22
2023-05-18T15:23:57.785Z,3.25
2023-05-18T15:26:24.698Z,2.78
2023-05-18T15:28:51.294Z,2.88
2023-05-18T15:31:17.889Z,2.88
2023-05-18T15:33:44.494Z,2.72
2023-05-18T15:36:11.124Z,4.03
2023-05-18T15:38:39.049Z,3.35
2023-05-18T15:41:05.656Z,3.28
2023-05-18T15:43:32.291Z,3.63
2023-05-18T15:45:59.034Z,3.47
2023-05-18T15:48:25.638Z,3.40
2023-05-18T15:50:52.170Z,2.92
2023-05-18T15:53:18.738Z,2.53
2023-05-18T15:55:46.738Z,2.65
2023-05-18T15:58:13.317Z,2.75
2023-05-18T16:00:39.845Z,3.40
2023-05-18T16:03:06.536Z,3.30
2023-05-18T16:05:33.425Z,2.70
2023-05-18T16:07:59.985Z,2.67
2023-05-18T16:10:26.554Z,3.17
2023-05-18T16:12:54.607Z,3.30
2023-05-18T16:15:21.172Z,2.92
2023-05-18T16:17:47.752Z,3.22
2023-05-18T16:20:14.337Z,3.67
2023-05-18T16:22:40.927Z,4.75
2023-05-18T16:25:08.241Z,4.45
2023-05-18T16:27:34.780Z,3.15
2023-05-18T16:30:02.813Z,5.18
2023-05-18T16:32:29.346Z,4.97
2023-05-18T16:34:55.883Z,7.38
2023-05-18T16:37:22.474Z,3.00
2023-05-18T16:39:49.013Z,3.00
2023-05-18T16:42:15.546Z,2.47
2023-05-18T16:44:42.090Z,3.20
2023-05-18T16:47:09.979Z,4.72
2023-05-18T16:49:36.567Z,2.80
2023-05-18T16:52:03.112Z,3.33
2023-05-18T16:54:29.650Z,2.65
2023-05-18T16:56:56.239Z,3.10
2023-05-18T16:59:22.792Z,3.58
2023-05-18T17:01:49.366Z,2.92
2023-05-18T17:04:17.367Z,3.65
2023-05-18T17:06:44.287Z,4.10
2023-05-18T17:09:10.884Z,2.78
2023-05-18T17:11:37.423Z,3.63
2023-05-18T17:14:03.978Z,3.55
2023-05-18T17:16:30.696Z,3.67
2023-05-18T17:18:57.294Z,3.38
2023-05-18T17:21:25.231Z,3.20
2023-05-18T17:23:51.753Z,3.65
2023-05-18T17:26:18.387Z,3.95
2023-05-18T17:28:45.029Z,3.05
2023-05-18T17:31:11.642Z,3.75
2023-05-18T17:33:38.561Z,3.35
2023-05-18T17:36:05.615Z,3.97
2023-05-18T17:38:33.519Z,4.70
2023-05-18T17:41:00.389Z,4.00
2023-05-18T17:43:27.190Z,3.28
2023-05-18T17:45:53.996Z,4.57
2023-05-18T17:48:20.549Z,3.50
2023-05-18T17:50:47.098Z,3.17
2023-05-18T17:53:13.852Z,3.20
2023-05-18T17:55:41.716Z,3.35
2023-05-18T17:58:08.279Z,3.03
2023-05-18T18:00:34.881Z,2.85
2023-05-18T18:03:01.486Z,3.45
2023-05-18T18:05:28.162Z,3.38
2023-05-18T18:07:54.724Z,2.78
2023-05-18T18:10:21.408Z,3.90
2023-05-18T18:12:49.266Z,4.07
2023-05-18T18:15:16.107Z,8.55
2023-05-18T18:17:42.665Z,4.35
2023-05-18T18:20:09.953Z,3.88
2023-05-18T18:22:36.521Z,4.60
2023-05-18T18:25:03.345Z,4.13
2023-05-18T18:27:29.905Z,3.85
2023-05-18T18:29:57.905Z,3.00
2023-05-18T18:32:24.433Z,3.78
2023-05-18T18:34:50.978Z,4.00
2023-05-18T18:37:17.487Z,3.40
2023-05-18T18:39:44.049Z,4.15
2023-05-18T18:42:10.597Z,3.90
2023-05-18T18:44:37.231Z,3.75
2023-05-18T18:47:05.536Z,3.67
2023-05-18T18:49:32.119Z,3.50
2023-05-18T18:51:58.738Z,4.13
2023-05-18T18:54:25.359Z,3.80
2023-05-18T18:56:52.203Z,4.38
2023-05-18T18:59:18.827Z,3.95
2023-05-18T19:01:45.424Z,5.00
2023-05-18T19:04:13.336Z,4.55
2023-05-18T19:06:39.966Z,4.40
2023-05-18T19:09:06.540Z,3.90
2023-05-18T19:11:33.069Z,3.67
2023-05-18T19:13:59.595Z,3.70
2023-05-18T19:16:26.297Z,4.13
2023-05-18T19:18:52.923Z,4.20
2023-05-18T19:21:20.867Z,6.00
2023-05-18T19:23:47.435Z,4.20
2023-05-18T19:26:13.989Z,3.60
2023-05-18T19:28:40.528Z,4.05
2023-05-18T19:31:07.074Z,4.28
2023-05-18T19:33:33.588Z,3.47
2023-05-18T19:36:00.210Z,3.67
2023-05-18T19:38:28.178Z,4.00
2023-05-18T19:40:54.687Z,4.20
2023-05-18T19:43:21.186Z,3.78
2023-05-18T19:45:48.083Z,4.22
2023-05-18T19:48:14.640Z,4.00
2023-05-18T19:50:41.214Z,4.10
2023-05-18T19:53:07.743Z,4.05
2023-05-18T19:55:35.632Z,4.03
2023-05-18T19:58:02.140Z,4.68
2023-05-18T20:00:28.699Z,4.03
2023-05-18T20:02:55.272Z,4.10
2023-05-18T20:05:21.826Z,4.25
2023-05-18T20:07:48.369Z,4.07
2023-05-18T20:10:15.308Z,3.63
2023-05-18T20:12:43.177Z,3.30
2023-05-18T20:15:10.042Z,4.10
2023-05-18T20:17:36.678Z,4.43
2023-05-18T20:20:03.531Z,3.97
2023-05-18T20:22:30.214Z,3.95
2023-05-18T20:24:56.748Z,4.25
2023-05-18T20:27:23.297Z,3.78
2023-05-18T20:29:51.146Z,4.43
2023-05-18T20:32:17.713Z,5.68
2023-05-18T20:34:44.244Z,6.78
2023-05-18T20:37:11.168Z,5.47
2023-05-18T20:39:37.801Z,5.30
2023-05-18T20:42:04.738Z,5.43
2023-05-18T20:44:31.252Z,4.88
2023-05-18T20:46:59.116Z,4.57
2023-05-18T20:49:25.722Z,4.05
2023-05-18T20:51:52.306Z,3.97
2023-05-18T20:54:18.862Z,4.93
2023-05-18T20:56:45.413Z,4.72
2023-05-18T20:59:11.960Z,4.15
2023-05-18T21:01:38.738Z,5.50
2023-05-18T21:04:06.899Z,4.13
2023-05-18T21:06:33.652Z,4.63
2023-05-18T21:09:00.928Z,4.68
2023-05-18T21:11:27.554Z,4.72
2023-05-18T21:13:54.066Z,4.90
2023-05-18T21:16:20.723Z,5.07
2023-05-18T21:18:47.318Z,4.80
2023-05-18T21:21:15.247Z,4.78
2023-05-18T21:23:41.800Z,5.07
2023-05-18T21:26:08.357Z,5.00
2023-05-18T21:28:34.897Z,4.70
2023-05-18T21:31:01.460Z,4.85
2023-05-18T21:33:28.028Z,4.88
2023-05-18T21:35:54.713Z,5.35
2023-05-18T21:38:22.661Z,5.18
2023-05-18T21:40:49.193Z,5.20
2023-05-18T21:43:15.710Z,5.10
2023-05-18T21:45:42.271Z,5.47
2023-05-18T21:48:09.301Z,4.95
2023-05-18T21:50:35.899Z,5.47
2023-05-18T21:53:02.635Z,5.90
2023-05-18T21:55:31.119Z,4.80
2023-05-18T21:57:57.693Z,5.85
2023-05-18T22:00:24.301Z,5.45
2023-05-18T22:02:50.845Z,4.72
2023-05-18T22:05:18.195Z,5.47
2023-05-18T22:07:44.715Z,5.05
2023-05-18T22:10:11.272Z,5.53
2023-05-18T22:12:39.132Z,5.60
2023-05-18T22:15:07.031Z,5.57
2023-05-18T22:17:33.633Z,6.18
2023-05-18T22:20:00.266Z,5.65
2023-05-18T22:22:30.587Z,5.47
2023-05-18T22:24:57.636Z,5.82
2023-05-18T22:27:24.191Z,5.80
2023-05-18T22:29:52.088Z,5.43
2023-05-18T22:32:18.609Z,5.63
2023-05-18T22:34:45.194Z,6.03
2023-05-18T22:37:11.748Z,5.35
2023-05-18T22:39:38.268Z,5.95
2023-05-18T22:42:05.047Z,5.55
2023-05-18T22:44:31.560Z,5.63
2023-05-18T22:46:59.568Z,6.13
2023-05-18T22:49:26.099Z,5.75
2023-05-18T22:51:52.752Z,4.93
2023-05-18T22:54:19.318Z,5.63
2023-05-18T22:56:45.836Z,5.57
2023-05-18T22:59:12.405Z,5.50
2023-05-18T23:01:39.062Z,5.25
2023-05-18T23:04:07.095Z,4.85
2023-05-18T23:06:33.682Z,5.53
2023-05-18T23:09:00.228Z,5.47
2023-05-18T23:11:26.796Z,5.40
2023-05-18T23:13:53.325Z,4.90
2023-05-18T23:16:19.975Z,5.10
2023-05-18T23:18:46.585Z,4.57
2023-05-18T23:21:14.577Z,5.63
2023-05-18T23:23:41.261Z,5.43
2023-05-18T23:26:07.869Z,4.30
2023-05-18T23:28:34.405Z,4.35
2023-05-18T23:31:01.024Z,4.20
2023-05-18T23:33:28.147Z,5.15
2023-05-18T23:35:59.758Z,4.35
2023-05-18T23:38:30.969Z,4.03
2023-05-18T23:40:57.611Z,4.32
2023-05-18T23:43:24.749Z,4.22
2023-05-18T23:45:51.773Z,4.05
2023-05-18T23:48:18.860Z,3.70
2023-05-18T23:50:45.918Z,4.13
2023-05-18T23:53:14.990Z,3.33
2023-05-18T23:55:43.115Z,4.10
2023-05-18T23:58:10.226Z,3.70
