createdAt,value
2017-10-25T00:02:25.754Z,16.00
2017-10-25T00:04:53.306Z,15.90
2017-10-25T00:07:20.875Z,16.00
2017-10-25T00:09:48.455Z,15.90
2017-10-25T00:12:16.074Z,16.00
2017-10-25T00:14:44.412Z,16.00
2017-10-25T00:17:11.963Z,15.90
2017-10-25T00:19:39.546Z,16.00
2017-10-25T00:22:08.606Z,15.90
2017-10-25T00:24:36.183Z,15.90
2017-10-25T00:27:03.719Z,15.90
2017-10-25T00:29:31.345Z,15.90
2017-10-25T00:31:59.774Z,15.90
2017-10-25T00:34:27.285Z,15.90
2017-10-25T00:36:54.842Z,15.90
2017-10-25T00:39:22.372Z,15.90
2017-10-25T00:41:50.704Z,15.90
2017-10-25T00:44:18.288Z,15.90
2017-10-25T00:46:46.109Z,15.90
2017-10-25T00:49:13.746Z,15.90
2017-10-25T00:51:42.145Z,15.90
2017-10-25T00:54:09.811Z,15.90
2017-10-25T00:56:37.374Z,15.90
2017-10-25T00:59:04.905Z,15.90
2017-10-25T01:01:33.231Z,15.90
2017-10-25T01:04:00.741Z,15.90
2017-10-25T01:06:28.323Z,15.90
2017-10-25T01:08:55.958Z,15.90
2017-10-25T01:11:23.592Z,15.90
2017-10-25T01:13:51.154Z,15.90
2017-10-25T01:16:19.455Z,15.90
2017-10-25T01:18:47.030Z,15.90
2017-10-25T01:21:14.596Z,15.90
2017-10-25T01:23:42.118Z,15.90
2017-10-25T01:26:10.416Z,15.90
2017-10-25T01:28:38.167Z,15.90
2017-10-25T01:31:05.689Z,15.90
2017-10-25T01:33:34.073Z,15.80
2017-10-25T01:36:01.758Z,15.90
2017-10-25T01:38:30.049Z,15.90
2017-10-25T01:40:57.600Z,15.90
2017-10-25T01:43:25.925Z,15.90
2017-10-25T01:45:53.473Z,15.90
2017-10-25T01:48:21.080Z,15.90
2017-10-25T01:50:49.404Z,15.90
2017-10-25T01:53:16.995Z,15.90
2017-10-25T01:55:45.298Z,15.90
2017-10-25T01:58:13.208Z,15.90
2017-10-25T02:00:40.758Z,15.90
2017-10-25T02:03:08.417Z,15.90
2017-10-25T02:05:36.046Z,15.90
2017-10-25T02:08:03.581Z,15.90
2017-10-25T02:10:31.093Z,15.90
2017-10-25T02:12:58.845Z,15.90
2017-10-25T02:15:26.362Z,15.90
2017-10-25T02:17:54.670Z,16.00
2017-10-25T02:20:22.209Z,15.90
2017-10-25T02:22:49.765Z,16.00
2017-10-25T02:25:17.336Z,16.00
2017-10-25T02:27:44.897Z,16.00
2017-10-25T02:30:12.436Z,16.00
2017-10-25T02:32:40.725Z,16.00
2017-10-25T02:35:08.306Z,16.00
2017-10-25T02:37:36.071Z,16.00
2017-10-25T02:40:03.573Z,16.00
2017-10-25T02:42:31.914Z,16.00
2017-10-25T02:44:59.478Z,16.00
2017-10-25T02:47:27.022Z,16.00
2017-10-25T02:49:54.593Z,16.00
2017-10-25T02:52:22.122Z,16.00
2017-10-25T02:54:49.658Z,16.10
2017-10-25T02:57:18.457Z,16.10
2017-10-25T02:59:46.049Z,16.00
2017-10-25T03:02:13.687Z,16.00
2017-10-25T03:04:41.271Z,16.10
2017-10-25T03:07:08.804Z,16.10
2017-10-25T03:09:36.361Z,16.00
2017-10-25T03:12:03.907Z,16.00
2017-10-25T03:14:31.436Z,16.00
2017-10-25T03:16:58.933Z,16.00
2017-10-25T03:19:26.579Z,16.00
2017-10-25T03:21:54.125Z,15.90
2017-10-25T03:24:22.457Z,15.90
2017-10-25T03:26:50.004Z,15.90
2017-10-25T03:29:17.571Z,15.90
2017-10-25T03:31:45.095Z,15.90
2017-10-25T03:34:12.671Z,15.90
2017-10-25T03:36:40.285Z,15.80
2017-10-25T03:39:07.880Z,15.80
2017-10-25T03:41:35.549Z,15.80
2017-10-25T03:44:03.093Z,15.80
2017-10-25T03:46:30.649Z,15.80
2017-10-25T03:48:58.352Z,15.80
2017-10-25T03:51:25.904Z,15.70
2017-10-25T03:53:53.510Z,15.70
2017-10-25T03:56:21.858Z,15.60
2017-10-25T03:58:49.555Z,15.60
2017-10-25T04:01:17.125Z,15.60
2017-10-25T04:03:44.713Z,15.60
2017-10-25T04:06:12.233Z,15.60
2017-10-25T04:08:39.768Z,15.50
2017-10-25T04:11:07.304Z,15.50
2017-10-25T04:13:34.878Z,15.50
2017-10-25T04:16:03.200Z,15.60
2017-10-25T04:18:30.788Z,15.60
2017-10-25T04:20:58.365Z,15.60
2017-10-25T04:23:25.909Z,15.60
2017-10-25T04:25:53.534Z,15.60
2017-10-25T04:28:21.118Z,15.60
2017-10-25T04:30:48.659Z,15.60
2017-10-25T04:33:16.199Z,15.60
2017-10-25T04:35:43.745Z,15.60
2017-10-25T04:38:11.301Z,15.70
2017-10-25T04:40:39.060Z,15.60
2017-10-25T04:43:06.603Z,15.60
2017-10-25T04:45:34.138Z,15.70
2017-10-25T04:48:02.553Z,15.60
2017-10-25T04:50:30.120Z,15.60
2017-10-25T04:52:57.708Z,15.60
2017-10-25T04:55:25.443Z,15.60
2017-10-25T04:57:53.015Z,15.60
2017-10-25T05:00:20.554Z,15.60
2017-10-25T05:02:48.113Z,15.50
2017-10-25T05:05:15.644Z,15.50
2017-10-25T05:07:43.964Z,15.50
2017-10-25T05:10:11.542Z,15.50
2017-10-25T05:12:39.193Z,15.50
2017-10-25T05:15:07.007Z,15.40
2017-10-25T05:17:34.633Z,15.40
2017-10-25T05:20:02.251Z,15.40
2017-10-25T05:22:29.834Z,15.40
2017-10-25T05:24:57.698Z,15.40
2017-10-25T05:27:25.247Z,15.40
2017-10-25T05:29:52.790Z,15.30
2017-10-25T05:32:21.103Z,15.40
2017-10-25T05:34:48.633Z,15.30
2017-10-25T05:37:16.317Z,15.40
2017-10-25T05:39:43.941Z,15.30
2017-10-25T05:42:11.480Z,15.30
2017-10-25T05:44:39.782Z,15.30
2017-10-25T05:47:07.557Z,15.30
2017-10-25T05:49:35.242Z,15.30
2017-10-25T05:52:03.565Z,15.30
2017-10-25T05:54:32.002Z,15.30
2017-10-25T05:56:59.603Z,15.30
2017-10-25T05:59:27.210Z,15.30
2017-10-25T06:01:54.787Z,15.30
2017-10-25T06:04:23.153Z,15.30
2017-10-25T06:06:50.704Z,15.30
2017-10-25T06:09:18.272Z,15.30
2017-10-25T06:11:45.863Z,15.30
2017-10-25T06:14:14.161Z,15.20
2017-10-25T06:16:41.709Z,15.20
2017-10-25T06:19:09.307Z,15.20
2017-10-25T06:21:36.927Z,15.10
2017-10-25T06:24:05.272Z,15.00
2017-10-25T06:26:33.231Z,15.00
2017-10-25T06:29:00.779Z,14.90
2017-10-25T06:31:28.348Z,14.80
2017-10-25T06:33:55.920Z,14.90
2017-10-25T06:36:23.478Z,14.90
2017-10-25T06:38:51.079Z,15.00
2017-10-25T06:41:18.653Z,15.00
2017-10-25T06:43:46.192Z,15.00
2017-10-25T06:46:13.943Z,15.00
2017-10-25T06:48:42.246Z,14.80
2017-10-25T06:51:09.830Z,14.80
2017-10-25T06:53:37.411Z,14.80
2017-10-25T06:56:04.954Z,14.70
2017-10-25T06:58:32.495Z,14.60
2017-10-25T07:01:00.070Z,14.60
2017-10-25T07:03:27.651Z,14.60
2017-10-25T07:05:55.203Z,14.60
2017-10-25T07:08:23.101Z,14.60
2017-10-25T07:10:50.657Z,14.50
2017-10-25T07:13:18.238Z,14.50
2017-10-25T07:15:46.495Z,14.50
2017-10-25T07:18:14.077Z,14.60
2017-10-25T07:20:41.766Z,14.60
2017-10-25T07:23:09.592Z,14.70
2017-10-25T07:25:37.157Z,14.70
2017-10-25T07:28:06.473Z,14.90
2017-10-25T07:30:34.930Z,15.00
2017-10-25T07:33:02.497Z,15.10
2017-10-25T07:35:31.789Z,15.20
2017-10-25T07:37:59.349Z,15.30
2017-10-25T07:40:26.944Z,15.40
2017-10-25T07:42:56.426Z,15.50
2017-10-25T07:45:24.036Z,15.60
2017-10-25T07:47:52.042Z,15.80
2017-10-25T07:50:19.611Z,16.00
2017-10-25T07:52:47.192Z,16.10
2017-10-25T07:55:14.728Z,16.30
2017-10-25T07:57:42.282Z,16.40
2017-10-25T08:00:09.906Z,16.50
2017-10-25T08:02:37.464Z,16.60
2017-10-25T08:05:05.793Z,16.80
2017-10-25T08:07:33.360Z,16.80
2017-10-25T08:10:00.889Z,17.00
2017-10-25T08:12:28.533Z,17.10
2017-10-25T08:14:56.103Z,17.20
2017-10-25T08:17:23.634Z,17.30
2017-10-25T08:19:52.036Z,17.30
2017-10-25T08:22:19.834Z,17.30
2017-10-25T08:24:47.381Z,17.20
2017-10-25T08:27:14.939Z,17.00
2017-10-25T08:29:42.664Z,17.00
2017-10-25T08:32:10.235Z,17.00
2017-10-25T08:34:37.939Z,16.90
2017-10-25T08:37:05.649Z,16.90
2017-10-25T08:39:33.194Z,17.00
2017-10-25T08:42:00.794Z,17.10
2017-10-25T08:44:28.541Z,17.30
2017-10-25T08:46:56.108Z,17.40
2017-10-25T08:49:23.637Z,17.40
2017-10-25T08:51:51.728Z,17.50
2017-10-25T08:54:19.308Z,17.50
2017-10-25T08:56:46.829Z,17.50
2017-10-25T08:59:15.913Z,17.60
2017-10-25T09:01:43.433Z,17.70
2017-10-25T09:04:10.970Z,17.70
2017-10-25T09:06:38.547Z,17.80
2017-10-25T09:09:06.098Z,17.90
2017-10-25T09:11:33.651Z,18.10
2017-10-25T09:14:01.487Z,18.20
2017-10-25T09:16:29.065Z,18.10
2017-10-25T09:18:56.617Z,18.10
2017-10-25T09:21:24.374Z,18.10
2017-10-25T09:23:51.958Z,18.00
2017-10-25T09:26:20.540Z,17.90
2017-10-25T09:28:48.110Z,17.70
2017-10-25T09:31:15.663Z,17.70
2017-10-25T09:33:43.189Z,17.80
2017-10-25T09:36:10.839Z,17.80
2017-10-25T09:38:38.393Z,17.90
2017-10-25T09:41:05.927Z,17.90
2017-10-25T09:43:34.416Z,18.10
2017-10-25T09:46:02.764Z,18.10
2017-10-25T09:48:30.398Z,18.00
2017-10-25T09:50:57.959Z,18.00
2017-10-25T09:53:25.508Z,18.00
2017-10-25T09:55:53.046Z,18.10
2017-10-25T09:58:20.650Z,18.10
2017-10-25T10:00:48.195Z,18.10
2017-10-25T10:03:15.747Z,18.10
2017-10-25T10:05:43.379Z,18.10
2017-10-25T10:08:10.942Z,18.10
2017-10-25T10:10:38.499Z,18.30
2017-10-25T10:13:06.063Z,18.30
2017-10-25T10:15:33.715Z,18.30
2017-10-25T10:18:01.273Z,18.10
2017-10-25T10:20:29.033Z,18.00
2017-10-25T10:22:56.568Z,18.00
2017-10-25T10:25:24.977Z,18.00
2017-10-25T10:27:52.605Z,18.00
2017-10-25T10:30:20.957Z,18.10
2017-10-25T10:32:48.485Z,18.00
2017-10-25T10:35:16.073Z,18.10
2017-10-25T10:37:43.617Z,18.20
2017-10-25T10:40:11.241Z,18.30
2017-10-25T10:42:38.927Z,18.30
2017-10-25T10:45:06.478Z,18.40
2017-10-25T10:47:34.036Z,18.60
2017-10-25T10:50:01.776Z,18.70
2017-10-25T10:52:29.320Z,18.90
2017-10-25T10:54:56.893Z,19.20
2017-10-25T10:57:24.489Z,18.90
2017-10-25T10:59:52.124Z,19.00
2017-10-25T11:02:19.673Z,19.00
2017-10-25T11:04:47.233Z,19.00
2017-10-25T11:07:14.791Z,19.20
2017-10-25T11:09:42.310Z,19.10
2017-10-25T11:12:10.634Z,19.00
2017-10-25T11:14:38.199Z,19.00
2017-10-25T11:17:05.744Z,19.00
2017-10-25T11:19:34.295Z,19.00
2017-10-25T11:22:02.598Z,19.10
2017-10-25T11:24:30.134Z,19.10
2017-10-25T11:26:57.716Z,19.10
2017-10-25T11:29:25.260Z,18.90
2017-10-25T11:31:52.824Z,18.90
2017-10-25T11:34:20.398Z,18.80
2017-10-25T11:36:47.981Z,18.70
2017-10-25T11:39:15.517Z,18.50
2017-10-25T11:41:43.170Z,18.40
2017-10-25T11:44:11.041Z,18.40
2017-10-25T11:46:39.350Z,18.40
2017-10-25T11:49:07.130Z,18.30
2017-10-25T11:51:35.454Z,18.30
2017-10-25T11:54:03.127Z,18.20
2017-10-25T11:56:30.873Z,18.30
2017-10-25T11:58:58.423Z,18.30
2017-10-25T12:01:25.999Z,18.40
2017-10-25T12:03:53.644Z,18.50
2017-10-25T12:06:21.411Z,18.70
2017-10-25T12:08:48.945Z,18.70
2017-10-25T12:11:17.273Z,18.40
2017-10-25T12:13:44.854Z,18.40
2017-10-25T12:18:46.754Z,18.30
2017-10-25T12:21:14.317Z,18.30
2017-10-25T12:23:42.609Z,18.10
2017-10-25T12:26:10.198Z,18.00
2017-10-25T12:28:37.763Z,18.00
2017-10-25T12:31:05.294Z,18.00
2017-10-25T12:33:32.854Z,18.00
2017-10-25T12:36:00.418Z,17.90
2017-10-25T12:38:28.001Z,18.00
2017-10-25T12:40:55.657Z,18.10
2017-10-25T12:43:23.208Z,18.20
2017-10-25T12:45:50.835Z,18.10
2017-10-25T12:48:18.427Z,18.10
2017-10-25T12:50:46.167Z,18.20
2017-10-25T12:53:13.938Z,18.10
2017-10-25T12:55:41.694Z,18.10
2017-10-25T12:58:09.865Z,18.00
2017-10-25T13:00:37.520Z,18.00
2017-10-25T13:03:05.119Z,18.00
2017-10-25T13:05:32.735Z,17.90
2017-10-25T13:08:00.329Z,18.00
2017-10-25T13:10:59.926Z,18.00
2017-10-25T13:13:45.630Z,18.10
2017-10-25T13:16:30.765Z,18.20
2017-10-25T13:18:58.624Z,18.30
2017-10-25T13:21:26.182Z,18.30
2017-10-25T13:23:53.953Z,18.40
2017-10-25T13:26:21.479Z,18.50
2017-10-25T13:28:49.028Z,18.60
2017-10-25T13:31:17.529Z,18.70
2017-10-25T13:33:45.201Z,18.70
2017-10-25T13:36:12.805Z,18.60
2017-10-25T13:38:40.369Z,18.50
2017-10-25T13:41:07.935Z,18.40
2017-10-25T13:43:35.476Z,18.30
2017-10-25T13:46:03.061Z,18.20
2017-10-25T13:48:31.412Z,18.10
2017-10-25T13:50:59.029Z,18.00
2017-10-25T13:53:26.635Z,18.00
2017-10-25T13:55:54.354Z,17.90
2017-10-25T13:58:21.919Z,17.90
2017-10-25T14:00:49.638Z,17.90
2017-10-25T14:03:17.945Z,17.90
2017-10-25T14:05:45.509Z,17.90
2017-10-25T14:08:13.395Z,17.90
2017-10-25T14:10:40.984Z,17.80
2017-10-25T14:13:09.390Z,17.70
2017-10-25T14:15:37.021Z,17.70
2017-10-25T14:18:04.607Z,17.70
2017-10-25T14:20:32.943Z,17.70
2017-10-25T14:23:00.507Z,17.70
2017-10-25T14:25:28.094Z,17.80
2017-10-25T14:28:07.366Z,17.90
2017-10-25T14:30:34.953Z,18.00
2017-10-25T14:33:02.484Z,17.90
2017-10-25T14:35:30.110Z,17.90
2017-10-25T14:37:58.466Z,17.90
2017-10-25T14:40:26.809Z,18.00
2017-10-25T14:42:54.396Z,18.00
2017-10-25T14:45:21.956Z,17.90
2017-10-25T14:47:49.501Z,17.90
2017-10-25T14:50:17.064Z,18.00
2017-10-25T14:52:44.837Z,18.00
2017-10-25T14:55:12.401Z,18.00
2017-10-25T14:57:40.893Z,17.80
2017-10-25T15:00:08.599Z,17.80
2017-10-25T15:02:36.149Z,17.80
2017-10-25T15:05:04.033Z,17.80
2017-10-25T15:07:31.634Z,17.80
2017-10-25T15:09:59.965Z,17.70
2017-10-25T15:12:27.694Z,17.70
2017-10-25T15:14:55.364Z,17.70
2017-10-25T15:17:23.024Z,17.60
2017-10-25T15:19:50.597Z,17.60
2017-10-25T15:22:18.146Z,17.50
2017-10-25T15:24:45.799Z,17.40
2017-10-25T15:27:13.454Z,17.40
2017-10-25T15:29:41.058Z,17.40
2017-10-25T15:32:08.645Z,17.40
2017-10-25T15:34:37.162Z,17.30
2017-10-25T15:37:04.736Z,17.30
2017-10-25T15:39:32.430Z,17.30
2017-10-25T15:42:00.136Z,17.30
2017-10-25T15:44:27.726Z,17.40
2017-10-25T15:46:55.289Z,17.30
2017-10-25T15:49:22.864Z,17.30
2017-10-25T15:51:50.556Z,17.30
2017-10-25T15:54:18.952Z,17.20
2017-10-25T15:56:46.584Z,17.20
2017-10-25T15:59:14.931Z,17.10
2017-10-25T16:01:44.190Z,17.10
2017-10-25T16:04:11.805Z,17.10
2017-10-25T16:06:40.157Z,17.10
2017-10-25T16:09:07.707Z,17.00
2017-10-25T16:11:35.312Z,17.00
2017-10-25T16:14:03.718Z,16.90
2017-10-25T16:16:31.336Z,16.90
2017-10-25T16:18:59.718Z,16.90
2017-10-25T16:21:27.360Z,16.90
2017-10-25T16:23:54.938Z,16.80
2017-10-25T16:26:23.363Z,16.80
2017-10-25T16:28:50.915Z,16.70
2017-10-25T16:31:18.440Z,16.70
2017-10-25T16:33:46.024Z,16.70
2017-10-25T16:36:13.628Z,16.60
2017-10-25T16:38:42.692Z,16.50
2017-10-25T16:41:10.505Z,16.50
2017-10-25T16:43:38.937Z,16.40
2017-10-25T16:46:06.531Z,16.40
2017-10-25T16:48:34.595Z,16.30
2017-10-25T16:51:02.272Z,16.30
2017-10-25T16:53:30.655Z,16.10
2017-10-25T16:55:58.296Z,16.10
2017-10-25T16:58:26.646Z,16.10
2017-10-25T17:00:54.466Z,16.10
2017-10-25T17:03:22.187Z,16.20
2017-10-25T17:05:49.921Z,16.10
2017-10-25T17:08:17.817Z,16.10
2017-10-25T17:10:45.594Z,16.10
2017-10-25T17:13:13.180Z,16.10
2017-10-25T17:15:43.479Z,16.00
2017-10-25T17:18:13.301Z,16.00
2017-10-25T17:20:40.895Z,16.00
2017-10-25T17:23:08.453Z,16.00
2017-10-25T17:25:36.042Z,15.90
2017-10-25T17:28:03.596Z,15.90
2017-10-25T17:30:31.202Z,15.90
2017-10-25T17:32:59.643Z,15.90
2017-10-25T17:35:27.223Z,15.90
2017-10-25T17:37:54.809Z,15.80
2017-10-25T17:40:23.162Z,15.80
2017-10-25T17:42:51.642Z,15.80
2017-10-25T17:45:20.208Z,15.80
2017-10-25T17:47:47.804Z,15.80
2017-10-25T17:50:16.134Z,15.80
2017-10-25T17:52:43.763Z,15.80
2017-10-25T17:55:11.509Z,15.80
2017-10-25T17:57:39.068Z,15.80
2017-10-25T18:00:07.684Z,15.70
2017-10-25T18:02:35.282Z,15.70
2017-10-25T18:05:02.865Z,15.70
2017-10-25T18:07:30.442Z,15.70
2017-10-25T18:09:58.091Z,15.70
2017-10-25T18:12:25.822Z,15.90
2017-10-25T18:14:53.428Z,15.90
2017-10-25T18:17:21.117Z,15.90
2017-10-25T18:19:48.681Z,15.80
2017-10-25T18:22:16.282Z,15.80
2017-10-25T18:24:43.910Z,15.80
2017-10-25T18:27:11.490Z,15.80
2017-10-25T18:29:39.161Z,15.80
2017-10-25T18:32:07.046Z,15.80
2017-10-25T18:34:34.586Z,15.90
2017-10-25T18:37:02.168Z,15.90
2017-10-25T18:39:29.791Z,15.80
2017-10-25T18:41:58.347Z,16.00
2017-10-25T18:44:26.375Z,15.90
2017-10-25T18:46:54.130Z,15.80
2017-10-25T18:49:21.792Z,15.80
2017-10-25T18:51:49.580Z,15.80
2017-10-25T18:54:17.238Z,15.80
2017-10-25T18:56:44.873Z,15.80
2017-10-25T18:59:12.812Z,15.80
2017-10-25T19:01:41.199Z,15.80
2017-10-25T19:04:09.554Z,15.80
2017-10-25T19:06:37.958Z,15.80
2017-10-25T19:09:06.457Z,15.70
2017-10-25T19:11:34.044Z,15.70
2017-10-25T19:14:01.588Z,15.70
2017-10-25T19:16:29.214Z,15.70
2017-10-25T19:18:57.604Z,15.60
2017-10-25T19:21:25.284Z,15.60
2017-10-25T19:23:52.978Z,15.60
2017-10-25T19:26:21.063Z,15.50
2017-10-25T19:28:48.617Z,15.50
2017-10-25T19:31:16.226Z,15.50
2017-10-25T19:33:43.811Z,15.50
2017-10-25T19:36:12.004Z,15.50
2017-10-25T19:38:39.714Z,15.40
2017-10-25T19:41:07.409Z,15.50
2017-10-25T19:43:35.165Z,15.50
2017-10-25T19:46:06.709Z,15.50
2017-10-25T19:48:34.637Z,15.50
2017-10-25T19:51:02.219Z,15.50
2017-10-25T19:53:31.315Z,15.50
2017-10-25T19:55:59.145Z,15.50
2017-10-25T19:58:28.041Z,15.40
2017-10-25T20:00:56.546Z,15.40
2017-10-25T20:03:26.187Z,15.30
2017-10-25T20:05:55.268Z,15.30
2017-10-25T20:08:23.669Z,15.20
2017-10-25T20:10:52.621Z,15.10
2017-10-25T20:13:20.920Z,15.20
2017-10-25T20:15:49.076Z,15.20
2017-10-25T20:18:16.672Z,15.20
2017-10-25T20:20:44.814Z,15.10
2017-10-25T20:23:12.764Z,15.10
2017-10-25T20:25:40.663Z,15.10
2017-10-25T20:28:08.572Z,15.20
2017-10-25T20:30:36.584Z,15.20
2017-10-25T20:33:04.592Z,15.20
2017-10-25T20:35:33.014Z,15.20
2017-10-25T20:38:00.826Z,15.20
2017-10-25T20:40:28.983Z,15.20
2017-10-25T20:42:56.582Z,15.20
2017-10-25T20:45:24.798Z,15.20
2017-10-25T20:47:52.426Z,15.20
2017-10-25T20:50:19.995Z,15.10
2017-10-25T20:52:47.639Z,15.10
2017-10-25T20:55:15.347Z,15.10
2017-10-25T20:57:42.981Z,15.10
2017-10-25T21:00:10.781Z,15.10
2017-10-25T21:02:38.381Z,15.00
2017-10-25T21:05:05.976Z,15.00
2017-10-25T21:07:33.628Z,15.00
2017-10-25T21:10:01.299Z,15.00
2017-10-25T21:12:28.915Z,15.00
2017-10-25T21:14:56.523Z,15.00
2017-10-25T21:17:24.183Z,15.00
2017-10-25T21:19:51.746Z,15.00
2017-10-25T21:22:19.561Z,15.00
2017-10-25T21:24:47.129Z,15.00
2017-10-25T21:27:14.673Z,15.00
2017-10-25T21:29:42.458Z,15.00
2017-10-25T21:32:10.011Z,15.00
2017-10-25T21:34:37.606Z,15.00
2017-10-25T21:37:05.209Z,15.00
2017-10-25T21:39:33.753Z,15.00
2017-10-25T21:42:01.324Z,15.00
2017-10-25T21:44:29.118Z,15.00
2017-10-25T21:46:56.682Z,14.80
2017-10-25T21:49:24.242Z,14.70
2017-10-25T21:51:51.833Z,14.70
2017-10-25T21:54:19.369Z,14.70
2017-10-25T21:56:46.941Z,14.60
2017-10-25T21:59:14.588Z,14.60
2017-10-25T22:01:42.113Z,14.60
2017-10-25T22:04:10.451Z,14.70
2017-10-25T22:06:38.122Z,14.70
2017-10-25T22:09:05.709Z,14.70
2017-10-25T22:11:34.065Z,14.70
2017-10-25T22:14:01.666Z,14.70
2017-10-25T22:16:29.439Z,14.70
2017-10-25T22:18:56.993Z,14.70
2017-10-25T22:21:24.587Z,14.70
2017-10-25T22:23:52.166Z,14.70
2017-10-25T22:26:19.709Z,14.80
2017-10-25T22:28:47.465Z,14.80
2017-10-25T22:31:15.017Z,15.00
2017-10-25T22:33:42.600Z,14.90
2017-10-25T22:36:10.520Z,14.80
2017-10-25T22:38:38.050Z,14.60
2017-10-25T22:41:06.409Z,14.50
2017-10-25T22:43:34.757Z,14.40
2017-10-25T22:46:02.314Z,14.40
2017-10-25T22:48:29.952Z,14.40
2017-10-25T22:50:57.716Z,14.30
2017-10-25T22:53:25.372Z,14.30
2017-10-25T22:55:52.902Z,14.30
2017-10-25T22:58:21.227Z,14.30
2017-10-25T23:01:00.852Z,14.30
2017-10-25T23:03:28.602Z,14.20
2017-10-25T23:05:56.161Z,14.20
2017-10-25T23:08:23.700Z,14.10
2017-10-25T23:10:52.156Z,14.00
2017-10-25T23:13:19.816Z,13.90
2017-10-25T23:15:47.422Z,14.00
2017-10-25T23:18:15.086Z,13.90
2017-10-25T23:20:42.633Z,13.80
2017-10-25T23:23:15.936Z,13.80
2017-10-25T23:25:43.597Z,13.80
2017-10-25T23:28:11.131Z,13.80
2017-10-25T23:30:39.475Z,13.90
2017-10-25T23:33:07.034Z,13.90
2017-10-25T23:35:34.602Z,13.80
2017-10-25T23:38:02.303Z,13.80
2017-10-25T23:40:29.845Z,13.80
2017-10-25T23:42:57.398Z,13.80
2017-10-25T23:45:25.730Z,13.80
2017-10-25T23:47:53.293Z,13.80
2017-10-25T23:50:20.830Z,13.80
2017-10-25T23:52:48.568Z,13.80
2017-10-25T23:55:16.112Z,13.90
2017-10-25T23:57:43.673Z,13.90
