createdAt,value
2018-11-22T00:02:22.049Z,100.00
2018-11-22T00:04:48.393Z,100.00
2018-11-22T00:07:14.688Z,100.00
2018-11-22T00:09:40.991Z,100.00
2018-11-22T00:12:07.313Z,100.00
2018-11-22T00:14:33.619Z,100.00
2018-11-22T00:16:59.921Z,100.00
2018-11-22T00:19:26.272Z,100.00
2018-11-22T00:21:52.598Z,100.00
2018-11-22T00:24:18.950Z,100.00
2018-11-22T00:26:45.256Z,100.00
2018-11-22T00:29:11.575Z,100.00
2018-11-22T00:31:37.903Z,100.00
2018-11-22T00:34:04.232Z,100.00
2018-11-22T00:36:30.522Z,100.00
2018-11-22T00:38:56.849Z,100.00
2018-11-22T00:41:23.153Z,100.00
2018-11-22T00:43:49.523Z,100.00
2018-11-22T00:46:15.845Z,100.00
2018-11-22T00:48:42.166Z,100.00
2018-11-22T00:51:08.471Z,100.00
2018-11-22T00:53:34.796Z,100.00
2018-11-22T00:56:01.117Z,100.00
2018-11-22T00:58:27.477Z,100.00
2018-11-22T01:00:53.800Z,100.00
2018-11-22T01:03:20.127Z,100.00
2018-11-22T01:05:46.430Z,100.00
2018-11-22T01:08:12.756Z,100.00
2018-11-22T01:10:39.084Z,100.00
2018-11-22T01:13:05.389Z,100.00
2018-11-22T01:15:31.712Z,100.00
2018-11-22T01:17:58.013Z,100.00
2018-11-22T01:20:24.336Z,100.00
2018-11-22T01:22:50.659Z,100.00
2018-11-22T01:25:16.984Z,100.00
2018-11-22T01:27:43.355Z,100.00
2018-11-22T01:30:09.715Z,100.00
2018-11-22T01:32:36.055Z,100.00
2018-11-22T01:35:02.366Z,100.00
2018-11-22T01:37:28.668Z,100.00
2018-11-22T01:39:54.970Z,100.00
2018-11-22T01:42:21.273Z,100.00
2018-11-22T01:44:47.600Z,100.00
2018-11-22T01:47:13.923Z,100.00
2018-11-22T01:49:40.240Z,100.00
2018-11-22T01:52:06.548Z,100.00
2018-11-22T01:54:32.875Z,100.00
2018-11-22T01:56:59.218Z,100.00
2018-11-22T01:59:25.549Z,100.00
2018-11-22T02:01:51.868Z,100.00
2018-11-22T02:04:18.171Z,100.00
2018-11-22T02:06:44.497Z,100.00
2018-11-22T02:09:10.825Z,100.00
2018-11-22T02:11:37.233Z,100.00
2018-11-22T02:14:03.552Z,100.00
2018-11-22T02:16:29.913Z,100.00
2018-11-22T02:18:56.210Z,100.00
2018-11-22T02:21:22.577Z,100.00
2018-11-22T02:23:48.873Z,100.00
2018-11-22T02:26:15.182Z,100.00
2018-11-22T02:28:41.504Z,100.00
2018-11-22T02:31:07.868Z,100.00
2018-11-22T02:33:34.172Z,100.00
2018-11-22T02:36:00.474Z,100.00
2018-11-22T02:38:26.816Z,100.00
2018-11-22T02:40:53.116Z,100.00
2018-11-22T02:43:19.410Z,100.00
2018-11-22T02:45:45.718Z,100.00
2018-11-22T02:48:12.039Z,100.00
2018-11-22T02:50:38.369Z,100.00
2018-11-22T02:53:04.666Z,100.00
2018-11-22T02:55:30.993Z,100.00
2018-11-22T02:57:57.299Z,100.00
2018-11-22T03:00:23.643Z,100.00
2018-11-22T03:02:49.972Z,100.00
2018-11-22T03:05:16.304Z,100.00
2018-11-22T03:07:42.607Z,100.00
2018-11-22T03:10:08.942Z,100.00
2018-11-22T03:12:35.249Z,100.00
2018-11-22T03:15:01.580Z,99.81
2018-11-22T03:17:27.898Z,99.15
2018-11-22T03:19:54.198Z,99.00
2018-11-22T03:22:20.524Z,99.15
2018-11-22T03:24:46.821Z,97.80
2018-11-22T03:27:13.144Z,97.49
2018-11-22T03:29:39.493Z,96.79
2018-11-22T03:32:05.801Z,97.01
2018-11-22T03:34:32.100Z,97.15
2018-11-22T03:36:58.424Z,96.62
2018-11-22T03:39:24.750Z,95.90
2018-11-22T03:41:51.083Z,96.32
2018-11-22T03:44:17.378Z,95.58
2018-11-22T03:46:43.742Z,95.57
2018-11-22T03:49:10.034Z,95.72
2018-11-22T03:51:36.355Z,95.86
2018-11-22T03:54:02.724Z,95.65
2018-11-22T03:56:29.021Z,95.63
2018-11-22T03:58:55.383Z,96.25
2018-11-22T04:01:21.707Z,95.84
2018-11-22T04:03:48.005Z,94.98
2018-11-22T04:06:14.348Z,95.51
2018-11-22T04:08:40.665Z,96.40
2018-11-22T04:11:06.985Z,96.17
2018-11-22T04:13:33.396Z,94.96
2018-11-22T04:15:59.687Z,95.66
2018-11-22T04:18:26.011Z,96.38
2018-11-22T04:20:52.306Z,96.55
2018-11-22T04:23:18.607Z,96.01
2018-11-22T04:25:44.946Z,95.76
2018-11-22T04:28:11.243Z,96.08
2018-11-22T04:30:37.566Z,95.79
2018-11-22T04:33:03.875Z,96.22
2018-11-22T04:35:30.234Z,96.35
2018-11-22T04:37:56.558Z,96.23
2018-11-22T04:40:22.887Z,95.49
2018-11-22T04:42:49.208Z,96.12
2018-11-22T04:45:15.506Z,95.28
2018-11-22T04:47:41.827Z,94.98
2018-11-22T04:50:08.154Z,95.19
2018-11-22T04:52:34.444Z,95.72
2018-11-22T04:55:00.768Z,95.29
2018-11-22T04:57:27.088Z,95.06
2018-11-22T04:59:53.411Z,95.29
2018-11-22T05:02:19.747Z,95.54
2018-11-22T05:04:46.070Z,95.47
2018-11-22T05:07:12.391Z,94.72
2018-11-22T05:09:38.721Z,95.27
2018-11-22T05:12:05.014Z,94.94
2018-11-22T05:14:31.349Z,95.47
2018-11-22T05:16:57.675Z,94.94
2018-11-22T05:19:23.974Z,94.71
2018-11-22T05:21:50.300Z,95.44
2018-11-22T05:24:16.626Z,95.35
2018-11-22T05:26:42.924Z,95.17
2018-11-22T05:29:12.473Z,94.54
2018-11-22T05:31:35.574Z,95.37
2018-11-22T05:34:01.912Z,95.18
2018-11-22T05:36:28.214Z,95.45
2018-11-22T05:38:54.579Z,94.43
2018-11-22T05:41:20.921Z,94.73
2018-11-22T05:43:47.262Z,95.01
2018-11-22T05:46:13.580Z,94.92
2018-11-22T05:48:39.904Z,94.91
2018-11-22T05:51:06.230Z,95.00
2018-11-22T05:53:32.549Z,94.79
2018-11-22T05:55:58.876Z,94.79
2018-11-22T05:58:25.193Z,93.91
2018-11-22T06:00:51.545Z,94.42
2018-11-22T06:03:17.836Z,94.65
2018-11-22T06:05:44.163Z,93.75
2018-11-22T06:08:10.497Z,94.61
2018-11-22T06:10:36.815Z,94.89
2018-11-22T06:13:03.143Z,95.03
2018-11-22T06:15:29.469Z,94.96
2018-11-22T06:17:55.771Z,95.04
2018-11-22T06:20:22.079Z,94.52
2018-11-22T06:22:48.443Z,94.06
2018-11-22T06:25:14.763Z,94.63
2018-11-22T06:27:41.065Z,94.14
2018-11-22T06:30:07.401Z,94.34
2018-11-22T06:32:33.702Z,94.26
2018-11-22T06:35:00.936Z,93.73
2018-11-22T06:37:26.326Z,94.27
2018-11-22T06:39:52.765Z,94.46
2018-11-22T06:42:19.057Z,93.97
2018-11-22T06:44:45.382Z,94.30
2018-11-22T06:47:11.688Z,93.66
2018-11-22T06:49:37.994Z,93.36
2018-11-22T06:52:04.370Z,93.52
2018-11-22T06:54:30.664Z,93.43
2018-11-22T06:56:56.986Z,92.66
2018-11-22T06:59:23.289Z,93.23
2018-11-22T07:01:49.611Z,92.53
2018-11-22T07:04:15.906Z,92.33
2018-11-22T07:06:42.226Z,92.76
2018-11-22T07:09:08.524Z,92.45
2018-11-22T07:11:34.888Z,92.73
2018-11-22T07:14:01.251Z,92.75
2018-11-22T07:16:27.566Z,93.09
2018-11-22T07:18:53.913Z,92.94
2018-11-22T07:21:20.215Z,92.96
2018-11-22T07:23:46.569Z,93.01
2018-11-22T07:26:12.863Z,92.96
2018-11-22T07:28:39.328Z,93.04
2018-11-22T07:31:05.670Z,92.45
2018-11-22T07:33:38.028Z,92.27
2018-11-22T07:35:58.266Z,92.55
2018-11-22T07:38:24.565Z,92.78
2018-11-22T07:40:50.887Z,93.00
2018-11-22T07:43:17.184Z,91.97
2018-11-22T07:45:43.514Z,91.47
2018-11-22T07:48:09.852Z,91.15
2018-11-22T07:50:36.129Z,91.12
2018-11-22T07:53:02.449Z,90.25
2018-11-22T07:55:28.811Z,89.68
2018-11-22T07:57:55.110Z,89.17
2018-11-22T08:00:21.454Z,89.39
2018-11-22T08:02:47.822Z,89.37
2018-11-22T08:05:14.137Z,88.36
2018-11-22T08:07:40.441Z,87.61
2018-11-22T08:10:06.736Z,88.05
2018-11-22T08:12:33.101Z,88.17
2018-11-22T08:14:59.397Z,86.21
2018-11-22T08:17:25.693Z,86.79
2018-11-22T08:19:52.016Z,87.01
2018-11-22T08:22:18.330Z,87.34
2018-11-22T08:24:44.651Z,87.51
2018-11-22T08:27:10.940Z,85.56
2018-11-22T08:29:37.309Z,85.50
2018-11-22T08:32:03.621Z,85.30
2018-11-22T08:34:29.910Z,84.23
2018-11-22T08:36:56.291Z,84.45
2018-11-22T08:39:22.652Z,84.95
2018-11-22T08:44:14.309Z,83.28
2018-11-22T08:46:40.667Z,83.70
2018-11-22T08:49:07.005Z,83.28
2018-11-22T08:51:33.309Z,83.99
2018-11-22T08:53:59.623Z,82.82
2018-11-22T08:56:25.989Z,82.30
2018-11-22T08:58:52.305Z,82.14
2018-11-22T09:01:18.626Z,82.23
2018-11-22T09:03:44.990Z,81.60
2018-11-22T09:06:11.279Z,82.15
2018-11-22T09:08:37.642Z,80.08
2018-11-22T09:11:03.929Z,81.64
2018-11-22T09:13:30.247Z,80.87
2018-11-22T09:15:56.540Z,80.78
2018-11-22T09:18:22.825Z,81.25
2018-11-22T09:20:49.146Z,80.67
2018-11-22T09:23:15.468Z,81.75
2018-11-22T09:25:41.781Z,81.58
2018-11-22T09:28:08.058Z,80.81
2018-11-22T09:30:34.361Z,81.00
2018-11-22T09:33:00.663Z,81.33
2018-11-22T09:35:27.029Z,81.74
2018-11-22T09:37:53.316Z,79.23
2018-11-22T09:40:19.671Z,79.63
2018-11-22T09:42:45.980Z,79.25
2018-11-22T09:45:12.273Z,80.58
2018-11-22T09:47:38.609Z,79.23
2018-11-22T09:50:04.898Z,78.72
2018-11-22T09:52:31.188Z,79.80
2018-11-22T09:54:57.490Z,79.36
2018-11-22T09:57:23.805Z,78.34
2018-11-22T09:59:50.133Z,78.65
2018-11-22T10:02:16.480Z,79.37
2018-11-22T10:04:42.830Z,78.28
2018-11-22T10:07:09.072Z,78.06
2018-11-22T10:09:35.392Z,78.69
2018-11-22T10:12:01.687Z,77.39
2018-11-22T10:14:27.968Z,78.53
2018-11-22T10:16:54.308Z,78.68
2018-11-22T10:19:20.582Z,78.14
2018-11-22T10:21:46.888Z,78.02
2018-11-22T10:24:13.246Z,77.78
2018-11-22T10:26:39.591Z,78.31
2018-11-22T10:29:05.891Z,78.12
2018-11-22T10:31:32.227Z,77.36
2018-11-22T10:33:58.545Z,77.37
2018-11-22T10:36:24.854Z,77.75
2018-11-22T10:38:51.239Z,78.91
2018-11-22T10:41:17.462Z,79.09
2018-11-22T10:43:43.802Z,79.69
2018-11-22T10:46:10.097Z,79.57
2018-11-22T10:48:36.456Z,79.86
2018-11-22T10:51:02.766Z,79.51
2018-11-22T10:53:29.064Z,79.54
2018-11-22T10:55:55.370Z,80.10
2018-11-22T10:58:21.689Z,79.86
2018-11-22T11:00:48.015Z,79.25
2018-11-22T11:03:14.321Z,79.23
2018-11-22T11:05:40.629Z,79.37
2018-11-22T11:08:06.969Z,79.33
2018-11-22T11:10:33.336Z,80.23
2018-11-22T11:12:59.679Z,80.20
2018-11-22T11:15:26.036Z,80.02
2018-11-22T11:17:52.329Z,79.95
2018-11-22T11:20:18.619Z,80.05
2018-11-22T11:22:44.942Z,79.53
2018-11-22T11:25:11.222Z,79.70
2018-11-22T11:27:37.508Z,79.65
2018-11-22T11:30:06.948Z,80.02
2018-11-22T11:32:33.314Z,79.72
2018-11-22T11:34:59.623Z,80.14
2018-11-22T11:37:25.926Z,80.11
2018-11-22T11:39:52.287Z,79.68
2018-11-22T11:42:18.640Z,79.15
2018-11-22T11:44:44.952Z,79.86
2018-11-22T11:47:11.291Z,80.48
2018-11-22T11:49:37.629Z,79.63
2018-11-22T11:52:03.934Z,79.63
2018-11-22T11:54:30.245Z,80.24
2018-11-22T11:56:56.585Z,80.11
2018-11-22T11:59:22.848Z,80.23
2018-11-22T12:01:49.149Z,79.54
2018-11-22T12:04:15.480Z,79.70
2018-11-22T12:06:41.770Z,79.97
2018-11-22T12:09:08.089Z,80.87
2018-11-22T12:11:34.407Z,81.24
2018-11-22T12:14:00.714Z,80.52
2018-11-22T12:16:27.033Z,80.96
2018-11-22T12:18:53.330Z,80.96
2018-11-22T12:21:19.642Z,81.71
2018-11-22T12:23:45.929Z,81.43
2018-11-22T12:26:12.232Z,81.34
2018-11-22T12:28:38.560Z,81.59
2018-11-22T12:31:06.603Z,81.16
2018-11-22T12:33:31.195Z,81.54
2018-11-22T12:35:57.482Z,81.33
2018-11-22T12:38:23.770Z,81.25
2018-11-22T12:40:50.099Z,81.36
2018-11-22T12:43:16.472Z,81.43
2018-11-22T12:45:42.810Z,82.04
2018-11-22T12:48:09.070Z,82.42
2018-11-22T12:50:35.384Z,82.99
2018-11-22T12:53:01.677Z,82.32
2018-11-22T12:55:28.007Z,82.51
2018-11-22T12:57:54.331Z,82.35
2018-11-22T13:00:20.653Z,82.48
2018-11-22T13:02:46.959Z,83.03
2018-11-22T13:05:13.258Z,83.17
2018-11-22T13:07:39.580Z,83.96
2018-11-22T13:10:05.869Z,83.59
2018-11-22T13:12:32.170Z,83.39
2018-11-22T13:14:58.454Z,83.36
2018-11-22T13:17:24.748Z,83.71
2018-11-22T13:19:51.072Z,83.77
2018-11-22T13:22:17.404Z,83.66
2018-11-22T13:24:43.724Z,84.12
2018-11-22T13:27:10.066Z,83.90
2018-11-22T13:29:36.438Z,83.77
2018-11-22T13:32:02.727Z,83.83
2018-11-22T13:34:29.025Z,83.83
2018-11-22T13:36:55.367Z,83.96
2018-11-22T13:39:21.672Z,84.33
2018-11-22T13:41:48.003Z,84.58
2018-11-22T13:44:14.313Z,84.87
2018-11-22T13:46:40.645Z,85.10
2018-11-22T13:49:06.940Z,85.88
2018-11-22T13:51:33.257Z,86.33
2018-11-22T13:53:59.565Z,86.32
2018-11-22T13:56:25.867Z,86.19
2018-11-22T13:58:52.200Z,86.37
2018-11-22T14:01:18.488Z,86.51
2018-11-22T14:03:44.776Z,86.88
2018-11-22T14:06:11.092Z,87.48
2018-11-22T14:08:37.414Z,88.51
2018-11-22T14:11:03.717Z,88.89
2018-11-22T14:13:30.042Z,88.51
2018-11-22T14:15:56.365Z,88.89
2018-11-22T14:18:22.673Z,88.95
2018-11-22T14:20:48.977Z,89.10
2018-11-22T14:23:15.280Z,89.79
2018-11-22T14:25:45.051Z,90.04
2018-11-22T14:28:07.859Z,90.53
2018-11-22T14:30:34.183Z,91.31
2018-11-22T14:33:00.472Z,91.46
2018-11-22T14:35:26.838Z,92.04
2018-11-22T14:37:53.142Z,92.17
2018-11-22T14:40:19.455Z,91.98
2018-11-22T14:42:45.740Z,91.43
2018-11-22T14:45:12.029Z,91.60
2018-11-22T14:47:38.360Z,91.45
2018-11-22T14:50:04.648Z,91.31
2018-11-22T14:52:30.975Z,91.97
2018-11-22T14:54:57.278Z,92.21
2018-11-22T14:57:23.592Z,92.23
2018-11-22T14:59:49.878Z,92.50
2018-11-22T15:02:16.206Z,92.96
2018-11-22T15:04:42.502Z,93.10
2018-11-22T15:07:08.794Z,93.47
2018-11-22T15:09:35.105Z,93.57
2018-11-22T15:12:01.395Z,93.60
2018-11-22T15:14:27.680Z,93.71
2018-11-22T15:16:54.070Z,93.70
2018-11-22T15:19:20.400Z,93.66
2018-11-22T15:21:46.689Z,94.05
2018-11-22T15:24:13.176Z,94.50
2018-11-22T15:26:39.483Z,95.22
2018-11-22T15:29:05.782Z,95.62
2018-11-22T15:31:32.082Z,95.95
2018-11-22T15:33:58.408Z,96.49
2018-11-22T15:36:24.691Z,97.00
2018-11-22T15:38:51.030Z,97.15
2018-11-22T15:41:17.360Z,97.33
2018-11-22T15:43:43.655Z,97.47
2018-11-22T15:46:09.975Z,97.67
2018-11-22T15:48:36.275Z,97.87
2018-11-22T15:51:02.585Z,98.03
2018-11-22T15:53:28.874Z,98.15
2018-11-22T15:55:55.198Z,98.43
2018-11-22T15:58:22.617Z,98.48
2018-11-22T16:00:48.969Z,98.25
2018-11-22T16:03:15.286Z,98.63
2018-11-22T16:05:41.635Z,98.78
2018-11-22T16:08:07.968Z,98.57
2018-11-22T16:10:34.334Z,98.71
2018-11-22T16:13:00.648Z,98.73
2018-11-22T16:15:26.979Z,98.75
2018-11-22T16:17:53.284Z,98.76
2018-11-22T16:20:19.578Z,98.79
2018-11-22T16:22:45.901Z,98.83
2018-11-22T16:25:12.221Z,98.76
2018-11-22T16:27:38.502Z,98.49
2018-11-22T16:30:04.798Z,98.21
2018-11-22T16:32:31.115Z,98.03
2018-11-22T16:34:57.421Z,97.74
2018-11-22T16:37:23.756Z,97.73
2018-11-22T16:39:54.042Z,97.37
2018-11-22T16:42:16.345Z,97.23
2018-11-22T16:44:42.645Z,96.52
2018-11-22T16:47:08.940Z,95.79
2018-11-22T16:49:35.251Z,95.36
2018-11-22T16:52:01.600Z,95.21
2018-11-22T16:54:27.990Z,95.23
2018-11-22T16:56:54.356Z,95.33
2018-11-22T16:59:20.671Z,94.88
2018-11-22T17:01:46.954Z,94.42
2018-11-22T17:04:13.260Z,94.00
2018-11-22T17:06:39.589Z,94.05
2018-11-22T17:09:05.900Z,94.04
2018-11-22T17:11:33.375Z,93.84
2018-11-22T17:13:58.545Z,93.72
2018-11-22T17:16:24.861Z,93.32
2018-11-22T17:18:51.167Z,93.14
2018-11-22T17:21:17.528Z,93.20
2018-11-22T17:23:43.850Z,93.14
2018-11-22T17:26:10.171Z,93.32
2018-11-22T17:28:36.457Z,93.68
2018-11-22T17:31:02.781Z,94.10
2018-11-22T17:33:29.085Z,94.37
2018-11-22T17:35:55.386Z,94.65
2018-11-22T17:38:21.693Z,94.95
2018-11-22T17:40:48.007Z,95.06
2018-11-22T17:43:14.337Z,95.50
2018-11-22T17:45:40.617Z,95.54
2018-11-22T17:48:06.962Z,95.83
2018-11-22T17:50:33.263Z,96.21
2018-11-22T17:52:59.600Z,96.39
2018-11-22T17:55:25.904Z,96.56
2018-11-22T17:57:52.201Z,96.75
2018-11-22T18:00:18.570Z,96.92
2018-11-22T18:02:44.856Z,97.13
2018-11-22T18:05:11.161Z,97.14
2018-11-22T18:07:37.458Z,96.89
2018-11-22T18:10:03.762Z,96.89
2018-11-22T18:12:30.066Z,97.21
2018-11-22T18:14:56.436Z,97.52
2018-11-22T18:17:22.740Z,97.41
2018-11-22T18:19:49.051Z,97.12
2018-11-22T18:22:15.378Z,97.01
2018-11-22T18:24:41.673Z,97.24
2018-11-22T18:27:07.987Z,97.85
2018-11-22T18:29:34.291Z,98.08
2018-11-22T18:32:00.575Z,98.51
2018-11-22T18:34:26.905Z,98.95
2018-11-22T18:36:53.228Z,99.24
2018-11-22T18:39:19.557Z,99.02
2018-11-22T18:41:45.839Z,99.21
2018-11-22T18:44:12.147Z,99.29
2018-11-22T18:46:38.442Z,99.57
2018-11-22T18:49:04.727Z,99.91
2018-11-22T18:51:31.027Z,100.00
2018-11-22T18:53:57.351Z,100.00
2018-11-22T18:56:23.678Z,100.00
2018-11-22T18:58:49.964Z,100.00
2018-11-22T19:01:16.311Z,100.00
2018-11-22T19:03:42.604Z,100.00
2018-11-22T19:06:08.904Z,100.00
2018-11-22T19:08:35.205Z,100.00
2018-11-22T19:11:01.516Z,100.00
2018-11-22T19:13:27.829Z,100.00
2018-11-22T19:15:54.163Z,100.00
2018-11-22T19:18:20.490Z,100.00
2018-11-22T19:20:46.799Z,100.00
2018-11-22T19:23:13.103Z,100.00
2018-11-22T19:25:39.419Z,100.00
2018-11-22T19:28:05.751Z,100.00
2018-11-22T19:30:36.893Z,100.00
2018-11-22T19:32:58.324Z,100.00
2018-11-22T19:35:24.628Z,100.00
2018-11-22T19:37:50.924Z,99.84
2018-11-22T19:40:17.239Z,99.69
2018-11-22T19:42:43.525Z,99.56
2018-11-22T19:45:09.825Z,99.52
2018-11-22T19:47:36.145Z,99.81
2018-11-22T19:50:02.480Z,99.85
2018-11-22T19:52:28.791Z,99.76
2018-11-22T19:54:55.151Z,99.60
2018-11-22T19:57:21.472Z,99.57
2018-11-22T19:59:47.776Z,99.69
2018-11-22T20:02:14.081Z,99.64
2018-11-22T20:04:40.370Z,99.52
2018-11-22T20:07:06.715Z,99.48
2018-11-22T20:09:33.039Z,99.30
2018-11-22T20:11:59.371Z,99.31
2018-11-22T20:14:25.680Z,99.38
2018-11-22T20:16:51.988Z,99.43
2018-11-22T20:19:18.309Z,99.34
2018-11-22T20:21:44.619Z,99.35
2018-11-22T20:24:10.945Z,99.47
2018-11-22T20:26:37.274Z,99.49
2018-11-22T20:29:03.551Z,99.62
2018-11-22T20:31:29.892Z,99.47
2018-11-22T20:33:56.193Z,99.35
2018-11-22T20:36:22.489Z,99.46
2018-11-22T20:38:48.806Z,99.72
2018-11-22T20:41:15.149Z,99.88
2018-11-22T20:43:41.457Z,99.78
2018-11-22T20:46:07.745Z,99.59
2018-11-22T20:48:34.071Z,99.72
2018-11-22T20:51:00.384Z,99.66
2018-11-22T20:53:26.702Z,99.40
2018-11-22T20:55:52.988Z,99.16
2018-11-22T20:58:19.294Z,99.09
2018-11-22T21:00:45.609Z,99.23
2018-11-22T21:03:11.931Z,99.26
2018-11-22T21:05:38.227Z,99.22
2018-11-22T21:08:04.519Z,99.28
2018-11-22T21:10:30.845Z,99.45
2018-11-22T21:12:57.123Z,99.46
2018-11-22T21:15:23.414Z,99.22
2018-11-22T21:17:49.747Z,99.05
2018-11-22T21:20:16.051Z,99.30
2018-11-22T21:22:42.383Z,99.41
2018-11-22T21:25:08.711Z,99.33
2018-11-22T21:27:35.002Z,99.27
2018-11-22T21:30:01.299Z,98.96
2018-11-22T21:32:27.612Z,98.75
2018-11-22T21:34:53.943Z,98.65
2018-11-22T21:37:20.219Z,98.82
2018-11-22T21:39:47.851Z,98.84
2018-11-22T21:42:14.157Z,99.01
2018-11-22T21:44:40.472Z,99.00
2018-11-22T21:47:06.792Z,98.57
2018-11-22T21:49:33.107Z,98.20
2018-11-22T21:51:59.536Z,97.96
2018-11-22T21:54:25.875Z,97.89
2018-11-22T21:56:53.983Z,97.52
2018-11-22T21:59:20.295Z,97.40
2018-11-22T22:01:46.599Z,97.23
2018-11-22T22:04:12.905Z,97.21
2018-11-22T22:06:39.194Z,97.04
2018-11-22T22:09:05.480Z,97.13
2018-11-22T22:11:31.797Z,96.98
2018-11-22T22:13:58.120Z,97.41
2018-11-22T22:16:24.420Z,97.10
2018-11-22T22:18:50.753Z,97.04
2018-11-22T22:21:17.046Z,96.99
2018-11-22T22:23:45.020Z,96.98
2018-11-22T22:26:11.322Z,97.17
2018-11-22T22:28:37.621Z,97.25
2018-11-22T22:31:03.936Z,97.04
2018-11-22T22:33:30.246Z,96.76
2018-11-22T22:35:56.545Z,97.10
2018-11-22T22:38:22.852Z,97.35
2018-11-22T22:40:49.145Z,97.60
2018-11-22T22:43:15.453Z,97.83
2018-11-22T22:45:41.736Z,97.92
2018-11-22T22:48:08.055Z,98.43
2018-11-22T22:50:34.352Z,98.42
2018-11-22T22:53:00.684Z,98.20
2018-11-22T22:55:26.983Z,97.66
2018-11-22T22:57:53.362Z,97.63
2018-11-22T23:00:19.642Z,97.72
2018-11-22T23:02:45.933Z,97.65
2018-11-22T23:05:12.258Z,97.70
2018-11-22T23:07:38.595Z,97.71
2018-11-22T23:10:04.881Z,97.77
2018-11-22T23:12:31.164Z,97.96
2018-11-22T23:14:57.492Z,98.03
2018-11-22T23:17:23.817Z,97.79
2018-11-22T23:19:50.135Z,98.01
2018-11-22T23:22:16.456Z,98.43
2018-11-22T23:24:42.770Z,98.52
2018-11-22T23:27:09.061Z,98.70
2018-11-22T23:29:35.409Z,98.93
2018-11-22T23:32:01.731Z,99.00
2018-11-22T23:34:28.089Z,99.16
2018-11-22T23:36:54.419Z,99.04
2018-11-22T23:39:20.723Z,99.30
2018-11-22T23:41:47.030Z,99.11
2018-11-22T23:44:13.352Z,99.06
2018-11-22T23:46:39.660Z,99.00
2018-11-22T23:49:05.955Z,99.02
2018-11-22T23:51:32.261Z,99.07
2018-11-22T23:53:58.584Z,99.18
2018-11-22T23:56:25.868Z,99.38
2018-11-22T23:58:52.183Z,99.51
