createdAt,value
2018-01-14T06:40:25.845Z,0.1
2018-01-14T06:42:25.867Z,0.2
2018-01-14T06:43:25.841Z,0.3
2018-01-14T06:45:25.947Z,0.4
2018-01-14T06:46:25.849Z,0.5
2018-01-14T06:48:25.867Z,0.7
2018-01-14T06:49:25.839Z,0.8
2018-01-14T06:50:25.840Z,0.9
2018-01-14T06:51:25.841Z,1.1
2018-01-14T06:52:25.872Z,1.3
2018-01-14T06:53:26.867Z,1.6
2018-01-14T06:54:25.839Z,1.9
2018-01-14T06:55:25.841Z,2.1
2018-01-14T06:56:25.843Z,2.5
2018-01-14T06:57:25.879Z,2.9
2018-01-14T06:58:26.080Z,3.3
2018-01-14T06:59:25.838Z,3.9
2018-01-14T07:00:25.844Z,4.7
2018-01-14T07:01:25.841Z,5.5
2018-01-14T07:02:25.865Z,6.6
2018-01-14T07:03:25.837Z,7.7
2018-01-14T07:04:25.839Z,9.0
2018-01-14T07:05:25.839Z,10.5
2018-01-14T07:06:25.866Z,12.1
2018-01-14T07:07:25.837Z,14.1
2018-01-14T07:08:25.842Z,16.4
2018-01-14T07:09:25.854Z,19.1
2018-01-14T07:10:25.839Z,22.1
2018-01-14T07:11:25.874Z,25.7
2018-01-14T07:12:25.840Z,29.7
2018-01-14T07:13:25.843Z,34.4
2018-01-14T07:14:25.846Z,39.9
2018-01-14T07:15:25.841Z,46.1
2018-01-14T07:16:25.873Z,53.1
2018-01-14T07:17:25.841Z,61.0
2018-01-14T07:18:25.846Z,69.6
2018-01-14T07:19:25.843Z,79.1
2018-01-14T07:20:25.890Z,90.0
2018-01-14T07:21:25.882Z,102.5
2018-01-14T07:22:25.907Z,115.9
2018-01-14T07:23:25.841Z,130.5
2018-01-14T07:24:25.846Z,146.2
2018-01-14T07:25:25.845Z,163.5
2018-01-14T07:26:25.872Z,183.1
2018-01-14T07:27:25.874Z,204.5
2018-01-14T07:28:25.846Z,227.3
2018-01-14T07:29:25.852Z,251.8
2018-01-14T07:30:25.845Z,277.9
2018-01-14T07:31:25.871Z,305.5
2018-01-14T07:32:25.846Z,333.9
2018-01-14T07:33:25.847Z,365.3
2018-01-14T07:34:25.848Z,400.4
2018-01-14T07:35:26.096Z,437.7
2018-01-14T07:36:25.876Z,475.1
2018-01-14T07:37:25.847Z,512.3
2018-01-14T07:38:25.849Z,550.2
2018-01-14T07:39:25.850Z,590.3
2018-01-14T07:40:25.845Z,633.0
2018-01-14T07:41:25.874Z,678.0
2018-01-14T07:42:25.848Z,725.1
2018-01-14T07:43:25.847Z,775.9
2018-01-14T07:44:25.851Z,829.1
2018-01-14T07:45:26.084Z,884.2
2018-01-14T07:46:25.872Z,942.8
2018-01-14T07:47:25.846Z,1006.1
2018-01-14T07:48:25.852Z,1075.7
2018-01-14T07:49:25.848Z,1154.3
2018-01-14T07:50:25.886Z,1237.8
2018-01-14T07:51:25.851Z,1324.7
2018-01-14T07:52:25.848Z,1419.8
2018-01-14T07:53:25.848Z,1530.9
2018-01-14T07:54:25.848Z,1655.3
2018-01-14T07:55:25.883Z,1786.9
2018-01-14T07:56:25.849Z,1922.1
2018-01-14T07:57:25.849Z,2065.3
2018-01-14T07:58:25.875Z,2205.9
2018-01-14T07:59:25.854Z,2348.6
2018-01-14T08:00:25.887Z,2492.9
2018-01-14T08:01:25.852Z,2639.9
2018-01-14T08:02:25.852Z,2793.4
2018-01-14T08:03:25.856Z,2944.9
2018-01-14T08:04:25.852Z,3086.2
2018-01-14T08:05:25.891Z,3226.6
2018-01-14T08:06:25.854Z,3368.9
2018-01-14T08:07:25.918Z,3507.3
2018-01-14T08:08:25.857Z,3643.1
2018-01-14T08:09:25.861Z,3785.1
2018-01-14T08:10:25.854Z,3929.9
2018-01-14T08:11:25.856Z,4080.5
2018-01-14T08:12:25.883Z,4216.3
2018-01-14T08:13:25.859Z,4354.1
2018-01-14T08:14:25.861Z,4507.5
2018-01-14T08:15:25.858Z,4673.1
2018-01-14T08:16:25.886Z,4856.2
2018-01-14T08:17:25.858Z,5047.7
2018-01-14T08:18:25.891Z,5238.4
2018-01-14T08:19:25.862Z,5452.6
2018-01-14T08:20:25.901Z,5679.9
2018-01-14T08:21:26.958Z,5907.2
2018-01-14T08:22:25.863Z,6141.7
2018-01-14T08:23:25.887Z,6375.9
2018-01-14T08:24:25.861Z,6600.7
2018-01-14T08:25:25.863Z,6823.0
2018-01-14T08:26:25.869Z,7018.3
2018-01-14T08:27:25.860Z,7225.1
2018-01-14T08:28:25.897Z,7444.0
2018-01-14T08:29:25.875Z,7633.7
2018-01-14T08:30:25.862Z,7801.3
2018-01-14T08:31:25.866Z,7978.1
2018-01-14T08:32:25.866Z,8187.2
2018-01-14T08:33:25.888Z,8419.0
2018-01-14T08:34:25.864Z,8647.2
2018-01-14T08:35:25.872Z,8899.4
2018-01-14T08:36:25.892Z,9307.0
2018-01-14T08:37:25.874Z,9936.7
2018-01-14T08:38:25.865Z,10602.8
2018-01-14T08:39:25.869Z,11242.9
2018-01-14T08:40:25.892Z,11885.5
2018-01-14T08:41:25.868Z,12544.1
2018-01-14T08:42:25.870Z,13240.5
2018-01-14T08:43:25.873Z,13957.7
2018-01-14T08:44:25.870Z,14781.7
2018-01-14T08:45:25.893Z,15732.5
2018-01-14T08:46:25.894Z,16739.3
2018-01-14T08:47:25.865Z,17756.6
2018-01-14T08:48:25.865Z,18764.2
2018-01-14T08:49:25.869Z,19721.0
2018-01-14T08:50:25.896Z,20664.5
2018-01-14T08:51:25.871Z,21517.7
2018-01-14T08:52:25.928Z,22197.3
2018-01-14T08:53:25.872Z,22852.4
2018-01-14T08:54:25.881Z,23523.8
2018-01-14T08:55:25.898Z,24163.8
2018-01-14T08:56:25.873Z,24808.1
2018-01-14T08:57:25.906Z,25478.1
2018-01-14T08:58:25.874Z,26176.8
2018-01-14T08:59:25.879Z,26832.5
2018-01-14T09:00:25.877Z,27407.3
2018-01-14T09:01:25.874Z,27895.1
2018-01-14T09:02:25.909Z,28332.1
2018-01-14T09:03:25.875Z,28818.9
2018-01-14T09:04:25.876Z,29342.8
2018-01-14T09:05:25.876Z,29901.1
2018-01-14T09:06:25.919Z,30454.9
2018-01-14T09:07:25.903Z,30969.3
2018-01-14T09:08:25.878Z,31411.9
2018-01-14T09:09:25.887Z,31819.5
2018-01-14T09:10:25.878Z,32156.8
2018-01-14T09:11:26.115Z,32452.1
2018-01-14T09:12:25.906Z,32707.0
2018-01-14T09:13:25.882Z,32940.3
2018-01-14T09:14:25.888Z,33107.2
2018-01-14T09:15:25.879Z,33225.6
2018-01-14T09:16:25.883Z,33384.5
2018-01-14T09:17:25.906Z,33473.0
2018-01-14T09:18:25.885Z,33511.0
2018-01-14T09:19:25.882Z,33587.1
2018-01-14T09:20:31.128Z,33583.9
2018-01-14T09:21:25.882Z,33608.9
2018-01-14T09:22:25.912Z,33674.1
2018-01-14T09:23:25.882Z,33837.1
2018-01-14T09:24:25.882Z,34082.1
2018-01-14T09:25:25.904Z,34592.4
2018-01-14T09:26:25.882Z,35332.1
2018-01-14T09:27:25.948Z,36158.7
2018-01-14T09:28:25.894Z,37027.4
2018-01-14T09:29:25.884Z,37976.0
2018-01-14T09:30:25.887Z,38971.3
2018-01-14T09:31:25.916Z,40009.5
2018-01-14T09:32:25.884Z,41212.3
2018-01-14T09:33:26.137Z,42719.7
2018-01-14T09:34:25.886Z,44726.1
2018-01-14T09:35:25.888Z,46843.3
2018-01-14T09:36:26.170Z,48864.5
2018-01-14T09:37:25.887Z,50623.6
2018-01-14T09:38:26.148Z,52013.5
2018-01-14T09:39:26.984Z,53117.1
2018-01-14T09:40:25.887Z,53767.0
2018-01-14T09:41:25.919Z,54151.3
2018-01-14T09:42:25.892Z,54337.6
2018-01-14T09:43:25.889Z,54675.3
2018-01-14T09:44:25.888Z,55084.8
2018-01-14T09:45:25.892Z,55562.1
2018-01-14T09:46:25.915Z,55788.5
2018-01-14T09:47:25.889Z,56015.1
2018-01-14T09:48:25.888Z,55878.6
2018-01-14T09:49:25.891Z,54989.8
2018-01-14T09:50:25.891Z,53997.5
2018-01-14T09:51:26.176Z,53251.1
2018-01-14T09:52:25.888Z,53165.0
2018-01-14T09:53:25.902Z,53681.1
2018-01-14T09:54:25.888Z,54334.1
2018-01-14T09:55:25.888Z,55286.4
2018-01-14T09:56:25.917Z,56357.7
2018-01-14T09:57:26.136Z,57210.3
2018-01-14T09:58:25.927Z,57839.3
2018-01-14T09:59:25.893Z,58634.1
2018-01-14T10:00:25.891Z,59270.6
2018-01-14T10:01:25.893Z,59798.2
2018-01-14T10:02:25.891Z,60449.4
2018-01-14T10:03:25.927Z,61230.3
2018-01-14T10:04:25.890Z,62216.5
2018-01-14T10:05:26.126Z,63208.8
2018-01-14T10:06:25.896Z,63955.3
2018-01-14T10:07:25.896Z,64241.5
2018-01-14T10:09:25.920Z,64339.9
2018-01-14T10:10:25.893Z,64414.3
2018-01-14T10:11:25.900Z,64440.3
2018-01-14T10:12:25.894Z,64763.7
2018-01-14T10:13:25.901Z,64446.9
2018-01-14T10:14:25.925Z,63800.7
2018-01-14T10:15:25.941Z,63837.4
2018-01-14T10:16:25.900Z,63465.5
2018-01-14T10:17:25.898Z,63427.4
2018-01-14T10:22:25.896Z,63126.7
2018-01-14T10:28:25.946Z,63751.6
2018-01-14T10:29:25.898Z,64397.9
2018-01-14T10:30:25.898Z,64411.2
2018-01-14T10:31:25.927Z,65105.5
2018-01-14T10:32:30.903Z,65234.3
2018-01-14T10:37:25.902Z,65535.0
2018-01-14T10:45:26.030Z,65535.0
2018-01-14T11:00:26.036Z,65535.0
2018-01-14T11:15:26.040Z,65535.0
2018-01-14T11:30:26.050Z,65535.0
2018-01-14T11:43:26.037Z,65496.5
2018-01-14T11:44:25.906Z,65167.8
2018-01-14T11:45:25.908Z,65167.8
2018-01-14T11:58:26.041Z,65206.3
2018-01-14T11:59:25.935Z,65535.0
2018-01-14T12:00:25.903Z,65535.0
2018-01-14T12:12:26.041Z,65397.6
2018-01-14T12:13:25.895Z,65007.8
2018-01-14T12:14:25.897Z,64694.9
2018-01-14T12:15:25.898Z,64694.9
2018-01-14T12:18:25.921Z,64683.5
2018-01-14T12:19:25.892Z,64176.2
2018-01-14T12:20:25.892Z,63722.3
2018-01-14T12:21:25.897Z,63478.1
2018-01-14T12:22:25.917Z,62992.4
2018-01-14T12:23:25.892Z,62983.3
2018-01-14T12:26:25.938Z,62805.3
2018-01-14T12:27:25.926Z,62942.7
2018-01-14T12:28:25.892Z,63332.5
2018-01-14T12:29:25.890Z,63645.3
2018-01-14T12:30:25.893Z,63645.3
2018-01-14T12:32:25.918Z,62948.5
2018-01-14T12:33:25.890Z,62960.0
2018-01-14T12:34:25.895Z,63467.3
2018-01-14T12:35:25.899Z,63921.1
2018-01-14T12:36:25.894Z,64165.3
2018-01-14T12:37:25.918Z,64159.7
2018-01-14T12:38:25.894Z,64052.1
2018-01-14T12:41:25.923Z,64230.1
2018-01-14T12:45:25.970Z,64230.1
2018-01-14T12:47:25.893Z,64799.5
2018-01-14T12:48:26.924Z,64170.3
2018-01-14T12:49:25.895Z,63548.6
2018-01-14T12:52:25.923Z,64039.9
2018-01-14T12:53:25.891Z,64156.7
2018-01-14T12:54:25.895Z,63560.1
2018-01-14T12:55:25.894Z,62775.9
2018-01-14T12:56:25.894Z,62424.8
2018-01-14T13:00:25.893Z,62424.8
2018-01-14T13:02:25.922Z,62552.2
2018-01-14T13:03:25.896Z,63181.4
2018-01-14T13:04:25.899Z,63803.1
2018-01-14T13:09:26.039Z,64399.7
2018-01-14T13:10:25.894Z,65183.9
2018-01-14T13:11:25.896Z,65535.0
2018-01-14T13:15:25.980Z,65535.0
2018-01-14T13:30:25.986Z,65535.0
2018-01-14T13:45:25.996Z,65329.7
2018-01-14T13:53:26.947Z,65306.1
2018-01-14T13:55:25.972Z,65212.6
2018-01-14T13:57:25.931Z,64961.8
2018-01-14T13:58:25.896Z,64009.5
2018-01-14T13:59:25.895Z,62411.1
2018-01-14T14:00:25.896Z,60686.3
2018-01-14T14:01:25.897Z,58674.9
2018-01-14T14:02:25.933Z,56617.3
2018-01-14T14:03:25.896Z,54520.9
2018-01-14T14:04:25.901Z,52386.5
2018-01-14T14:05:25.897Z,50219.9
2018-01-14T14:06:25.898Z,48023.1
2018-01-14T14:07:25.925Z,45790.5
2018-01-14T14:08:25.928Z,43554.0
2018-01-14T14:09:25.904Z,41276.1
2018-01-14T14:10:25.899Z,39060.7
2018-01-14T14:11:25.904Z,36719.0
2018-01-14T14:12:25.900Z,34596.1
2018-01-14T14:13:25.934Z,33151.8
2018-01-14T14:14:25.900Z,32328.9
2018-01-14T14:15:25.903Z,31817.1
2018-01-14T14:16:25.905Z,31367.4
2018-01-14T14:17:25.902Z,30940.5
2018-01-14T14:18:25.930Z,30526.2
2018-01-14T14:19:25.938Z,30118.3
2018-01-14T14:20:25.901Z,29710.0
2018-01-14T14:21:25.906Z,29299.3
2018-01-14T14:22:25.906Z,28894.7
2018-01-14T14:23:25.905Z,28489.7
2018-01-14T14:24:25.931Z,28068.7
2018-01-14T14:25:25.937Z,27643.8
2018-01-14T14:26:25.911Z,27233.8
2018-01-14T14:27:25.909Z,26822.5
2018-01-14T14:28:25.906Z,26403.2
2018-01-14T14:29:25.907Z,25983.7
2018-01-14T14:30:25.941Z,25557.5
2018-01-14T14:31:25.909Z,25124.6
2018-01-14T14:32:25.908Z,24676.8
2018-01-14T14:33:25.909Z,24225.8
2018-01-14T14:34:25.907Z,23777.7
2018-01-14T14:35:25.938Z,23335.5
2018-01-14T14:36:25.912Z,22911.6
2018-01-14T14:37:25.909Z,22492.9
2018-01-14T14:38:25.911Z,22072.0
2018-01-14T14:39:25.943Z,21657.6
2018-01-14T14:40:25.910Z,21253.0
2018-01-14T14:41:25.915Z,20843.5
2018-01-14T14:42:25.910Z,20440.7
2018-01-14T14:43:25.914Z,20047.6
2018-01-14T14:44:25.941Z,19652.7
2018-01-14T14:45:25.911Z,19256.5
2018-01-14T14:46:25.950Z,18856.5
2018-01-14T14:47:25.917Z,18467.2
2018-01-14T14:48:25.912Z,18079.0
2018-01-14T14:49:25.914Z,17691.8
2018-01-14T14:50:25.912Z,17303.7
2018-01-14T14:51:25.951Z,16903.5
2018-01-14T14:52:25.915Z,16500.3
2018-01-14T14:53:25.927Z,16100.0
2018-01-14T14:54:25.914Z,15700.2
2018-01-14T14:55:25.916Z,15297.2
2018-01-14T14:56:25.943Z,14890.5
2018-01-14T14:57:25.914Z,14484.8
2018-01-14T14:58:25.916Z,14076.1
2018-01-14T14:59:25.946Z,13669.3
2018-01-14T15:00:25.919Z,13265.6
2018-01-14T15:01:25.926Z,12865.7
2018-01-14T15:02:25.917Z,12468.2
2018-01-14T15:03:25.919Z,12074.6
2018-01-14T15:04:25.947Z,11685.3
2018-01-14T15:05:25.920Z,11301.9
2018-01-14T15:06:25.918Z,10922.4
2018-01-14T15:07:25.921Z,10548.7
2018-01-14T15:08:25.919Z,10181.2
2018-01-14T15:09:25.952Z,9818.7
2018-01-14T15:10:25.920Z,9462.5
2018-01-14T15:11:25.919Z,9111.7
2018-01-14T15:12:25.921Z,8765.9
2018-01-14T15:13:25.920Z,8423.5
2018-01-14T15:14:25.947Z,8085.5
2018-01-14T15:15:25.921Z,7753.7
2018-01-14T15:16:25.920Z,7428.3
2018-01-14T15:17:25.922Z,7109.7
2018-01-14T15:18:25.944Z,6797.4
2018-01-14T15:19:25.923Z,6491.1
2018-01-14T15:20:25.947Z,6189.3
2018-01-14T15:21:25.918Z,5893.3
2018-01-14T15:22:25.919Z,5602.7
2018-01-14T15:23:25.920Z,5317.4
2018-01-14T15:24:25.918Z,5038.8
2018-01-14T15:25:25.945Z,4767.8
2018-01-14T15:26:25.922Z,4504.4
2018-01-14T15:27:25.921Z,4248.7
2018-01-14T15:28:30.947Z,4001.9
2018-01-14T15:29:25.927Z,3763.9
2018-01-14T15:30:25.923Z,3534.9
2018-01-14T15:31:25.920Z,3315.5
2018-01-14T15:32:25.919Z,3105.2
2018-01-14T15:33:25.956Z,2904.1
2018-01-14T15:34:25.924Z,2711.9
2018-01-14T15:35:25.919Z,2528.4
2018-01-14T15:36:25.921Z,2353.7
2018-01-14T15:37:25.921Z,2187.7
2018-01-14T15:38:25.954Z,2029.9
2018-01-14T15:39:25.923Z,1880.1
2018-01-14T15:40:26.955Z,1738.0
2018-01-14T15:41:25.921Z,1603.3
2018-01-14T15:42:25.923Z,1475.9
2018-01-14T15:43:25.962Z,1355.4
2018-01-14T15:44:25.925Z,1241.7
2018-01-14T15:45:25.928Z,1134.4
2018-01-14T15:46:25.931Z,1033.2
2018-01-14T15:47:25.929Z,937.9
2018-01-14T15:48:27.017Z,848.4
2018-01-14T15:49:25.929Z,764.7
2018-01-14T15:50:25.967Z,687.1
2018-01-14T15:51:25.931Z,615.3
2018-01-14T15:52:25.928Z,549.1
2018-01-14T15:53:25.928Z,488.5
2018-01-14T15:54:25.931Z,433.6
2018-01-14T15:55:25.965Z,384.0
2018-01-14T15:56:25.929Z,339.3
2018-01-14T15:57:25.931Z,299.1
2018-01-14T15:58:25.930Z,263.1
2018-01-14T15:59:25.940Z,230.9
2018-01-14T16:00:26.984Z,202.1
2018-01-14T16:01:25.931Z,176.5
2018-01-14T16:02:25.932Z,153.9
2018-01-14T16:03:25.932Z,133.7
2018-01-14T16:04:25.932Z,116.0
2018-01-14T16:05:25.959Z,100.3
2018-01-14T16:06:25.933Z,86.6
2018-01-14T16:07:25.937Z,74.6
2018-01-14T16:08:25.962Z,64.1
2018-01-14T16:09:25.934Z,55.1
2018-01-14T16:10:25.940Z,47.3
2018-01-14T16:11:25.934Z,40.5
2018-01-14T16:12:25.935Z,34.7
2018-01-14T16:13:25.967Z,29.7
2018-01-14T16:14:25.939Z,25.4
2018-01-14T16:15:25.941Z,21.7
2018-01-14T16:16:25.939Z,18.6
2018-01-14T16:17:25.938Z,15.9
2018-01-14T16:18:25.962Z,13.6
2018-01-14T16:19:25.938Z,11.6
2018-01-14T16:20:25.943Z,9.9
2018-01-14T16:21:25.937Z,8.5
2018-01-14T16:22:25.937Z,7.3
2018-01-14T16:23:25.965Z,6.3
2018-01-14T16:24:25.940Z,5.4
2018-01-14T16:25:25.943Z,4.6
2018-01-14T16:26:25.946Z,3.9
2018-01-14T16:27:25.939Z,3.4
2018-01-14T16:28:25.976Z,2.9
2018-01-14T16:29:25.941Z,2.5
2018-01-14T16:30:25.939Z,2.2
2018-01-14T16:31:25.939Z,1.9
2018-01-14T16:32:25.940Z,1.7
2018-01-14T16:33:25.974Z,1.5
2018-01-14T16:34:25.942Z,1.3
2018-01-14T16:35:25.942Z,1.1
2018-01-14T16:36:25.943Z,0.9
2018-01-14T16:37:25.943Z,0.8
2018-01-14T16:38:25.977Z,0.7
2018-01-14T16:39:25.944Z,0.5
2018-01-14T16:41:25.944Z,0.4
2018-01-14T16:42:25.945Z,0.3
2018-01-14T16:44:25.971Z,0.2
2018-01-14T16:45:25.947Z,0.1
2018-01-14T21:40:25.858Z,0.0
2018-01-14T21:45:25.784Z,0.0
2018-01-14T21:53:25.535Z,0.0
2018-01-14T22:00:28.212Z,0.0
2018-01-14T22:15:25.490Z,0.0
2018-01-14T22:30:25.494Z,0.0
2018-01-14T22:45:25.371Z,0.0
2018-01-14T23:00:28.106Z,0.0
2018-01-14T23:15:25.621Z,0.0
2018-01-14T23:30:25.627Z,0.0
2018-01-14T23:45:25.622Z,0.0
