createdAt,value
2023-08-20T00:00:05.649Z,-8613.66
2023-08-20T00:02:39.226Z,-8613.66
2023-08-20T00:05:06.152Z,-8613.66
2023-08-20T00:07:33.129Z,-8613.66
2023-08-20T00:10:00.256Z,-8613.66
2023-08-20T00:12:27.176Z,-8613.66
2023-08-20T00:14:59.257Z,-8613.66
2023-08-20T00:17:28.163Z,-8613.66
2023-08-20T00:19:55.812Z,-8613.66
2023-08-20T00:22:26.617Z,-8613.66
2023-08-20T00:24:53.645Z,-8613.66
2023-08-20T00:27:20.771Z,-8613.66
2023-08-20T00:29:47.469Z,-8613.66
2023-08-20T00:32:16.069Z,-8613.66
2023-08-20T00:34:42.829Z,-8613.66
2023-08-20T00:37:09.689Z,-8613.66
2023-08-20T00:39:36.321Z,-8613.66
2023-08-20T00:42:03.582Z,-8613.66
2023-08-20T00:44:30.276Z,-8613.66
2023-08-20T00:46:56.998Z,-8613.66
2023-08-20T00:49:23.820Z,-8613.66
2023-08-20T00:51:51.676Z,-8613.66
2023-08-20T00:54:18.295Z,-8613.66
2023-08-20T00:56:45.269Z,-8613.66
2023-08-20T00:59:13.045Z,-8613.66
2023-08-20T01:01:39.626Z,-8613.66
2023-08-20T01:04:06.255Z,-8613.66
2023-08-20T01:06:57.854Z,-8613.66
2023-08-20T01:09:48.606Z,-8613.66
2023-08-20T01:12:15.171Z,-8613.66
2023-08-20T01:14:41.723Z,-8613.66
2023-08-20T01:17:08.285Z,-8613.66
2023-08-20T01:19:35.172Z,-8613.66
2023-08-20T01:22:20.456Z,-8613.66
2023-08-20T01:25:01.270Z,-8613.66
2023-08-20T01:27:45.918Z,-8613.66
2023-08-20T01:30:13.696Z,-8613.66
2023-08-20T01:32:43.779Z,-8613.66
2023-08-20T01:35:15.221Z,-8613.66
2023-08-20T01:37:41.822Z,-8613.66
2023-08-20T01:40:11.499Z,-8613.66
2023-08-20T01:42:38.960Z,-8613.66
2023-08-20T01:45:06.875Z,-8613.66
2023-08-20T01:47:34.505Z,-8613.66
2023-08-20T01:50:02.709Z,-8613.66
2023-08-20T01:52:33.081Z,-8613.66
2023-08-20T01:54:59.592Z,-8613.66
2023-08-20T01:57:26.073Z,-8613.66
2023-08-20T01:59:52.759Z,-8613.66
2023-08-20T02:02:19.329Z,-8613.66
2023-08-20T02:04:45.900Z,-8613.66
2023-08-20T02:07:12.431Z,-8613.66
2023-08-20T02:09:38.969Z,-8613.66
2023-08-20T02:12:05.717Z,-8613.66
2023-08-20T02:14:35.757Z,-8613.66
2023-08-20T02:17:03.535Z,-8613.66
2023-08-20T02:19:30.043Z,-8613.66
2023-08-20T02:21:56.689Z,-8613.66
2023-08-20T02:24:23.254Z,-8613.66
2023-08-20T02:26:49.784Z,-8613.66
2023-08-20T02:29:16.405Z,-8613.66
2023-08-20T02:31:42.962Z,-8613.66
2023-08-20T02:34:09.517Z,-8613.66
2023-08-20T02:36:36.038Z,-8613.66
2023-08-20T02:39:02.543Z,-8613.66
2023-08-20T02:41:29.328Z,-8613.66
2023-08-20T02:43:55.842Z,-8613.66
2023-08-20T02:46:22.403Z,-8613.66
2023-08-20T02:48:48.902Z,-8613.66
2023-08-20T02:51:15.470Z,-8613.66
2023-08-20T02:53:42.018Z,-8613.66
2023-08-20T02:56:08.574Z,-8613.66
2023-08-20T02:58:35.187Z,-8613.66
2023-08-20T03:01:02.001Z,-8613.66
2023-08-20T03:03:28.701Z,-8613.66
2023-08-20T03:05:55.373Z,-8613.66
2023-08-20T03:08:21.882Z,-8613.66
2023-08-20T03:10:48.413Z,-8613.66
2023-08-20T03:13:16.323Z,-8613.66
2023-08-20T03:15:42.896Z,-8613.66
2023-08-20T03:18:09.631Z,-8613.66
2023-08-20T03:20:36.284Z,-8613.66
2023-08-20T03:23:02.978Z,-8613.66
2023-08-20T03:25:29.516Z,-8613.66
2023-08-20T03:27:56.188Z,-8613.66
2023-08-20T03:30:23.413Z,-8613.66
2023-08-20T03:32:50.192Z,-8613.66
2023-08-20T03:35:17.240Z,-8613.66
2023-08-20T03:37:43.871Z,-8613.66
2023-08-20T03:40:10.972Z,-8613.66
2023-08-20T03:42:37.523Z,-8613.66
2023-08-20T03:45:04.994Z,-8613.66
2023-08-20T03:47:31.577Z,-8613.66
2023-08-20T03:49:58.294Z,-8613.66
2023-08-20T03:52:24.882Z,-8613.66
2023-08-20T03:54:51.864Z,-8613.66
2023-08-20T03:57:18.566Z,-8613.66
2023-08-20T03:59:46.591Z,-8613.66
2023-08-20T04:02:15.012Z,-8613.66
2023-08-20T04:04:42.204Z,-8613.66
2023-08-20T04:07:08.764Z,-8613.66
2023-08-20T04:09:37.299Z,-8613.66
2023-08-20T04:12:05.292Z,-8613.66
2023-08-20T04:14:31.842Z,-8613.66
2023-08-20T04:16:58.398Z,-8613.66
2023-08-20T04:19:24.919Z,-8613.66
2023-08-20T04:21:52.398Z,-8613.66
2023-08-20T04:24:18.944Z,-8613.66
2023-08-20T04:26:45.558Z,-8613.66
2023-08-20T04:29:13.389Z,-8613.66
2023-08-20T04:31:39.892Z,-8613.66
2023-08-20T04:34:09.513Z,-8613.66
2023-08-20T04:36:40.618Z,-8613.66
2023-08-20T04:39:07.203Z,-8613.66
2023-08-20T04:41:37.038Z,-8613.66
2023-08-20T04:44:04.288Z,-8613.66
2023-08-20T04:46:31.471Z,-8613.66
2023-08-20T04:48:58.640Z,-8613.66
2023-08-20T04:51:25.203Z,-8613.66
2023-08-20T04:53:52.559Z,-8613.66
2023-08-20T04:56:20.033Z,-8613.66
2023-08-20T04:58:46.750Z,-8613.66
2023-08-20T05:01:21.641Z,-8613.66
2023-08-20T05:03:48.288Z,-8613.66
2023-08-20T05:06:15.353Z,-8613.66
2023-08-20T05:08:42.068Z,-8613.66
2023-08-20T05:11:08.802Z,-8613.66
2023-08-20T05:13:36.648Z,-8613.66
2023-08-20T05:16:03.266Z,-8613.66
2023-08-20T05:18:29.882Z,-8613.66
2023-08-20T05:20:56.402Z,-8613.66
2023-08-20T05:23:23.027Z,-8613.66
2023-08-20T05:25:49.937Z,-8613.66
2023-08-20T05:28:16.929Z,-8613.66
2023-08-20T05:30:43.565Z,-8613.66
2023-08-20T05:33:10.156Z,-8613.66
2023-08-20T05:35:37.572Z,-8613.66
2023-08-20T05:38:04.346Z,-8613.66
2023-08-20T05:40:31.144Z,-8613.66
2023-08-20T05:42:58.018Z,-8613.66
2023-08-20T05:45:24.639Z,-8613.66
2023-08-20T05:47:52.601Z,-8613.66
2023-08-20T05:50:19.266Z,-8613.66
2023-08-20T05:52:47.385Z,-8613.66
2023-08-20T05:55:14.157Z,-8613.66
2023-08-20T05:57:41.965Z,-8613.66
2023-08-20T06:00:09.594Z,-8613.66
2023-08-20T06:02:46.182Z,-8613.66
2023-08-20T06:05:12.846Z,-8613.66
2023-08-20T06:07:39.371Z,-8613.66
2023-08-20T06:10:06.978Z,-8613.66
2023-08-20T06:12:33.891Z,-8613.66
2023-08-20T06:15:03.961Z,-8613.66
2023-08-20T06:17:30.483Z,-8613.66
2023-08-20T06:19:57.279Z,-8613.66
2023-08-20T06:22:23.914Z,-8613.66
2023-08-20T06:24:50.456Z,-8613.66
2023-08-20T06:27:16.966Z,-8613.66
2023-08-20T06:29:43.463Z,-8613.66
2023-08-20T06:32:09.956Z,-8613.66
2023-08-20T06:34:37.544Z,-8613.66
2023-08-20T06:37:04.092Z,-8613.66
2023-08-20T06:39:30.603Z,-8613.66
2023-08-20T06:41:57.116Z,-8613.66
2023-08-20T06:44:25.234Z,-8613.66
2023-08-20T06:46:51.818Z,-8613.66
2023-08-20T06:49:18.377Z,-8613.66
2023-08-20T06:51:44.901Z,-8613.66
2023-08-20T06:54:11.405Z,-8613.66
2023-08-20T06:56:37.975Z,-8613.66
2023-08-20T06:59:04.785Z,-8613.66
2023-08-20T07:01:31.376Z,-8613.66
2023-08-20T07:03:57.988Z,-8613.66
2023-08-20T07:06:24.987Z,-8613.66
2023-08-20T07:08:51.634Z,-8613.66
2023-08-20T07:11:18.318Z,-8613.66
2023-08-20T07:13:44.975Z,-8613.66
2023-08-20T07:16:12.083Z,-8613.66
2023-08-20T07:18:38.678Z,-8613.66
2023-08-20T07:21:05.242Z,-8613.66
2023-08-20T07:23:31.866Z,-8613.66
2023-08-20T07:26:09.173Z,-8613.66
2023-08-20T07:28:54.481Z,-8613.66
2023-08-20T07:31:21.623Z,-8613.66
2023-08-20T07:33:50.984Z,-8613.66
2023-08-20T07:36:22.641Z,-8613.66
2023-08-20T07:38:50.006Z,-8613.66
2023-08-20T07:41:16.620Z,-8613.66
2023-08-20T07:43:43.532Z,-8613.66
2023-08-20T07:46:10.715Z,-8613.66
2023-08-20T07:48:37.310Z,-8613.66
2023-08-20T07:51:04.480Z,-8613.66
2023-08-20T07:53:31.549Z,-8613.66
2023-08-20T07:55:58.088Z,-8613.66
2023-08-20T07:58:24.812Z,-8613.66
2023-08-20T08:00:51.362Z,-8613.66
2023-08-20T08:03:18.428Z,-8613.66
2023-08-20T08:05:49.118Z,-8613.66
2023-08-20T08:08:19.048Z,-8613.66
2023-08-20T08:10:46.730Z,-8613.66
2023-08-20T08:13:14.525Z,-8613.66
2023-08-20T08:15:41.118Z,-8613.66
2023-08-20T08:18:08.326Z,-8613.66
2023-08-20T08:20:35.456Z,-8613.66
2023-08-20T08:23:02.099Z,-8613.66
2023-08-20T08:25:28.696Z,-8613.66
2023-08-20T08:28:00.676Z,-8613.66
2023-08-20T08:30:28.251Z,-8613.66
2023-08-20T08:32:54.965Z,-8613.66
2023-08-20T08:35:21.645Z,-8613.66
2023-08-20T08:37:48.239Z,-8613.66
2023-08-20T08:40:14.828Z,-8613.66
2023-08-20T08:42:41.904Z,-8613.66
2023-08-20T08:45:10.215Z,-8613.66
2023-08-20T08:47:38.187Z,-8613.66
2023-08-20T08:50:05.493Z,-8613.66
2023-08-20T08:52:32.631Z,-8613.66
2023-08-20T08:54:59.191Z,-8613.66
2023-08-20T08:57:25.758Z,-8613.66
2023-08-20T08:59:52.447Z,-8613.66
2023-08-20T09:02:19.962Z,-8613.66
2023-08-20T09:04:46.724Z,-8613.66
2023-08-20T09:07:14.876Z,-8613.66
2023-08-20T09:09:45.574Z,-8613.66
2023-08-20T09:12:15.812Z,-8613.66
2023-08-20T09:14:49.386Z,-8613.66
2023-08-20T09:17:16.137Z,-8613.66
2023-08-20T09:19:45.245Z,-8613.66
2023-08-20T09:22:15.652Z,-8613.66
2023-08-20T09:24:53.931Z,-8613.66
2023-08-20T09:27:21.039Z,-8613.66
2023-08-20T09:29:54.302Z,-8613.66
2023-08-20T09:32:22.940Z,-8613.66
2023-08-20T09:34:50.411Z,-8613.66
2023-08-20T09:37:18.183Z,-8613.66
2023-08-20T09:39:44.884Z,-8613.66
2023-08-20T09:42:12.373Z,-8613.66
2023-08-20T09:44:43.207Z,-8613.66
2023-08-20T09:47:11.405Z,-8613.66
2023-08-20T09:49:48.850Z,-8613.66
2023-08-20T09:52:20.230Z,-8613.66
2023-08-20T09:54:51.623Z,-8613.66
2023-08-20T09:57:46.528Z,-8613.66
2023-08-20T10:00:14.090Z,-8613.66
2023-08-20T10:02:42.215Z,-8613.66
2023-08-20T10:05:10.061Z,-8613.66
2023-08-20T10:07:37.895Z,-8613.66
2023-08-20T10:10:09.457Z,-8613.66
2023-08-20T10:12:37.080Z,-8613.66
2023-08-20T10:15:04.405Z,-8613.66
2023-08-20T10:17:34.779Z,-8613.66
2023-08-20T10:20:06.010Z,-8613.66
2023-08-20T10:22:39.495Z,-8613.66
2023-08-20T10:25:07.534Z,-8612.13
2023-08-20T10:27:37.048Z,-8613.66
2023-08-20T10:30:12.305Z,-8096.47
2023-08-20T10:32:52.477Z,-5517.13
2023-08-20T10:35:38.455Z,-7322.84
2023-08-20T10:38:19.530Z,-7322.84
2023-08-20T10:40:57.434Z,-8096.47
2023-08-20T10:43:27.004Z,-8354.31
2023-08-20T10:46:19.634Z,-7838.63
2023-08-20T10:49:00.221Z,-7064.94
2023-08-20T10:51:37.541Z,-7064.94
2023-08-20T10:54:07.751Z,-8613.66
2023-08-20T10:56:48.073Z,-6807.03
2023-08-20T10:59:15.988Z,-8612.13
2023-08-20T11:01:45.141Z,-7580.75
2023-08-20T11:04:12.170Z,-8613.66
2023-08-20T11:06:40.276Z,-8613.66
2023-08-20T11:09:07.013Z,-8613.66
2023-08-20T11:11:33.660Z,-8612.13
2023-08-20T11:14:08.476Z,-8613.66
2023-08-20T11:16:35.695Z,-8613.66
2023-08-20T11:19:02.308Z,-8613.66
2023-08-20T11:21:30.157Z,-8613.66
2023-08-20T11:23:56.753Z,-8354.31
2023-08-20T11:26:23.247Z,-8612.13
2023-08-20T11:28:49.766Z,-8354.31
2023-08-20T11:31:16.337Z,-7064.94
2023-08-20T11:33:43.000Z,-5775.16
2023-08-20T11:36:09.626Z,-5259.09
2023-08-20T11:38:36.637Z,-6033.16
2023-08-20T11:41:03.357Z,163.50
2023-08-20T11:43:30.251Z,5335.00
2023-08-20T11:45:56.824Z,9477.19
2023-08-20T11:48:23.855Z,7923.34
2023-08-20T11:50:53.619Z,21150.84
2023-08-20T11:53:26.252Z,20891.06
2023-08-20T11:55:52.835Z,12845.97
2023-08-20T11:58:20.334Z,12327.50
2023-08-20T12:00:49.784Z,6111.31
2023-08-20T12:03:16.753Z,10254.34
2023-08-20T12:05:43.512Z,19072.97
2023-08-20T12:08:16.788Z,51568.44
2023-08-20T12:10:44.396Z,35645.59
2023-08-20T12:13:11.007Z,35519.31
2023-08-20T12:15:37.568Z,50760.56
2023-08-20T12:18:06.191Z,64687.53
2023-08-20T12:20:34.747Z,66323.56
2023-08-20T12:23:03.864Z,64862.00
2023-08-20T12:25:35.253Z,61286.31
2023-08-20T12:28:08.918Z,64968.72
2023-08-20T12:30:39.104Z,66292.75
2023-08-20T12:33:07.132Z,67806.19
2023-08-20T12:35:33.815Z,67629.56
2023-08-20T12:38:00.314Z,68227.25
2023-08-20T12:40:26.869Z,68132.78
2023-08-20T12:42:53.416Z,60701.94
2023-08-20T12:45:19.989Z,65112.41
2023-08-20T12:47:46.553Z,67576.16
2023-08-20T12:50:14.457Z,68060.88
2023-08-20T12:52:42.112Z,66660.28
2023-08-20T12:55:08.990Z,68200.56
2023-08-20T12:57:36.648Z,68288.88
2023-08-20T13:00:12.245Z,68882.56
2023-08-20T13:02:39.001Z,69001.72
2023-08-20T13:05:06.083Z,68820.94
2023-08-20T13:07:32.883Z,68746.97
2023-08-20T13:09:59.562Z,68993.50
2023-08-20T13:12:27.782Z,68705.91
2023-08-20T13:14:54.440Z,67621.34
2023-08-20T13:17:21.101Z,66348.19
2023-08-20T13:19:47.671Z,68319.69
2023-08-20T13:22:14.179Z,68664.81
2023-08-20T13:24:40.792Z,65892.41
2023-08-20T13:27:07.304Z,64069.84
2023-08-20T13:29:33.813Z,58066.22
2023-08-20T13:32:00.359Z,48108.94
2023-08-20T13:34:26.924Z,65407.97
2023-08-20T13:36:53.452Z,68373.09
2023-08-20T13:39:20.085Z,65227.34
2023-08-20T13:41:49.842Z,62621.44
2023-08-20T13:44:16.350Z,64034.97
2023-08-20T13:46:42.869Z,63158.88
2023-08-20T13:49:09.443Z,63023.50
2023-08-20T13:51:36.219Z,63926.22
2023-08-20T13:54:02.836Z,64098.59
2023-08-20T13:56:29.350Z,59418.72
2023-08-20T13:58:56.184Z,60806.50
2023-08-20T14:01:23.399Z,58217.84
2023-08-20T14:03:51.103Z,62691.19
2023-08-20T14:06:17.879Z,63138.38
2023-08-20T14:08:44.716Z,63052.22
2023-08-20T14:11:11.640Z,63554.84
2023-08-20T14:13:38.146Z,64184.78
2023-08-20T14:16:05.061Z,63721.03
2023-08-20T14:18:31.565Z,62851.19
2023-08-20T14:20:58.980Z,60070.53
2023-08-20T14:23:25.489Z,54801.69
2023-08-20T14:25:52.005Z,55974.88
2023-08-20T14:28:18.527Z,54764.81
2023-08-20T14:30:45.056Z,60316.53
2023-08-20T14:33:11.621Z,55536.69
2023-08-20T14:35:38.377Z,54431.16
2023-08-20T14:38:05.014Z,58025.25
2023-08-20T14:40:31.705Z,55735.31
2023-08-20T14:42:58.209Z,57386.06
2023-08-20T14:45:24.790Z,66668.50
2023-08-20T14:47:51.364Z,66791.69
2023-08-20T14:50:17.933Z,66015.59
2023-08-20T14:52:44.440Z,65492.13
2023-08-20T14:55:11.157Z,63046.06
2023-08-20T14:57:50.599Z,57521.28
2023-08-20T15:00:18.641Z,58726.03
2023-08-20T15:02:45.822Z,55020.72
2023-08-20T15:05:12.525Z,48765.03
2023-08-20T15:07:39.452Z,40103.63
2023-08-20T15:10:06.995Z,43523.44
2023-08-20T15:12:37.632Z,45522.44
2023-08-20T15:15:05.158Z,32338.50
2023-08-20T15:17:33.068Z,43307.06
2023-08-20T15:20:00.159Z,51192.09
2023-08-20T15:22:27.140Z,57238.56
2023-08-20T15:24:53.808Z,61058.72
2023-08-20T15:27:20.303Z,61805.13
2023-08-20T15:29:46.876Z,43817.41
2023-08-20T15:32:13.583Z,46521.28
2023-08-20T15:34:40.087Z,42631.47
2023-08-20T15:37:06.615Z,32599.03
2023-08-20T15:39:34.015Z,28692.47
2023-08-20T15:42:00.582Z,27651.41
2023-08-20T15:44:27.069Z,29733.84
2023-08-20T15:46:53.617Z,38772.03
2023-08-20T15:49:20.112Z,38449.88
2023-08-20T15:51:47.581Z,42121.28
2023-08-20T15:54:14.084Z,48693.50
2023-08-20T15:56:40.704Z,46065.75
2023-08-20T15:59:07.477Z,44901.59
2023-08-20T16:01:34.577Z,43358.09
2023-08-20T16:04:01.309Z,40283.13
2023-08-20T16:06:28.031Z,38323.50
2023-08-20T16:08:54.674Z,40444.25
2023-08-20T16:11:21.200Z,38286.78
2023-08-20T16:13:47.771Z,34162.75
2023-08-20T16:16:14.673Z,29213.13
2023-08-20T16:18:41.202Z,32077.94
2023-08-20T16:21:07.742Z,29213.13
2023-08-20T16:23:34.540Z,32859.63
2023-08-20T16:26:01.360Z,28952.81
2023-08-20T16:28:27.864Z,24269.75
2023-08-20T16:30:54.402Z,26870.75
2023-08-20T16:33:23.851Z,27391.16
2023-08-20T16:35:50.806Z,28952.81
2023-08-20T16:38:17.617Z,31817.41
2023-08-20T16:40:44.176Z,38820.94
2023-08-20T16:43:11.292Z,42407.00
2023-08-20T16:45:40.717Z,32338.50
2023-08-20T16:48:07.370Z,30254.63
2023-08-20T16:50:35.356Z,29213.13
2023-08-20T16:53:03.938Z,24009.75
2023-08-20T16:55:30.776Z,14401.78
2023-08-20T16:57:57.330Z,17515.28
2023-08-20T17:00:25.003Z,18553.69
2023-08-20T17:02:51.602Z,19072.97
2023-08-20T17:05:18.395Z,12845.97
2023-08-20T17:07:44.888Z,10254.34
2023-08-20T17:10:11.559Z,1714.22
2023-08-20T17:12:38.605Z,-1903.16
2023-08-20T17:15:05.947Z,-2161.41
2023-08-20T17:17:33.438Z,-4743.00
2023-08-20T17:20:00.068Z,-5775.16
2023-08-20T17:22:26.678Z,-6291.13
2023-08-20T17:24:53.215Z,-7838.63
2023-08-20T17:27:19.710Z,-7838.63
2023-08-20T17:29:48.218Z,-6033.16
2023-08-20T17:32:14.748Z,-5775.16
2023-08-20T17:34:41.719Z,-7580.75
2023-08-20T17:37:08.208Z,-7580.75
2023-08-20T17:39:34.746Z,-8354.31
2023-08-20T17:42:01.275Z,-8613.66
2023-08-20T17:44:27.809Z,-8613.66
2023-08-20T17:46:54.691Z,-8613.66
2023-08-20T17:49:21.362Z,-8613.66
2023-08-20T17:51:48.585Z,-8613.66
2023-08-20T17:54:15.124Z,-8613.66
2023-08-20T17:56:41.630Z,-8613.66
2023-08-20T17:59:09.031Z,-8613.66
2023-08-20T18:01:35.576Z,-8613.66
2023-08-20T18:04:02.136Z,-8613.66
2023-08-20T18:06:28.677Z,-8613.66
2023-08-20T18:08:56.146Z,-8613.66
2023-08-20T18:11:22.652Z,-8613.66
2023-08-20T18:13:49.128Z,-8613.66
2023-08-20T18:16:15.722Z,-8613.66
2023-08-20T18:18:42.308Z,-8613.66
2023-08-20T18:21:08.860Z,-8613.66
2023-08-20T18:23:36.370Z,-8613.66
2023-08-20T18:26:03.283Z,-8613.66
2023-08-20T18:28:30.559Z,-8613.66
2023-08-20T18:31:00.861Z,-8613.66
2023-08-20T18:33:28.225Z,-8613.66
2023-08-20T18:36:01.324Z,-8613.66
2023-08-20T18:38:33.594Z,-8613.66
2023-08-20T18:41:02.540Z,-8613.66
2023-08-20T18:43:29.132Z,-8613.66
2023-08-20T18:45:56.007Z,-8613.66
2023-08-20T18:48:22.520Z,-8613.66
2023-08-20T18:50:51.692Z,-8613.66
2023-08-20T18:53:18.202Z,-8613.66
2023-08-20T18:55:44.805Z,-8613.66
2023-08-20T18:58:11.362Z,-8613.66
2023-08-20T19:00:38.730Z,-8613.66
2023-08-20T19:03:06.491Z,-8613.66
2023-08-20T19:05:33.467Z,-8613.66
2023-08-20T19:08:00.061Z,-8613.66
2023-08-20T19:10:26.834Z,-8613.66
2023-08-20T19:12:53.354Z,-8613.66
2023-08-20T19:15:19.885Z,-8613.66
2023-08-20T19:17:46.452Z,-8613.66
2023-08-20T19:20:13.903Z,-8613.66
2023-08-20T19:22:41.222Z,-8613.66
2023-08-20T19:25:09.729Z,-8613.66
2023-08-20T19:27:36.270Z,-8613.66
2023-08-20T19:30:06.943Z,-8613.66
2023-08-20T19:32:34.755Z,-8613.66
2023-08-20T19:35:01.505Z,-8613.66
2023-08-20T19:37:28.027Z,-8613.66
2023-08-20T19:39:54.508Z,-8613.66
2023-08-20T19:42:21.078Z,-8613.66
2023-08-20T19:44:47.557Z,-8613.66
2023-08-20T19:47:14.061Z,-8613.66
2023-08-20T19:49:40.570Z,-8613.66
2023-08-20T19:52:07.195Z,-8613.66
2023-08-20T19:54:33.744Z,-8613.66
2023-08-20T19:57:00.272Z,-8613.66
2023-08-20T19:59:26.769Z,-8613.66
2023-08-20T20:01:53.385Z,-8613.66
2023-08-20T20:04:20.205Z,-8613.66
2023-08-20T20:06:46.754Z,-8613.66
2023-08-20T20:09:13.309Z,-8613.66
2023-08-20T20:11:39.800Z,-8613.66
2023-08-20T20:14:06.529Z,-8613.66
2023-08-20T20:16:33.396Z,-8613.66
2023-08-20T20:18:59.959Z,-8613.66
2023-08-20T20:21:26.522Z,-8613.66
2023-08-20T20:23:53.056Z,-8613.66
2023-08-20T20:26:20.042Z,-8613.66
2023-08-20T20:28:46.707Z,-8613.66
2023-08-20T20:31:13.288Z,-8613.66
2023-08-20T20:33:39.916Z,-8613.66
2023-08-20T20:36:08.707Z,-8613.66
2023-08-20T20:38:36.542Z,-8613.66
2023-08-20T20:41:03.540Z,-8613.66
2023-08-20T20:43:30.125Z,-8613.66
2023-08-20T20:45:57.583Z,-8613.66
2023-08-20T20:48:24.332Z,-8613.66
2023-08-20T20:50:51.290Z,-8613.66
2023-08-20T20:53:18.111Z,-8613.66
2023-08-20T20:55:45.331Z,-8613.66
2023-08-20T20:58:12.108Z,-8613.66
2023-08-20T21:00:38.615Z,-8613.66
2023-08-20T21:03:05.394Z,-8613.66
2023-08-20T21:05:31.998Z,-8613.66
2023-08-20T21:07:58.482Z,-8613.66
2023-08-20T21:10:25.015Z,-8613.66
2023-08-20T21:12:51.740Z,-8613.66
2023-08-20T21:15:18.284Z,-8613.66
2023-08-20T21:17:44.862Z,-8613.66
2023-08-20T21:20:11.926Z,-8613.66
2023-08-20T21:22:38.862Z,-8613.66
2023-08-20T21:25:06.009Z,-8613.66
2023-08-20T21:27:32.515Z,-8613.66
2023-08-20T21:29:59.053Z,-8613.66
2023-08-20T21:32:25.668Z,-8613.66
2023-08-20T21:34:52.330Z,-8613.66
2023-08-20T21:37:19.061Z,-8613.66
2023-08-20T21:39:45.849Z,-8613.66
2023-08-20T21:42:12.432Z,-8613.66
2023-08-20T21:44:38.949Z,-8613.66
2023-08-20T21:47:21.340Z,-8613.66
2023-08-20T21:49:47.857Z,-8613.66
2023-08-20T21:52:15.276Z,-8613.66
2023-08-20T21:54:42.004Z,-8613.66
2023-08-20T21:57:10.407Z,-8613.66
2023-08-20T21:59:37.342Z,-8613.66
2023-08-20T22:02:03.969Z,-8613.66
2023-08-20T22:04:32.900Z,-8613.66
2023-08-20T22:06:59.483Z,-8613.66
2023-08-20T22:09:26.420Z,-8613.66
2023-08-20T22:11:53.093Z,-8613.66
2023-08-20T22:14:19.584Z,-8613.66
2023-08-20T22:16:56.258Z,-8613.66
2023-08-20T22:19:30.924Z,-8613.66
2023-08-20T22:21:57.444Z,-8613.66
2023-08-20T22:24:23.950Z,-8613.66
2023-08-20T22:26:50.504Z,-8613.66
2023-08-20T22:29:17.094Z,-8613.66
2023-08-20T22:31:43.662Z,-8613.66
2023-08-20T22:34:10.225Z,-8613.66
2023-08-20T22:36:36.723Z,-8613.66
2023-08-20T22:39:05.450Z,-8613.66
2023-08-20T22:41:32.237Z,-8613.66
2023-08-20T22:43:58.762Z,-8613.66
2023-08-20T22:46:26.422Z,-8613.66
2023-08-20T22:48:52.951Z,-8613.66
2023-08-20T22:51:19.453Z,-8613.66
2023-08-20T22:53:45.966Z,-8613.66
2023-08-20T22:56:12.559Z,-8613.66
2023-08-20T22:58:39.062Z,-8613.66
2023-08-20T23:01:05.614Z,-8613.66
2023-08-20T23:03:32.156Z,-8613.66
2023-08-20T23:05:58.649Z,-8613.66
2023-08-20T23:08:25.212Z,-8613.66
2023-08-20T23:10:51.703Z,-8613.66
2023-08-20T23:13:18.226Z,-8613.66
2023-08-20T23:15:45.093Z,-8613.66
2023-08-20T23:18:11.699Z,-8613.66
2023-08-20T23:20:38.255Z,-8613.66
2023-08-20T23:23:04.912Z,-8613.66
2023-08-20T23:25:31.816Z,-8613.66
2023-08-20T23:27:58.565Z,-8613.66
2023-08-20T23:30:25.133Z,-8613.66
2023-08-20T23:32:51.926Z,-8613.66
2023-08-20T23:35:18.703Z,-8613.66
2023-08-20T23:37:45.225Z,-8613.66
2023-08-20T23:40:12.023Z,-8613.66
2023-08-20T23:42:38.869Z,-8613.66
2023-08-20T23:45:06.085Z,-8613.66
2023-08-20T23:47:32.586Z,-8613.66
2023-08-20T23:49:59.116Z,-8613.66
2023-08-20T23:52:25.637Z,-8613.66
2023-08-20T23:54:52.180Z,-8613.66
2023-08-20T23:57:18.704Z,-8613.66
2023-08-20T23:59:45.209Z,-8613.66
