createdAt,value
2022-12-06T00:01:17.130Z,98.5
2022-12-06T00:11:29.549Z,98.5
2022-12-06T00:16:35.855Z,98.5
2022-12-06T00:21:41.959Z,98.5
2022-12-06T00:26:48.181Z,98.5
2022-12-06T00:31:54.465Z,98.5
2022-12-06T00:37:00.598Z,98.5
2022-12-06T00:42:06.796Z,98.5
2022-12-06T00:47:13.004Z,98.5
2022-12-06T00:52:19.209Z,98.5
2022-12-06T00:57:25.411Z,98.5
2022-12-06T01:02:31.628Z,98.5
2022-12-06T01:07:37.866Z,98.5
2022-12-06T01:12:44.040Z,98.5
2022-12-06T01:17:50.251Z,98.5
2022-12-06T01:22:56.459Z,98.5
2022-12-06T01:28:02.660Z,98.5
2022-12-06T01:38:15.179Z,98.5
2022-12-06T01:43:21.284Z,98.5
2022-12-06T01:48:27.597Z,98.5
2022-12-06T01:53:33.753Z,98.5
2022-12-06T01:58:39.904Z,98.5
2022-12-06T02:03:46.112Z,98.5
2022-12-06T02:08:52.325Z,98.5
2022-12-06T02:13:58.534Z,98.5
2022-12-06T02:19:04.733Z,98.5
2022-12-06T02:24:10.946Z,98.5
2022-12-06T02:29:17.163Z,98.5
2022-12-06T02:34:23.368Z,98.5
2022-12-06T02:39:29.575Z,98.5
2022-12-06T02:44:35.765Z,98.5
2022-12-06T02:49:41.980Z,98.5
2022-12-06T02:54:48.195Z,98.5
2022-12-06T02:59:54.401Z,98.5
2022-12-06T03:05:00.605Z,98.5
2022-12-06T03:10:06.805Z,98.5
2022-12-06T03:15:13.341Z,98.5
2022-12-06T03:20:19.225Z,98.5
2022-12-06T03:25:25.431Z,98.5
2022-12-06T03:30:31.645Z,98.5
2022-12-06T03:35:37.870Z,98.5
2022-12-06T03:40:44.064Z,98.5
2022-12-06T03:45:50.424Z,98.5
2022-12-06T03:50:58.738Z,98.5
2022-12-06T03:56:02.680Z,98.5
2022-12-06T04:01:08.888Z,98.5
2022-12-06T04:06:15.164Z,98.5
2022-12-06T04:11:20.330Z,98.5
2022-12-06T04:16:26.610Z,98.5
2022-12-06T04:21:32.733Z,98.5
2022-12-06T04:26:38.958Z,98.5
2022-12-06T04:31:45.205Z,98.5
2022-12-06T04:36:51.358Z,98.5
2022-12-06T04:41:57.573Z,98.5
2022-12-06T04:47:03.867Z,98.5
2022-12-06T04:52:09.985Z,98.5
2022-12-06T04:57:16.180Z,98.5
2022-12-06T05:02:22.399Z,98.5
2022-12-06T05:07:28.598Z,98.5
2022-12-06T05:12:34.914Z,98.5
2022-12-06T05:17:41.020Z,98.5
2022-12-06T05:22:47.245Z,98.5
2022-12-06T05:27:53.436Z,98.5
2022-12-06T05:32:59.644Z,98.5
2022-12-06T05:38:05.847Z,98.5
2022-12-06T05:43:12.051Z,98.5
2022-12-06T05:48:18.266Z,98.5
2022-12-06T05:53:24.467Z,98.5
2022-12-06T05:58:30.680Z,98.5
2022-12-06T06:03:38.973Z,98.5
2022-12-06T06:08:43.099Z,98.5
2022-12-06T06:13:49.297Z,98.5
2022-12-06T06:18:55.512Z,98.5
2022-12-06T06:24:01.716Z,98.5
2022-12-06T06:29:07.960Z,98.5
2022-12-06T06:34:14.133Z,98.5
2022-12-06T06:39:20.382Z,98.5
2022-12-06T06:44:26.548Z,98.5
2022-12-06T06:49:32.752Z,98.5
2022-12-06T06:54:38.966Z,98.5
2022-12-06T06:59:45.167Z,98.5
2022-12-06T07:04:51.382Z,98.5
2022-12-06T07:09:57.739Z,98.5
2022-12-06T07:15:03.792Z,98.5
2022-12-06T07:20:10.011Z,98.5
2022-12-06T07:25:16.214Z,98.5
2022-12-06T07:30:27.196Z,98.5
2022-12-06T07:35:48.440Z,98.5
2022-12-06T07:41:02.893Z,98.5
2022-12-06T07:45:41.080Z,98.5
2022-12-06T07:50:47.249Z,98.5
2022-12-06T07:55:53.453Z,98.5
2022-12-06T08:00:59.740Z,98.5
2022-12-06T08:06:05.863Z,98.5
2022-12-06T08:11:12.069Z,98.5
2022-12-06T08:16:18.464Z,98.5
2022-12-06T08:21:24.491Z,98.5
2022-12-06T08:26:30.701Z,98.5
2022-12-06T08:31:37.042Z,98.5
2022-12-06T08:36:43.111Z,98.5
2022-12-06T08:41:49.326Z,98.5
2022-12-06T08:46:55.528Z,98.5
2022-12-06T08:52:01.738Z,98.5
2022-12-06T08:57:07.945Z,98.5
2022-12-06T09:02:14.196Z,98.5
2022-12-06T09:07:20.355Z,98.5
2022-12-06T09:12:26.574Z,98.5
2022-12-06T09:17:32.779Z,98.5
2022-12-06T09:22:38.973Z,98.5
2022-12-06T09:27:45.190Z,98.5
2022-12-06T09:32:51.392Z,98.5
2022-12-06T09:37:57.598Z,98.5
2022-12-06T09:43:02.827Z,98.5
2022-12-06T09:48:09.036Z,98.5
2022-12-06T09:53:15.243Z,98.5
2022-12-06T09:58:21.445Z,98.5
2022-12-06T10:03:27.741Z,98.5
2022-12-06T10:08:34.001Z,98.5
2022-12-06T10:13:40.070Z,98.5
2022-12-06T10:18:46.284Z,98.5
2022-12-06T10:23:56.123Z,98.5
2022-12-06T10:28:58.692Z,98.5
2022-12-06T10:34:04.906Z,98.5
2022-12-06T10:39:11.110Z,98.5
2022-12-06T10:44:17.316Z,98.5
2022-12-06T10:49:23.535Z,98.5
2022-12-06T10:54:29.730Z,98.5
2022-12-06T10:59:35.943Z,98.5
2022-12-06T11:04:42.142Z,98.5
2022-12-06T11:09:48.356Z,98.5
2022-12-06T11:14:54.560Z,98.5
2022-12-06T11:20:01.176Z,98.5
2022-12-06T11:25:06.984Z,98.5
2022-12-06T11:30:16.910Z,98.5
2022-12-06T11:35:19.404Z,98.5
2022-12-06T11:40:25.601Z,98.0
2022-12-06T11:45:31.808Z,98.0
2022-12-06T11:50:38.016Z,98.0
2022-12-06T11:55:44.229Z,98.0
2022-12-06T12:00:50.443Z,97.5
2022-12-06T12:05:56.637Z,97.5
2022-12-06T12:11:03.009Z,97.5
2022-12-06T12:16:09.113Z,97.0
2022-12-06T12:21:15.339Z,96.5
2022-12-06T12:26:21.472Z,96.0
2022-12-06T12:31:27.768Z,96.0
2022-12-06T12:36:33.946Z,95.5
2022-12-06T12:41:40.093Z,95.5
2022-12-06T12:46:46.297Z,95.5
2022-12-06T12:51:52.510Z,95.5
2022-12-06T12:56:58.717Z,95.0
2022-12-06T13:02:04.968Z,95.0
2022-12-06T13:07:11.135Z,95.0
2022-12-06T13:12:17.343Z,95.0
2022-12-06T13:17:23.545Z,94.5
2022-12-06T13:22:29.748Z,94.5
2022-12-06T13:27:35.967Z,94.5
2022-12-06T13:32:42.171Z,94.0
2022-12-06T13:37:48.632Z,94.0
2022-12-06T13:42:54.601Z,93.5
2022-12-06T13:48:00.792Z,93.5
2022-12-06T13:53:07.000Z,93.0
2022-12-06T13:58:13.204Z,93.0
2022-12-06T14:03:19.430Z,93.0
2022-12-06T14:08:25.693Z,93.0
2022-12-06T14:13:31.828Z,93.0
2022-12-06T14:18:38.039Z,93.0
2022-12-06T14:23:44.254Z,93.0
2022-12-06T14:28:50.457Z,93.0
2022-12-06T14:33:56.688Z,93.0
2022-12-06T14:39:02.866Z,93.0
2022-12-06T14:44:09.073Z,93.0
2022-12-06T14:49:15.367Z,93.0
2022-12-06T14:54:21.488Z,93.0
2022-12-06T15:00:10.962Z,93.0
2022-12-06T15:04:34.036Z,93.0
2022-12-06T15:09:40.114Z,93.0
2022-12-06T15:14:45.334Z,93.0
2022-12-06T15:19:51.548Z,93.0
2022-12-06T15:24:57.756Z,93.0
2022-12-06T15:30:04.435Z,93.0
2022-12-06T15:35:10.166Z,93.0
2022-12-06T15:40:16.368Z,93.0
2022-12-06T15:45:21.592Z,93.0
2022-12-06T15:50:27.804Z,93.0
2022-12-06T15:55:34.008Z,93.0
2022-12-06T16:00:40.230Z,93.0
2022-12-06T16:05:46.432Z,93.0
2022-12-06T16:15:58.929Z,93.0
2022-12-06T16:21:05.057Z,93.0
2022-12-06T16:26:11.259Z,93.0
2022-12-06T16:31:17.554Z,93.0
2022-12-06T16:36:23.674Z,93.0
2022-12-06T16:41:29.884Z,93.0
2022-12-06T16:46:36.211Z,93.5
2022-12-06T16:51:42.432Z,93.5
2022-12-06T16:56:48.504Z,94.0
2022-12-06T17:01:54.712Z,94.0
2022-12-06T17:07:00.915Z,94.0
2022-12-06T17:12:07.293Z,94.5
2022-12-06T17:17:13.328Z,94.5
2022-12-06T17:22:19.546Z,95.0
2022-12-06T17:27:25.747Z,95.0
2022-12-06T17:32:31.954Z,95.0
2022-12-06T17:37:38.162Z,95.0
2022-12-06T17:42:44.420Z,95.5
2022-12-06T17:47:50.577Z,95.5
2022-12-06T17:52:56.789Z,95.5
2022-12-06T17:58:03.011Z,95.5
2022-12-06T18:03:09.297Z,95.5
2022-12-06T18:08:15.460Z,96.0
2022-12-06T18:13:21.630Z,96.0
2022-12-06T18:18:27.828Z,96.0
2022-12-06T18:23:34.072Z,96.0
2022-12-06T18:28:40.245Z,96.0
2022-12-06T18:33:46.450Z,96.0
2022-12-06T18:38:52.652Z,96.0
2022-12-06T18:43:58.859Z,96.5
2022-12-06T18:49:05.088Z,96.5
2022-12-06T18:54:11.280Z,96.5
2022-12-06T18:59:17.485Z,96.5
2022-12-06T19:04:23.691Z,96.5
2022-12-06T19:09:29.897Z,96.5
2022-12-06T19:14:36.112Z,96.5
2022-12-06T19:19:42.314Z,96.5
2022-12-06T19:24:48.643Z,96.5
2022-12-06T19:29:54.738Z,96.5
2022-12-06T19:35:06.547Z,96.5
2022-12-06T19:40:07.144Z,96.5
2022-12-06T19:45:13.353Z,96.5
2022-12-06T19:50:19.555Z,96.5
2022-12-06T19:55:25.771Z,96.5
2022-12-06T20:00:31.995Z,96.5
2022-12-06T20:05:38.200Z,97.0
2022-12-06T20:10:44.391Z,97.0
2022-12-06T20:15:50.658Z,97.0
2022-12-06T20:20:56.800Z,97.0
2022-12-06T20:26:03.008Z,97.0
2022-12-06T20:31:09.237Z,97.0
2022-12-06T20:36:15.423Z,97.0
2022-12-06T20:41:21.657Z,97.0
2022-12-06T20:51:34.047Z,97.0
2022-12-06T20:56:40.258Z,97.5
2022-12-06T21:01:46.501Z,97.5
2022-12-06T21:06:52.691Z,97.5
2022-12-06T21:11:58.878Z,98.0
2022-12-06T21:17:04.097Z,98.0
2022-12-06T21:22:10.320Z,98.0
2022-12-06T21:27:16.533Z,98.0
2022-12-06T21:32:22.724Z,98.0
2022-12-06T21:37:28.930Z,98.0
2022-12-06T21:42:35.138Z,98.0
2022-12-06T21:47:41.346Z,98.0
2022-12-06T21:52:47.550Z,98.0
2022-12-06T21:57:53.758Z,98.0
2022-12-06T22:03:00.039Z,98.0
2022-12-06T22:08:06.212Z,98.0
2022-12-06T22:13:12.381Z,98.0
2022-12-06T22:18:18.584Z,98.0
2022-12-06T22:23:24.797Z,98.0
2022-12-06T22:28:31.000Z,98.0
2022-12-06T22:33:37.212Z,98.0
2022-12-06T22:38:43.421Z,98.0
2022-12-06T22:43:49.622Z,98.0
2022-12-06T22:48:55.834Z,98.5
2022-12-06T22:54:02.044Z,98.5
2022-12-06T22:59:08.249Z,98.5
2022-12-06T23:04:14.566Z,98.5
2022-12-06T23:09:20.781Z,98.5
2022-12-06T23:14:26.919Z,98.0
2022-12-06T23:19:33.076Z,98.5
2022-12-06T23:24:39.286Z,98.0
2022-12-06T23:29:45.510Z,98.0
2022-12-06T23:34:51.696Z,98.0
2022-12-06T23:39:58.036Z,98.0
2022-12-06T23:45:04.124Z,98.0
2022-12-06T23:50:10.333Z,98.0
2022-12-06T23:55:16.525Z,98.0
