createdAt,value
2019-04-23T00:01:13.307Z,50.47
2019-04-23T00:03:30.250Z,62.93
2019-04-23T00:06:10.304Z,75.90
2019-04-23T00:08:36.536Z,76.13
2019-04-23T00:11:08.683Z,60.77
2019-04-23T00:13:40.776Z,58.57
2019-04-23T00:16:27.658Z,48.63
2019-04-23T00:18:42.593Z,55.93
2019-04-23T00:21:34.604Z,48.53
2019-04-23T00:24:15.849Z,48.80
2019-04-23T00:26:37.009Z,52.33
2019-04-23T00:29:22.382Z,45.80
2019-04-23T00:31:44.417Z,42.00
2019-04-23T00:34:09.390Z,37.83
2019-04-23T00:36:42.334Z,38.73
2019-04-23T00:39:08.613Z,44.77
2019-04-23T00:41:44.176Z,38.60
2019-04-23T00:44:14.960Z,44.63
2019-04-23T00:46:40.116Z,47.53
2019-04-23T00:49:21.149Z,42.63
2019-04-23T00:51:56.595Z,46.77
2019-04-23T00:54:17.787Z,49.33
2019-04-23T00:56:57.042Z,55.13
2019-04-23T00:59:21.074Z,42.30
2019-04-23T01:04:27.962Z,29.80
2019-04-23T01:06:58.296Z,41.47
2019-04-23T01:09:29.299Z,48.67
2019-04-23T01:12:00.924Z,37.70
2019-04-23T01:14:28.969Z,59.37
2019-04-23T01:17:02.198Z,69.97
2019-04-23T01:19:37.291Z,60.57
2019-04-23T01:21:54.027Z,54.87
2019-04-23T01:25:09.767Z,40.67
2019-04-23T01:28:02.521Z,42.70
2019-04-23T01:30:34.322Z,29.97
2019-04-23T01:33:03.371Z,32.07
2019-04-23T01:35:36.419Z,33.17
2019-04-23T01:38:06.073Z,65.90
2019-04-23T01:40:39.426Z,54.03
2019-04-23T01:43:08.011Z,48.43
2019-04-23T01:45:54.468Z,45.20
2019-04-23T01:48:04.685Z,49.70
2019-04-23T01:50:48.361Z,47.07
2019-04-23T01:53:24.019Z,40.73
2019-04-23T01:55:47.287Z,44.37
2019-04-23T02:00:47.912Z,48.87
2019-04-23T02:03:20.806Z,60.97
2019-04-23T02:05:55.531Z,81.53
2019-04-23T02:08:20.416Z,62.90
2019-04-23T02:10:58.854Z,56.60
2019-04-23T02:13:31.170Z,49.83
2019-04-23T02:15:53.401Z,43.13
2019-04-23T02:18:41.527Z,40.83
2019-04-23T02:21:04.651Z,37.77
2019-04-23T02:23:44.372Z,35.80
2019-04-23T02:26:30.046Z,36.90
2019-04-23T02:29:03.663Z,30.60
2019-04-23T02:34:31.252Z,42.47
2019-04-23T02:37:06.772Z,38.03
2019-04-23T02:39:51.491Z,44.43
2019-04-23T02:42:43.291Z,47.90
2019-04-23T02:45:09.430Z,48.10
2019-04-23T02:47:44.026Z,36.03
2019-04-23T02:50:34.931Z,47.27
2019-04-23T02:52:49.405Z,40.30
2019-04-23T02:55:17.741Z,39.30
2019-04-23T02:57:44.175Z,48.30
2019-04-23T03:05:40.229Z,39.73
2019-04-23T03:08:00.633Z,39.27
2019-04-23T03:10:20.451Z,41.87
2019-04-23T03:15:52.248Z,35.90
2019-04-23T03:23:49.924Z,37.33
2019-04-23T03:26:09.115Z,39.67
2019-04-23T03:34:38.374Z,37.77
2019-04-23T03:48:47.686Z,35.07
2019-04-23T03:51:16.257Z,44.10
2019-04-23T03:53:54.345Z,39.30
2019-04-23T03:56:29.457Z,46.77
2019-04-23T04:06:43.670Z,38.60
2019-04-23T04:11:20.636Z,38.53
2019-04-23T04:14:12.154Z,41.93
2019-04-23T04:16:28.385Z,38.13
2019-04-23T04:21:34.478Z,34.13
2019-04-23T04:29:11.705Z,36.67
2019-04-23T04:31:43.015Z,32.13
2019-04-23T04:34:30.976Z,40.27
2019-04-23T04:36:45.929Z,35.33
2019-04-23T04:38:59.126Z,33.87
2019-04-23T04:41:44.099Z,41.03
2019-04-23T04:44:30.967Z,33.67
2019-04-23T04:46:45.583Z,41.23
2019-04-23T04:49:12.066Z,36.77
2019-04-23T04:52:01.110Z,34.90
2019-04-23T04:54:21.598Z,31.53
2019-04-23T04:56:42.720Z,34.47
2019-04-23T05:02:01.208Z,31.20
2019-04-23T05:07:02.552Z,32.70
2019-04-23T05:19:45.145Z,28.27
2019-04-23T05:24:31.802Z,28.47
2019-04-23T05:26:59.718Z,26.23
2019-04-23T05:29:30.600Z,32.00
2019-04-23T05:31:59.324Z,32.53
2019-04-23T05:37:00.096Z,30.67
2019-04-23T05:39:35.260Z,29.33
2019-04-23T05:42:07.176Z,27.13
2019-04-23T05:44:41.711Z,27.43
2019-04-23T05:49:42.478Z,30.60
2019-04-23T05:52:09.578Z,30.30
2019-04-23T05:57:12.257Z,25.40
2019-04-23T05:59:41.903Z,26.43
2019-04-23T06:02:11.533Z,26.00
2019-04-23T06:04:43.153Z,24.40
2019-04-23T06:09:53.184Z,23.93
2019-04-23T06:12:19.038Z,28.27
2019-04-23T06:14:55.557Z,27.63
2019-04-23T06:17:27.342Z,47.17
2019-04-23T06:19:57.031Z,26.97
2019-04-23T06:22:28.994Z,26.37
2019-04-23T06:25:09.324Z,25.93
2019-04-23T06:27:27.667Z,29.53
2019-04-23T06:29:57.428Z,26.73
2019-04-23T06:32:34.129Z,31.10
2019-04-23T06:34:56.894Z,26.57
2019-04-23T06:39:59.847Z,27.97
2019-04-23T06:42:34.837Z,24.73
2019-04-23T06:45:07.184Z,26.03
2019-04-23T06:47:37.533Z,25.77
2019-04-23T06:50:03.576Z,24.43
2019-04-23T06:52:31.875Z,27.40
2019-04-23T06:55:17.847Z,24.87
2019-04-23T06:57:38.400Z,25.73
2019-04-23T07:00:17.588Z,23.53
2019-04-23T07:02:50.410Z,27.27
2019-04-23T07:05:15.816Z,25.23
2019-04-23T07:10:20.378Z,31.10
2019-04-23T07:12:49.257Z,40.70
2019-04-23T07:15:33.645Z,26.50
2019-04-23T07:17:51.527Z,26.50
2019-04-23T07:20:25.251Z,30.37
2019-04-23T07:22:56.956Z,24.23
2019-04-23T07:25:29.576Z,26.30
2019-04-23T07:27:59.067Z,28.90
2019-04-23T07:30:29.702Z,28.90
2019-04-23T07:33:01.840Z,26.33
2019-04-23T07:35:25.020Z,27.30
2019-04-23T07:38:01.847Z,24.07
2019-04-23T07:40:32.605Z,23.83
2019-04-23T07:43:31.709Z,21.83
2019-04-23T07:46:30.584Z,21.27
2019-04-23T07:48:45.806Z,26.40
2019-04-23T07:51:19.490Z,21.67
2019-04-23T07:54:05.923Z,24.03
2019-04-23T07:56:24.117Z,27.73
2019-04-23T07:58:57.029Z,24.47
2019-04-23T08:01:17.509Z,27.13
2019-04-23T08:03:59.273Z,29.30
2019-04-23T08:06:21.575Z,40.63
2019-04-23T08:08:58.050Z,25.17
2019-04-23T08:14:04.816Z,40.33
2019-04-23T08:19:00.122Z,26.10
2019-04-23T08:21:40.267Z,24.37
2019-04-23T08:24:38.074Z,24.33
2019-04-23T08:29:36.151Z,23.40
2019-04-23T08:32:16.471Z,25.90
2019-04-23T08:39:46.465Z,26.17
2019-04-23T08:45:22.674Z,22.53
2019-04-23T08:48:18.734Z,23.80
2019-04-23T08:50:37.169Z,26.83
2019-04-23T08:53:27.544Z,27.63
2019-04-23T08:55:49.867Z,26.20
2019-04-23T08:58:23.585Z,22.30
2019-04-23T09:00:52.661Z,23.80
2019-04-23T09:03:25.246Z,21.97
2019-04-23T09:05:53.043Z,20.17
2019-04-23T09:08:23.396Z,22.37
2019-04-23T09:10:56.786Z,19.90
2019-04-23T09:13:50.131Z,25.10
2019-04-23T09:15:56.204Z,22.63
2019-04-23T09:20:58.081Z,24.30
2019-04-23T09:23:34.477Z,21.57
2019-04-23T09:25:57.850Z,21.33
2019-04-23T09:31:17.316Z,28.30
2019-04-23T09:36:58.163Z,21.60
2019-04-23T09:39:58.919Z,24.83
2019-04-23T09:50:42.074Z,22.37
2019-04-23T09:53:19.122Z,23.20
2019-04-23T09:55:41.647Z,21.10
2019-04-23T09:58:11.910Z,25.90
2019-04-23T10:03:07.603Z,23.70
2019-04-23T10:05:33.646Z,21.67
2019-04-23T10:08:02.891Z,23.43
2019-04-23T10:10:26.137Z,23.97
2019-04-23T10:12:55.799Z,19.40
2019-04-23T10:15:31.420Z,18.37
2019-04-23T10:17:58.158Z,19.33
2019-04-23T10:20:28.970Z,18.40
2019-04-23T10:23:00.033Z,22.30
2019-04-23T10:25:30.168Z,22.00
2019-04-23T10:28:04.961Z,22.90
2019-04-23T10:30:31.211Z,19.50
2019-04-23T10:33:01.407Z,22.77
2019-04-23T10:35:41.455Z,25.67
2019-04-23T10:38:06.331Z,17.93
2019-04-23T10:40:38.013Z,18.23
2019-04-23T10:43:05.439Z,17.23
2019-04-23T10:46:28.336Z,28.00
2019-04-23T10:49:50.856Z,21.30
2019-04-23T10:52:04.908Z,17.77
2019-04-23T10:54:38.922Z,16.50
2019-04-23T10:57:01.806Z,19.07
2019-04-23T10:59:40.386Z,22.90
2019-04-23T11:02:31.627Z,20.53
2019-04-23T11:10:05.815Z,19.07
2019-04-23T11:13:11.757Z,17.53
2019-04-23T11:15:33.753Z,24.03
2019-04-23T11:17:52.412Z,19.20
2019-04-23T11:28:11.781Z,17.57
2019-04-23T11:38:36.937Z,28.60
2019-04-23T11:40:56.677Z,23.03
2019-04-23T11:43:14.703Z,20.80
2019-04-23T11:48:33.036Z,24.23
2019-04-23T11:53:20.514Z,27.10
2019-04-23T11:55:54.036Z,22.80
2019-04-23T11:58:37.643Z,20.00
2019-04-23T12:07:14.827Z,19.20
2019-04-23T12:09:50.066Z,20.67
2019-04-23T12:14:47.277Z,21.87
2019-04-23T12:20:06.403Z,21.47
2019-04-23T12:22:30.138Z,22.77
2019-04-23T12:27:27.555Z,25.10
2019-04-23T12:30:03.555Z,22.37
2019-04-23T12:38:15.442Z,24.33
2019-04-23T12:40:38.283Z,23.47
2019-04-23T12:43:17.865Z,24.73
2019-04-23T12:48:31.251Z,24.07
2019-04-23T12:53:29.348Z,24.17
2019-04-23T12:58:26.744Z,21.93
2019-04-23T13:00:48.105Z,20.00
2019-04-23T13:03:25.424Z,26.30
2019-04-23T13:05:47.696Z,24.40
2019-04-23T13:08:36.126Z,29.27
2019-04-23T13:11:03.465Z,25.63
2019-04-23T13:13:31.505Z,24.17
2019-04-23T13:16:06.399Z,27.80
2019-04-23T13:18:31.877Z,29.70
2019-04-23T13:21:17.730Z,26.23
2019-04-23T13:25:59.698Z,28.00
2019-04-23T13:28:38.835Z,25.83
2019-04-23T13:33:53.560Z,27.37
2019-04-23T13:36:18.956Z,21.97
2019-04-23T13:38:41.793Z,24.27
2019-04-23T13:41:23.160Z,30.60
2019-04-23T13:46:28.763Z,25.93
2019-04-23T13:48:42.203Z,25.83
2019-04-23T13:51:21.141Z,26.87
2019-04-23T13:53:53.623Z,33.23
2019-04-23T13:56:31.587Z,25.77
2019-04-23T13:58:59.672Z,27.00
2019-04-23T14:04:11.948Z,27.33
2019-04-23T14:06:35.133Z,27.20
2019-04-23T14:16:48.507Z,26.90
2019-04-23T14:19:13.012Z,22.80
2019-04-23T14:21:39.166Z,23.03
2019-04-23T14:25:01.151Z,28.33
2019-04-23T14:26:34.937Z,25.73
2019-04-23T14:29:07.286Z,22.90
2019-04-23T14:31:37.099Z,24.63
2019-04-23T14:36:42.562Z,27.47
2019-04-23T14:39:22.051Z,24.73
2019-04-23T14:41:46.081Z,23.10
2019-04-23T14:44:19.747Z,26.80
2019-04-23T14:46:58.438Z,22.10
2019-04-23T14:49:40.878Z,24.10
2019-04-23T14:55:06.012Z,24.23
2019-04-23T14:57:09.438Z,21.43
2019-04-23T14:59:32.193Z,26.20
2019-04-23T15:02:14.481Z,25.60
2019-04-23T15:04:43.675Z,27.73
2019-04-23T15:07:16.850Z,29.47
2019-04-23T15:09:53.527Z,30.23
2019-04-23T15:12:22.581Z,22.67
2019-04-23T15:14:51.234Z,24.60
2019-04-23T15:17:20.553Z,22.93
2019-04-23T15:20:08.170Z,29.63
2019-04-23T15:22:21.650Z,21.60
2019-04-23T15:25:01.377Z,26.23
2019-04-23T15:29:49.196Z,31.90
2019-04-23T15:32:40.160Z,26.37
2019-04-23T15:35:05.374Z,28.77
2019-04-23T15:37:45.178Z,17.73
2019-04-23T15:40:11.079Z,24.63
2019-04-23T15:42:32.951Z,24.60
2019-04-23T15:45:01.360Z,27.40
2019-04-23T15:47:40.479Z,21.33
2019-04-23T15:50:10.914Z,25.03
2019-04-23T15:52:44.340Z,21.73
2019-04-23T16:00:05.403Z,22.77
2019-04-23T16:02:11.832Z,19.63
2019-04-23T16:04:41.137Z,26.73
2019-04-23T16:07:16.462Z,31.10
2019-04-23T16:12:49.173Z,26.97
2019-04-23T16:17:45.163Z,19.93
2019-04-23T16:20:28.802Z,25.50
2019-04-23T16:22:44.403Z,21.97
2019-04-23T16:25:17.419Z,21.77
2019-04-23T16:27:57.650Z,22.60
2019-04-23T16:40:47.555Z,22.00
2019-04-23T16:43:19.858Z,19.70
2019-04-23T16:51:12.315Z,18.17
2019-04-23T16:53:27.488Z,23.70
2019-04-23T16:56:04.131Z,25.93
2019-04-23T16:58:33.722Z,25.37
2019-04-23T17:03:31.374Z,24.70
2019-04-23T17:06:21.827Z,25.27
2019-04-23T17:08:53.953Z,23.60
2019-04-23T17:11:13.061Z,26.03
2019-04-23T17:13:59.088Z,24.47
2019-04-23T17:18:41.826Z,23.37
2019-04-23T17:21:24.220Z,28.77
2019-04-23T17:23:53.196Z,29.60
2019-04-23T17:28:44.913Z,23.00
2019-04-23T17:39:14.522Z,30.13
2019-04-23T17:42:19.641Z,27.93
2019-04-23T17:47:24.473Z,25.97
2019-04-23T17:50:01.582Z,28.67
2019-04-23T17:52:26.263Z,28.23
2019-04-23T17:54:59.772Z,33.33
2019-04-23T17:57:22.913Z,24.93
2019-04-23T18:00:11.540Z,26.30
2019-04-23T18:05:02.814Z,30.30
2019-04-23T18:07:46.547Z,27.30
2019-04-23T18:10:14.950Z,24.70
2019-04-23T18:15:14.888Z,22.37
2019-04-23T18:17:35.430Z,25.77
2019-04-23T18:20:22.994Z,25.20
2019-04-23T18:23:00.343Z,25.83
2019-04-23T18:25:32.372Z,30.00
2019-04-23T18:28:01.781Z,30.37
2019-04-23T18:31:06.189Z,27.23
2019-04-23T18:34:01.887Z,29.57
2019-04-23T18:36:18.431Z,30.27
2019-04-23T18:38:53.097Z,30.20
2019-04-23T18:41:17.532Z,27.73
2019-04-23T18:43:57.082Z,30.50
2019-04-23T18:46:35.549Z,32.13
2019-04-23T18:49:13.174Z,24.80
2019-04-23T18:51:27.081Z,31.60
2019-04-23T18:53:54.506Z,30.67
2019-04-23T18:56:53.420Z,33.83
2019-04-23T18:59:21.464Z,28.40
2019-04-23T19:01:47.764Z,27.87
2019-04-23T19:04:39.092Z,28.97
2019-04-23T19:07:27.509Z,25.47
2019-04-23T19:13:07.284Z,28.97
2019-04-23T19:15:38.128Z,23.30
2019-04-23T19:17:56.420Z,29.07
2019-04-23T19:20:53.849Z,29.70
2019-04-23T19:23:16.248Z,29.67
2019-04-23T19:25:51.730Z,29.60
2019-04-23T19:28:26.736Z,28.23
2019-04-23T19:33:41.887Z,26.13
2019-04-23T19:36:20.264Z,36.80
2019-04-23T19:41:03.833Z,30.20
2019-04-23T19:43:41.551Z,30.37
2019-04-23T19:46:13.994Z,26.63
2019-04-23T19:48:48.729Z,31.77
2019-04-23T19:51:09.546Z,32.30
2019-04-23T19:58:44.899Z,30.70
2019-04-23T20:03:49.758Z,30.17
2019-04-23T20:06:27.363Z,31.27
2019-04-23T20:09:17.604Z,40.47
2019-04-23T20:21:19.479Z,36.63
2019-04-23T20:24:04.836Z,33.20
2019-04-23T20:26:21.658Z,31.03
2019-04-23T20:29:34.573Z,39.83
2019-04-23T20:34:55.794Z,33.43
2019-04-23T20:37:32.107Z,33.23
2019-04-23T20:40:06.972Z,31.80
2019-04-23T20:42:27.444Z,27.90
2019-04-23T20:44:59.047Z,39.03
2019-04-23T20:47:23.042Z,38.27
2019-04-23T20:49:48.349Z,35.40
2019-04-23T20:52:13.864Z,32.73
2019-04-23T20:55:01.963Z,26.37
2019-04-23T21:00:12.308Z,34.37
2019-04-23T21:05:27.905Z,35.27
2019-04-23T21:13:16.032Z,38.03
2019-04-23T21:15:52.700Z,30.70
2019-04-23T21:18:15.763Z,33.10
2019-04-23T21:20:40.130Z,38.20
2019-04-23T21:23:14.555Z,35.30
2019-04-23T21:25:47.479Z,36.23
2019-04-23T21:39:24.644Z,32.57
2019-04-23T21:42:09.654Z,42.30
2019-04-23T21:44:32.778Z,37.53
2019-04-23T21:47:08.906Z,34.77
2019-04-23T21:49:50.618Z,33.70
2019-04-23T21:52:11.492Z,39.93
2019-04-23T21:54:44.163Z,41.20
2019-04-23T21:57:08.827Z,38.27
2019-04-23T21:59:41.526Z,29.10
2019-04-23T22:02:13.441Z,35.73
2019-04-23T22:04:47.657Z,39.63
2019-04-23T22:07:16.260Z,44.33
2019-04-23T22:09:55.546Z,33.87
2019-04-23T22:12:19.597Z,38.70
2019-04-23T22:14:50.865Z,32.67
2019-04-23T22:20:10.899Z,34.37
2019-04-23T22:22:28.625Z,32.10
2019-04-23T22:24:54.684Z,35.50
2019-04-23T22:27:28.205Z,34.03
2019-04-23T22:29:54.050Z,36.27
2019-04-23T22:32:30.767Z,39.07
2019-04-23T22:35:00.486Z,42.90
2019-04-23T22:37:48.107Z,37.90
2019-04-23T22:39:59.028Z,37.20
2019-04-23T22:42:58.199Z,36.23
2019-04-23T22:47:44.443Z,43.07
2019-04-23T22:50:05.863Z,40.77
2019-04-23T22:52:40.837Z,36.73
2019-04-23T22:55:07.742Z,33.00
2019-04-23T22:58:08.062Z,48.40
2019-04-23T23:00:14.324Z,33.53
2019-04-23T23:02:58.339Z,42.27
2019-04-23T23:08:03.030Z,39.30
2019-04-23T23:10:44.311Z,34.67
2019-04-23T23:13:16.510Z,36.73
2019-04-23T23:15:32.830Z,38.97
2019-04-23T23:18:07.307Z,41.83
2019-04-23T23:20:29.545Z,38.80
2019-04-23T23:23:13.081Z,39.00
2019-04-23T23:25:33.488Z,39.47
2019-04-23T23:28:26.125Z,42.17
2019-04-23T23:30:52.029Z,41.47
2019-04-23T23:33:11.217Z,43.80
2019-04-23T23:35:37.116Z,37.87
2019-04-23T23:38:14.813Z,37.47
2019-04-23T23:41:03.741Z,37.40
2019-04-23T23:43:23.517Z,45.93
2019-04-23T23:48:13.108Z,44.43
2019-04-23T23:50:55.058Z,38.07
2019-04-23T23:53:32.883Z,43.13
2019-04-23T23:55:58.815Z,37.40
2019-04-23T23:58:23.664Z,41.53
