createdAt,value
2022-12-20T00:01:22.233Z,26.33
2022-12-20T00:03:52.832Z,19.38
2022-12-20T00:06:20.232Z,21.60
2022-12-20T00:08:47.386Z,13.18
2022-12-20T00:11:15.088Z,14.00
2022-12-20T00:13:41.797Z,21.77
2022-12-20T00:16:12.528Z,18.38
2022-12-20T00:18:41.113Z,19.85
2022-12-20T00:21:10.370Z,21.33
2022-12-20T00:23:38.050Z,13.23
2022-12-20T00:26:09.158Z,14.23
2022-12-20T00:28:37.044Z,18.60
2022-12-20T00:31:04.700Z,17.08
2022-12-20T00:33:32.273Z,9.10
2022-12-20T00:35:59.004Z,9.15
2022-12-20T00:38:26.394Z,11.27
2022-12-20T00:41:26.458Z,16.48
2022-12-20T00:43:54.842Z,11.40
2022-12-20T00:46:23.544Z,12.85
2022-12-20T00:48:51.143Z,9.48
2022-12-20T00:51:20.463Z,12.88
2022-12-20T00:53:47.565Z,10.35
2022-12-20T00:56:15.160Z,11.55
2022-12-20T00:58:43.390Z,5.85
2022-12-20T01:01:29.127Z,10.90
2022-12-20T01:03:56.042Z,8.60
2022-12-20T01:06:24.237Z,9.95
2022-12-20T01:08:52.189Z,8.10
2022-12-20T01:11:38.941Z,7.63
2022-12-20T01:16:45.695Z,4.72
2022-12-20T01:19:15.034Z,5.05
2022-12-20T01:21:45.516Z,3.55
2022-12-20T01:24:17.382Z,3.78
2022-12-20T01:26:44.980Z,5.32
2022-12-20T01:29:12.871Z,4.65
2022-12-20T01:31:39.663Z,6.32
2022-12-20T01:34:06.688Z,6.22
2022-12-20T01:36:36.373Z,5.50
2022-12-20T01:39:13.515Z,4.70
2022-12-20T01:41:42.262Z,4.47
2022-12-20T01:44:17.951Z,3.92
2022-12-20T01:46:46.593Z,5.70
2022-12-20T01:49:21.880Z,3.88
2022-12-20T01:52:04.225Z,4.72
2022-12-20T01:54:41.158Z,4.10
2022-12-20T01:57:12.824Z,9.95
2022-12-20T01:59:46.107Z,4.57
2022-12-20T02:02:15.154Z,6.60
2022-12-20T02:04:42.026Z,5.28
2022-12-20T02:07:13.816Z,6.95
2022-12-20T02:09:43.024Z,4.43
2022-12-20T02:12:14.240Z,6.18
2022-12-20T02:15:09.061Z,5.30
2022-12-20T02:18:26.865Z,5.90
2022-12-20T02:21:08.298Z,4.47
2022-12-20T02:24:12.232Z,9.52
2022-12-20T02:26:51.062Z,6.28
2022-12-20T02:29:51.014Z,5.20
2022-12-20T02:32:27.723Z,4.20
2022-12-20T02:34:55.181Z,5.45
2022-12-20T02:37:21.909Z,4.28
2022-12-20T02:39:49.411Z,7.35
2022-12-20T02:42:21.740Z,4.90
2022-12-20T02:45:16.893Z,3.58
2022-12-20T02:47:48.999Z,4.72
2022-12-20T02:50:25.773Z,2.80
2022-12-20T02:52:53.598Z,5.18
2022-12-20T02:55:40.366Z,2.95
2022-12-20T03:00:45.494Z,6.00
2022-12-20T03:03:24.866Z,4.57
2022-12-20T03:05:54.942Z,10.93
2022-12-20T03:08:23.355Z,4.43
2022-12-20T03:10:51.536Z,6.63
2022-12-20T03:13:20.057Z,6.18
2022-12-20T03:15:46.826Z,3.88
2022-12-20T03:18:13.649Z,6.97
2022-12-20T03:20:40.586Z,5.30
2022-12-20T03:23:07.372Z,6.95
2022-12-20T03:25:34.149Z,6.63
2022-12-20T03:28:00.859Z,9.93
2022-12-20T03:30:27.473Z,5.75
2022-12-20T03:32:54.127Z,2.25
2022-12-20T03:35:21.719Z,4.50
2022-12-20T03:37:48.397Z,3.42
2022-12-20T03:40:16.098Z,5.20
2022-12-20T03:42:44.267Z,3.10
2022-12-20T03:45:11.273Z,3.42
2022-12-20T03:47:37.913Z,6.40
2022-12-20T03:50:06.568Z,2.80
2022-12-20T03:52:33.879Z,7.35
2022-12-20T03:55:00.861Z,4.43
2022-12-20T03:57:27.552Z,3.55
2022-12-20T03:59:56.605Z,4.05
2022-12-20T04:02:23.321Z,3.95
2022-12-20T04:04:53.610Z,3.85
2022-12-20T04:07:20.192Z,3.85
2022-12-20T04:09:46.870Z,3.88
2022-12-20T04:12:15.738Z,3.20
2022-12-20T04:14:42.348Z,5.70
2022-12-20T04:17:09.007Z,2.38
2022-12-20T04:19:35.725Z,2.60
2022-12-20T04:22:05.531Z,4.53
2022-12-20T04:24:32.809Z,4.13
2022-12-20T04:27:11.485Z,3.70
2022-12-20T04:29:38.171Z,5.22
2022-12-20T04:32:04.962Z,2.75
2022-12-20T04:34:36.638Z,3.03
2022-12-20T04:37:03.235Z,3.55
2022-12-20T04:39:29.821Z,4.60
2022-12-20T04:41:57.271Z,3.70
2022-12-20T04:44:23.863Z,3.70
2022-12-20T04:46:52.415Z,1.38
2022-12-20T04:49:20.497Z,1.95
2022-12-20T04:51:49.427Z,3.15
2022-12-20T04:54:16.027Z,2.75
2022-12-20T04:56:43.550Z,4.10
2022-12-20T04:59:13.478Z,5.85
2022-12-20T05:01:40.332Z,6.07
2022-12-20T05:04:07.090Z,2.20
2022-12-20T05:06:33.731Z,3.90
2022-12-20T05:09:00.402Z,4.20
2022-12-20T05:11:27.016Z,3.35
2022-12-20T05:13:53.622Z,1.38
2022-12-20T05:16:22.807Z,3.85
2022-12-20T05:18:49.915Z,3.05
2022-12-20T05:21:35.591Z,2.13
2022-12-20T05:24:21.684Z,2.53
2022-12-20T05:26:48.261Z,1.35
2022-12-20T05:29:16.872Z,6.85
2022-12-20T05:31:43.661Z,4.18
2022-12-20T17:14:36.381Z,17.90
2022-12-20T17:17:02.973Z,26.38
2022-12-20T17:19:29.806Z,16.67
2022-12-20T17:24:40.317Z,22.23
2022-12-20T17:27:07.305Z,27.17
2022-12-20T17:29:33.925Z,50.55
2022-12-20T17:32:00.756Z,47.92
2022-12-20T17:34:31.016Z,79.75
2022-12-20T17:36:58.405Z,49.15
2022-12-20T17:39:26.136Z,50.33
2022-12-20T17:41:56.288Z,20.85
2022-12-20T17:44:26.261Z,16.63
2022-12-20T17:46:53.927Z,34.50
2022-12-20T17:49:21.310Z,77.85
2022-12-20T17:51:47.989Z,68.00
2022-12-20T17:54:24.058Z,97.13
2022-12-20T17:56:51.052Z,71.25
2022-12-20T17:59:18.269Z,55.35
2022-12-20T18:01:46.856Z,44.28
2022-12-20T18:04:15.968Z,36.67
2022-12-20T18:06:45.010Z,33.50
2022-12-20T18:09:22.376Z,39.95
2022-12-20T18:11:49.524Z,46.35
2022-12-20T18:14:17.593Z,69.03
2022-12-20T18:16:44.489Z,37.88
2022-12-20T18:19:16.862Z,34.28
2022-12-20T18:21:43.693Z,50.42
2022-12-20T18:24:15.365Z,49.95
2022-12-20T18:26:42.600Z,32.75
2022-12-20T18:29:10.820Z,37.30
2022-12-20T18:31:37.682Z,46.03
2022-12-20T18:34:04.744Z,45.17
2022-12-20T18:36:37.342Z,38.55
2022-12-20T18:39:06.236Z,46.90
2022-12-20T18:41:33.597Z,44.88
2022-12-20T18:44:02.678Z,47.38
2022-12-20T18:46:30.264Z,44.08
2022-12-20T18:48:58.778Z,25.77
2022-12-20T18:51:28.849Z,27.17
2022-12-20T18:53:57.191Z,24.27
2022-12-20T18:56:29.700Z,21.65
2022-12-20T18:59:00.733Z,20.83
2022-12-20T19:01:34.570Z,17.60
2022-12-20T19:04:03.489Z,18.90
2022-12-20T19:06:31.840Z,17.33
2022-12-20T19:09:05.088Z,20.35
2022-12-20T19:11:32.118Z,15.63
2022-12-20T19:13:58.828Z,18.02
2022-12-20T19:16:31.292Z,18.67
2022-12-20T19:18:59.502Z,24.15
2022-12-20T19:21:31.346Z,28.02
2022-12-20T19:24:00.594Z,29.05
2022-12-20T19:26:28.549Z,23.65
2022-12-20T19:28:55.750Z,15.55
2022-12-20T19:31:24.970Z,16.70
2022-12-20T19:33:53.978Z,18.42
2022-12-20T19:36:31.639Z,17.52
2022-12-20T19:39:00.059Z,21.05
2022-12-20T19:41:30.875Z,24.95
2022-12-20T19:43:59.468Z,21.10
2022-12-20T19:46:29.663Z,18.77
2022-12-20T19:48:58.848Z,23.10
2022-12-20T19:51:28.399Z,24.00
2022-12-20T19:53:57.282Z,20.63
2022-12-20T19:56:28.979Z,22.77
2022-12-20T19:58:56.035Z,19.15
2022-12-20T20:01:26.226Z,22.98
2022-12-20T20:03:58.591Z,20.38
2022-12-20T20:06:26.224Z,22.67
2022-12-20T20:08:57.519Z,24.85
2022-12-20T20:11:24.596Z,20.42
2022-12-20T20:13:52.032Z,19.65
2022-12-20T20:16:22.562Z,23.20
2022-12-20T20:18:51.964Z,22.10
2022-12-20T20:21:22.443Z,23.25
2022-12-20T20:23:54.584Z,28.55
2022-12-20T20:26:25.440Z,32.90
2022-12-20T20:28:52.721Z,32.17
2022-12-20T20:31:21.785Z,38.83
2022-12-20T20:33:48.997Z,30.45
2022-12-20T20:36:18.540Z,25.75
2022-12-20T20:38:46.587Z,30.23
2022-12-20T20:41:14.242Z,23.38
2022-12-20T20:43:41.708Z,23.00
2022-12-20T20:46:11.703Z,24.50
2022-12-20T20:48:38.922Z,25.13
2022-12-20T20:51:06.491Z,25.13
2022-12-20T20:53:34.706Z,22.08
2022-12-20T20:56:02.916Z,22.83
2022-12-20T20:58:29.943Z,27.08
2022-12-20T21:00:59.110Z,24.98
2022-12-20T21:03:27.331Z,26.13
2022-12-20T21:08:41.509Z,23.75
2022-12-20T21:11:08.832Z,20.23
2022-12-20T21:13:36.662Z,20.27
2022-12-20T21:16:08.887Z,20.83
2022-12-20T21:18:35.602Z,18.05
2022-12-20T21:21:13.205Z,19.48
2022-12-20T21:23:45.127Z,21.58
2022-12-20T21:26:12.224Z,19.60
2022-12-20T21:28:42.875Z,19.73
2022-12-20T21:31:13.346Z,17.58
2022-12-20T21:33:40.123Z,19.23
2022-12-20T21:36:09.178Z,22.38
2022-12-20T21:38:35.781Z,19.52
2022-12-20T21:41:05.097Z,21.23
2022-12-20T21:43:32.199Z,22.00
2022-12-20T21:45:59.378Z,16.70
2022-12-20T21:48:26.771Z,19.38
2022-12-20T21:51:10.811Z,23.95
2022-12-20T21:53:42.491Z,18.48
2022-12-20T21:56:09.073Z,18.55
2022-12-20T21:58:36.675Z,17.50
2022-12-20T22:01:08.015Z,19.95
2022-12-20T22:03:35.750Z,17.90
2022-12-20T22:06:03.713Z,17.67
2022-12-20T22:08:32.047Z,17.15
2022-12-20T22:11:00.247Z,21.88
2022-12-20T22:13:28.463Z,19.65
2022-12-20T22:15:55.462Z,20.50
2022-12-20T22:18:23.323Z,20.33
2022-12-20T22:20:50.409Z,17.58
2022-12-20T22:23:17.094Z,64.95
2022-12-20T22:25:43.934Z,90.25
2022-12-20T22:28:11.749Z,120.63
2022-12-20T22:30:41.357Z,109.40
2022-12-20T22:33:09.017Z,103.15
2022-12-20T22:35:35.970Z,126.57
2022-12-20T22:38:02.554Z,119.03
2022-12-20T22:40:29.145Z,41.90
2022-12-20T22:42:57.288Z,35.58
2022-12-20T22:45:24.007Z,26.58
2022-12-20T22:47:50.921Z,26.80
2022-12-20T22:50:17.792Z,25.70
2022-12-20T22:52:44.640Z,24.65
2022-12-20T22:55:11.409Z,28.90
2022-12-20T22:57:38.834Z,25.65
2022-12-20T23:00:06.645Z,28.73
2022-12-20T23:02:33.437Z,33.22
2022-12-20T23:05:00.204Z,40.20
2022-12-20T23:07:26.803Z,49.97
2022-12-20T23:09:53.353Z,43.55
2022-12-20T23:12:39.801Z,58.60
2022-12-20T23:15:30.809Z,60.47
2022-12-20T23:17:58.666Z,75.78
2022-12-20T23:20:43.543Z,75.47
2022-12-20T23:23:11.609Z,84.95
2022-12-20T23:25:38.248Z,66.03
2022-12-20T23:28:04.841Z,84.80
2022-12-20T23:30:31.525Z,75.13
2022-12-20T23:32:58.153Z,79.40
2022-12-20T23:35:25.802Z,69.38
2022-12-20T23:37:56.725Z,48.90
2022-12-20T23:40:23.349Z,45.30
2022-12-20T23:42:52.698Z,33.97
2022-12-20T23:45:20.392Z,32.17
2022-12-20T23:47:46.980Z,38.28
2022-12-20T23:50:13.567Z,32.10
2022-12-20T23:52:41.327Z,30.52
2022-12-20T23:55:08.242Z,33.63
2022-12-20T23:57:34.904Z,23.48
