createdAt,value
2022-09-04T00:01:01.281Z,69.94
2022-09-04T00:05:56.849Z,70.22
2022-09-04T00:11:01.574Z,69.96
2022-09-04T00:16:05.319Z,70.60
2022-09-04T00:21:39.916Z,70.64
2022-09-04T00:26:50.339Z,70.56
2022-09-04T00:31:49.545Z,70.93
2022-09-04T00:36:50.071Z,70.73
2022-09-04T00:41:59.837Z,71.16
2022-09-04T00:47:25.748Z,71.30
2022-09-04T00:53:02.467Z,71.35
2022-09-04T00:58:00.469Z,71.59
2022-09-04T01:03:07.275Z,71.97
2022-09-04T01:08:07.635Z,71.74
2022-09-04T01:13:24.430Z,72.42
2022-09-04T01:18:29.791Z,72.77
2022-09-04T01:23:45.124Z,73.19
2022-09-04T01:28:55.202Z,73.59
2022-09-04T01:34:05.133Z,73.62
2022-09-04T01:38:58.561Z,73.65
2022-09-04T01:43:51.853Z,73.63
2022-09-04T01:48:55.724Z,73.40
2022-09-04T01:54:03.895Z,73.42
2022-09-04T01:59:01.277Z,73.51
2022-09-04T02:03:56.229Z,73.48
2022-09-04T02:09:15.946Z,73.27
2022-09-04T02:14:09.350Z,73.46
2022-09-04T02:19:25.208Z,73.43
2022-09-04T02:24:35.189Z,73.85
2022-09-04T02:29:50.046Z,74.36
2022-09-04T02:35:16.993Z,74.77
2022-09-04T02:40:11.995Z,74.78
2022-09-04T02:45:34.296Z,74.93
2022-09-04T02:51:04.818Z,75.68
2022-09-04T02:56:16.579Z,75.75
2022-09-04T03:01:24.826Z,75.97
2022-09-04T03:06:29.204Z,76.46
2022-09-04T03:11:39.114Z,76.77
2022-09-04T03:16:55.676Z,77.48
2022-09-04T03:22:12.345Z,78.05
2022-09-04T03:27:10.689Z,78.81
2022-09-04T03:32:15.476Z,79.21
2022-09-04T03:37:20.861Z,79.59
2022-09-04T03:42:28.408Z,80.17
2022-09-04T03:47:28.870Z,80.86
2022-09-04T03:52:51.160Z,80.99
2022-09-04T03:57:42.705Z,81.24
2022-09-04T04:03:15.529Z,80.97
2022-09-04T04:08:27.521Z,81.33
2022-09-04T04:13:33.391Z,81.98
2022-09-04T04:18:53.762Z,82.02
2022-09-04T04:24:39.098Z,82.43
2022-09-04T04:30:17.375Z,82.68
2022-09-04T04:35:29.417Z,83.40
2022-09-04T04:40:20.976Z,84.13
2022-09-04T04:45:50.984Z,84.19
2022-09-04T04:51:00.952Z,85.06
2022-09-04T04:56:36.441Z,85.66
2022-09-04T05:01:34.414Z,85.84
2022-09-04T05:06:37.000Z,85.89
2022-09-04T05:11:39.911Z,86.39
2022-09-04T05:17:00.080Z,86.47
2022-09-04T05:22:33.583Z,86.45
2022-09-04T05:27:41.673Z,86.70
2022-09-04T05:32:35.877Z,87.11
2022-09-04T05:37:46.212Z,87.08
2022-09-04T05:42:56.879Z,87.26
2022-09-04T05:48:07.307Z,87.72
2022-09-04T05:53:26.130Z,87.56
2022-09-04T05:58:40.592Z,87.21
2022-09-04T06:03:55.318Z,87.80
2022-09-04T06:09:31.589Z,87.80
2022-09-04T06:14:31.892Z,88.64
2022-09-04T06:19:54.440Z,88.73
2022-09-04T06:25:04.825Z,88.45
2022-09-04T06:30:14.561Z,88.92
2022-09-04T06:35:25.205Z,88.68
2022-09-04T06:40:26.045Z,89.00
2022-09-04T06:45:42.236Z,88.74
2022-09-04T06:50:49.770Z,88.58
2022-09-04T06:55:49.799Z,88.37
2022-09-04T07:00:53.521Z,88.25
2022-09-04T07:06:08.614Z,87.80
2022-09-04T07:11:21.054Z,88.07
2022-09-04T07:16:39.148Z,88.17
2022-09-04T07:21:40.166Z,87.96
2022-09-04T07:26:53.358Z,87.61
2022-09-04T07:32:02.565Z,87.72
2022-09-04T07:37:25.956Z,87.25
2022-09-04T07:42:50.867Z,86.89
2022-09-04T07:48:04.816Z,86.25
2022-09-04T07:53:24.269Z,86.11
2022-09-04T07:58:22.049Z,85.44
2022-09-04T08:03:54.411Z,85.04
2022-09-04T08:08:49.105Z,84.79
2022-09-04T08:14:06.384Z,84.74
2022-09-04T08:19:09.449Z,84.30
2022-09-04T08:24:21.726Z,84.43
2022-09-04T08:29:40.244Z,84.11
2022-09-04T08:34:53.155Z,83.29
2022-09-04T08:40:24.141Z,83.31
2022-09-04T08:45:48.302Z,82.38
2022-09-04T08:51:08.264Z,81.91
2022-09-04T08:56:18.710Z,81.59
2022-09-04T09:01:38.520Z,81.11
2022-09-04T09:06:51.677Z,80.41
2022-09-04T09:12:09.125Z,80.29
2022-09-04T09:17:13.237Z,79.49
2022-09-04T09:22:17.084Z,78.90
2022-09-04T09:27:11.846Z,78.72
2022-09-04T09:32:28.971Z,79.03
2022-09-04T09:37:38.966Z,79.46
2022-09-04T09:42:50.919Z,79.17
2022-09-04T09:48:11.501Z,78.38
2022-09-04T09:53:32.872Z,78.58
2022-09-04T09:58:33.863Z,77.81
2022-09-04T10:03:31.888Z,78.32
2022-09-04T10:08:54.198Z,78.48
2022-09-04T10:13:45.854Z,78.57
2022-09-04T10:19:04.865Z,78.34
2022-09-04T10:24:23.070Z,78.70
2022-09-04T10:29:29.680Z,78.79
2022-09-04T10:34:55.482Z,78.16
2022-09-04T10:40:11.519Z,78.46
2022-09-04T10:45:41.492Z,78.19
2022-09-04T10:51:27.438Z,76.66
2022-09-04T10:56:35.338Z,76.69
2022-09-04T11:01:41.041Z,76.42
2022-09-04T11:06:55.478Z,77.50
2022-09-04T11:12:17.609Z,79.79
2022-09-04T11:17:28.705Z,79.52
2022-09-04T11:22:54.946Z,79.50
2022-09-04T11:28:13.113Z,78.56
2022-09-04T11:33:37.484Z,77.22
2022-09-04T11:38:44.162Z,76.94
2022-09-04T11:48:43.154Z,74.09
2022-09-04T11:53:37.498Z,73.07
2022-09-04T11:58:56.562Z,72.63
2022-09-04T12:04:06.851Z,72.08
2022-09-04T12:09:26.073Z,70.51
2022-09-04T12:14:29.189Z,69.44
2022-09-04T12:20:08.078Z,69.19
2022-09-04T12:25:33.018Z,68.69
2022-09-04T12:30:53.315Z,68.38
2022-09-04T12:36:18.594Z,70.45
2022-09-04T12:41:28.788Z,72.51
2022-09-04T12:46:48.779Z,69.61
2022-09-04T12:51:49.844Z,69.56
2022-09-04T12:57:00.904Z,68.92
2022-09-04T13:02:01.812Z,67.60
2022-09-04T13:07:22.870Z,67.14
2022-09-04T13:12:48.919Z,67.79
2022-09-04T13:18:08.354Z,67.81
2022-09-04T13:23:16.254Z,67.29
2022-09-04T13:28:35.653Z,66.17
2022-09-04T13:33:51.294Z,65.84
2022-09-04T13:39:07.162Z,65.67
2022-09-04T13:44:05.689Z,65.09
2022-09-04T13:49:07.198Z,65.38
2022-09-04T13:54:17.103Z,65.77
2022-09-04T13:59:16.301Z,65.62
2022-09-04T14:04:13.306Z,66.94
2022-09-04T14:09:06.340Z,69.80
2022-09-04T14:14:12.103Z,72.84
2022-09-04T14:19:20.208Z,71.68
2022-09-04T14:24:44.223Z,70.12
2022-09-04T14:29:44.438Z,70.24
2022-09-04T14:34:50.214Z,70.87
2022-09-04T14:39:52.447Z,69.91
2022-09-04T14:45:01.663Z,68.91
2022-09-04T14:49:56.327Z,66.08
2022-09-04T14:54:53.758Z,64.83
2022-09-04T14:59:57.060Z,64.80
2022-09-04T15:05:00.124Z,64.89
2022-09-04T15:09:53.612Z,66.19
2022-09-04T15:14:50.374Z,66.78
2022-09-04T15:19:55.182Z,67.49
2022-09-04T15:24:58.492Z,68.44
2022-09-04T15:29:53.402Z,68.63
2022-09-04T15:34:45.115Z,69.04
2022-09-04T15:39:46.022Z,69.35
2022-09-04T15:44:47.485Z,69.88
2022-09-04T15:50:04.530Z,70.52
2022-09-04T15:55:22.169Z,70.30
2022-09-04T16:00:20.568Z,70.66
2022-09-04T16:05:41.584Z,70.49
2022-09-04T16:10:42.242Z,70.66
2022-09-04T16:15:45.562Z,71.12
2022-09-04T16:20:52.876Z,71.91
2022-09-04T16:25:49.950Z,72.00
2022-09-04T16:30:59.842Z,72.01
2022-09-04T16:35:57.908Z,71.98
2022-09-04T16:40:58.695Z,72.07
2022-09-04T16:46:07.156Z,71.94
2022-09-04T16:51:09.870Z,72.12
2022-09-04T16:56:36.995Z,72.21
2022-09-04T17:01:46.929Z,73.12
2022-09-04T17:07:15.889Z,73.64
2022-09-04T17:12:19.692Z,74.38
2022-09-04T17:17:31.331Z,74.42
2022-09-04T17:29:02.595Z,74.93
2022-09-04T17:29:19.068Z,74.82
2022-09-04T17:37:18.875Z,75.78
2022-09-04T17:40:50.436Z,76.21
2022-09-04T17:44:53.817Z,76.52
2022-09-04T17:49:55.525Z,76.32
2022-09-04T17:54:49.383Z,76.19
2022-09-04T17:59:53.456Z,76.81
2022-09-04T18:05:24.109Z,76.93
2022-09-04T18:10:31.333Z,77.29
2022-09-04T18:15:35.006Z,77.46
2022-09-04T18:20:52.155Z,78.18
2022-09-04T18:25:57.939Z,78.42
2022-09-04T18:37:11.546Z,78.54
2022-09-04T18:37:23.606Z,78.87
2022-09-04T18:49:52.769Z,79.29
2022-09-04T18:50:32.529Z,80.49
2022-09-04T18:53:06.422Z,81.53
2022-09-04T18:58:13.593Z,82.25
2022-09-04T19:03:37.892Z,82.36
2022-09-04T19:08:38.226Z,82.67
2022-09-04T19:13:48.880Z,82.90
2022-09-04T19:18:49.404Z,83.70
2022-09-04T19:23:50.382Z,84.79
2022-09-04T19:28:52.508Z,84.91
2022-09-04T19:34:03.922Z,85.33
2022-09-04T19:45:57.036Z,86.13
2022-09-04T19:46:15.506Z,86.96
2022-09-04T19:53:21.576Z,87.74
2022-09-04T19:55:24.320Z,87.75
2022-09-04T20:00:33.753Z,88.09
2022-09-04T20:05:34.173Z,88.51
2022-09-04T20:10:59.309Z,88.53
2022-09-04T20:16:31.137Z,88.88
2022-09-04T20:21:43.705Z,89.09
2022-09-04T20:26:48.566Z,89.05
2022-09-04T20:32:41.532Z,88.86
2022-09-04T20:37:35.226Z,89.17
2022-09-04T20:42:43.365Z,88.94
2022-09-04T20:53:00.038Z,88.99
2022-09-04T20:53:08.465Z,89.12
2022-09-04T21:02:37.854Z,89.04
2022-09-04T21:03:57.084Z,89.34
2022-09-04T21:09:20.288Z,89.74
2022-09-04T21:14:43.521Z,90.46
2022-09-04T21:19:59.107Z,90.58
2022-09-04T21:24:56.514Z,90.70
2022-09-04T21:29:59.552Z,90.83
2022-09-04T21:35:13.262Z,90.70
2022-09-04T21:40:33.619Z,90.99
2022-09-04T21:45:44.800Z,90.97
2022-09-04T21:50:58.734Z,90.71
2022-09-04T22:02:29.569Z,91.18
2022-09-04T22:02:40.290Z,91.19
2022-09-04T22:09:59.127Z,91.47
2022-09-04T22:13:28.701Z,91.52
2022-09-04T22:18:00.193Z,91.60
2022-09-04T22:23:21.653Z,91.53
2022-09-04T22:28:32.078Z,91.46
2022-09-04T22:33:29.649Z,91.55
2022-09-04T22:38:42.269Z,91.43
2022-09-04T22:43:45.288Z,91.18
2022-09-04T22:49:15.867Z,90.96
2022-09-04T22:54:13.269Z,90.61
2022-09-04T22:59:28.060Z,90.28
2022-09-04T23:04:28.751Z,90.09
2022-09-04T23:13:53.397Z,90.05
2022-09-04T23:15:08.848Z,89.71
2022-09-04T23:26:32.227Z,89.64
2022-09-04T23:26:41.675Z,89.96
2022-09-04T23:31:29.284Z,89.44
2022-09-04T23:36:29.687Z,89.32
2022-09-04T23:42:06.647Z,88.74
2022-09-04T23:47:48.733Z,88.68
2022-09-04T23:52:52.220Z,88.37
2022-09-04T23:58:25.639Z,88.70
