createdAt,value
2019-03-15T00:01:44.254Z,96.50
2019-03-15T00:04:12.937Z,96.20
2019-03-15T00:06:41.572Z,96.30
2019-03-15T00:09:10.306Z,96.30
2019-03-15T00:11:38.967Z,96.30
2019-03-15T00:14:07.523Z,96.40
2019-03-15T00:16:36.242Z,96.50
2019-03-15T00:19:04.885Z,96.50
2019-03-15T00:21:35.025Z,96.50
2019-03-15T00:24:03.883Z,96.70
2019-03-15T00:26:32.811Z,96.70
2019-03-15T00:29:01.421Z,96.80
2019-03-15T00:31:30.002Z,96.80
2019-03-15T00:34:02.188Z,96.90
2019-03-15T00:36:30.851Z,96.90
2019-03-15T00:38:59.555Z,97.00
2019-03-15T00:41:28.266Z,97.00
2019-03-15T00:43:56.969Z,97.10
2019-03-15T00:46:25.592Z,97.10
2019-03-15T00:48:54.306Z,97.00
2019-03-15T00:51:23.032Z,97.00
2019-03-15T00:53:54.358Z,97.30
2019-03-15T00:56:22.078Z,97.00
2019-03-15T00:58:50.830Z,97.00
2019-03-15T01:01:20.487Z,97.00
2019-03-15T01:03:49.278Z,97.00
2019-03-15T01:06:17.939Z,97.10
2019-03-15T01:08:46.575Z,97.20
2019-03-15T01:11:15.231Z,97.40
2019-03-15T01:13:43.870Z,97.40
2019-03-15T01:16:12.609Z,97.40
2019-03-15T01:18:41.136Z,97.50
2019-03-15T01:21:09.725Z,97.50
2019-03-15T01:23:38.331Z,97.60
2019-03-15T01:26:07.068Z,97.60
2019-03-15T01:28:35.707Z,97.80
2019-03-15T01:31:04.365Z,98.00
2019-03-15T01:33:33.066Z,98.10
2019-03-15T01:36:04.866Z,98.40
2019-03-15T01:38:33.583Z,98.50
2019-03-15T01:41:02.241Z,98.80
2019-03-15T01:43:30.988Z,99.00
2019-03-15T01:45:59.725Z,99.30
2019-03-15T01:48:28.360Z,99.40
2019-03-15T01:50:56.924Z,99.40
2019-03-15T01:53:25.536Z,99.50
2019-03-15T01:55:54.152Z,99.50
2019-03-15T01:58:22.780Z,99.60
2019-03-15T02:00:51.485Z,99.60
2019-03-15T02:03:20.040Z,99.50
2019-03-15T02:05:48.719Z,99.40
2019-03-15T02:08:17.340Z,99.20
2019-03-15T02:10:46.030Z,99.20
2019-03-15T02:13:14.680Z,99.20
2019-03-15T02:15:43.539Z,99.20
2019-03-15T02:18:15.322Z,99.20
2019-03-15T02:20:43.944Z,99.00
2019-03-15T02:23:12.679Z,99.00
2019-03-15T02:25:42.874Z,99.00
2019-03-15T02:28:11.506Z,98.90
2019-03-15T02:30:40.191Z,98.80
2019-03-15T02:33:08.888Z,98.90
2019-03-15T02:35:37.565Z,99.00
2019-03-15T02:38:06.221Z,99.00
2019-03-15T02:40:34.870Z,99.00
2019-03-15T02:43:03.528Z,98.90
2019-03-15T02:45:33.047Z,98.90
2019-03-15T02:48:01.993Z,98.90
2019-03-15T02:50:30.612Z,98.80
2019-03-15T02:52:59.197Z,99.10
2019-03-15T02:55:27.850Z,98.80
2019-03-15T02:57:56.488Z,98.60
2019-03-15T03:00:25.154Z,98.60
2019-03-15T03:02:54.180Z,98.60
2019-03-15T03:05:23.147Z,98.40
2019-03-15T03:07:51.775Z,98.40
2019-03-15T03:10:20.602Z,98.30
2019-03-15T03:12:49.199Z,98.20
2019-03-15T03:15:17.802Z,98.20
2019-03-15T03:17:46.476Z,98.20
2019-03-15T03:20:15.145Z,98.10
2019-03-15T03:22:43.789Z,98.10
2019-03-15T03:25:12.699Z,98.00
2019-03-15T03:27:41.441Z,98.00
2019-03-15T03:30:10.895Z,98.10
2019-03-15T03:32:40.154Z,98.10
2019-03-15T03:35:10.711Z,98.00
2019-03-15T03:37:39.744Z,98.00
2019-03-15T03:40:08.655Z,98.00
2019-03-15T03:42:37.427Z,98.10
2019-03-15T03:45:07.967Z,98.00
2019-03-15T03:47:36.635Z,98.10
2019-03-15T03:50:07.437Z,98.00
2019-03-15T03:52:36.054Z,98.10
2019-03-15T03:55:06.068Z,98.20
2019-03-15T03:57:34.837Z,98.00
2019-03-15T04:00:08.307Z,98.00
2019-03-15T04:02:37.072Z,98.00
2019-03-15T04:05:06.718Z,98.10
2019-03-15T04:07:35.361Z,98.10
2019-03-15T04:10:11.930Z,98.10
2019-03-15T04:12:40.624Z,98.20
2019-03-15T04:15:10.958Z,98.40
2019-03-15T04:17:39.531Z,98.50
2019-03-15T04:20:10.865Z,98.40
2019-03-15T04:22:41.097Z,98.50
2019-03-15T04:25:10.892Z,98.60
2019-03-15T04:27:39.541Z,98.50
2019-03-15T04:30:11.027Z,98.80
2019-03-15T04:32:39.761Z,98.80
2019-03-15T04:35:08.510Z,98.90
2019-03-15T04:37:37.291Z,98.80
2019-03-15T04:40:09.142Z,99.10
2019-03-15T04:42:37.828Z,99.30
2019-03-15T04:45:08.396Z,99.20
2019-03-15T04:47:37.253Z,99.30
2019-03-15T04:50:07.387Z,99.40
2019-03-15T04:52:36.050Z,99.50
2019-03-15T04:55:06.029Z,99.50
2019-03-15T04:57:34.788Z,99.50
2019-03-15T05:00:04.155Z,99.70
2019-03-15T05:02:32.745Z,99.90
2019-03-15T05:05:01.497Z,99.90
2019-03-15T05:07:30.101Z,99.90
2019-03-15T05:10:01.123Z,99.90
2019-03-15T05:12:29.765Z,99.90
2019-03-15T05:14:58.342Z,99.90
2019-03-15T05:17:27.074Z,99.90
2019-03-15T05:19:55.771Z,99.90
2019-03-15T05:22:24.509Z,99.90
2019-03-15T05:24:53.092Z,99.90
2019-03-15T05:27:21.839Z,99.90
2019-03-15T05:29:50.443Z,99.90
2019-03-15T05:32:19.079Z,99.90
2019-03-15T05:34:48.037Z,99.90
2019-03-15T05:37:16.625Z,99.90
2019-03-15T05:39:45.380Z,99.90
2019-03-15T05:42:13.955Z,99.90
2019-03-15T05:44:42.623Z,99.90
2019-03-15T05:47:11.259Z,99.90
2019-03-15T05:49:39.958Z,99.90
2019-03-15T05:52:08.679Z,99.90
2019-03-15T05:54:37.286Z,99.90
2019-03-15T05:57:06.005Z,99.90
2019-03-15T05:59:34.720Z,99.90
2019-03-15T06:02:03.350Z,99.90
2019-03-15T06:04:31.963Z,99.90
2019-03-15T06:07:00.702Z,99.90
2019-03-15T06:09:32.382Z,99.90
2019-03-15T06:12:00.691Z,99.90
2019-03-15T06:14:29.677Z,99.90
2019-03-15T06:16:58.423Z,99.90
2019-03-15T06:19:27.035Z,99.90
2019-03-15T06:21:55.624Z,99.90
2019-03-15T06:24:24.319Z,99.90
2019-03-15T06:26:53.137Z,99.90
2019-03-15T06:29:21.783Z,99.90
2019-03-15T06:31:50.362Z,99.90
2019-03-15T06:34:18.955Z,99.90
2019-03-15T06:36:47.558Z,99.90
2019-03-15T06:39:16.239Z,99.90
2019-03-15T06:41:44.935Z,99.90
2019-03-15T06:44:13.616Z,99.90
2019-03-15T06:46:44.016Z,99.90
2019-03-15T06:49:16.746Z,99.90
2019-03-15T06:51:45.472Z,99.90
2019-03-15T06:54:14.259Z,99.90
2019-03-15T06:56:44.672Z,99.90
2019-03-15T06:59:13.316Z,99.90
2019-03-15T07:01:41.904Z,99.90
2019-03-15T07:04:10.968Z,99.90
2019-03-15T07:06:39.684Z,99.90
2019-03-15T07:09:08.401Z,99.90
2019-03-15T07:11:36.998Z,99.90
2019-03-15T07:14:05.695Z,99.90
2019-03-15T07:16:34.371Z,99.90
2019-03-15T07:19:03.220Z,99.90
2019-03-15T07:21:32.032Z,99.90
2019-03-15T07:24:00.728Z,99.90
2019-03-15T07:26:29.319Z,99.90
2019-03-15T07:28:58.029Z,99.90
2019-03-15T07:31:26.611Z,99.90
2019-03-15T07:33:55.227Z,99.90
2019-03-15T07:36:23.904Z,99.90
2019-03-15T07:38:52.695Z,99.90
2019-03-15T07:41:21.472Z,99.90
2019-03-15T07:43:50.013Z,99.90
2019-03-15T07:46:18.733Z,99.90
2019-03-15T07:48:48.368Z,99.90
2019-03-15T07:51:16.991Z,99.90
2019-03-15T07:53:45.752Z,99.90
2019-03-15T07:56:14.355Z,99.90
2019-03-15T07:58:45.450Z,99.90
2019-03-15T08:01:14.000Z,99.90
2019-03-15T08:03:42.742Z,99.90
2019-03-15T08:06:11.290Z,99.90
2019-03-15T08:08:41.288Z,99.90
2019-03-15T08:11:10.250Z,99.90
2019-03-15T08:13:38.955Z,99.90
2019-03-15T08:16:07.676Z,99.90
2019-03-15T08:18:36.406Z,99.90
2019-03-15T08:21:05.139Z,99.90
2019-03-15T08:23:33.802Z,99.90
2019-03-15T08:26:02.382Z,99.90
2019-03-15T08:28:31.064Z,99.90
2019-03-15T08:30:59.800Z,99.90
2019-03-15T08:33:28.460Z,99.90
2019-03-15T08:35:57.056Z,99.90
2019-03-15T08:38:25.630Z,99.90
2019-03-15T08:40:54.313Z,99.90
2019-03-15T08:43:22.957Z,99.90
2019-03-15T08:45:51.653Z,99.90
2019-03-15T08:48:20.305Z,99.90
2019-03-15T08:50:49.029Z,99.90
2019-03-15T08:53:17.614Z,99.90
2019-03-15T08:55:46.204Z,99.90
2019-03-15T08:58:21.671Z,99.90
2019-03-15T09:00:46.922Z,99.90
2019-03-15T09:03:27.774Z,99.90
2019-03-15T09:05:50.419Z,99.90
2019-03-15T09:08:26.827Z,99.90
2019-03-15T09:10:53.044Z,99.90
2019-03-15T09:13:27.766Z,99.90
2019-03-15T09:15:56.484Z,99.90
2019-03-15T09:18:29.988Z,99.90
2019-03-15T09:20:58.684Z,99.90
2019-03-15T09:23:29.895Z,99.90
2019-03-15T09:25:58.874Z,99.80
2019-03-15T09:28:27.871Z,99.70
2019-03-15T09:30:56.558Z,99.60
2019-03-15T09:33:26.860Z,99.50
2019-03-15T09:35:55.570Z,99.80
2019-03-15T09:38:24.297Z,99.80
2019-03-15T09:40:53.074Z,99.60
2019-03-15T09:43:23.458Z,99.50
2019-03-15T09:45:55.326Z,99.50
2019-03-15T09:48:22.610Z,99.20
2019-03-15T09:50:51.945Z,99.20
2019-03-15T09:53:20.717Z,99.00
2019-03-15T09:55:49.467Z,98.80
2019-03-15T09:58:18.291Z,98.40
2019-03-15T10:00:47.009Z,98.50
2019-03-15T10:03:22.100Z,98.50
2019-03-15T10:05:46.297Z,98.60
2019-03-15T10:08:14.875Z,98.80
2019-03-15T10:10:43.532Z,99.10
2019-03-15T10:13:12.287Z,99.50
2019-03-15T10:15:41.259Z,99.30
2019-03-15T10:18:10.013Z,99.70
2019-03-15T10:20:38.783Z,99.90
2019-03-15T10:23:29.784Z,99.90
2019-03-15T10:25:58.411Z,99.90
2019-03-15T10:28:27.656Z,99.90
2019-03-15T10:30:56.411Z,99.90
2019-03-15T10:33:25.038Z,99.30
2019-03-15T10:35:53.639Z,99.00
2019-03-15T10:38:29.563Z,98.60
2019-03-15T10:41:01.118Z,98.00
2019-03-15T10:43:28.810Z,97.70
2019-03-15T10:45:57.503Z,97.40
2019-03-15T10:48:26.110Z,97.60
2019-03-15T10:50:54.762Z,97.40
2019-03-15T10:53:23.395Z,97.10
2019-03-15T10:56:00.229Z,96.50
2019-03-15T10:58:22.904Z,96.10
2019-03-15T11:00:51.568Z,96.10
2019-03-15T11:03:20.208Z,96.50
2019-03-15T11:05:48.983Z,95.60
2019-03-15T11:08:17.617Z,95.20
2019-03-15T11:10:46.193Z,94.70
2019-03-15T11:13:14.794Z,95.00
2019-03-15T11:15:43.589Z,94.90
2019-03-15T11:18:12.263Z,95.90
2019-03-15T11:20:41.134Z,95.20
2019-03-15T11:23:09.789Z,95.30
2019-03-15T11:25:38.461Z,95.60
2019-03-15T11:28:07.059Z,96.00
2019-03-15T11:30:35.689Z,94.90
2019-03-15T11:33:04.531Z,93.50
2019-03-15T11:35:33.163Z,92.10
2019-03-15T11:38:01.771Z,90.50
2019-03-15T11:40:30.389Z,88.00
2019-03-15T11:42:58.973Z,87.90
2019-03-15T11:45:27.839Z,88.90
2019-03-15T11:48:04.427Z,88.10
2019-03-15T11:50:26.823Z,89.30
2019-03-15T11:52:55.503Z,89.40
2019-03-15T11:55:24.248Z,88.70
2019-03-15T11:57:52.910Z,90.40
2019-03-15T12:00:21.614Z,90.70
2019-03-15T12:02:50.283Z,90.60
2019-03-15T12:05:18.991Z,89.80
2019-03-15T12:07:47.736Z,85.30
2019-03-15T12:10:17.309Z,85.80
2019-03-15T12:12:45.940Z,86.40
2019-03-15T12:15:18.833Z,89.10
2019-03-15T12:17:47.563Z,90.60
2019-03-15T12:20:16.324Z,92.00
2019-03-15T12:22:45.100Z,92.70
2019-03-15T12:25:15.474Z,93.80
2019-03-15T12:27:44.186Z,93.30
2019-03-15T12:30:17.193Z,94.00
2019-03-15T12:32:46.090Z,94.10
2019-03-15T12:35:15.549Z,93.30
2019-03-15T12:37:44.998Z,92.70
2019-03-15T12:40:15.161Z,91.00
2019-03-15T12:42:44.068Z,87.60
2019-03-15T12:45:15.751Z,87.30
2019-03-15T12:47:44.447Z,86.60
2019-03-15T12:50:13.992Z,83.60
2019-03-15T12:52:47.475Z,80.00
2019-03-15T12:55:14.864Z,79.90
2019-03-15T12:57:43.637Z,79.70
2019-03-15T13:00:16.477Z,82.90
2019-03-15T13:02:45.057Z,84.90
2019-03-15T13:05:13.853Z,88.20
2019-03-15T13:07:42.602Z,90.60
2019-03-15T13:10:13.748Z,90.50
2019-03-15T13:12:42.333Z,91.50
2019-03-15T13:15:13.395Z,91.50
2019-03-15T13:17:42.052Z,92.00
2019-03-15T13:20:12.888Z,92.10
2019-03-15T13:22:41.611Z,92.50
2019-03-15T13:25:13.716Z,92.90
2019-03-15T13:27:42.366Z,93.00
2019-03-15T13:30:13.205Z,93.10
2019-03-15T13:32:41.785Z,93.30
2019-03-15T13:35:11.110Z,92.60
2019-03-15T13:37:42.734Z,91.80
2019-03-15T13:40:20.168Z,91.00
2019-03-15T13:42:48.737Z,90.90
2019-03-15T13:45:17.562Z,90.60
2019-03-15T13:47:53.032Z,88.00
2019-03-15T13:50:22.121Z,86.60
2019-03-15T13:52:50.974Z,87.20
2019-03-15T13:55:19.600Z,87.80
2019-03-15T13:57:48.332Z,87.30
2019-03-15T14:00:18.846Z,88.70
2019-03-15T14:02:47.642Z,89.40
2019-03-15T14:05:16.478Z,90.10
2019-03-15T14:07:45.061Z,90.50
2019-03-15T14:10:15.193Z,91.40
2019-03-15T14:12:45.885Z,92.70
2019-03-15T14:15:16.590Z,93.80
2019-03-15T14:17:45.209Z,94.90
2019-03-15T14:20:14.370Z,95.90
2019-03-15T14:22:42.991Z,97.10
2019-03-15T14:25:22.695Z,98.20
2019-03-15T14:27:51.357Z,97.80
2019-03-15T14:30:20.060Z,97.80
2019-03-15T14:32:48.668Z,98.10
2019-03-15T14:35:17.281Z,98.70
2019-03-15T14:37:46.271Z,98.30
2019-03-15T14:40:15.160Z,98.50
2019-03-15T14:42:44.062Z,99.30
2019-03-15T14:45:14.208Z,99.30
2019-03-15T14:47:42.975Z,99.10
2019-03-15T14:50:13.070Z,99.30
2019-03-15T14:52:41.731Z,99.40
2019-03-15T14:55:17.374Z,99.60
2019-03-15T14:57:52.347Z,99.50
2019-03-15T15:00:17.969Z,99.70
2019-03-15T15:02:46.652Z,99.30
2019-03-15T15:05:16.707Z,99.50
2019-03-15T15:07:45.327Z,99.60
2019-03-15T15:10:18.473Z,99.10
2019-03-15T15:12:47.132Z,98.70
2019-03-15T15:15:20.108Z,98.90
2019-03-15T15:17:48.796Z,98.90
2019-03-15T15:20:17.600Z,99.20
2019-03-15T15:22:46.235Z,99.30
2019-03-15T15:25:17.396Z,99.60
2019-03-15T15:28:04.331Z,99.80
2019-03-15T15:30:20.183Z,99.30
2019-03-15T15:32:48.786Z,99.30
2019-03-15T15:35:17.563Z,99.60
2019-03-15T15:37:46.527Z,99.60
2019-03-15T15:40:18.388Z,99.90
2019-03-15T15:42:49.821Z,99.90
2019-03-15T15:45:18.532Z,99.90
2019-03-15T15:47:48.722Z,99.90
2019-03-15T15:50:17.488Z,99.90
2019-03-15T15:52:46.123Z,99.90
2019-03-15T15:55:15.866Z,99.90
2019-03-15T15:57:45.699Z,99.90
2019-03-15T16:00:18.471Z,99.50
2019-03-15T16:02:47.088Z,99.70
2019-03-15T16:05:17.693Z,99.90
2019-03-15T16:07:46.339Z,99.90
2019-03-15T16:10:17.935Z,99.90
2019-03-15T16:12:46.327Z,99.90
2019-03-15T16:15:17.149Z,99.90
2019-03-15T16:17:46.120Z,99.90
2019-03-15T16:20:14.940Z,99.90
2019-03-15T16:22:43.634Z,99.90
2019-03-15T16:25:13.028Z,99.80
2019-03-15T16:27:43.278Z,99.90
2019-03-15T16:30:17.311Z,99.90
2019-03-15T16:32:46.076Z,99.90
2019-03-15T16:35:15.037Z,99.90
2019-03-15T16:37:43.695Z,99.90
2019-03-15T16:40:15.072Z,99.90
2019-03-15T16:42:43.830Z,99.90
2019-03-15T16:45:29.790Z,99.90
2019-03-15T16:47:58.520Z,99.90
2019-03-15T16:50:27.170Z,99.90
2019-03-15T16:52:56.022Z,99.90
2019-03-15T16:55:24.708Z,99.90
2019-03-15T16:57:53.521Z,99.90
2019-03-15T17:00:22.301Z,99.90
2019-03-15T17:02:51.089Z,99.90
2019-03-15T17:05:19.827Z,99.90
2019-03-15T17:07:48.599Z,99.60
2019-03-15T17:10:18.669Z,99.40
2019-03-15T17:12:47.376Z,99.00
2019-03-15T17:15:21.025Z,99.30
2019-03-15T17:17:50.059Z,99.10
2019-03-15T17:20:18.802Z,99.00
2019-03-15T17:22:47.481Z,98.90
2019-03-15T17:25:16.090Z,98.80
2019-03-15T17:27:44.916Z,98.50
2019-03-15T17:30:17.096Z,98.50
2019-03-15T17:32:45.917Z,98.20
2019-03-15T17:35:18.930Z,98.40
2019-03-15T17:37:47.551Z,98.40
2019-03-15T17:40:22.493Z,98.00
2019-03-15T17:42:51.312Z,98.00
2019-03-15T17:45:19.970Z,98.10
2019-03-15T17:47:48.733Z,98.00
2019-03-15T17:50:18.730Z,97.90
2019-03-15T17:52:47.434Z,98.10
2019-03-15T17:55:17.303Z,98.30
2019-03-15T17:57:46.294Z,98.40
2019-03-15T18:00:25.811Z,98.10
2019-03-15T18:02:54.543Z,98.20
2019-03-15T18:05:24.995Z,98.00
2019-03-15T18:07:53.742Z,98.10
2019-03-15T18:10:22.463Z,98.20
2019-03-15T18:12:51.103Z,98.30
2019-03-15T18:15:19.962Z,98.30
2019-03-15T18:18:03.672Z,98.30
2019-03-15T18:20:33.946Z,98.40
2019-03-15T18:23:02.633Z,98.90
2019-03-15T18:25:31.369Z,98.60
2019-03-15T18:28:00.136Z,98.80
2019-03-15T18:30:29.086Z,98.80
2019-03-15T18:32:57.796Z,99.00
2019-03-15T18:35:33.743Z,99.10
2019-03-15T18:37:56.903Z,99.10
2019-03-15T18:40:25.782Z,99.20
2019-03-15T18:42:54.467Z,99.30
2019-03-15T18:45:23.691Z,99.50
2019-03-15T18:47:52.341Z,99.60
2019-03-15T18:50:25.647Z,99.70
2019-03-15T18:52:54.454Z,99.80
2019-03-15T18:55:23.235Z,99.90
2019-03-15T18:57:51.969Z,99.90
2019-03-15T19:00:21.881Z,99.90
2019-03-15T19:02:50.936Z,99.90
2019-03-15T19:05:20.155Z,99.90
2019-03-15T19:07:48.885Z,99.90
2019-03-15T19:10:17.613Z,99.90
2019-03-15T19:12:46.425Z,99.90
2019-03-15T19:15:17.328Z,99.90
2019-03-15T19:17:46.161Z,99.90
2019-03-15T19:20:16.018Z,99.90
2019-03-15T19:22:47.878Z,99.90
2019-03-15T19:25:16.662Z,99.90
2019-03-15T19:27:45.495Z,99.90
2019-03-15T19:30:15.631Z,99.90
2019-03-15T19:32:44.407Z,99.80
2019-03-15T19:35:13.331Z,99.90
2019-03-15T19:37:42.061Z,99.70
2019-03-15T19:40:16.264Z,99.80
2019-03-15T19:42:45.791Z,99.90
2019-03-15T19:45:16.505Z,99.80
2019-03-15T19:47:45.561Z,99.80
2019-03-15T19:50:19.069Z,99.90
2019-03-15T19:52:47.713Z,99.90
2019-03-15T19:55:17.075Z,99.90
2019-03-15T19:57:46.257Z,99.90
2019-03-15T20:00:19.920Z,99.90
2019-03-15T20:02:48.690Z,99.90
2019-03-15T20:05:19.304Z,99.90
2019-03-15T20:07:51.120Z,99.90
2019-03-15T20:10:20.226Z,99.90
2019-03-15T20:12:48.911Z,99.90
2019-03-15T20:15:18.484Z,99.90
2019-03-15T20:17:47.096Z,99.90
2019-03-15T20:20:17.313Z,99.90
2019-03-15T20:22:46.202Z,99.90
2019-03-15T20:25:16.817Z,99.90
2019-03-15T20:27:45.613Z,99.90
2019-03-15T20:30:26.650Z,99.90
2019-03-15T20:32:54.718Z,99.90
2019-03-15T20:35:23.333Z,99.90
2019-03-15T20:37:52.097Z,99.90
2019-03-15T20:40:21.107Z,99.90
2019-03-15T20:42:49.875Z,99.90
2019-03-15T20:45:20.542Z,99.90
2019-03-15T20:47:49.188Z,99.90
2019-03-15T20:50:17.962Z,99.90
2019-03-15T20:52:46.622Z,99.90
2019-03-15T20:55:15.387Z,99.90
2019-03-15T20:57:45.679Z,99.90
2019-03-15T21:00:30.118Z,99.90
2019-03-15T21:02:56.295Z,99.90
2019-03-15T21:05:25.662Z,99.90
2019-03-15T21:07:59.550Z,99.90
2019-03-15T21:10:33.637Z,99.90
2019-03-15T21:13:02.631Z,99.90
2019-03-15T21:15:33.637Z,99.90
2019-03-15T21:18:02.546Z,99.90
2019-03-15T21:20:31.265Z,99.90
2019-03-15T21:23:00.181Z,99.90
2019-03-15T21:25:28.811Z,99.90
2019-03-15T21:27:57.503Z,99.90
2019-03-15T21:30:27.899Z,99.90
2019-03-15T21:32:56.622Z,99.90
2019-03-15T21:35:25.450Z,99.90
2019-03-15T21:37:54.228Z,99.90
2019-03-15T21:40:23.282Z,99.90
2019-03-15T21:42:51.926Z,99.90
2019-03-15T21:45:20.642Z,99.90
2019-03-15T21:47:50.981Z,99.90
2019-03-15T21:50:21.357Z,99.90
2019-03-15T21:52:59.024Z,99.90
2019-03-15T21:55:30.749Z,99.90
2019-03-15T21:57:59.439Z,99.90
2019-03-15T22:00:28.323Z,99.90
2019-03-15T22:02:57.051Z,99.90
2019-03-15T22:05:25.864Z,99.90
2019-03-15T22:07:54.450Z,99.90
2019-03-15T22:10:23.211Z,99.90
2019-03-15T22:12:52.085Z,99.90
2019-03-15T22:15:20.763Z,99.90
2019-03-15T22:17:49.516Z,99.90
2019-03-15T22:20:18.720Z,99.90
2019-03-15T22:22:47.332Z,99.90
2019-03-15T22:25:16.046Z,99.90
2019-03-15T22:27:44.745Z,99.90
2019-03-15T22:30:15.504Z,99.90
2019-03-15T22:32:44.313Z,99.90
2019-03-15T22:35:13.053Z,99.90
2019-03-15T22:37:41.726Z,99.90
2019-03-15T22:40:14.290Z,99.90
2019-03-15T22:42:43.062Z,99.90
2019-03-15T22:45:12.959Z,99.90
2019-03-15T22:47:41.735Z,99.90
2019-03-15T22:50:11.821Z,99.90
2019-03-15T22:52:40.413Z,99.90
2019-03-15T22:55:10.241Z,99.90
2019-03-15T23:00:57.144Z,99.90
2019-03-15T23:03:25.860Z,99.90
2019-03-15T23:05:54.571Z,99.90
2019-03-15T23:08:23.406Z,99.90
2019-03-15T23:10:52.220Z,99.90
2019-03-15T23:13:21.110Z,99.90
2019-03-15T23:15:49.795Z,99.90
2019-03-15T23:18:18.537Z,99.90
2019-03-15T23:20:47.418Z,99.90
2019-03-15T23:23:23.964Z,99.90
2019-03-15T23:25:48.902Z,99.90
2019-03-15T23:28:17.728Z,99.90
2019-03-15T23:30:46.676Z,99.90
2019-03-15T23:33:15.567Z,99.90
2019-03-15T23:35:53.849Z,99.90
2019-03-15T23:38:15.127Z,99.90
2019-03-15T23:40:46.590Z,99.90
2019-03-15T23:43:15.250Z,99.90
2019-03-15T23:45:44.031Z,99.90
2019-03-15T23:48:12.938Z,99.90
2019-03-15T23:50:41.769Z,99.90
2019-03-15T23:53:13.664Z,99.90
2019-03-15T23:55:44.016Z,99.90
2019-03-15T23:58:12.626Z,99.90
