createdAt,value
2019-04-27T00:00:28.522Z,0.09
2019-04-27T00:01:27.546Z,0.09
2019-04-27T00:02:29.368Z,0.09
2019-04-27T00:03:29.995Z,0.09
2019-04-27T00:04:30.899Z,0.09
2019-04-27T00:05:35.000Z,0.09
2019-04-27T00:06:30.898Z,0.09
2019-04-27T00:07:33.696Z,0.09
2019-04-27T00:08:35.092Z,0.09
2019-04-27T00:09:34.080Z,0.09
2019-04-27T00:10:33.918Z,0.09
2019-04-27T00:11:37.379Z,0.09
2019-04-27T00:12:35.098Z,0.09
2019-04-27T00:13:40.525Z,0.09
2019-04-27T00:14:36.194Z,0.09
2019-04-27T00:15:37.719Z,0.09
2019-04-27T00:16:40.379Z,0.09
2019-04-27T00:17:45.806Z,0.09
2019-04-27T00:18:38.361Z,0.09
2019-04-27T00:19:39.904Z,0.09
2019-04-27T00:20:40.533Z,0.09
2019-04-27T00:21:41.047Z,0.09
2019-04-27T00:22:41.480Z,0.09
2019-04-27T00:23:42.964Z,0.09
2019-04-27T00:24:41.713Z,0.09
2019-04-27T00:25:43.855Z,0.09
2019-04-27T00:26:43.370Z,0.09
2019-04-27T00:27:43.709Z,0.09
2019-04-27T00:28:44.226Z,0.09
2019-04-27T00:29:45.916Z,0.09
2019-04-27T00:30:46.413Z,0.09
2019-04-27T00:31:47.033Z,0.09
2019-04-27T00:32:47.686Z,0.09
2019-04-27T00:33:48.350Z,0.09
2019-04-27T00:34:48.858Z,0.09
2019-04-27T00:35:49.410Z,0.09
2019-04-27T00:36:50.052Z,0.09
2019-04-27T00:37:50.065Z,0.09
2019-04-27T00:38:50.615Z,0.09
2019-04-27T00:39:51.106Z,0.09
2019-04-27T00:40:51.800Z,0.09
2019-04-27T00:41:53.163Z,0.09
2019-04-27T00:42:54.011Z,0.09
2019-04-27T00:43:53.228Z,0.09
2019-04-27T00:44:54.169Z,0.09
2019-04-27T00:45:53.799Z,0.09
2019-04-27T00:46:54.440Z,0.06
2019-04-27T00:47:59.449Z,0.09
2019-04-27T00:48:55.609Z,0.09
2019-04-27T00:49:57.249Z,0.09
2019-04-27T00:50:57.769Z,0.09
2019-04-27T00:51:58.624Z,0.09
2019-04-27T00:52:59.116Z,0.09
2019-04-27T00:53:59.623Z,0.09
2019-04-27T00:54:08.312Z,0.09
2019-04-27T00:55:10.219Z,0.09
2019-04-27T00:56:11.016Z,0.09
2019-04-27T00:57:13.027Z,0.09
2019-04-27T00:58:10.953Z,0.09
2019-04-27T00:59:13.746Z,0.09
2019-04-27T01:00:13.431Z,0.09
2019-04-27T01:01:14.860Z,0.09
2019-04-27T01:02:13.553Z,0.09
2019-04-27T01:03:14.029Z,0.09
2019-04-27T01:04:14.432Z,0.09
2019-04-27T01:05:15.994Z,0.09
2019-04-27T01:06:16.537Z,0.09
2019-04-27T01:07:17.223Z,0.09
2019-04-27T01:08:17.880Z,0.09
2019-04-27T01:09:18.403Z,0.09
2019-04-27T01:10:18.920Z,0.09
2019-04-27T01:11:19.549Z,0.09
2019-04-27T01:12:20.138Z,0.09
2019-04-27T01:13:20.694Z,0.09
2019-04-27T01:14:22.974Z,0.09
2019-04-27T01:15:20.728Z,0.09
2019-04-27T01:16:24.230Z,0.09
2019-04-27T01:17:21.839Z,0.09
2019-04-27T01:18:23.341Z,0.09
2019-04-27T01:19:23.857Z,0.09
2019-04-27T01:20:24.402Z,0.09
2019-04-27T01:21:23.931Z,0.09
2019-04-27T01:22:25.889Z,0.09
2019-04-27T01:23:26.471Z,0.09
2019-04-27T01:24:26.960Z,0.09
2019-04-27T01:25:28.979Z,0.09
2019-04-27T01:26:28.639Z,0.09
2019-04-27T01:27:28.980Z,0.09
2019-04-27T01:28:29.070Z,0.09
2019-04-27T01:29:29.446Z,0.09
2019-04-27T01:30:31.045Z,0.09
2019-04-27T01:31:31.652Z,0.09
2019-04-27T01:32:33.980Z,0.09
2019-04-27T01:33:32.281Z,0.09
2019-04-27T01:34:33.289Z,0.09
2019-04-27T01:35:33.742Z,0.09
2019-04-27T01:36:34.252Z,0.09
2019-04-27T01:37:34.731Z,0.09
2019-04-27T01:38:35.244Z,0.09
2019-04-27T01:39:35.820Z,0.09
2019-04-27T01:40:36.441Z,0.09
2019-04-27T01:41:39.009Z,0.09
2019-04-27T01:42:36.661Z,0.09
2019-04-27T01:43:38.765Z,0.09
2019-04-27T01:44:39.317Z,0.09
2019-04-27T01:45:39.142Z,0.09
2019-04-27T01:46:39.623Z,0.09
2019-04-27T01:47:39.422Z,0.09
2019-04-27T01:48:40.941Z,0.09
2019-04-27T01:49:41.862Z,0.09
2019-04-27T01:50:41.369Z,0.09
2019-04-27T01:51:42.825Z,0.09
2019-04-27T01:52:43.435Z,0.09
2019-04-27T01:52:51.954Z,0.09
2019-04-27T01:53:53.882Z,0.09
2019-04-27T01:54:54.340Z,0.09
2019-04-27T01:55:59.045Z,0.09
2019-04-27T01:56:54.396Z,0.09
2019-04-27T01:57:55.984Z,0.09
2019-04-27T01:58:56.562Z,0.09
2019-04-27T01:59:57.006Z,0.09
2019-04-27T02:00:57.423Z,0.09
2019-04-27T02:01:58.784Z,0.09
2019-04-27T02:02:57.464Z,0.09
2019-04-27T02:03:59.111Z,0.09
2019-04-27T02:04:59.352Z,0.09
2019-04-27T02:05:59.390Z,0.09
2019-04-27T02:06:59.767Z,0.09
2019-04-27T02:08:01.227Z,0.09
2019-04-27T02:09:01.879Z,0.09
2019-04-27T02:10:02.380Z,0.09
2019-04-27T02:11:02.803Z,0.09
2019-04-27T02:12:03.307Z,0.09
2019-04-27T02:13:03.765Z,0.09
2019-04-27T02:14:04.247Z,0.09
2019-04-27T02:15:04.768Z,0.09
2019-04-27T02:16:05.235Z,0.09
2019-04-27T02:17:05.827Z,0.09
2019-04-27T02:18:06.323Z,0.09
2019-04-27T02:19:09.025Z,0.09
2019-04-27T02:20:06.629Z,0.09
2019-04-27T02:21:09.098Z,0.09
2019-04-27T02:22:08.612Z,0.09
2019-04-27T02:23:09.153Z,0.09
2019-04-27T02:24:09.783Z,0.09
2019-04-27T02:25:09.567Z,0.09
2019-04-27T02:26:11.052Z,0.09
2019-04-27T02:27:11.534Z,0.09
2019-04-27T02:28:12.181Z,0.09
2019-04-27T02:29:12.732Z,0.09
2019-04-27T02:30:13.210Z,0.09
2019-04-27T02:31:13.772Z,0.09
2019-04-27T02:32:14.229Z,0.09
2019-04-27T02:33:14.882Z,0.09
2019-04-27T02:34:15.369Z,0.06
2019-04-27T02:35:15.839Z,0.09
2019-04-27T02:36:16.361Z,0.09
2019-04-27T02:37:19.773Z,0.09
2019-04-27T02:38:16.395Z,0.09
2019-04-27T02:39:19.706Z,0.09
2019-04-27T02:40:20.230Z,0.09
2019-04-27T02:41:19.871Z,0.09
2019-04-27T02:42:20.046Z,0.09
2019-04-27T02:43:19.538Z,0.09
2019-04-27T02:44:20.103Z,0.09
2019-04-27T02:45:22.223Z,0.09
2019-04-27T02:46:21.099Z,0.09
2019-04-27T02:47:22.720Z,0.09
2019-04-27T02:48:23.164Z,0.09
2019-04-27T02:49:23.739Z,0.09
2019-04-27T02:50:24.293Z,0.09
2019-04-27T02:50:32.860Z,0.09
2019-04-27T02:51:34.321Z,0.09
2019-04-27T02:52:34.925Z,0.09
2019-04-27T02:53:35.739Z,0.09
2019-04-27T02:54:36.344Z,0.09
2019-04-27T02:55:39.463Z,0.09
2019-04-27T02:56:36.359Z,0.09
2019-04-27T02:57:39.913Z,0.09
2019-04-27T02:58:37.491Z,0.09
2019-04-27T02:59:39.891Z,0.09
2019-04-27T03:00:40.052Z,0.09
2019-04-27T03:01:43.427Z,0.09
2019-04-27T03:02:40.239Z,0.09
2019-04-27T03:03:41.154Z,0.09
2019-04-27T03:04:40.458Z,0.09
2019-04-27T03:05:41.963Z,0.09
2019-04-27T03:06:42.807Z,0.09
2019-04-27T03:07:43.779Z,0.09
2019-04-27T03:08:44.386Z,0.09
2019-04-27T03:09:44.905Z,0.09
2019-04-27T03:10:45.369Z,0.09
2019-04-27T03:11:45.857Z,0.09
2019-04-27T03:12:46.453Z,0.09
2019-04-27T03:13:49.399Z,0.09
2019-04-27T03:14:46.720Z,0.09
2019-04-27T03:15:49.677Z,0.09
2019-04-27T03:16:49.635Z,0.09
2019-04-27T03:17:49.439Z,0.09
2019-04-27T03:18:50.739Z,0.09
2019-04-27T03:19:52.261Z,0.09
2019-04-27T03:20:50.553Z,0.09
2019-04-27T03:21:50.741Z,0.09
2019-04-27T03:22:52.253Z,0.09
2019-04-27T03:23:52.781Z,0.09
2019-04-27T03:24:53.364Z,0.09
2019-04-27T03:25:53.882Z,0.09
2019-04-27T03:26:54.367Z,0.09
2019-04-27T03:27:54.932Z,0.09
2019-04-27T03:28:55.439Z,0.09
2019-04-27T03:29:55.943Z,0.09
2019-04-27T03:30:56.665Z,0.09
2019-04-27T03:32:01.580Z,0.09
2019-04-27T03:33:01.552Z,0.09
2019-04-27T03:34:03.491Z,0.09
2019-04-27T03:35:02.136Z,0.09
2019-04-27T03:36:02.024Z,0.13
2019-04-27T03:36:59.788Z,0.09
2019-04-27T03:38:00.559Z,0.09
2019-04-27T03:39:00.190Z,0.13
2019-04-27T03:40:00.687Z,0.13
2019-04-27T03:41:02.213Z,0.13
2019-04-27T03:42:02.726Z,0.13
2019-04-27T03:43:03.295Z,0.13
2019-04-27T03:44:03.798Z,0.13
2019-04-27T03:45:04.275Z,0.13
2019-04-27T03:46:04.792Z,0.13
2019-04-27T03:47:05.256Z,0.13
2019-04-27T03:48:05.780Z,0.13
2019-04-27T03:49:06.435Z,0.13
2019-04-27T03:50:06.940Z,0.13
2019-04-27T03:51:09.799Z,0.13
2019-04-27T03:52:09.491Z,0.13
2019-04-27T03:52:15.613Z,0.13
2019-04-27T03:53:17.114Z,0.13
2019-04-27T03:54:19.382Z,0.13
2019-04-27T03:55:19.745Z,0.13
2019-04-27T03:56:19.977Z,0.13
2019-04-27T03:57:19.893Z,0.13
2019-04-27T03:58:21.659Z,0.13
2019-04-27T03:59:19.715Z,0.13
2019-04-27T04:00:21.155Z,0.13
2019-04-27T04:01:21.637Z,0.13
2019-04-27T04:02:22.092Z,0.13
2019-04-27T04:03:23.106Z,0.13
2019-04-27T04:04:23.720Z,0.13
2019-04-27T04:05:24.185Z,0.13
2019-04-27T04:06:24.702Z,0.13
2019-04-27T04:07:25.245Z,0.13
2019-04-27T04:08:25.716Z,0.13
2019-04-27T04:09:26.283Z,0.16
2019-04-27T04:10:29.180Z,0.16
2019-04-27T04:11:26.537Z,0.16
2019-04-27T04:12:30.279Z,0.16
2019-04-27T04:13:29.545Z,0.16
2019-04-27T04:14:30.218Z,0.16
2019-04-27T04:15:29.806Z,0.16
2019-04-27T04:16:29.820Z,0.16
2019-04-27T04:17:30.995Z,0.16
2019-04-27T04:18:31.777Z,0.16
2019-04-27T04:19:47.473Z,0.23
2019-04-27T04:20:31.902Z,0.23
2019-04-27T04:21:33.539Z,0.16
2019-04-27T04:22:34.071Z,0.16
2019-04-27T04:23:34.886Z,0.16
2019-04-27T04:24:35.383Z,0.16
2019-04-27T04:25:35.882Z,0.23
2019-04-27T04:26:36.327Z,0.27
2019-04-27T04:27:36.790Z,0.16
2019-04-27T04:28:39.590Z,0.23
2019-04-27T04:29:39.243Z,0.23
2019-04-27T04:30:40.059Z,0.23
2019-04-27T04:31:40.501Z,0.23
2019-04-27T04:32:39.639Z,0.27
2019-04-27T04:33:40.370Z,0.27
2019-04-27T04:34:40.079Z,0.23
2019-04-27T04:35:40.475Z,0.27
2019-04-27T04:36:42.493Z,0.27
2019-04-27T04:37:41.570Z,0.27
2019-04-27T04:38:43.051Z,0.27
2019-04-27T04:39:43.720Z,0.27
2019-04-27T04:40:44.278Z,0.27
2019-04-27T04:41:44.772Z,0.27
2019-04-27T04:42:45.229Z,0.27
2019-04-27T04:43:45.730Z,0.27
2019-04-27T04:44:46.241Z,0.31
2019-04-27T04:45:49.783Z,0.31
2019-04-27T04:46:46.734Z,0.27
2019-04-27T04:47:49.711Z,0.27
2019-04-27T04:48:50.171Z,0.27
2019-04-27T04:49:54.591Z,0.31
2019-04-27T04:50:50.040Z,0.31
2019-04-27T04:51:50.378Z,0.31
2019-04-27T04:52:50.149Z,0.31
2019-04-27T04:53:51.859Z,0.31
2019-04-27T04:54:51.131Z,0.31
2019-04-27T04:55:52.696Z,0.31
2019-04-27T04:56:53.208Z,0.31
2019-04-27T04:57:53.678Z,0.31
2019-04-27T04:58:54.363Z,0.31
2019-04-27T04:59:54.983Z,0.31
2019-04-27T05:00:03.576Z,0.31
2019-04-27T05:01:05.045Z,0.31
2019-04-27T05:02:05.624Z,0.31
2019-04-27T05:03:06.115Z,0.34
2019-04-27T05:04:06.626Z,0.34
2019-04-27T05:05:07.219Z,0.34
2019-04-27T05:06:08.817Z,0.34
2019-04-27T05:07:09.030Z,0.34
2019-04-27T05:08:09.058Z,0.34
2019-04-27T05:09:09.272Z,0.34
2019-04-27T05:10:09.233Z,0.34
2019-04-27T05:11:09.803Z,0.34
2019-04-27T05:12:11.324Z,0.38
2019-04-27T05:13:11.954Z,0.34
2019-04-27T05:14:12.421Z,0.34
2019-04-27T05:15:12.856Z,0.34
2019-04-27T05:16:13.340Z,0.38
2019-04-27T05:17:13.557Z,0.38
2019-04-27T05:18:14.363Z,0.38
2019-04-27T05:19:13.807Z,0.38
2019-04-27T05:20:22.494Z,0.38
2019-04-27T05:21:14.564Z,0.38
2019-04-27T05:22:16.370Z,0.38
2019-04-27T05:23:18.533Z,0.38
2019-04-27T05:24:16.260Z,0.38
2019-04-27T05:25:18.557Z,0.38
2019-04-27T05:26:19.377Z,0.38
2019-04-27T05:27:19.138Z,0.38
2019-04-27T05:28:18.873Z,0.38
2019-04-27T05:29:19.290Z,0.38
2019-04-27T05:30:19.804Z,0.38
2019-04-27T05:31:21.453Z,0.38
2019-04-27T05:32:22.094Z,0.38
2019-04-27T05:33:22.642Z,0.34
2019-04-27T05:34:23.301Z,0.34
2019-04-27T05:35:23.722Z,0.34
2019-04-27T05:36:24.252Z,0.34
2019-04-27T05:37:28.208Z,0.34
2019-04-27T05:38:24.293Z,0.38
2019-04-27T05:39:26.377Z,0.31
2019-04-27T05:40:24.734Z,0.34
2019-04-27T05:41:26.230Z,0.31
2019-04-27T05:42:28.572Z,0.31
2019-04-27T05:43:30.162Z,0.31
2019-04-27T05:44:28.637Z,0.31
2019-04-27T05:45:29.121Z,0.31
2019-04-27T05:46:31.268Z,0.31
2019-04-27T05:47:29.262Z,0.34
2019-04-27T05:48:30.748Z,0.34
2019-04-27T05:49:29.915Z,0.38
2019-04-27T05:50:38.723Z,0.38
2019-04-27T05:51:37.006Z,0.41
2019-04-27T05:52:31.647Z,0.41
2019-04-27T05:53:32.235Z,0.41
2019-04-27T05:54:33.765Z,0.41
2019-04-27T05:55:34.340Z,0.41
2019-04-27T05:56:34.806Z,0.38
2019-04-27T05:57:35.359Z,0.38
2019-04-27T05:58:36.277Z,0.38
2019-04-27T05:59:36.787Z,0.38
2019-04-27T06:00:39.229Z,0.38
2019-04-27T06:01:38.749Z,0.38
2019-04-27T06:02:37.417Z,0.38
2019-04-27T06:03:39.668Z,0.38
2019-04-27T06:04:39.063Z,0.34
2019-04-27T06:04:46.933Z,0.34
2019-04-27T06:05:48.930Z,0.34
2019-04-27T06:06:49.722Z,0.34
2019-04-27T06:07:48.869Z,0.31
2019-04-27T06:08:49.461Z,0.34
2019-04-27T06:09:49.459Z,0.34
2019-04-27T06:10:51.016Z,0.34
2019-04-27T06:11:51.795Z,0.34
2019-04-27T06:12:52.481Z,0.34
2019-04-27T06:13:53.078Z,0.34
2019-04-27T06:14:53.601Z,0.34
2019-04-27T06:15:54.121Z,0.31
2019-04-27T06:16:54.660Z,0.31
2019-04-27T06:17:55.151Z,0.31
2019-04-27T06:18:55.721Z,0.31
2019-04-27T06:19:55.705Z,0.31
2019-04-27T06:20:56.353Z,0.31
2019-04-27T06:21:56.982Z,0.31
2019-04-27T06:22:58.902Z,0.31
2019-04-27T06:23:58.702Z,0.31
2019-04-27T06:24:59.691Z,0.31
2019-04-27T06:26:01.591Z,0.31
2019-04-27T06:26:59.733Z,0.31
2019-04-27T06:27:59.516Z,0.34
2019-04-27T06:29:01.256Z,0.34
2019-04-27T06:30:04.792Z,0.34
2019-04-27T06:31:01.493Z,0.34
2019-04-27T06:32:02.983Z,0.34
2019-04-27T06:33:03.483Z,0.38
2019-04-27T06:34:03.998Z,0.41
2019-04-27T06:35:04.501Z,0.41
2019-04-27T06:36:04.977Z,0.41
2019-04-27T06:37:05.502Z,0.41
2019-04-27T06:38:06.159Z,0.41
2019-04-27T06:39:06.684Z,0.41
2019-04-27T06:40:07.465Z,0.41
2019-04-27T06:41:10.008Z,0.41
2019-04-27T06:42:16.634Z,0.41
2019-04-27T06:43:08.673Z,0.45
2019-04-27T06:44:11.024Z,0.45
2019-04-27T06:45:09.910Z,0.45
2019-04-27T06:46:09.265Z,0.41
2019-04-27T06:47:10.829Z,0.41
2019-04-27T06:48:11.301Z,0.41
2019-04-27T06:49:11.865Z,0.41
2019-04-27T06:50:12.452Z,0.41
2019-04-27T06:51:12.960Z,0.41
2019-04-27T06:52:13.406Z,0.41
2019-04-27T06:53:13.869Z,0.41
2019-04-27T06:54:14.598Z,0.41
2019-04-27T06:55:15.204Z,0.45
2019-04-27T06:56:15.688Z,0.45
2019-04-27T06:57:16.144Z,0.45
2019-04-27T06:58:16.669Z,0.45
2019-04-27T06:59:18.623Z,0.45
2019-04-27T07:00:16.632Z,0.41
2019-04-27T07:01:19.068Z,0.45
2019-04-27T07:02:19.015Z,0.45
2019-04-27T07:03:18.920Z,0.48
2019-04-27T07:04:19.627Z,0.48
2019-04-27T07:05:20.464Z,0.48
2019-04-27T07:05:28.931Z,0.48
2019-04-27T07:06:28.637Z,0.45
2019-04-27T07:07:29.480Z,0.45
2019-04-27T07:08:30.886Z,0.45
2019-04-27T07:09:29.782Z,0.45
2019-04-27T07:10:31.256Z,0.48
2019-04-27T07:11:31.499Z,0.52
2019-04-27T07:12:31.937Z,0.55
2019-04-27T07:13:32.379Z,0.55
2019-04-27T07:14:32.852Z,0.48
2019-04-27T07:15:33.580Z,0.55
2019-04-27T07:16:34.074Z,0.59
2019-04-27T07:17:34.624Z,0.59
2019-04-27T07:18:35.207Z,0.59
2019-04-27T07:19:35.890Z,0.59
2019-04-27T07:20:36.376Z,0.52
2019-04-27T07:21:36.896Z,0.45
2019-04-27T07:22:37.394Z,0.48
2019-04-27T07:23:38.893Z,0.59
2019-04-27T07:24:38.756Z,0.55
2019-04-27T07:25:38.874Z,0.59
2019-04-27T07:26:39.202Z,0.59
2019-04-27T07:27:39.621Z,0.66
2019-04-27T07:28:41.008Z,0.59
2019-04-27T07:29:44.636Z,0.59
2019-04-27T07:30:41.116Z,0.59
2019-04-27T07:31:42.704Z,0.59
2019-04-27T07:32:43.253Z,0.48
2019-04-27T07:33:43.851Z,0.48
2019-04-27T07:34:44.367Z,0.59
2019-04-27T07:35:44.944Z,0.59
2019-04-27T07:36:45.406Z,0.55
2019-04-27T07:37:46.082Z,0.48
2019-04-27T07:38:48.471Z,0.59
2019-04-27T07:39:46.118Z,0.55
2019-04-27T07:40:48.900Z,0.48
2019-04-27T07:41:48.765Z,0.48
2019-04-27T07:42:49.526Z,0.45
2019-04-27T07:43:49.425Z,0.45
2019-04-27T07:44:50.018Z,0.45
2019-04-27T07:45:49.911Z,0.41
2019-04-27T07:46:51.534Z,0.41
2019-04-27T07:47:52.039Z,0.41
2019-04-27T07:48:52.522Z,0.45
2019-04-27T07:49:53.066Z,0.45
2019-04-27T07:50:53.543Z,0.41
2019-04-27T07:51:54.081Z,0.38
2019-04-27T07:52:54.639Z,0.34
2019-04-27T07:53:55.170Z,0.31
2019-04-27T07:54:55.764Z,0.38
2019-04-27T07:55:56.472Z,0.38
2019-04-27T07:56:58.736Z,0.38
2019-04-27T07:57:56.564Z,0.38
2019-04-27T07:58:59.547Z,0.34
2019-04-27T07:59:59.490Z,0.34
2019-04-27T08:00:59.401Z,0.34
2019-04-27T08:01:59.129Z,0.34
2019-04-27T08:02:59.114Z,0.34
2019-04-27T08:04:00.156Z,0.34
2019-04-27T08:05:00.790Z,0.34
2019-04-27T08:06:01.463Z,0.31
2019-04-27T08:07:01.980Z,0.31
2019-04-27T08:07:10.556Z,0.31
2019-04-27T08:08:12.335Z,0.31
2019-04-27T08:09:12.800Z,0.34
2019-04-27T08:10:13.291Z,0.34
2019-04-27T08:11:13.813Z,0.34
2019-04-27T08:12:14.331Z,0.34
2019-04-27T08:13:14.801Z,0.34
2019-04-27T08:14:15.277Z,0.34
2019-04-27T08:15:15.763Z,0.34
2019-04-27T08:16:16.378Z,0.34
2019-04-27T08:17:16.900Z,0.34
2019-04-27T08:18:18.985Z,0.34
2019-04-27T08:19:16.934Z,0.31
2019-04-27T08:20:19.227Z,0.31
2019-04-27T08:21:18.897Z,0.34
2019-04-27T08:22:19.398Z,0.34
2019-04-27T08:23:19.549Z,0.34
2019-04-27T08:24:19.469Z,0.34
2019-04-27T08:25:19.292Z,0.34
2019-04-27T08:26:20.904Z,0.34
2019-04-27T08:27:21.553Z,0.34
2019-04-27T08:28:22.152Z,0.41
2019-04-27T08:29:22.844Z,0.52
2019-04-27T08:30:23.455Z,0.66
2019-04-27T08:31:23.991Z,0.66
2019-04-27T08:32:24.520Z,0.66
2019-04-27T08:33:24.960Z,0.66
2019-04-27T08:34:25.549Z,0.70
2019-04-27T08:35:26.097Z,0.70
2019-04-27T08:36:26.598Z,0.70
2019-04-27T08:37:28.668Z,0.73
2019-04-27T08:38:26.854Z,0.70
2019-04-27T08:39:29.666Z,0.73
2019-04-27T08:40:29.312Z,0.73
2019-04-27T08:41:29.555Z,0.73
2019-04-27T08:42:29.415Z,0.77
2019-04-27T08:43:29.267Z,0.73
2019-04-27T08:44:31.830Z,0.70
2019-04-27T08:45:30.488Z,0.70
2019-04-27T08:46:31.334Z,0.73
2019-04-27T08:47:33.053Z,0.73
2019-04-27T08:48:36.632Z,0.73
2019-04-27T08:49:32.552Z,0.70
2019-04-27T08:50:33.410Z,0.70
2019-04-27T08:51:35.391Z,0.70
2019-04-27T08:52:35.976Z,0.73
2019-04-27T08:53:36.514Z,0.77
2019-04-27T08:54:37.042Z,0.77
2019-04-27T08:55:39.432Z,0.77
2019-04-27T08:56:37.268Z,0.80
2019-04-27T08:57:39.046Z,0.84
2019-04-27T08:58:38.709Z,0.80
2019-04-27T08:59:39.528Z,0.88
2019-04-27T09:00:39.908Z,0.91
2019-04-27T09:01:41.541Z,0.91
2019-04-27T09:02:47.013Z,0.91
2019-04-27T09:03:41.781Z,0.95
2019-04-27T09:04:43.644Z,0.98
2019-04-27T09:05:44.218Z,1.09
2019-04-27T09:06:44.837Z,1.16
2019-04-27T09:06:53.414Z,1.16
2019-04-27T09:07:55.061Z,1.27
2019-04-27T09:08:55.781Z,1.34
2019-04-27T09:09:56.325Z,1.34
2019-04-27T09:10:56.944Z,1.37
2019-04-27T09:11:59.374Z,1.37
2019-04-27T09:12:58.774Z,1.41
2019-04-27T09:13:58.959Z,1.30
2019-04-27T09:14:59.211Z,1.27
2019-04-27T09:16:00.053Z,1.44
2019-04-27T09:17:02.302Z,1.34
2019-04-27T09:17:59.417Z,1.37
2019-04-27T09:19:00.935Z,1.02
2019-04-27T09:20:01.767Z,0.88
2019-04-27T09:21:00.761Z,0.77
2019-04-27T09:22:12.417Z,0.70
2019-04-27T09:23:02.148Z,0.59
2019-04-27T09:24:02.625Z,0.52
2019-04-27T09:25:04.175Z,0.48
2019-04-27T09:26:04.774Z,0.48
2019-04-27T09:27:05.413Z,0.48
2019-04-27T09:28:06.080Z,0.48
2019-04-27T09:29:06.642Z,0.59
2019-04-27T09:30:08.424Z,0.66
2019-04-27T09:31:06.695Z,0.66
2019-04-27T09:32:08.915Z,0.66
2019-04-27T09:33:07.817Z,0.66
2019-04-27T09:34:10.551Z,0.70
2019-04-27T09:35:09.179Z,0.70
2019-04-27T09:36:10.700Z,0.66
2019-04-27T09:37:11.387Z,0.66
2019-04-27T09:38:12.137Z,0.55
2019-04-27T09:39:13.020Z,0.66
2019-04-27T09:40:13.598Z,0.66
2019-04-27T09:41:14.119Z,0.66
2019-04-27T09:42:16.628Z,0.66
2019-04-27T09:43:15.765Z,0.59
2019-04-27T09:44:16.073Z,0.66
2019-04-27T09:45:15.909Z,0.55
2019-04-27T09:46:16.129Z,0.70
2019-04-27T09:47:17.732Z,0.80
2019-04-27T09:48:18.235Z,0.70
2019-04-27T09:49:18.707Z,0.80
2019-04-27T09:50:19.149Z,1.02
2019-04-27T09:51:19.659Z,1.02
2019-04-27T09:52:26.173Z,0.91
2019-04-27T09:53:20.004Z,0.80
2019-04-27T09:54:20.372Z,0.73
2019-04-27T09:55:21.873Z,0.84
2019-04-27T09:56:22.342Z,0.95
2019-04-27T09:57:22.941Z,0.95
2019-04-27T09:58:23.401Z,0.95
2019-04-27T09:59:24.226Z,0.91
2019-04-27T10:00:24.761Z,0.84
2019-04-27T10:01:24.296Z,0.88
2019-04-27T10:02:26.949Z,0.91
2019-04-27T10:03:26.665Z,0.95
2019-04-27T10:04:26.319Z,0.98
2019-04-27T10:05:26.505Z,0.98
2019-04-27T10:06:29.855Z,0.95
2019-04-27T10:07:27.466Z,0.91
2019-04-27T10:08:29.029Z,0.95
2019-04-27T10:08:37.531Z,0.95
2019-04-27T10:09:39.377Z,0.98
2019-04-27T10:10:39.964Z,1.02
2019-04-27T10:11:40.520Z,1.09
2019-04-27T10:12:41.049Z,1.12
2019-04-27T10:13:40.512Z,1.27
2019-04-27T10:14:42.077Z,1.16
2019-04-27T10:15:42.619Z,1.12
2019-04-27T10:16:43.091Z,1.12
2019-04-27T10:17:43.681Z,1.30
2019-04-27T10:18:45.857Z,1.37
2019-04-27T10:19:43.875Z,1.27
2019-04-27T10:20:56.943Z,1.09
2019-04-27T10:21:46.746Z,1.09
2019-04-27T10:22:46.407Z,1.09
2019-04-27T10:23:47.068Z,0.98
2019-04-27T10:24:47.233Z,0.91
2019-04-27T10:25:48.813Z,1.02
2019-04-27T10:26:49.558Z,1.09
2019-04-27T10:27:50.067Z,0.84
2019-04-27T10:28:50.582Z,0.91
2019-04-27T10:29:51.174Z,1.02
2019-04-27T10:30:51.675Z,0.98
2019-04-27T10:31:52.193Z,0.88
2019-04-27T10:32:52.616Z,0.80
2019-04-27T10:33:53.172Z,0.77
2019-04-27T10:34:53.717Z,0.80
2019-04-27T10:35:56.303Z,0.88
2019-04-27T10:36:55.758Z,0.80
2019-04-27T10:37:54.580Z,0.70
2019-04-27T10:38:56.085Z,0.70
2019-04-27T10:39:56.657Z,0.73
2019-04-27T10:40:56.904Z,0.84
2019-04-27T10:41:56.959Z,0.98
2019-04-27T10:42:57.505Z,1.12
2019-04-27T10:43:57.611Z,1.16
2019-04-27T10:44:58.154Z,1.16
2019-04-27T10:45:58.957Z,1.27
2019-04-27T10:46:59.591Z,1.34
2019-04-27T10:47:59.930Z,1.44
2019-04-27T10:49:00.368Z,1.52
2019-04-27T10:50:01.002Z,1.37
2019-04-27T10:51:01.522Z,1.52
2019-04-27T10:52:02.079Z,1.59
2019-04-27T10:53:02.744Z,1.55
2019-04-27T10:54:03.276Z,1.55
2019-04-27T10:55:03.817Z,1.87
2019-04-27T10:56:04.220Z,1.84
2019-04-27T10:57:06.049Z,1.66
2019-04-27T10:58:04.202Z,1.52
2019-04-27T10:59:06.518Z,1.52
2019-04-27T11:00:06.727Z,1.62
2019-04-27T11:01:05.679Z,2.09
2019-04-27T11:01:16.645Z,1.77
2019-04-27T11:02:18.095Z,1.41
2019-04-27T11:03:18.619Z,1.34
2019-04-27T11:04:19.594Z,1.62
2019-04-27T11:05:20.041Z,1.59
2019-04-27T11:06:20.605Z,1.34
2019-04-27T11:07:21.005Z,1.20
2019-04-27T11:08:21.371Z,1.23
2019-04-27T11:09:21.733Z,1.16
2019-04-27T11:10:22.178Z,1.02
2019-04-27T11:11:22.892Z,0.95
2019-04-27T11:12:23.620Z,0.95
2019-04-27T11:13:25.769Z,1.02
2019-04-27T11:14:23.626Z,0.80
2019-04-27T11:15:26.351Z,0.77
2019-04-27T11:16:24.565Z,0.95
2019-04-27T11:17:26.710Z,1.02
2019-04-27T11:18:25.768Z,0.95
2019-04-27T11:19:26.756Z,0.98
2019-04-27T11:20:27.818Z,1.02
2019-04-27T11:21:26.543Z,1.09
2019-04-27T11:22:28.116Z,1.09
2019-04-27T11:23:28.357Z,0.80
2019-04-27T11:24:28.854Z,0.59
2019-04-27T11:25:29.338Z,0.59
2019-04-27T11:26:29.743Z,0.59
2019-04-27T11:27:30.193Z,0.59
2019-04-27T11:28:30.566Z,0.55
2019-04-27T11:29:30.963Z,0.55
2019-04-27T11:30:31.479Z,0.77
2019-04-27T11:31:31.938Z,0.84
2019-04-27T11:32:32.492Z,0.88
2019-04-27T11:33:33.064Z,0.98
2019-04-27T11:34:33.557Z,1.09
2019-04-27T11:35:35.335Z,0.91
2019-04-27T11:36:35.529Z,0.88
2019-04-27T11:37:35.632Z,0.88
2019-04-27T11:38:36.479Z,0.91
2019-04-27T11:39:35.924Z,0.77
2019-04-27T11:40:36.691Z,0.66
2019-04-27T11:41:35.981Z,0.48
2019-04-27T11:42:37.612Z,0.41
2019-04-27T11:43:38.087Z,0.34
2019-04-27T11:44:38.534Z,0.38
2019-04-27T11:45:39.287Z,0.41
2019-04-27T11:46:39.766Z,0.38
2019-04-27T11:47:40.335Z,0.55
2019-04-27T11:48:40.819Z,0.52
2019-04-27T11:49:41.322Z,0.59
2019-04-27T11:50:41.920Z,0.55
2019-04-27T11:51:42.413Z,0.59
2019-04-27T11:52:43.292Z,0.59
2019-04-27T11:53:46.938Z,0.66
2019-04-27T11:54:43.537Z,0.66
2019-04-27T11:55:45.010Z,0.66
2019-04-27T11:55:53.598Z,0.66
2019-04-27T11:56:56.068Z,0.59
2019-04-27T11:57:56.000Z,0.52
2019-04-27T11:58:56.050Z,0.48
2019-04-27T11:59:56.300Z,0.45
2019-04-27T12:00:56.191Z,0.45
2019-04-27T12:01:57.804Z,0.48
2019-04-27T12:02:58.372Z,0.48
2019-04-27T12:03:58.876Z,0.59
2019-04-27T12:04:59.327Z,0.59
2019-04-27T12:06:00.432Z,0.77
2019-04-27T12:06:59.647Z,0.88
2019-04-27T12:08:01.056Z,0.98
2019-04-27T12:09:01.777Z,1.12
2019-04-27T12:10:02.229Z,1.20
2019-04-27T12:11:02.693Z,1.20
2019-04-27T12:12:13.622Z,1.12
2019-04-27T12:13:02.972Z,1.02
2019-04-27T12:14:03.486Z,0.95
2019-04-27T12:15:05.810Z,0.84
2019-04-27T12:16:04.284Z,0.77
2019-04-27T12:17:06.333Z,0.70
2019-04-27T12:18:08.995Z,0.66
2019-04-27T12:19:06.553Z,0.66
2019-04-27T12:20:06.355Z,0.66
2019-04-27T12:21:07.923Z,0.66
2019-04-27T12:22:08.544Z,0.66
2019-04-27T12:23:09.084Z,0.59
2019-04-27T12:24:09.538Z,0.59
2019-04-27T12:25:10.000Z,0.59
2019-04-27T12:26:10.404Z,0.70
2019-04-27T12:27:11.070Z,0.80
2019-04-27T12:28:10.517Z,1.16
2019-04-27T12:29:12.095Z,1.62
2019-04-27T12:30:12.526Z,2.41
2019-04-27T12:31:12.966Z,2.41
2019-04-27T12:32:13.555Z,2.12
2019-04-27T12:33:14.046Z,1.69
2019-04-27T12:34:13.542Z,1.62
2019-04-27T12:35:16.555Z,1.62
2019-04-27T12:36:15.721Z,1.44
2019-04-27T12:37:15.770Z,1.59
2019-04-27T12:38:15.757Z,1.34
2019-04-27T12:39:16.088Z,1.16
2019-04-27T12:40:17.300Z,1.09
2019-04-27T12:41:17.772Z,1.02
2019-04-27T12:42:20.995Z,0.95
2019-04-27T12:43:17.658Z,0.95
2019-04-27T12:44:19.407Z,0.91
2019-04-27T12:45:19.835Z,0.91
2019-04-27T12:46:19.243Z,0.95
2019-04-27T12:47:20.689Z,0.98
2019-04-27T12:48:21.388Z,0.98
2019-04-27T12:49:21.817Z,0.91
2019-04-27T12:50:22.307Z,0.80
2019-04-27T12:51:22.779Z,0.80
2019-04-27T12:52:23.185Z,0.77
2019-04-27T12:53:23.688Z,0.70
2019-04-27T12:54:26.113Z,0.66
2019-04-27T12:55:25.655Z,0.59
2019-04-27T12:56:24.145Z,0.52
2019-04-27T12:56:32.685Z,0.52
2019-04-27T12:57:34.103Z,0.48
2019-04-27T12:58:36.450Z,0.48
2019-04-27T12:59:34.098Z,0.48
2019-04-27T13:00:35.543Z,0.48
2019-04-27T13:01:36.095Z,0.48
2019-04-27T13:02:35.386Z,0.48
2019-04-27T13:03:36.913Z,0.48
2019-04-27T13:04:38.368Z,0.52
2019-04-27T13:05:36.972Z,0.55
2019-04-27T13:06:38.514Z,0.55
2019-04-27T13:07:38.944Z,0.48
2019-04-27T13:08:39.401Z,0.55
2019-04-27T13:09:39.472Z,0.48
2019-04-27T13:10:39.931Z,0.48
2019-04-27T13:11:40.454Z,0.48
2019-04-27T13:12:40.913Z,0.45
2019-04-27T13:13:41.348Z,0.41
2019-04-27T13:14:41.963Z,0.41