createdAt,value
2018-10-09T00:04:55.262Z,24.23
2018-10-09T00:14:56.592Z,22.70
2018-10-09T00:24:57.908Z,22.63
2018-10-09T00:34:59.255Z,22.37
2018-10-09T00:45:01.315Z,27.80
2018-10-09T00:55:02.621Z,23.63
2018-10-09T01:05:03.903Z,22.27
2018-10-09T01:15:05.155Z,24.83
2018-10-09T01:25:06.504Z,24.47
2018-10-09T01:35:07.759Z,26.50
2018-10-09T01:45:09.009Z,23.63
2018-10-09T01:55:10.262Z,21.67
2018-10-09T02:05:11.537Z,28.00
2018-10-09T02:15:12.836Z,23.30
2018-10-09T02:25:14.264Z,24.23
2018-10-09T02:35:16.626Z,26.90
2018-10-09T02:45:17.908Z,22.33
2018-10-09T02:55:19.203Z,21.00
2018-10-09T03:05:20.578Z,22.90
2018-10-09T03:15:21.872Z,24.03
2018-10-09T03:25:23.167Z,23.73
2018-10-09T03:35:24.413Z,21.40
2018-10-09T03:45:26.548Z,25.23
2018-10-09T03:55:27.902Z,28.17
2018-10-09T04:05:29.178Z,28.90
2018-10-09T04:15:30.488Z,32.23
2018-10-09T04:25:31.966Z,28.20
2018-10-09T04:35:33.290Z,33.03
2018-10-09T04:45:34.628Z,33.87
2018-10-09T04:55:35.960Z,77.57
2018-10-09T05:05:37.253Z,53.03
2018-10-09T05:15:38.514Z,51.40
2018-10-09T05:25:40.556Z,47.77
2018-10-09T05:35:41.813Z,46.83
2018-10-09T05:45:43.879Z,75.37
2018-10-09T05:55:45.299Z,94.87
2018-10-09T06:05:46.607Z,47.97
2018-10-09T06:15:47.909Z,46.37
2018-10-09T06:25:49.954Z,38.40
2018-10-09T06:35:51.384Z,31.93
2018-10-09T06:45:52.628Z,25.50
2018-10-09T06:55:54.641Z,26.80
2018-10-09T07:05:56.838Z,30.40
2018-10-09T07:15:58.096Z,27.57
2018-10-09T07:25:59.383Z,27.87
2018-10-09T07:36:00.675Z,31.87
2018-10-09T07:46:01.954Z,26.43
2018-10-09T07:56:03.238Z,28.20
2018-10-09T08:06:05.293Z,32.30
2018-10-09T08:16:06.570Z,29.53
2018-10-09T08:26:07.864Z,30.10
2018-10-09T08:36:09.108Z,31.33
2018-10-09T08:46:10.395Z,28.20
2018-10-09T08:56:11.696Z,25.95
2018-10-09T09:06:12.946Z,25.27
2018-10-09T09:16:14.193Z,22.70
2018-10-09T09:26:16.402Z,22.13
2018-10-09T09:36:17.585Z,21.70
2018-10-09T09:46:18.898Z,21.75
2018-10-09T09:56:20.151Z,22.08
2018-10-09T10:06:21.701Z,22.67
2018-10-09T10:16:22.982Z,21.30
2018-10-09T10:26:24.275Z,21.27
2018-10-09T10:36:25.570Z,22.77
2018-10-09T10:46:26.871Z,23.50
2018-10-09T10:56:28.147Z,23.10
2018-10-09T11:06:29.456Z,22.10
2018-10-09T11:16:30.718Z,19.00
2018-10-09T11:26:31.998Z,21.63
2018-10-09T11:36:34.038Z,25.80
2018-10-09T11:46:35.305Z,20.17
2018-10-09T11:56:37.338Z,14.70
2018-10-09T12:06:38.602Z,16.97
2018-10-09T12:16:40.645Z,19.70
2018-10-09T12:26:41.938Z,15.80
2018-10-09T12:36:43.206Z,15.07
2018-10-09T12:46:45.264Z,14.60
2018-10-09T12:56:46.543Z,13.60
2018-10-09T13:06:47.853Z,15.77
2018-10-09T13:16:49.178Z,14.10
2018-10-09T13:26:50.490Z,15.13
2018-10-09T13:36:52.603Z,17.37
2018-10-09T13:46:53.882Z,17.43
2018-10-09T13:56:55.172Z,19.90
2018-10-09T14:06:56.454Z,16.00
2018-10-09T14:16:57.752Z,18.67
2018-10-09T14:26:58.991Z,17.90
2018-10-09T14:37:00.286Z,18.10
2018-10-09T14:47:01.558Z,19.13
2018-10-09T14:57:06.465Z,19.27
2018-10-09T15:07:07.735Z,19.10
2018-10-09T15:17:09.128Z,18.87
2018-10-09T15:27:10.326Z,19.57
2018-10-09T15:37:11.608Z,21.30
2018-10-09T15:47:12.903Z,19.53
2018-10-09T15:57:14.182Z,21.97
2018-10-09T16:07:15.500Z,22.20
2018-10-09T16:17:16.774Z,22.07
2018-10-09T16:27:18.094Z,23.07
2018-10-09T16:37:19.384Z,25.47
2018-10-09T16:47:21.263Z,26.00
2018-10-09T16:57:22.591Z,24.57
2018-10-09T17:07:23.866Z,26.63
2018-10-09T17:17:25.163Z,30.77
2018-10-09T17:27:26.475Z,31.23
2018-10-09T17:37:27.812Z,30.83
2018-10-09T17:47:30.197Z,35.87
2018-10-09T17:57:31.770Z,30.03
2018-10-09T18:07:33.144Z,31.97
2018-10-09T18:17:34.436Z,32.43
2018-10-09T18:27:36.011Z,34.20
2018-10-09T18:37:37.305Z,34.67
2018-10-09T18:47:38.612Z,38.17
2018-10-09T18:57:39.947Z,36.63
2018-10-09T19:07:41.298Z,39.73
2018-10-09T19:17:42.639Z,39.33
2018-10-09T19:27:43.944Z,39.07
2018-10-09T19:37:45.298Z,37.13
2018-10-09T19:47:46.571Z,40.97
2018-10-09T19:57:47.840Z,43.20
2018-10-09T20:07:49.201Z,41.07
2018-10-09T20:17:51.165Z,42.77
2018-10-09T20:27:52.438Z,40.47
2018-10-09T20:37:53.701Z,41.37
2018-10-09T20:47:54.953Z,44.67
2018-10-09T20:57:56.237Z,40.13
2018-10-09T21:07:57.501Z,45.13
2018-10-09T21:17:59.584Z,40.03
2018-10-09T21:28:00.815Z,37.97
2018-10-09T21:38:02.851Z,42.53
2018-10-09T21:48:04.115Z,46.00
2018-10-09T21:58:05.398Z,42.43
2018-10-09T22:08:06.694Z,41.30
2018-10-09T22:18:08.541Z,42.70
2018-10-09T22:28:09.817Z,44.00
2018-10-09T22:38:11.835Z,41.17
2018-10-09T22:48:13.863Z,43.40
2018-10-09T22:58:15.132Z,40.60
2018-10-09T23:08:17.168Z,39.67
2018-10-09T23:18:18.462Z,38.73
2018-10-09T23:28:20.489Z,38.33
2018-10-09T23:38:22.522Z,42.30
2018-10-09T23:48:23.782Z,43.07
2018-10-09T23:58:25.076Z,41.00
