createdAt,value
2018-09-24T00:00:29.757Z,0.70
2018-09-24T00:02:58.822Z,0.60
2018-09-24T00:05:27.800Z,0.50
2018-09-24T00:07:56.893Z,0.60
2018-09-24T00:10:26.031Z,0.50
2018-09-24T00:12:55.097Z,0.60
2018-09-24T00:15:24.158Z,0.33
2018-09-24T00:17:53.454Z,0.50
2018-09-24T00:20:22.621Z,0.40
2018-09-24T00:22:51.698Z,0.73
2018-09-24T00:25:20.813Z,0.90
2018-09-24T00:27:49.937Z,0.90
2018-09-24T00:30:19.025Z,1.00
2018-09-24T00:32:48.086Z,0.97
2018-09-24T00:35:17.186Z,0.70
2018-09-24T00:37:46.321Z,1.20
2018-09-24T00:40:15.276Z,0.80
2018-09-24T00:42:44.370Z,0.90
2018-09-24T00:45:13.410Z,0.60
2018-09-24T00:47:42.505Z,0.90
2018-09-24T00:50:11.623Z,0.73
2018-09-24T00:52:40.696Z,0.80
2018-09-24T00:55:09.751Z,0.60
2018-09-24T00:57:38.809Z,1.00
2018-09-24T01:00:08.013Z,0.70
2018-09-24T01:02:37.249Z,0.70
2018-09-24T01:05:06.650Z,0.87
2018-09-24T01:07:35.776Z,1.00
2018-09-24T01:10:04.909Z,0.90
2018-09-24T01:12:34.070Z,0.87
2018-09-24T01:15:03.161Z,1.00
2018-09-24T01:17:32.183Z,1.00
2018-09-24T01:20:01.232Z,1.10
2018-09-24T01:22:30.339Z,0.93
2018-09-24T01:24:59.370Z,0.90
2018-09-24T01:27:28.525Z,1.20
2018-09-24T01:29:57.605Z,0.90
2018-09-24T01:32:26.644Z,1.00
2018-09-24T01:34:55.783Z,1.00
2018-09-24T01:37:24.909Z,1.13
2018-09-24T01:39:54.022Z,1.17
2018-09-24T01:42:23.065Z,1.10
2018-09-24T01:44:52.054Z,1.07
2018-09-24T01:47:21.073Z,1.50
2018-09-24T01:49:50.128Z,1.20
2018-09-24T01:52:19.299Z,1.23
2018-09-24T01:54:48.429Z,1.27
2018-09-24T01:57:18.428Z,1.30
2018-09-24T01:59:56.665Z,1.50
2018-09-24T02:02:25.760Z,1.43
2018-09-24T02:04:54.820Z,1.33
2018-09-24T02:07:23.921Z,1.37
2018-09-24T02:09:53.030Z,1.47
2018-09-24T02:12:22.153Z,1.40
2018-09-24T02:14:51.278Z,1.30
2018-09-24T02:17:22.437Z,1.40
2018-09-24T02:19:52.149Z,1.20
2018-09-24T02:22:28.993Z,1.20
2018-09-24T02:24:59.030Z,1.30
2018-09-24T02:27:28.208Z,1.43
2018-09-24T02:29:57.280Z,1.33
2018-09-24T02:32:26.782Z,1.30
2018-09-24T02:34:57.791Z,1.17
2018-09-24T02:37:26.920Z,1.30
2018-09-24T02:39:55.977Z,1.30
2018-09-24T02:42:25.046Z,1.23
2018-09-24T02:44:57.533Z,1.30
2018-09-24T02:47:30.744Z,1.40
2018-09-24T02:50:00.538Z,1.30
2018-09-24T02:52:29.638Z,1.20
2018-09-24T02:54:58.782Z,1.50
2018-09-24T02:57:27.845Z,1.30
2018-09-24T02:59:56.967Z,1.40
2018-09-24T03:02:25.977Z,1.50
2018-09-24T03:04:56.116Z,1.30
2018-09-24T03:07:25.125Z,1.50
2018-09-24T03:09:54.149Z,1.77
2018-09-24T03:12:23.201Z,1.60
2018-09-24T03:14:52.308Z,1.50
2018-09-24T03:17:21.421Z,1.70
2018-09-24T03:19:53.002Z,1.90
2018-09-24T03:22:24.353Z,1.60
2018-09-24T03:24:54.656Z,1.47
2018-09-24T03:27:24.530Z,1.60
2018-09-24T03:29:53.656Z,1.43
2018-09-24T03:32:22.743Z,1.63
2018-09-24T03:34:51.903Z,1.63
2018-09-24T03:37:20.936Z,1.53
2018-09-24T03:39:49.977Z,1.50
2018-09-24T03:42:19.071Z,1.70
2018-09-24T03:44:48.142Z,1.90
2018-09-24T03:47:17.269Z,2.00
2018-09-24T03:49:46.385Z,2.17
2018-09-24T03:52:15.480Z,2.30
2018-09-24T03:54:44.615Z,2.00
2018-09-24T03:57:13.727Z,2.00
2018-09-24T03:59:42.862Z,2.27
2018-09-24T04:02:11.885Z,2.37
2018-09-24T04:04:46.143Z,2.40
2018-09-24T04:07:20.589Z,2.20
2018-09-24T04:09:55.418Z,2.40
2018-09-24T04:12:29.536Z,2.40
2018-09-24T04:15:03.887Z,2.50
2018-09-24T04:17:39.759Z,2.83
2018-09-24T04:20:14.151Z,2.70
2018-09-24T04:22:48.415Z,3.07
2018-09-24T04:25:22.529Z,2.80
2018-09-24T04:27:56.625Z,2.57
2018-09-24T04:30:30.726Z,2.87
2018-09-24T04:33:04.874Z,2.77
2018-09-24T04:35:39.190Z,2.57
2018-09-24T04:38:13.545Z,2.90
2018-09-24T04:40:47.802Z,2.83
2018-09-24T04:43:22.063Z,3.40
2018-09-24T04:45:56.153Z,2.83
2018-09-24T04:48:30.496Z,3.07
2018-09-24T04:51:04.668Z,3.00
2018-09-24T04:53:38.888Z,3.00
2018-09-24T04:56:13.070Z,3.50
2018-09-24T04:58:47.288Z,3.00
2018-09-24T05:01:21.406Z,3.00
2018-09-24T05:03:55.618Z,3.23
2018-09-24T05:06:29.885Z,3.30
2018-09-24T05:09:04.178Z,3.90
2018-09-24T05:11:38.421Z,3.47
2018-09-24T05:14:12.761Z,3.20
2018-09-24T05:16:47.135Z,3.87
2018-09-24T05:19:21.274Z,3.57
2018-09-24T05:21:55.454Z,3.43
2018-09-24T05:24:29.838Z,3.27
2018-09-24T05:27:04.120Z,3.53
2018-09-24T05:29:38.325Z,3.40
2018-09-24T05:32:12.733Z,4.20
2018-09-24T05:34:47.059Z,4.00
2018-09-24T05:37:21.142Z,4.00
2018-09-24T05:39:55.343Z,4.13
2018-09-24T05:42:29.507Z,3.93
2018-09-24T05:45:04.213Z,4.17
2018-09-24T05:47:38.420Z,4.63
2018-09-24T05:50:12.953Z,3.60
2018-09-24T05:52:47.290Z,3.77
2018-09-24T05:55:21.546Z,3.87
2018-09-24T05:57:55.807Z,4.30
2018-09-24T06:00:30.005Z,4.03
2018-09-24T06:03:04.297Z,4.00
2018-09-24T06:05:38.709Z,4.10
2018-09-24T06:08:13.086Z,3.93
2018-09-24T06:10:47.472Z,4.50
2018-09-24T06:13:21.721Z,4.07
2018-09-24T06:15:55.940Z,3.80
2018-09-24T06:18:30.112Z,4.67
2018-09-24T06:21:04.398Z,4.10
2018-09-24T06:23:38.689Z,4.20
2018-09-24T06:26:12.827Z,4.37
2018-09-24T06:28:47.001Z,4.17
2018-09-24T06:31:21.335Z,4.20
2018-09-24T06:33:55.598Z,4.47
2018-09-24T06:36:29.695Z,4.20
2018-09-24T06:39:03.917Z,4.33
2018-09-24T06:41:38.185Z,4.40
2018-09-24T06:44:12.325Z,3.80
2018-09-24T06:46:46.519Z,4.40
2018-09-24T06:49:20.661Z,4.43
2018-09-24T06:51:54.963Z,4.20
2018-09-24T06:54:29.252Z,4.20
2018-09-24T06:57:03.566Z,3.97
2018-09-24T06:59:37.724Z,4.13
2018-09-24T07:02:11.830Z,4.23
2018-09-24T07:04:46.134Z,4.30
2018-09-24T07:07:20.450Z,4.07
2018-09-24T07:09:54.630Z,4.80
2018-09-24T07:12:28.777Z,4.67
2018-09-24T07:15:03.074Z,4.50
2018-09-24T07:17:37.184Z,4.83
2018-09-24T07:20:11.539Z,4.30
2018-09-24T07:22:45.719Z,4.53
2018-09-24T07:25:19.838Z,4.00
2018-09-24T07:27:54.209Z,4.07
2018-09-24T07:30:28.595Z,4.07
2018-09-24T07:33:02.958Z,4.40
2018-09-24T07:35:37.177Z,3.87
2018-09-24T07:38:11.520Z,3.83
2018-09-24T07:40:45.820Z,3.67
2018-09-24T07:43:20.005Z,3.53
2018-09-24T07:45:54.248Z,3.50
2018-09-24T07:48:28.449Z,3.80
2018-09-24T07:51:02.550Z,3.73
2018-09-24T07:53:36.922Z,3.53
2018-09-24T07:56:11.165Z,3.67
2018-09-24T07:58:45.453Z,3.20
2018-09-24T08:01:19.684Z,3.40
2018-09-24T08:03:54.010Z,3.60
2018-09-24T08:06:28.327Z,3.20
2018-09-24T08:09:02.491Z,3.13
2018-09-24T08:11:36.685Z,3.40
2018-09-24T08:14:10.786Z,3.20
2018-09-24T08:16:45.150Z,3.40
2018-09-24T08:19:19.364Z,3.13
2018-09-24T08:21:53.721Z,3.70
2018-09-24T08:24:27.794Z,3.20
2018-09-24T08:27:02.113Z,3.17
2018-09-24T08:29:36.338Z,2.70
2018-09-24T08:32:10.729Z,2.73
2018-09-24T08:34:52.274Z,2.67
2018-09-24T08:37:26.374Z,2.63
2018-09-24T08:40:00.522Z,2.67
2018-09-24T08:42:34.630Z,2.90
2018-09-24T08:45:09.030Z,2.63
2018-09-24T08:47:43.233Z,2.70
2018-09-24T08:50:17.257Z,3.10
2018-09-24T08:52:51.448Z,2.60
2018-09-24T08:55:25.494Z,2.60
2018-09-24T08:57:59.607Z,2.60
2018-09-24T09:00:33.802Z,2.47
2018-09-24T09:03:08.062Z,2.80
2018-09-24T09:05:42.222Z,2.70
2018-09-24T09:08:16.325Z,2.43
2018-09-24T09:10:50.565Z,2.83
2018-09-24T09:13:24.901Z,2.23
2018-09-24T09:15:59.225Z,2.87
2018-09-24T09:18:33.482Z,2.70
2018-09-24T09:21:07.610Z,2.10
2018-09-24T09:23:41.997Z,2.50
2018-09-24T09:26:16.139Z,2.30
2018-09-24T09:28:50.401Z,2.43
2018-09-24T09:31:24.529Z,2.10
2018-09-24T09:33:58.857Z,2.10
2018-09-24T09:36:33.129Z,2.43
2018-09-24T09:39:07.339Z,1.93
2018-09-24T09:41:41.729Z,2.13
2018-09-24T09:44:16.067Z,2.03
2018-09-24T09:46:50.430Z,2.47
2018-09-24T09:49:24.581Z,1.93
2018-09-24T09:51:58.834Z,1.80
2018-09-24T09:54:33.015Z,2.40
2018-09-24T09:57:07.165Z,2.10
2018-09-24T09:59:41.505Z,2.00
2018-09-24T10:02:15.735Z,2.00
2018-09-24T10:04:50.148Z,1.90
2018-09-24T10:07:24.213Z,1.90
2018-09-24T10:09:58.317Z,2.00
2018-09-24T10:12:32.454Z,2.20
2018-09-24T10:15:06.494Z,1.80
2018-09-24T10:17:40.770Z,2.23
2018-09-24T10:20:14.913Z,1.73
2018-09-24T10:22:49.210Z,1.70
2018-09-24T10:25:23.530Z,1.77
2018-09-24T10:27:57.805Z,2.00
2018-09-24T10:30:32.045Z,1.80
2018-09-24T10:33:06.389Z,1.90
2018-09-24T10:35:40.581Z,2.37
2018-09-24T10:38:14.679Z,2.30
2018-09-24T10:40:48.966Z,1.93
2018-09-24T10:43:23.182Z,1.93
2018-09-24T10:45:57.456Z,1.90
2018-09-24T10:48:31.586Z,1.83
2018-09-24T10:51:05.727Z,2.03
2018-09-24T10:53:40.058Z,1.73
2018-09-24T10:56:14.241Z,2.00
2018-09-24T10:58:48.441Z,1.80
2018-09-24T11:01:22.768Z,1.63
2018-09-24T11:03:57.042Z,1.93
2018-09-24T11:06:31.097Z,1.80
2018-09-24T11:09:05.371Z,1.80
2018-09-24T11:11:39.501Z,1.80
2018-09-24T11:14:13.785Z,2.00
2018-09-24T11:16:48.474Z,1.80
2018-09-24T11:19:22.449Z,1.77
2018-09-24T11:21:56.601Z,1.60
2018-09-24T11:24:30.898Z,2.10
2018-09-24T11:27:04.990Z,1.60
2018-09-24T11:29:39.326Z,1.80
2018-09-24T11:32:13.390Z,1.80
2018-09-24T11:34:47.652Z,2.03
2018-09-24T11:37:21.897Z,1.70
2018-09-24T11:39:56.085Z,2.20
2018-09-24T11:42:30.341Z,1.70
2018-09-24T11:45:04.621Z,2.10
2018-09-24T11:47:38.817Z,2.10
2018-09-24T11:50:13.130Z,1.60
2018-09-24T11:52:47.477Z,1.87
2018-09-24T11:55:21.626Z,2.03
2018-09-24T11:57:55.925Z,1.73
2018-09-24T12:00:30.213Z,1.63
2018-09-24T12:03:04.529Z,1.90
2018-09-24T12:05:38.726Z,1.90
2018-09-24T12:08:12.845Z,1.40
2018-09-24T12:10:46.981Z,1.77
2018-09-24T12:13:21.385Z,1.40
2018-09-24T12:15:55.733Z,1.60
2018-09-24T12:18:30.066Z,1.77
2018-09-24T12:21:04.141Z,1.67
2018-09-24T12:23:38.233Z,1.70
2018-09-24T12:26:12.466Z,1.60
2018-09-24T12:28:46.714Z,1.47
2018-09-24T12:31:20.869Z,1.53
2018-09-24T12:33:55.013Z,1.13
2018-09-24T12:36:29.322Z,1.50
2018-09-24T12:39:03.458Z,1.60
2018-09-24T12:41:37.722Z,1.30
2018-09-24T12:44:12.013Z,1.17
2018-09-24T12:46:46.320Z,1.53
2018-09-24T12:49:20.489Z,1.30
2018-09-24T12:51:54.752Z,1.67
2018-09-24T12:54:28.938Z,1.60
2018-09-24T12:57:03.225Z,1.27
2018-09-24T12:59:37.377Z,1.60
2018-09-24T13:02:11.663Z,1.40
2018-09-24T13:04:45.930Z,1.43
2018-09-24T13:07:20.240Z,2.03
2018-09-24T13:09:54.382Z,1.30
2018-09-24T13:12:28.865Z,1.40
2018-09-24T13:15:03.141Z,1.50
2018-09-24T13:17:37.237Z,1.37
2018-09-24T13:20:11.626Z,1.50
2018-09-24T13:22:45.745Z,1.20
2018-09-24T13:25:19.845Z,1.37
2018-09-24T13:27:54.125Z,1.40
2018-09-24T13:30:28.409Z,1.77
2018-09-24T13:33:02.705Z,1.60
2018-09-24T13:35:37.100Z,1.60
2018-09-24T13:38:11.427Z,1.40
2018-09-24T13:40:45.617Z,1.20
2018-09-24T13:43:19.978Z,1.67
2018-09-24T13:45:54.096Z,1.40
2018-09-24T13:48:28.477Z,1.90
2018-09-24T13:51:02.801Z,1.70
2018-09-24T13:53:36.962Z,1.40
2018-09-24T13:56:11.277Z,1.40
2018-09-24T13:58:45.349Z,1.80
2018-09-24T14:01:19.691Z,1.40
2018-09-24T14:03:53.790Z,1.73
2018-09-24T14:06:28.181Z,1.53
2018-09-24T14:09:02.484Z,1.40
2018-09-24T14:11:36.609Z,1.67
2018-09-24T14:14:10.804Z,1.37
2018-09-24T14:16:44.870Z,1.30
2018-09-24T14:19:19.076Z,1.70
2018-09-24T14:21:53.418Z,1.30
2018-09-24T14:24:27.597Z,1.57
2018-09-24T14:27:01.753Z,1.60
2018-09-24T14:29:36.174Z,1.53
2018-09-24T14:32:10.337Z,1.80
2018-09-24T14:34:44.691Z,1.40
2018-09-24T14:37:19.065Z,1.70
2018-09-24T14:39:53.356Z,1.60
2018-09-24T14:42:27.607Z,1.40
2018-09-24T14:45:01.946Z,1.13
2018-09-24T14:47:36.104Z,1.53
2018-09-24T14:50:10.358Z,1.37
2018-09-24T14:52:44.432Z,1.40
2018-09-24T14:55:18.568Z,1.40
2018-09-24T14:57:52.897Z,1.30
2018-09-24T15:00:27.077Z,1.60
2018-09-24T15:03:01.386Z,1.53
2018-09-24T15:05:35.595Z,1.23
2018-09-24T15:08:09.665Z,1.23
2018-09-24T15:10:44.007Z,1.53
2018-09-24T15:13:18.189Z,1.77
2018-09-24T15:15:52.615Z,1.27
2018-09-24T15:18:26.858Z,1.67
2018-09-24T15:21:00.974Z,1.60
2018-09-24T15:23:35.240Z,1.50
2018-09-24T15:26:09.463Z,1.77
2018-09-24T15:28:43.694Z,1.73
2018-09-24T15:31:17.829Z,1.30
2018-09-24T15:33:51.906Z,1.63
2018-09-24T15:36:26.037Z,1.40
2018-09-24T15:39:00.181Z,1.40
2018-09-24T15:41:34.383Z,1.30
2018-09-24T15:44:08.700Z,1.10
2018-09-24T15:46:42.861Z,1.50
2018-09-24T15:49:17.225Z,1.50
2018-09-24T15:51:51.549Z,1.27
2018-09-24T15:54:25.717Z,1.20
2018-09-24T15:56:59.801Z,1.50
2018-09-24T15:59:33.997Z,1.40
2018-09-24T16:02:08.519Z,1.30
2018-09-24T16:04:42.636Z,1.27
2018-09-24T16:07:16.893Z,1.40
2018-09-24T16:09:52.338Z,1.53
2018-09-24T16:12:26.461Z,1.47
2018-09-24T16:15:00.602Z,1.30
2018-09-24T16:17:35.356Z,1.37
2018-09-24T16:20:09.729Z,1.40
2018-09-24T16:22:44.050Z,1.50
2018-09-24T16:25:18.233Z,1.50
2018-09-24T16:27:52.589Z,1.23
2018-09-24T16:30:26.953Z,1.70
2018-09-24T16:33:01.403Z,1.50
2018-09-24T16:35:35.649Z,1.30
2018-09-24T16:38:09.862Z,1.80
2018-09-24T16:40:44.024Z,1.50
2018-09-24T16:43:18.775Z,1.80
2018-09-24T16:45:53.046Z,1.20
2018-09-24T16:48:27.249Z,1.20
2018-09-24T16:51:01.657Z,1.47
2018-09-24T16:53:35.998Z,1.30
2018-09-24T16:56:10.102Z,1.30
2018-09-24T16:58:45.430Z,1.73
2018-09-24T17:01:19.672Z,1.27
2018-09-24T17:03:53.956Z,1.30
2018-09-24T17:06:28.240Z,1.27
2018-09-24T17:09:02.384Z,1.30
2018-09-24T17:11:36.569Z,1.23
2018-09-24T17:14:10.826Z,1.30
2018-09-24T17:16:50.973Z,1.50
2018-09-24T17:19:25.107Z,1.47
2018-09-24T17:21:59.480Z,1.50
2018-09-24T17:24:33.693Z,1.80
2018-09-24T17:27:08.106Z,1.80
2018-09-24T17:29:42.274Z,1.83
2018-09-24T17:32:16.355Z,2.03
2018-09-24T17:34:50.489Z,1.53
2018-09-24T17:37:24.746Z,2.00
2018-09-24T17:39:59.010Z,1.80
2018-09-24T17:42:33.274Z,1.50
2018-09-24T17:45:07.686Z,1.90
2018-09-24T17:47:41.961Z,1.70
2018-09-24T17:50:16.292Z,2.10
2018-09-24T17:52:50.466Z,1.53
2018-09-24T17:55:24.557Z,1.77
2018-09-24T17:57:58.868Z,1.40
2018-09-24T18:00:33.002Z,1.87
2018-09-24T18:03:08.042Z,2.00
2018-09-24T18:05:42.258Z,2.03
2018-09-24T18:08:16.587Z,1.90
2018-09-24T18:10:50.642Z,1.90
2018-09-24T18:13:24.718Z,2.00
2018-09-24T18:15:58.987Z,1.90
2018-09-24T18:18:33.256Z,2.37
2018-09-24T18:21:07.570Z,2.20
2018-09-24T18:23:42.010Z,2.33
2018-09-24T18:26:16.343Z,2.40
2018-09-24T18:28:50.678Z,2.50
2018-09-24T18:31:25.104Z,2.83
2018-09-24T18:34:02.919Z,2.60
2018-09-24T18:36:37.139Z,2.37
2018-09-24T18:39:14.012Z,1.60
2018-09-24T18:41:48.592Z,1.73
2018-09-24T18:44:23.023Z,1.60
2018-09-24T18:46:57.193Z,1.70
2018-09-24T18:49:31.401Z,1.50
2018-09-24T18:52:05.716Z,1.50
2018-09-24T18:54:40.181Z,1.77
2018-09-24T18:57:26.107Z,1.80
2018-09-24T19:00:00.319Z,1.87
2018-09-24T19:02:34.597Z,1.53
2018-09-24T19:05:08.710Z,2.50
2018-09-24T19:07:43.068Z,2.20
2018-09-24T19:10:17.285Z,2.03
2018-09-24T19:12:51.742Z,1.90
2018-09-24T19:15:26.037Z,1.80
2018-09-24T19:18:00.314Z,2.10
2018-09-24T19:20:34.575Z,2.10
2018-09-24T19:23:08.857Z,2.13
2018-09-24T19:25:43.074Z,1.73
2018-09-24T19:28:17.356Z,2.10
2018-09-24T19:30:51.574Z,2.00
2018-09-24T19:33:25.817Z,1.97
2018-09-24T19:36:00.433Z,1.90
2018-09-24T19:38:34.806Z,1.90
2018-09-24T19:41:10.342Z,1.80
2018-09-24T19:43:44.686Z,1.80
2018-09-24T19:46:19.057Z,2.00
2018-09-24T19:48:53.432Z,2.13
2018-09-24T19:51:27.702Z,2.00
2018-09-24T19:54:01.988Z,2.43
2018-09-24T19:56:36.109Z,2.33
2018-09-24T19:59:10.438Z,2.30
2018-09-24T20:01:44.784Z,2.20
2018-09-24T20:04:19.407Z,2.13
2018-09-24T20:06:53.759Z,2.00
2018-09-24T20:09:28.413Z,1.77
2018-09-24T20:12:02.765Z,1.80
2018-09-24T20:14:36.989Z,1.60
2018-09-24T20:17:11.347Z,1.53
2018-09-24T20:19:45.398Z,1.60
2018-09-24T20:22:19.570Z,2.20
2018-09-24T20:24:53.856Z,1.77
2018-09-24T20:27:27.943Z,1.67
2018-09-24T20:30:02.261Z,1.70
2018-09-24T20:32:36.620Z,2.10
2018-09-24T20:35:10.954Z,1.70
2018-09-24T20:37:45.295Z,1.87
2018-09-24T20:40:19.543Z,1.90
2018-09-24T20:42:53.797Z,1.60
2018-09-24T20:45:28.079Z,1.73
2018-09-24T20:48:02.276Z,1.77
2018-09-24T20:50:36.798Z,1.60
2018-09-24T20:53:11.234Z,1.70
2018-09-24T20:55:45.466Z,1.77
2018-09-24T20:58:19.657Z,1.70
2018-09-24T21:00:53.885Z,1.80
2018-09-24T21:03:29.390Z,1.60
2018-09-24T21:06:03.709Z,1.60
2018-09-24T21:08:37.877Z,1.67
2018-09-24T21:11:12.169Z,2.00
2018-09-24T21:13:46.446Z,1.80
2018-09-24T21:16:20.689Z,1.83
2018-09-24T21:18:54.813Z,1.80
2018-09-24T21:21:28.922Z,1.50
2018-09-24T21:24:03.060Z,2.03
2018-09-24T21:26:37.361Z,1.50
2018-09-24T21:29:11.446Z,1.80
2018-09-24T21:31:45.806Z,1.70
2018-09-24T21:34:19.954Z,1.70
2018-09-24T21:36:54.194Z,1.50
2018-09-24T21:39:28.340Z,1.90
2018-09-24T21:42:02.409Z,2.00
2018-09-24T21:44:36.560Z,1.50
2018-09-24T21:47:10.777Z,1.60
2018-09-24T21:49:45.139Z,1.67
2018-09-24T21:52:19.393Z,2.10
2018-09-24T21:54:53.560Z,2.13
2018-09-24T21:57:27.581Z,2.33
2018-09-24T22:00:01.659Z,2.53
2018-09-24T22:02:36.000Z,2.50
2018-09-24T22:05:10.393Z,2.30
2018-09-24T22:07:44.761Z,1.97
2018-09-24T22:10:18.979Z,2.00
2018-09-24T22:12:53.673Z,2.03
2018-09-24T22:15:27.884Z,2.50
2018-09-24T22:18:02.231Z,2.90
2018-09-24T22:20:36.433Z,4.03
2018-09-24T22:23:10.585Z,5.33
2018-09-24T22:25:44.741Z,5.20
2018-09-24T22:28:18.940Z,3.40
2018-09-24T22:30:53.783Z,3.07
2018-09-24T22:33:27.908Z,5.33
2018-09-24T22:36:02.251Z,3.23
2018-09-24T22:38:36.522Z,3.00
2018-09-24T22:41:10.766Z,5.97
2018-09-24T22:43:44.909Z,7.30
2018-09-24T22:46:19.117Z,5.57
2018-09-24T22:48:53.260Z,3.47
2018-09-24T22:51:27.368Z,3.20
2018-09-24T22:54:01.552Z,3.40
2018-09-24T22:56:35.933Z,3.50
2018-09-24T22:59:10.145Z,2.97
2018-09-24T23:01:44.510Z,2.93
2018-09-24T23:04:18.769Z,1.90
2018-09-24T23:06:53.103Z,2.40
2018-09-24T23:09:27.450Z,3.00
2018-09-24T23:12:01.861Z,3.13
2018-09-24T23:14:36.061Z,3.27
2018-09-24T23:17:10.488Z,3.60
2018-09-24T23:19:44.652Z,5.13
2018-09-24T23:22:18.790Z,3.40
2018-09-24T23:24:52.924Z,2.30
2018-09-24T23:27:27.313Z,2.40
2018-09-24T23:30:01.626Z,2.30
2018-09-24T23:32:35.918Z,1.80
2018-09-24T23:35:10.437Z,2.23
2018-09-24T23:37:44.659Z,1.80
2018-09-24T23:40:18.799Z,1.80
2018-09-24T23:42:52.958Z,2.27
2018-09-24T23:45:27.119Z,2.00
2018-09-24T23:48:01.433Z,1.77
2018-09-24T23:50:35.691Z,1.97
2018-09-24T23:53:09.957Z,2.00
2018-09-24T23:55:44.131Z,2.13
2018-09-24T23:58:18.392Z,2.00
