createdAt,value
2017-10-22T00:01:59.364Z,20.90
2017-10-22T00:04:26.061Z,23.93
2017-10-22T00:06:53.962Z,24.73
2017-10-22T00:09:21.121Z,25.77
2017-10-22T00:11:47.521Z,23.17
2017-10-22T00:14:13.920Z,24.90
2017-10-22T00:16:40.348Z,21.70
2017-10-22T00:19:06.748Z,26.80
2017-10-22T00:21:33.168Z,24.73
2017-10-22T00:24:00.303Z,26.70
2017-10-22T00:26:26.691Z,25.23
2017-10-22T00:28:53.117Z,20.30
2017-10-22T00:31:19.560Z,21.50
2017-10-22T00:33:45.959Z,24.10
2017-10-22T00:36:13.141Z,24.20
2017-10-22T00:38:39.581Z,24.20
2017-10-22T00:41:06.240Z,22.00
2017-10-22T00:43:32.673Z,20.27
2017-10-22T00:45:59.120Z,21.87
2017-10-22T00:48:25.583Z,26.30
2017-10-22T00:50:52.060Z,28.50
2017-10-22T00:53:18.494Z,27.53
2017-10-22T00:55:44.960Z,25.30
2017-10-22T00:58:11.394Z,28.90
2017-10-22T01:00:38.685Z,20.47
2017-10-22T01:03:05.087Z,19.30
2017-10-22T01:05:32.270Z,22.70
2017-10-22T01:07:58.679Z,20.87
2017-10-22T01:10:25.876Z,22.43
2017-10-22T01:12:52.345Z,19.33
2017-10-22T01:15:18.780Z,23.83
2017-10-22T01:17:45.204Z,22.10
2017-10-22T01:20:12.433Z,22.50
2017-10-22T01:22:38.879Z,20.07
2017-10-22T01:25:05.335Z,21.73
2017-10-22T01:27:31.797Z,19.77
2017-10-22T01:29:58.272Z,22.30
2017-10-22T01:32:24.728Z,23.00
2017-10-22T01:34:51.144Z,22.90
2017-10-22T01:37:17.628Z,26.67
2017-10-22T01:39:44.067Z,25.63
2017-10-22T01:42:10.561Z,24.50
2017-10-22T01:44:37.010Z,23.40
2017-10-22T01:47:04.236Z,22.73
2017-10-22T01:49:30.849Z,24.70
2017-10-22T01:51:57.324Z,22.83
2017-10-22T01:54:24.553Z,22.30
2017-10-22T01:56:50.999Z,25.30
2017-10-22T01:59:17.453Z,23.40
2017-10-22T02:01:44.645Z,22.37
2017-10-22T02:04:11.117Z,23.70
2017-10-22T02:06:37.550Z,26.33
2017-10-22T02:09:04.025Z,23.00
2017-10-22T02:11:30.454Z,24.10
2017-10-22T02:13:56.916Z,22.70
2017-10-22T02:16:23.300Z,20.00
2017-10-22T02:18:50.454Z,21.50
2017-10-22T02:21:17.635Z,20.17
2017-10-22T02:23:44.033Z,22.03
2017-10-22T02:26:11.182Z,20.57
2017-10-22T02:28:38.353Z,20.43
2017-10-22T02:31:04.788Z,19.37
2017-10-22T02:33:31.221Z,19.33
2017-10-22T02:35:57.657Z,21.30
2017-10-22T02:38:24.082Z,20.33
2017-10-22T02:40:50.529Z,22.07
2017-10-22T02:43:16.929Z,21.17
2017-10-22T02:45:44.126Z,21.37
2017-10-22T02:48:10.583Z,20.63
2017-10-22T02:50:37.000Z,21.00
2017-10-22T02:53:03.413Z,20.03
2017-10-22T02:55:30.061Z,24.00
2017-10-22T02:57:56.491Z,23.80
2017-10-22T03:00:22.935Z,21.70
2017-10-22T03:02:49.345Z,24.13
2017-10-22T03:05:15.810Z,20.83
2017-10-22T03:07:42.386Z,19.67
2017-10-22T03:10:09.594Z,24.83
2017-10-22T03:12:36.059Z,21.87
2017-10-22T03:15:02.490Z,23.60
2017-10-22T03:17:28.911Z,22.73
2017-10-22T03:19:55.319Z,26.20
2017-10-22T03:22:21.756Z,24.10
2017-10-22T03:24:48.169Z,22.57
2017-10-22T03:27:14.553Z,25.80
2017-10-22T03:29:40.945Z,26.33
2017-10-22T03:32:07.366Z,25.33
2017-10-22T03:34:33.784Z,25.30
2017-10-22T03:37:00.920Z,24.83
2017-10-22T03:39:28.064Z,24.00
2017-10-22T03:41:55.235Z,22.20
2017-10-22T03:44:21.609Z,21.20
2017-10-22T03:46:48.034Z,21.50
2017-10-22T03:49:14.516Z,14.73
2017-10-22T03:51:41.660Z,12.00
2017-10-22T03:54:08.805Z,9.03
2017-10-22T03:56:35.949Z,7.47
2017-10-22T03:59:02.364Z,6.40
2017-10-22T04:01:28.847Z,5.47
2017-10-22T04:03:55.260Z,5.10
2017-10-22T04:06:22.385Z,4.83
2017-10-22T04:08:48.872Z,4.60
2017-10-22T04:11:15.300Z,3.97
2017-10-22T04:13:41.720Z,3.87
2017-10-22T04:16:08.874Z,3.50
2017-10-22T04:18:36.040Z,3.67
2017-10-22T04:21:02.523Z,3.90
2017-10-22T04:23:28.913Z,3.47
2017-10-22T04:25:55.298Z,3.47
2017-10-22T04:28:22.444Z,3.17
2017-10-22T04:30:48.912Z,2.70
2017-10-22T04:33:16.029Z,3.50
2017-10-22T04:35:42.446Z,2.80
2017-10-22T04:38:08.865Z,3.10
2017-10-22T04:40:35.340Z,2.90
2017-10-22T04:43:02.490Z,3.73
2017-10-22T04:45:29.655Z,2.70
2017-10-22T04:47:56.044Z,2.63
2017-10-22T04:50:23.931Z,2.50
2017-10-22T04:52:51.105Z,2.27
2017-10-22T04:55:18.248Z,2.00
2017-10-22T04:57:44.734Z,1.67
2017-10-22T05:00:11.183Z,1.90
2017-10-22T05:02:39.067Z,1.80
2017-10-22T05:05:06.369Z,1.60
2017-10-22T05:07:32.777Z,2.07
2017-10-22T05:09:59.153Z,1.20
2017-10-22T05:12:25.632Z,1.00
2017-10-22T05:14:52.778Z,0.90
2017-10-22T05:17:19.926Z,1.20
2017-10-22T05:19:47.075Z,1.10
2017-10-22T05:22:14.213Z,1.23
2017-10-22T05:24:40.617Z,1.10
2017-10-22T05:27:07.117Z,1.37
2017-10-22T05:29:33.516Z,1.10
2017-10-22T05:31:59.928Z,1.00
2017-10-22T05:34:26.333Z,1.40
2017-10-22T05:36:52.735Z,1.00
2017-10-22T05:39:19.872Z,1.00
2017-10-22T05:41:47.055Z,0.90
2017-10-22T05:44:13.545Z,0.90
2017-10-22T05:46:39.949Z,0.90
2017-10-22T05:49:06.346Z,0.90
2017-10-22T05:51:32.738Z,0.90
2017-10-22T05:54:00.643Z,1.03
2017-10-22T05:56:27.052Z,1.00
2017-10-22T05:58:54.197Z,1.00
2017-10-22T06:01:20.627Z,0.93
2017-10-22T06:03:47.785Z,1.00
2017-10-22T06:06:15.000Z,1.00
2017-10-22T06:08:41.435Z,0.90
2017-10-22T06:11:07.822Z,1.60
2017-10-22T06:13:34.231Z,1.00
2017-10-22T06:16:01.418Z,0.90
2017-10-22T06:18:27.806Z,1.00
2017-10-22T06:20:54.269Z,1.30
2017-10-22T06:23:20.838Z,1.00
2017-10-22T06:25:47.249Z,1.20
2017-10-22T06:28:14.454Z,0.90
2017-10-22T06:30:40.867Z,0.93
2017-10-22T06:33:07.267Z,1.00
2017-10-22T06:35:33.715Z,0.90
2017-10-22T06:38:00.171Z,0.80
2017-10-22T06:40:26.626Z,1.13
2017-10-22T06:42:53.076Z,1.00
2017-10-22T06:45:20.258Z,0.90
2017-10-22T06:47:46.754Z,0.80
2017-10-22T06:50:13.970Z,1.23
2017-10-22T06:52:40.395Z,1.50
2017-10-22T06:55:06.893Z,2.00
2017-10-22T06:57:33.376Z,1.60
2017-10-22T06:59:59.861Z,0.90
2017-10-22T07:02:26.384Z,1.03
2017-10-22T07:04:52.834Z,1.00
2017-10-22T07:07:19.274Z,0.80
2017-10-22T07:09:45.764Z,0.90
2017-10-22T07:12:12.201Z,0.87
2017-10-22T07:14:38.666Z,0.87
2017-10-22T07:17:05.151Z,0.80
2017-10-22T07:19:31.581Z,1.00
2017-10-22T07:21:57.985Z,0.90
2017-10-22T07:24:24.393Z,0.97
2017-10-22T07:26:50.978Z,0.93
2017-10-22T07:29:17.395Z,1.00
2017-10-22T07:31:43.802Z,1.00
2017-10-22T07:34:10.197Z,0.90
2017-10-22T07:36:36.633Z,1.20
2017-10-22T07:39:03.881Z,1.10
2017-10-22T07:41:30.322Z,0.90
2017-10-22T07:43:57.499Z,1.00
2017-10-22T07:46:23.998Z,1.10
2017-10-22T07:48:50.429Z,1.30
2017-10-22T07:51:16.901Z,1.27
2017-10-22T07:53:43.329Z,1.17
2017-10-22T07:56:09.772Z,1.30
2017-10-22T07:58:36.167Z,1.10
2017-10-22T08:01:03.311Z,1.20
2017-10-22T08:03:29.734Z,1.33
2017-10-22T08:05:56.145Z,1.10
2017-10-22T08:08:22.534Z,1.00
2017-10-22T08:10:49.680Z,0.70
2017-10-22T08:13:17.659Z,0.90
2017-10-22T08:15:44.884Z,1.20
2017-10-22T08:18:12.046Z,1.50
2017-10-22T08:20:39.185Z,1.40
2017-10-22T08:23:06.340Z,1.80
2017-10-22T08:25:33.518Z,1.40
2017-10-22T08:27:59.909Z,2.00
2017-10-22T08:30:27.825Z,1.10
2017-10-22T08:32:54.219Z,1.10
2017-10-22T08:35:21.436Z,1.13
2017-10-22T08:37:47.836Z,1.10
2017-10-22T08:40:14.262Z,1.53
2017-10-22T08:42:40.712Z,1.33
2017-10-22T08:45:07.161Z,1.10
2017-10-22T08:47:33.595Z,1.20
2017-10-22T08:50:00.044Z,1.57
2017-10-22T08:52:26.528Z,1.30
2017-10-22T08:54:52.974Z,1.53
2017-10-22T08:57:19.433Z,1.77
2017-10-22T08:59:45.941Z,1.73
2017-10-22T09:02:12.449Z,1.37
2017-10-22T09:04:39.629Z,1.80
2017-10-22T09:07:06.145Z,1.87
2017-10-22T09:09:32.620Z,1.40
2017-10-22T09:11:59.101Z,2.30
2017-10-22T09:14:26.336Z,1.53
2017-10-22T09:16:53.629Z,1.20
2017-10-22T09:19:20.107Z,1.50
2017-10-22T09:21:46.536Z,1.40
2017-10-22T09:24:12.978Z,2.00
2017-10-22T09:26:40.894Z,1.90
2017-10-22T09:29:07.334Z,1.80
2017-10-22T09:31:33.856Z,1.43
2017-10-22T09:34:00.327Z,2.40
2017-10-22T09:36:26.828Z,1.23
2017-10-22T09:38:53.346Z,1.63
2017-10-22T09:41:20.557Z,1.83
2017-10-22T09:43:47.309Z,1.10
2017-10-22T09:46:13.725Z,1.47
2017-10-22T09:48:40.139Z,1.77
2017-10-22T09:51:06.586Z,1.40
2017-10-22T09:53:33.048Z,1.50
2017-10-22T09:55:59.495Z,1.43
2017-10-22T09:58:25.908Z,1.30
2017-10-22T10:00:53.837Z,2.10
2017-10-22T10:03:20.353Z,1.80
2017-10-22T10:05:46.771Z,1.30
2017-10-22T10:08:13.969Z,1.10
2017-10-22T10:10:40.410Z,1.40
2017-10-22T10:13:07.645Z,1.53
2017-10-22T10:15:34.070Z,1.47
2017-10-22T10:18:00.522Z,1.50
2017-10-22T10:20:27.124Z,1.30
2017-10-22T10:22:53.582Z,1.63
2017-10-22T10:25:20.036Z,1.30
2017-10-22T10:27:46.552Z,1.50
2017-10-22T10:30:13.100Z,1.60
2017-10-22T10:32:39.549Z,1.73
2017-10-22T10:35:06.004Z,1.33
2017-10-22T10:37:33.287Z,1.17
2017-10-22T10:39:59.730Z,1.30
2017-10-22T10:42:26.166Z,1.23
2017-10-22T10:44:52.635Z,1.20
2017-10-22T10:47:19.209Z,1.70
2017-10-22T10:49:46.386Z,1.63
2017-10-22T10:52:12.821Z,1.50
2017-10-22T10:54:39.286Z,1.00
2017-10-22T10:57:05.714Z,1.20
2017-10-22T10:59:32.117Z,1.87
2017-10-22T11:01:58.561Z,1.30
2017-10-22T11:04:24.984Z,1.63
2017-10-22T11:06:51.446Z,1.00
2017-10-22T11:09:17.893Z,1.53
2017-10-22T11:11:44.304Z,1.30
2017-10-22T11:14:10.765Z,1.00
2017-10-22T11:16:37.950Z,1.37
2017-10-22T11:19:04.348Z,1.40
2017-10-22T11:21:30.799Z,1.00
2017-10-22T11:23:57.941Z,2.87
2017-10-22T11:26:24.319Z,1.20
2017-10-22T11:28:50.732Z,2.30
2017-10-22T11:31:17.309Z,1.60
2017-10-22T11:33:43.707Z,1.50
2017-10-22T11:36:10.119Z,1.20
2017-10-22T11:38:37.300Z,1.53
2017-10-22T11:41:03.709Z,2.90
2017-10-22T11:43:30.109Z,1.27
2017-10-22T11:45:56.604Z,1.60
2017-10-22T11:48:23.020Z,1.10
2017-10-22T11:50:49.429Z,1.43
2017-10-22T11:53:16.581Z,1.63
2017-10-22T11:55:43.066Z,1.33
2017-10-22T11:58:10.514Z,1.67
2017-10-22T12:00:36.955Z,1.40
2017-10-22T12:03:03.390Z,1.53
2017-10-22T12:05:29.821Z,1.90
2017-10-22T12:07:56.244Z,2.30
2017-10-22T12:10:22.691Z,3.17
2017-10-22T12:12:49.128Z,5.57
2017-10-22T12:15:15.572Z,2.43
2017-10-22T12:17:42.021Z,1.60
2017-10-22T12:20:08.498Z,2.50
2017-10-22T12:22:35.858Z,2.17
2017-10-22T12:25:02.381Z,1.40
2017-10-22T12:27:28.831Z,1.20
2017-10-22T12:29:55.295Z,1.87
2017-10-22T12:32:21.766Z,1.53
2017-10-22T12:34:48.918Z,1.50
2017-10-22T12:37:16.057Z,1.60
2017-10-22T12:39:43.263Z,1.37
2017-10-22T12:42:09.701Z,1.70
2017-10-22T12:44:36.115Z,2.60
2017-10-22T12:47:02.516Z,3.07
2017-10-22T12:49:29.710Z,2.90
2017-10-22T12:51:56.120Z,3.27
2017-10-22T12:54:22.508Z,1.87
2017-10-22T12:56:48.912Z,2.23
2017-10-22T12:59:15.380Z,3.07
2017-10-22T13:01:42.560Z,3.20
2017-10-22T13:04:09.028Z,1.97
2017-10-22T13:06:35.459Z,3.63
2017-10-22T13:09:02.853Z,3.63
2017-10-22T13:11:29.385Z,3.10
2017-10-22T13:13:55.789Z,2.10
2017-10-22T13:16:22.170Z,2.60
2017-10-22T13:18:49.377Z,2.40
2017-10-22T13:23:48.184Z,3.37
2017-10-22T13:26:16.085Z,2.80
2017-10-22T13:28:43.230Z,2.60
2017-10-22T13:31:10.378Z,2.57
2017-10-22T13:33:37.515Z,4.30
2017-10-22T13:36:03.976Z,3.20
2017-10-22T13:38:31.221Z,2.53
2017-10-22T13:40:58.404Z,8.13
2017-10-22T13:43:24.827Z,5.20
2017-10-22T13:45:51.259Z,2.40
2017-10-22T13:48:17.689Z,2.87
2017-10-22T13:50:44.120Z,3.03
2017-10-22T13:53:10.508Z,4.90
2017-10-22T13:55:36.926Z,3.87
2017-10-22T13:58:03.305Z,2.67
2017-10-22T14:00:30.477Z,2.90
2017-10-22T14:02:56.865Z,3.37
2017-10-22T14:05:23.282Z,3.90
2017-10-22T14:07:49.807Z,3.90
2017-10-22T14:10:16.220Z,2.47
2017-10-22T14:12:42.631Z,5.17
2017-10-22T14:15:09.803Z,3.00
2017-10-22T14:17:36.200Z,6.03
2017-10-22T14:20:03.325Z,6.67
2017-10-22T14:22:29.740Z,3.40
2017-10-22T14:24:56.158Z,3.20
2017-10-22T14:27:22.552Z,3.40
2017-10-22T14:29:49.713Z,2.93
2017-10-22T14:32:16.186Z,3.80
2017-10-22T14:34:42.610Z,2.30
2017-10-22T14:37:09.045Z,2.30
2017-10-22T14:39:35.557Z,2.87
2017-10-22T14:42:01.953Z,2.23
2017-10-22T14:44:28.349Z,2.47
2017-10-22T14:46:54.766Z,2.13
2017-10-22T14:49:21.214Z,2.50
2017-10-22T14:51:47.630Z,3.23
2017-10-22T14:54:14.068Z,2.33
2017-10-22T14:56:40.456Z,2.30
2017-10-22T14:59:07.599Z,2.43
2017-10-22T15:01:34.014Z,2.40
2017-10-22T15:04:00.452Z,2.90
2017-10-22T15:06:26.861Z,2.10
2017-10-22T15:08:53.377Z,2.30
2017-10-22T15:11:19.818Z,1.93
2017-10-22T15:13:46.256Z,1.77
2017-10-22T15:16:12.685Z,1.77
2017-10-22T15:18:39.095Z,2.33
2017-10-22T15:21:05.526Z,2.67
2017-10-22T15:23:31.927Z,2.17
2017-10-22T15:25:59.896Z,2.93
2017-10-22T15:28:27.780Z,5.00
2017-10-22T15:30:54.963Z,1.90
2017-10-22T15:33:21.389Z,2.60
2017-10-22T15:35:47.822Z,4.20
2017-10-22T15:38:14.403Z,5.17
2017-10-22T15:40:41.617Z,2.77
2017-10-22T15:43:08.029Z,2.63
2017-10-22T15:45:34.466Z,2.57
2017-10-22T15:48:01.206Z,4.20
2017-10-22T15:50:27.609Z,2.40
2017-10-22T15:52:54.766Z,2.23
2017-10-22T15:55:21.902Z,2.57
2017-10-22T15:57:48.314Z,1.93
2017-10-22T16:00:14.709Z,2.80
2017-10-22T16:02:41.141Z,2.80
2017-10-22T16:05:07.586Z,1.83
2017-10-22T16:07:34.108Z,2.40
2017-10-22T16:10:00.550Z,5.20
2017-10-22T16:12:27.092Z,2.43
2017-10-22T16:14:53.509Z,3.50
2017-10-22T16:17:19.914Z,3.07
2017-10-22T16:19:47.041Z,3.03
2017-10-22T16:22:13.480Z,2.77
2017-10-22T16:24:39.897Z,4.10
2017-10-22T16:27:06.291Z,6.30
2017-10-22T16:29:32.712Z,6.50
2017-10-22T16:31:59.119Z,6.20
2017-10-22T16:34:25.513Z,6.10
2017-10-22T16:36:51.957Z,6.57
2017-10-22T16:39:18.384Z,6.50
2017-10-22T16:41:44.805Z,5.20
2017-10-22T16:44:11.225Z,8.77
2017-10-22T16:46:37.680Z,8.27
2017-10-22T16:49:04.112Z,6.60
2017-10-22T16:51:30.574Z,7.13
2017-10-22T16:53:57.010Z,4.20
2017-10-22T16:56:24.239Z,4.27
2017-10-22T16:58:50.669Z,5.53
2017-10-22T17:01:17.112Z,4.43
2017-10-22T17:03:43.540Z,3.87
2017-10-22T17:06:09.937Z,4.37
2017-10-22T17:08:36.338Z,4.57
2017-10-22T17:11:12.671Z,3.40
2017-10-22T17:13:39.074Z,6.73
2017-10-22T17:16:05.460Z,4.80
2017-10-22T17:18:31.884Z,3.60
2017-10-22T17:20:58.288Z,4.43
2017-10-22T17:23:24.733Z,3.80
2017-10-22T17:25:51.145Z,4.47
2017-10-22T17:28:17.559Z,4.07
2017-10-22T17:30:43.981Z,3.10
2017-10-22T17:33:10.395Z,2.43
2017-10-22T17:35:37.616Z,2.67
2017-10-22T17:38:04.008Z,3.20
2017-10-22T17:40:30.406Z,3.43
2017-10-22T17:42:57.557Z,2.70
2017-10-22T17:45:24.756Z,2.50
2017-10-22T17:47:51.196Z,2.70
2017-10-22T17:50:17.622Z,2.83
2017-10-22T17:52:44.015Z,4.57
2017-10-22T17:55:11.157Z,3.33
2017-10-22T17:57:38.273Z,2.87
2017-10-22T18:00:04.713Z,3.20
2017-10-22T18:02:31.104Z,3.97
2017-10-22T18:04:57.496Z,3.10
2017-10-22T18:07:23.907Z,3.57
2017-10-22T18:09:50.335Z,3.80
2017-10-22T18:12:16.734Z,3.53
2017-10-22T18:14:43.163Z,2.90
2017-10-22T18:17:09.582Z,2.93
2017-10-22T18:19:35.995Z,3.50
2017-10-22T18:22:03.185Z,3.03
2017-10-22T18:24:29.586Z,2.97
2017-10-22T18:26:56.729Z,3.60
2017-10-22T18:29:23.153Z,4.40
2017-10-22T18:31:49.550Z,10.33
2017-10-22T18:34:15.981Z,7.20
2017-10-22T18:36:42.586Z,12.73
2017-10-22T18:39:09.030Z,9.33
2017-10-22T18:41:35.445Z,6.50
2017-10-22T18:44:01.892Z,4.97
2017-10-22T18:46:28.355Z,7.07
2017-10-22T18:48:55.587Z,6.70
2017-10-22T18:51:22.147Z,5.33
2017-10-22T18:53:48.548Z,3.83
2017-10-22T18:56:14.951Z,3.63
2017-10-22T18:58:42.105Z,4.50
2017-10-22T19:01:09.299Z,3.30
2017-10-22T19:03:35.705Z,3.47
2017-10-22T19:06:02.135Z,3.77
2017-10-22T19:08:28.535Z,3.57
2017-10-22T19:10:56.431Z,3.80
2017-10-22T19:13:22.837Z,3.67
2017-10-22T19:15:49.226Z,3.63
2017-10-22T19:18:15.632Z,3.87
2017-10-22T19:20:42.048Z,3.93
2017-10-22T19:23:09.177Z,3.63
2017-10-22T19:25:35.580Z,3.97
2017-10-22T19:28:02.009Z,3.30
2017-10-22T19:30:28.414Z,3.30
2017-10-22T19:32:54.814Z,3.17
2017-10-22T19:35:21.267Z,3.37
2017-10-22T19:37:48.423Z,3.43
2017-10-22T19:40:14.860Z,2.80
2017-10-22T19:42:42.032Z,3.63
2017-10-22T19:45:08.458Z,4.30
2017-10-22T19:47:34.857Z,3.67
2017-10-22T19:50:02.033Z,3.70
2017-10-22T19:52:28.485Z,3.93
2017-10-22T19:54:54.962Z,3.27
2017-10-22T19:57:21.351Z,2.83
2017-10-22T19:59:47.832Z,3.53
2017-10-22T20:02:14.231Z,3.90
2017-10-22T20:04:40.641Z,3.07
2017-10-22T20:07:07.062Z,3.50
2017-10-22T20:09:33.529Z,3.70
2017-10-22T20:12:00.761Z,3.50
2017-10-22T20:14:27.143Z,3.30
2017-10-22T20:16:53.597Z,3.30
2017-10-22T20:19:20.762Z,4.00
2017-10-22T20:21:47.188Z,3.47
2017-10-22T20:24:13.619Z,3.23
2017-10-22T20:26:40.097Z,4.60
2017-10-22T20:29:06.529Z,3.27
2017-10-22T20:31:32.933Z,3.40
2017-10-22T20:33:59.354Z,3.50
2017-10-22T20:36:25.769Z,3.60
2017-10-22T20:38:52.924Z,3.40
2017-10-22T20:41:20.194Z,3.40
2017-10-22T20:43:46.621Z,3.63
2017-10-22T20:46:13.057Z,3.30
2017-10-22T20:48:39.649Z,3.07
2017-10-22T20:51:06.033Z,2.90
2017-10-22T20:53:32.417Z,2.93
2017-10-22T20:55:58.896Z,3.30
2017-10-22T20:58:25.299Z,2.93
2017-10-22T21:00:51.683Z,2.83
2017-10-22T21:03:18.087Z,2.93
2017-10-22T21:05:44.493Z,3.80
2017-10-22T21:08:11.707Z,2.97
2017-10-22T21:10:38.122Z,3.27
2017-10-22T21:13:04.517Z,3.23
2017-10-22T21:15:31.680Z,3.30
2017-10-22T21:17:58.807Z,3.27
2017-10-22T21:20:25.217Z,3.10
2017-10-22T21:22:51.633Z,3.10
2017-10-22T21:25:18.009Z,3.07
2017-10-22T21:27:45.168Z,2.63
2017-10-22T21:30:12.335Z,3.13
2017-10-22T21:32:38.728Z,3.67
2017-10-22T21:35:05.192Z,3.43
2017-10-22T21:37:32.393Z,3.50
2017-10-22T21:39:58.781Z,3.40
2017-10-22T21:42:25.186Z,3.30
2017-10-22T21:44:51.630Z,3.00
2017-10-22T21:47:18.857Z,3.90
2017-10-22T21:49:47.706Z,3.20
2017-10-22T21:52:14.149Z,3.20
2017-10-22T21:54:40.615Z,3.13
2017-10-22T21:57:07.024Z,3.40
2017-10-22T21:59:33.465Z,3.70
2017-10-22T22:01:59.936Z,3.30
2017-10-22T22:04:28.117Z,2.97
2017-10-22T22:06:55.247Z,3.67
2017-10-22T22:09:21.706Z,2.50
2017-10-22T22:11:48.915Z,3.57
2017-10-22T22:14:16.815Z,3.10
2017-10-22T22:16:43.984Z,2.90
2017-10-22T22:19:10.382Z,4.10
2017-10-22T22:21:36.787Z,3.23
2017-10-22T22:24:03.200Z,3.43
2017-10-22T22:26:29.591Z,3.27
2017-10-22T22:28:56.767Z,3.00
2017-10-22T22:31:23.193Z,2.90
2017-10-22T22:33:49.588Z,3.20
2017-10-22T22:36:15.999Z,3.10
2017-10-22T22:38:42.462Z,3.53
2017-10-22T22:41:08.864Z,2.83
2017-10-22T22:43:35.250Z,3.20
2017-10-22T22:46:01.693Z,3.67
2017-10-22T22:48:28.123Z,3.10
2017-10-22T22:50:54.529Z,3.33
2017-10-22T22:53:20.923Z,3.17
2017-10-22T22:55:47.390Z,2.70
2017-10-22T22:58:13.810Z,3.73
2017-10-22T23:00:40.252Z,3.97
2017-10-22T23:03:06.679Z,3.00
2017-10-22T23:05:34.572Z,3.30
2017-10-22T23:08:01.850Z,3.87
2017-10-22T23:10:28.277Z,3.23
2017-10-22T23:12:54.699Z,3.50
2017-10-22T23:15:21.157Z,3.57
2017-10-22T23:17:47.569Z,2.87
2017-10-22T23:20:14.001Z,1.90
2017-10-22T23:22:40.428Z,2.63
2017-10-22T23:25:06.882Z,3.10
2017-10-22T23:27:33.466Z,2.87
2017-10-22T23:30:01.349Z,3.33
2017-10-22T23:32:28.497Z,2.60
2017-10-22T23:34:55.711Z,2.47
2017-10-22T23:37:22.101Z,2.83
2017-10-22T23:39:48.550Z,3.00
2017-10-22T23:42:14.989Z,2.90
2017-10-22T23:44:41.404Z,2.80
2017-10-22T23:47:07.830Z,3.00
2017-10-22T23:49:35.023Z,3.10
2017-10-22T23:52:01.454Z,2.77
2017-10-22T23:54:27.880Z,2.90
2017-10-22T23:56:54.283Z,3.20
2017-10-22T23:59:20.698Z,3.03
