createdAt,value
2017-05-26T00:00:00.525Z,0
2017-05-26T00:01:11.550Z,0
2017-05-26T00:02:22.562Z,0
2017-05-26T00:03:33.622Z,0
2017-05-26T00:04:44.837Z,0
2017-05-26T00:05:56.052Z,0
2017-05-26T00:07:07.069Z,0
2017-05-26T00:08:18.136Z,0
2017-05-26T00:09:29.211Z,0
2017-05-26T00:10:40.424Z,0
2017-05-26T00:11:51.435Z,0
2017-05-26T00:13:02.449Z,0
2017-05-26T00:14:13.467Z,0
2017-05-26T00:15:24.531Z,0
2017-05-26T00:16:35.555Z,0
2017-05-26T00:17:46.572Z,0
2017-05-26T00:18:57.606Z,0
2017-05-26T00:20:08.615Z,0
2017-05-26T00:21:19.874Z,0
2017-05-26T00:22:30.879Z,0
2017-05-26T00:23:41.894Z,0
2017-05-26T00:24:52.914Z,0
2017-05-26T00:26:03.950Z,0
2017-05-26T00:27:15.007Z,0
2017-05-26T00:28:26.218Z,0
2017-05-26T00:29:37.230Z,0
2017-05-26T00:30:48.451Z,0
2017-05-26T00:31:59.458Z,0
2017-05-26T00:33:10.534Z,0
2017-05-26T00:34:21.750Z,0
2017-05-26T00:35:32.762Z,0
2017-05-26T00:36:43.984Z,0
2017-05-26T00:37:54.987Z,0
2017-05-26T00:39:06.036Z,0
2017-05-26T00:40:17.268Z,0
2017-05-26T00:41:28.282Z,0
2017-05-26T00:42:39.299Z,0
2017-05-26T00:43:50.318Z,0
2017-05-26T00:45:01.390Z,0
2017-05-26T00:46:12.395Z,0
2017-05-26T00:47:23.412Z,0
2017-05-26T00:48:34.431Z,0
2017-05-26T00:49:45.436Z,0
2017-05-26T00:50:56.457Z,0
2017-05-26T00:52:07.665Z,0
2017-05-26T00:53:18.685Z,0
2017-05-26T00:54:29.693Z,0
2017-05-26T00:55:40.961Z,0
2017-05-26T00:56:51.967Z,0
2017-05-26T00:58:02.980Z,0
2017-05-26T00:59:14.000Z,0
2017-05-26T01:00:25.037Z,0
2017-05-26T01:01:36.101Z,0
2017-05-26T01:02:47.114Z,0
2017-05-26T01:03:58.335Z,0
2017-05-26T01:05:09.354Z,0
2017-05-26T01:06:20.375Z,0
2017-05-26T01:07:31.430Z,0
2017-05-26T01:08:42.450Z,0
2017-05-26T01:09:53.465Z,0
2017-05-26T01:11:04.480Z,0
2017-05-26T01:12:15.703Z,0
2017-05-26T01:13:26.761Z,0
2017-05-26T01:14:37.783Z,0
2017-05-26T01:15:48.800Z,0
2017-05-26T01:16:59.809Z,0
2017-05-26T01:18:10.819Z,0
2017-05-26T01:19:21.897Z,0
2017-05-26T01:20:32.905Z,0
2017-05-26T01:21:43.904Z,0
2017-05-26T01:22:55.111Z,0
2017-05-26T01:24:06.130Z,0
2017-05-26T01:25:17.183Z,0
2017-05-26T01:26:28.188Z,0
2017-05-26T01:27:39.187Z,0
2017-05-26T01:28:50.204Z,0
2017-05-26T01:30:01.222Z,0
2017-05-26T01:31:12.283Z,0
2017-05-26T01:32:23.294Z,0
2017-05-26T01:33:34.309Z,0
2017-05-26T01:34:45.522Z,0
2017-05-26T01:35:56.539Z,0
2017-05-26T01:37:07.613Z,0
2017-05-26T01:38:18.612Z,0
2017-05-26T01:39:29.625Z,0
2017-05-26T01:40:40.636Z,0
2017-05-26T01:41:51.642Z,0
2017-05-26T01:43:02.703Z,0
2017-05-26T01:44:13.709Z,0
2017-05-26T01:45:24.721Z,0
2017-05-26T01:46:35.731Z,0
2017-05-26T01:47:46.740Z,0
2017-05-26T01:48:57.802Z,0
2017-05-26T01:50:08.806Z,0
2017-05-26T01:51:19.826Z,0
2017-05-26T01:52:30.827Z,0
2017-05-26T01:53:42.041Z,0
2017-05-26T01:54:53.108Z,0
2017-05-26T01:56:04.118Z,0
2017-05-26T01:57:15.126Z,0
2017-05-26T01:58:26.405Z,0
2017-05-26T01:59:37.630Z,0
2017-05-26T02:00:48.652Z,0
2017-05-26T02:01:59.670Z,0
2017-05-26T02:03:10.683Z,0
2017-05-26T02:04:21.712Z,0
2017-05-26T02:05:32.771Z,0
2017-05-26T02:06:43.991Z,0
2017-05-26T02:07:54.997Z,0
2017-05-26T02:09:06.006Z,0
2017-05-26T02:10:17.006Z,0
2017-05-26T02:11:28.067Z,0
2017-05-26T02:12:39.085Z,0
2017-05-26T02:13:50.113Z,0
2017-05-26T02:15:01.327Z,0
2017-05-26T02:16:12.343Z,0
2017-05-26T02:17:23.804Z,0
2017-05-26T02:18:34.825Z,0
2017-05-26T02:19:45.851Z,0
2017-05-26T02:20:56.871Z,0
2017-05-26T02:22:08.090Z,0
2017-05-26T02:23:19.140Z,0
2017-05-26T02:24:30.358Z,0
2017-05-26T02:25:41.368Z,0
2017-05-26T02:26:52.375Z,0
2017-05-26T02:28:03.387Z,0
2017-05-26T02:29:14.653Z,0
2017-05-26T02:30:25.668Z,0
2017-05-26T02:31:36.688Z,0
2017-05-26T02:32:47.712Z,0
2017-05-26T02:33:58.726Z,0
2017-05-26T02:35:09.788Z,0
2017-05-26T02:36:20.792Z,0
2017-05-26T02:37:31.816Z,0
2017-05-26T02:38:43.031Z,4
2017-05-26T02:39:54.045Z,0
2017-05-26T02:41:05.258Z,0
2017-05-26T02:42:16.268Z,4
2017-05-26T02:43:27.282Z,4
2017-05-26T02:44:38.306Z,4
2017-05-26T02:45:49.356Z,4
2017-05-26T02:47:00.372Z,4
2017-05-26T02:48:11.386Z,8
2017-05-26T02:49:22.595Z,4
2017-05-26T02:50:33.605Z,4
2017-05-26T02:51:44.877Z,8
2017-05-26T02:52:55.959Z,8
2017-05-26T02:54:07.383Z,12
2017-05-26T02:55:18.589Z,12
2017-05-26T02:56:29.606Z,16
2017-05-26T02:57:40.724Z,16
2017-05-26T02:58:51.748Z,20
2017-05-26T03:00:02.758Z,24
2017-05-26T03:01:13.769Z,24
2017-05-26T03:02:25.010Z,32
2017-05-26T03:03:36.080Z,36
2017-05-26T03:04:47.090Z,36
2017-05-26T03:05:58.095Z,44
2017-05-26T03:07:09.098Z,48
2017-05-26T03:08:20.106Z,56
2017-05-26T03:09:31.169Z,64
2017-05-26T03:10:42.368Z,68
2017-05-26T03:11:53.387Z,80
2017-05-26T03:13:04.414Z,88
2017-05-26T03:14:15.415Z,100
2017-05-26T03:15:26.522Z,108
2017-05-26T03:16:37.741Z,124
2017-05-26T03:17:48.753Z,132
2017-05-26T03:18:59.771Z,148
2017-05-26T03:20:10.780Z,164
2017-05-26T03:21:21.847Z,176
2017-05-26T03:22:32.850Z,192
2017-05-26T03:23:44.069Z,212
2017-05-26T03:24:55.089Z,232
2017-05-26T03:26:06.300Z,252
2017-05-26T03:27:17.611Z,272
2017-05-26T03:28:28.828Z,292
2017-05-26T03:29:40.040Z,312
2017-05-26T03:30:51.250Z,336
2017-05-26T03:32:02.268Z,360
2017-05-26T03:33:13.545Z,388
2017-05-26T03:34:24.776Z,412
2017-05-26T03:35:35.795Z,436
2017-05-26T03:36:46.818Z,464
2017-05-26T03:37:57.837Z,496
2017-05-26T03:39:08.895Z,524
2017-05-26T03:40:19.906Z,556
2017-05-26T03:41:30.926Z,588
2017-05-26T03:42:42.138Z,620
2017-05-26T03:43:53.169Z,652
2017-05-26T03:45:04.240Z,688
2017-05-26T03:46:15.255Z,724
2017-05-26T03:47:26.261Z,760
2017-05-26T03:48:37.271Z,796
2017-05-26T03:49:48.279Z,832
2017-05-26T03:50:59.284Z,880
2017-05-26T03:52:10.298Z,1036
2017-05-26T03:53:21.512Z,1228
2017-05-26T03:54:32.575Z,1352
2017-05-26T03:55:43.694Z,1660
2017-05-26T03:56:54.699Z,1792
2017-05-26T03:58:05.719Z,1616
2017-05-26T03:59:16.726Z,1612
2017-05-26T04:00:27.725Z,1356
2017-05-26T04:01:38.793Z,1256
2017-05-26T04:02:49.819Z,1288
2017-05-26T04:04:00.848Z,1320
2017-05-26T04:05:11.862Z,1368
2017-05-26T04:06:22.864Z,1416
2017-05-26T04:07:33.985Z,1460
2017-05-26T04:08:45.000Z,1512
2017-05-26T04:09:56.024Z,1564
2017-05-26T04:11:07.033Z,1656
2017-05-26T04:12:18.069Z,2892
2017-05-26T04:13:29.135Z,4572
2017-05-26T04:14:40.157Z,5064
2017-05-26T04:15:51.577Z,5040
2017-05-26T04:17:02.599Z,4932
2017-05-26T04:18:13.599Z,4864
2017-05-26T04:19:24.871Z,4988
2017-05-26T04:20:35.885Z,5132
2017-05-26T04:21:46.905Z,5208
2017-05-26T04:22:57.918Z,5148
2017-05-26T04:24:08.954Z,5040
2017-05-26T04:25:20.019Z,5232
2017-05-26T04:26:31.023Z,5608
2017-05-26T04:27:42.026Z,6824
2017-05-26T04:28:53.064Z,7080
2017-05-26T04:30:04.089Z,6244
2017-05-26T04:31:15.155Z,6292
2017-05-26T04:32:26.164Z,6652
2017-05-26T04:33:37.180Z,6824
2017-05-26T04:34:48.216Z,7168
2017-05-26T04:35:59.240Z,7520
2017-05-26T04:37:10.309Z,8232
2017-05-26T04:38:21.332Z,11144
2017-05-26T04:39:32.352Z,15808
2017-05-26T04:40:43.573Z,15296
2017-05-26T04:41:54.775Z,13760
2017-05-26T04:43:06.035Z,15488
2017-05-26T04:44:17.060Z,15776
2017-05-26T04:45:28.287Z,16704
2017-05-26T04:46:39.301Z,17344
2017-05-26T04:47:50.316Z,17824
2017-05-26T04:49:01.594Z,17696
2017-05-26T04:50:12.623Z,17760
2017-05-26T04:51:23.643Z,19392
2017-05-26T04:52:34.856Z,20320
2017-05-26T04:53:45.877Z,20064
2017-05-26T04:54:56.956Z,20992
2017-05-26T04:56:07.965Z,22048
2017-05-26T04:57:18.984Z,21696
2017-05-26T04:58:30.005Z,22240
2017-05-26T04:59:41.032Z,22496
2017-05-26T05:00:52.049Z,22208
2017-05-26T05:02:03.079Z,23296
2017-05-26T05:03:14.101Z,21632
2017-05-26T05:04:25.121Z,22976
2017-05-26T05:05:36.387Z,25696
2017-05-26T05:06:47.414Z,27392
2017-05-26T05:07:58.439Z,28320
2017-05-26T05:09:09.461Z,29184
2017-05-26T05:10:20.475Z,28832
2017-05-26T05:11:31.558Z,29216
2017-05-26T05:12:42.569Z,30368
2017-05-26T05:13:54.002Z,31456
2017-05-26T05:15:05.024Z,30720
2017-05-26T05:16:16.087Z,30432
2017-05-26T05:17:27.375Z,30496
2017-05-26T05:18:38.394Z,30432
2017-05-26T05:19:49.426Z,30752
2017-05-26T05:21:00.456Z,30144
2017-05-26T05:22:11.874Z,30656
2017-05-26T05:23:23.147Z,31776
2017-05-26T05:24:34.187Z,32384
2017-05-26T05:25:45.223Z,29536
2017-05-26T05:26:56.262Z,21728
2017-05-26T05:28:07.274Z,16512
2017-05-26T05:29:18.612Z,12268
2017-05-26T05:30:29.643Z,11956
2017-05-26T05:31:40.664Z,12492
2017-05-26T05:32:51.685Z,12908
2017-05-26T05:34:02.916Z,9356
2017-05-26T05:35:13.993Z,7228
2017-05-26T05:36:25.012Z,6144
2017-05-26T05:37:36.026Z,8008
2017-05-26T05:38:47.050Z,14052
2017-05-26T05:39:58.082Z,20704
2017-05-26T05:41:09.163Z,19936
2017-05-26T05:42:20.195Z,21664
2017-05-26T05:43:31.225Z,27904
2017-05-26T05:44:42.450Z,35232
2017-05-26T05:45:53.666Z,40256
2017-05-26T05:47:04.737Z,35072
2017-05-26T05:48:15.957Z,34464
2017-05-26T05:49:26.978Z,31520
2017-05-26T05:50:37.994Z,22944
2017-05-26T05:51:49.421Z,19584
2017-05-26T05:53:00.494Z,19872
2017-05-26T05:54:11.726Z,14640
2017-05-26T05:55:23.159Z,19456
2017-05-26T05:56:34.169Z,14740
2017-05-26T05:57:45.188Z,28416
2017-05-26T05:58:56.258Z,36704
2017-05-26T06:00:07.276Z,32448
2017-05-26T06:01:18.292Z,30688
2017-05-26T06:02:29.319Z,36000
2017-05-26T06:03:40.556Z,49600
2017-05-26T06:04:51.637Z,50144
2017-05-26T06:06:02.658Z,50048
2017-05-26T06:07:13.673Z,50016
2017-05-26T06:08:24.697Z,47968
2017-05-26T06:09:35.720Z,47456
2017-05-26T06:10:46.741Z,47072
2017-05-26T06:11:57.766Z,46976
2017-05-26T06:13:08.793Z,47552
2017-05-26T06:14:20.021Z,50528
2017-05-26T06:15:31.092Z,52832
2017-05-26T06:16:42.108Z,53568
2017-05-26T06:17:53.148Z,53664
2017-05-26T06:19:04.184Z,54720
2017-05-26T06:20:15.409Z,56000
2017-05-26T06:21:26.894Z,55936
2017-05-26T06:22:42.083Z,55296
2017-05-26T06:23:54.278Z,53280
2017-05-26T06:25:05.490Z,52416
2017-05-26T06:26:16.517Z,52096
2017-05-26T06:27:27.586Z,52448
2017-05-26T06:28:38.611Z,51008
2017-05-26T06:29:49.644Z,46720
2017-05-26T06:31:00.690Z,48000
2017-05-26T06:32:12.170Z,50208
2017-05-26T06:33:23.201Z,49120
2017-05-26T06:34:34.231Z,48320
2017-05-26T06:35:45.465Z,49696
2017-05-26T06:36:56.493Z,52320
2017-05-26T06:38:07.582Z,53536
2017-05-26T06:39:20.744Z,51616
2017-05-26T06:40:32.182Z,52000
2017-05-26T06:41:43.308Z,47584
2017-05-26T06:42:54.334Z,37504
2017-05-26T06:44:05.613Z,38976
2017-05-26T06:45:16.634Z,48224
2017-05-26T06:46:27.676Z,53600
2017-05-26T06:47:38.715Z,52864
2017-05-26T06:48:49.745Z,51840
2017-05-26T06:50:00.831Z,53184
2017-05-26T06:51:12.079Z,57312
2017-05-26T06:52:23.106Z,59936
2017-05-26T06:53:34.339Z,59168
2017-05-26T06:54:45.379Z,57216
2017-05-26T06:55:56.446Z,55392
2017-05-26T06:57:07.472Z,56896
2017-05-26T06:58:18.509Z,59744
2017-05-26T06:59:29.549Z,60896
2017-05-26T07:00:43.097Z,58848
2017-05-26T07:01:57.841Z,57600
2017-05-26T07:03:10.544Z,55232
2017-05-26T07:04:21.805Z,50848
2017-05-26T07:05:32.833Z,52288
2017-05-26T07:06:43.864Z,58432
2017-05-26T07:07:54.956Z,62656
2017-05-26T07:09:06.003Z,60608
2017-05-26T07:10:17.033Z,58176
2017-05-26T07:11:28.284Z,60000
2017-05-26T07:12:39.322Z,61056
2017-05-26T07:13:50.610Z,61760
2017-05-26T07:15:01.854Z,62496
2017-05-26T07:16:12.891Z,61792
2017-05-26T07:17:24.501Z,62560
2017-05-26T07:18:35.526Z,61984
2017-05-26T07:19:46.613Z,59456
2017-05-26T07:20:57.873Z,59264
2017-05-26T07:22:09.146Z,62304
2017-05-26T07:23:21.969Z,63648
2017-05-26T07:24:33.303Z,62912
2017-05-26T07:25:44.383Z,61952
2017-05-26T07:26:55.418Z,61472
2017-05-26T07:28:06.459Z,59744
2017-05-26T07:29:18.113Z,59520
2017-05-26T07:30:29.681Z,61056
2017-05-26T07:31:42.316Z,65248
2017-05-26T07:32:53.757Z,64736
2017-05-26T07:34:04.803Z,58496
2017-05-26T07:35:16.100Z,58688
2017-05-26T07:36:27.556Z,61312
2017-05-26T07:37:38.861Z,64096
2017-05-26T07:38:50.717Z,64224
2017-05-26T07:40:01.783Z,64640
2017-05-26T07:41:12.930Z,64416
2017-05-26T07:42:23.999Z,65696
2017-05-26T07:43:35.147Z,64448
2017-05-26T07:44:46.223Z,61312
2017-05-26T07:45:57.267Z,63552
2017-05-26T07:47:08.623Z,64096
2017-05-26T07:48:51.327Z,62208
2017-05-26T07:50:02.376Z,61376
2017-05-26T07:51:13.408Z,63744
2017-05-26T07:52:24.528Z,64064
2017-05-26T07:53:35.909Z,57344
2017-05-26T07:54:48.181Z,55584
2017-05-26T07:55:59.230Z,61376
2017-05-26T07:57:10.267Z,62656
2017-05-26T07:58:21.380Z,62528
2017-05-26T07:59:32.526Z,63200
2017-05-26T08:00:43.781Z,63936
2017-05-26T08:01:54.841Z,61728
2017-05-26T08:03:05.996Z,58880
2017-05-26T08:04:17.054Z,58304
2017-05-26T08:05:28.182Z,60832
2017-05-26T08:06:39.446Z,64832
2017-05-26T08:07:50.555Z,64608
2017-05-26T08:09:01.593Z,66144
2017-05-26T08:10:12.824Z,68544
2017-05-26T08:11:23.987Z,64992
2017-05-26T08:12:35.024Z,62944
2017-05-26T08:13:46.132Z,60000
2017-05-26T08:14:59.633Z,58880
2017-05-26T08:16:11.448Z,61728
2017-05-26T08:17:22.549Z,62720
2017-05-26T08:18:33.596Z,61184
2017-05-26T08:19:45.072Z,60416
2017-05-26T08:20:56.382Z,58560
2017-05-26T08:22:07.723Z,59104
2017-05-26T08:23:19.278Z,61600
2017-05-26T08:24:30.745Z,62432
2017-05-26T08:25:51.053Z,62496
2017-05-26T08:27:02.849Z,60832
2017-05-26T08:28:15.788Z,61440
2017-05-26T08:29:27.505Z,59680
2017-05-26T08:30:39.078Z,60640
2017-05-26T08:31:50.194Z,58656
2017-05-26T08:33:01.279Z,56160
2017-05-26T08:34:13.046Z,55936
2017-05-26T08:35:24.080Z,58496
2017-05-26T08:36:35.312Z,58592
2017-05-26T08:37:46.558Z,61568
2017-05-26T08:38:57.651Z,62304
2017-05-26T08:40:08.689Z,62464
2017-05-26T08:41:19.728Z,61216
2017-05-26T08:42:31.238Z,59936
2017-05-26T08:43:43.250Z,59200
2017-05-26T08:44:54.826Z,59776
2017-05-26T08:46:06.358Z,60768
2017-05-26T08:47:18.193Z,61248
2017-05-26T08:48:29.865Z,57056
2017-05-26T08:49:41.675Z,54688
2017-05-26T08:50:53.300Z,55424
2017-05-26T08:52:04.767Z,57184
2017-05-26T08:53:16.415Z,57504
2017-05-26T08:54:28.026Z,54944
2017-05-26T08:55:39.972Z,52736
2017-05-26T08:56:51.723Z,54528
2017-05-26T08:58:03.462Z,54368
2017-05-26T08:59:15.032Z,52384
2017-05-26T09:00:26.780Z,52064
2017-05-26T09:01:38.612Z,48800
2017-05-26T09:02:50.268Z,50272
2017-05-26T09:04:16.305Z,49024
2017-05-26T09:05:27.858Z,50144
2017-05-26T09:06:39.480Z,51520
2017-05-26T09:07:51.215Z,52096
2017-05-26T09:09:02.859Z,51520
2017-05-26T09:10:14.240Z,52128
2017-05-26T09:11:25.810Z,51872
2017-05-26T09:12:37.447Z,49760
2017-05-26T09:13:49.399Z,52096
2017-05-26T09:15:01.189Z,52864
2017-05-26T09:16:12.746Z,52352
2017-05-26T09:17:24.488Z,51360
2017-05-26T09:18:35.933Z,49408
2017-05-26T09:19:47.656Z,49088
2017-05-26T09:20:59.490Z,49504
2017-05-26T09:22:11.204Z,50560
2017-05-26T09:23:22.788Z,50176
2017-05-26T09:24:34.388Z,48000
2017-05-26T09:25:45.828Z,46560
2017-05-26T09:26:57.708Z,46016
2017-05-26T09:28:09.430Z,47552
2017-05-26T09:29:20.816Z,47264
2017-05-26T09:30:38.737Z,45536
2017-05-26T09:31:50.392Z,43072
2017-05-26T09:33:25.481Z,6352
2017-05-26T09:34:41.225Z,46176
2017-05-26T09:35:53.107Z,45856
2017-05-26T09:37:04.819Z,46944
2017-05-26T09:38:16.146Z,46144
2017-05-26T09:39:27.864Z,43968
2017-05-26T09:40:39.859Z,42464
2017-05-26T09:41:51.843Z,42336
2017-05-26T09:43:03.408Z,41216
2017-05-26T09:44:14.972Z,40640
2017-05-26T09:45:26.544Z,39136
2017-05-26T09:46:37.887Z,37920
2017-05-26T09:47:49.587Z,41152
2017-05-26T09:49:00.771Z,43072
2017-05-26T09:50:12.343Z,42368
2017-05-26T09:51:23.585Z,44736
2017-05-26T09:52:34.626Z,43776
2017-05-26T09:53:46.172Z,42304
2017-05-26T09:55:02.365Z,43584
2017-05-26T09:56:15.833Z,46016
2017-05-26T09:57:26.890Z,46272
2017-05-26T09:58:37.978Z,44736
2017-05-26T09:59:49.240Z,48640
2017-05-26T10:01:00.451Z,50240
2017-05-26T10:02:11.472Z,50304
2017-05-26T10:03:22.508Z,49472
2017-05-26T10:04:33.582Z,50784
2017-05-26T10:05:44.616Z,57856
2017-05-26T10:06:55.660Z,54848
2017-05-26T10:08:06.895Z,34880
2017-05-26T10:09:18.156Z,17280
2017-05-26T10:10:29.389Z,16512
2017-05-26T10:11:40.617Z,15968
2017-05-26T10:12:51.683Z,15456
2017-05-26T10:14:02.715Z,15296
2017-05-26T10:15:13.998Z,16448
2017-05-26T10:16:25.039Z,17472
2017-05-26T10:17:36.078Z,18176
2017-05-26T10:18:47.110Z,18752
2017-05-26T10:19:58.150Z,19712
2017-05-26T10:21:09.236Z,20160
2017-05-26T10:22:20.278Z,20064
2017-05-26T10:23:31.316Z,20672
2017-05-26T10:24:42.352Z,21056
2017-05-26T10:25:53.394Z,22048
2017-05-26T10:27:04.471Z,25728
2017-05-26T10:28:15.517Z,25696
2017-05-26T10:29:26.554Z,26944
2017-05-26T10:30:37.792Z,28256
2017-05-26T10:31:48.817Z,27680
2017-05-26T10:33:00.115Z,29408
2017-05-26T10:34:11.146Z,31584
2017-05-26T10:35:22.172Z,32320
2017-05-26T10:36:33.407Z,28640
2017-05-26T10:37:44.642Z,30528
2017-05-26T10:38:55.730Z,31840
2017-05-26T10:40:06.755Z,29728
2017-05-26T10:41:17.800Z,31168
2017-05-26T10:42:28.836Z,34144
2017-05-26T10:43:40.116Z,34144
2017-05-26T10:44:51.222Z,32832
2017-05-26T10:46:02.251Z,32736
2017-05-26T10:47:13.284Z,32768
2017-05-26T10:48:24.325Z,30304
2017-05-26T10:49:35.352Z,29216
2017-05-26T10:50:46.387Z,28672
2017-05-26T10:51:57.617Z,29760
2017-05-26T10:53:08.847Z,29280
2017-05-26T10:54:19.880Z,28800
2017-05-26T10:55:30.968Z,29120
2017-05-26T10:56:42.004Z,28800
2017-05-26T10:57:53.049Z,27872
2017-05-26T10:59:04.285Z,27616
2017-05-26T11:00:15.323Z,28864
2017-05-26T11:01:26.400Z,27232
2017-05-26T11:02:37.438Z,26336
2017-05-26T11:03:48.475Z,26240
2017-05-26T11:04:59.513Z,26240
2017-05-26T11:06:10.743Z,25920
2017-05-26T11:07:21.829Z,25856
2017-05-26T11:08:32.874Z,25696
2017-05-26T11:09:43.908Z,23808
2017-05-26T11:10:55.154Z,25312
2017-05-26T11:12:06.188Z,25856
2017-05-26T11:13:17.288Z,24320
2017-05-26T11:14:28.334Z,23232
2017-05-26T11:15:39.370Z,23552
2017-05-26T11:16:50.397Z,22496
2017-05-26T11:18:01.427Z,21728
2017-05-26T11:19:12.514Z,21440
2017-05-26T11:20:23.545Z,21536
2017-05-26T11:21:34.574Z,21184
2017-05-26T11:22:45.810Z,20544
2017-05-26T11:23:57.065Z,20256
2017-05-26T11:25:08.146Z,19392
2017-05-26T11:26:19.179Z,19552
2017-05-26T11:27:30.220Z,18496
2017-05-26T11:28:41.243Z,17920
2017-05-26T11:29:52.492Z,17440
2017-05-26T11:31:03.517Z,16384
2017-05-26T11:32:14.549Z,16800
2017-05-26T11:33:25.586Z,16096
2017-05-26T11:34:36.628Z,15552
2017-05-26T11:35:47.959Z,15744
2017-05-26T11:36:59.000Z,15200
2017-05-26T11:38:10.042Z,14464
2017-05-26T11:39:21.280Z,14560
2017-05-26T11:40:32.305Z,14016
2017-05-26T11:41:43.388Z,13952
2017-05-26T11:42:54.700Z,13696
2017-05-26T11:44:05.740Z,12704
2017-05-26T11:45:17.179Z,12160
2017-05-26T11:46:28.210Z,11544
2017-05-26T11:47:39.292Z,11240
2017-05-26T11:48:50.324Z,11196
2017-05-26T11:50:01.357Z,11008
2017-05-26T11:51:12.393Z,11120
2017-05-26T11:52:23.617Z,11152
2017-05-26T11:53:34.700Z,11132
2017-05-26T11:54:45.932Z,11196
2017-05-26T11:55:56.955Z,11112
2017-05-26T11:57:08.192Z,10912
2017-05-26T11:58:19.224Z,10308
2017-05-26T11:59:30.514Z,9716
2017-05-26T12:00:41.544Z,9568
2017-05-26T12:01:52.576Z,9416
2017-05-26T12:03:03.612Z,9356
2017-05-26T12:04:14.645Z,9068
2017-05-26T12:05:25.734Z,9080
2017-05-26T12:06:36.769Z,8988
2017-05-26T12:07:47.818Z,8848
2017-05-26T12:08:59.058Z,8848
2017-05-26T12:10:10.313Z,8776
2017-05-26T12:11:21.396Z,8608
2017-05-26T12:12:32.425Z,8480
2017-05-26T12:13:43.658Z,8500
2017-05-26T12:14:54.907Z,8312
2017-05-26T12:16:06.140Z,8192
2017-05-26T12:17:17.411Z,8120
2017-05-26T12:18:28.449Z,8160
2017-05-26T12:19:39.480Z,8116
2017-05-26T12:20:50.512Z,8064
2017-05-26T12:22:01.549Z,7972
2017-05-26T12:23:12.652Z,7868
2017-05-26T12:24:23.670Z,7768
2017-05-26T12:25:34.705Z,7752
2017-05-26T12:27:14.120Z,7656
2017-05-26T12:28:28.297Z,7620
2017-05-26T12:29:39.534Z,7572
2017-05-26T12:31:17.397Z,7528
2017-05-26T12:32:30.475Z,7568
2017-05-26T12:33:49.695Z,7544
2017-05-26T12:35:05.957Z,7456
2017-05-26T12:36:16.994Z,7408
2017-05-26T12:37:28.221Z,7332
2017-05-26T12:38:39.503Z,7264
2017-05-26T12:40:13.946Z,7292
2017-05-26T12:41:24.974Z,7244
2017-05-26T12:42:36.202Z,7128
2017-05-26T12:43:47.288Z,7016
2017-05-26T12:44:58.320Z,6940
2017-05-26T12:46:09.372Z,6924
2017-05-26T12:47:47.948Z,6904
2017-05-26T12:49:04.458Z,6980
2017-05-26T12:50:15.485Z,6980
2017-05-26T12:51:26.709Z,6876
2017-05-26T12:52:37.745Z,6880
2017-05-26T12:53:48.785Z,6788
2017-05-26T12:55:00.059Z,6728
2017-05-26T12:56:11.290Z,6684
2017-05-26T12:57:22.312Z,6684
2017-05-26T12:58:33.539Z,6692
2017-05-26T12:59:44.773Z,6696
2017-05-26T13:00:55.805Z,6844
2017-05-26T13:02:06.831Z,6940
2017-05-26T13:03:17.854Z,6848
2017-05-26T13:04:28.883Z,6808
2017-05-26T13:05:40.007Z,6844
2017-05-26T13:06:51.043Z,6884
2017-05-26T13:08:02.141Z,7032
2017-05-26T13:09:17.981Z,7200
2017-05-26T13:10:32.745Z,7320
2017-05-26T13:11:43.769Z,7440
2017-05-26T13:12:54.995Z,7840
2017-05-26T13:14:06.727Z,8292
2017-05-26T13:15:17.769Z,8180
2017-05-26T13:16:29.044Z,7828
2017-05-26T13:17:40.860Z,7420
2017-05-26T13:18:52.211Z,7196
2017-05-26T13:20:03.229Z,7256
2017-05-26T13:21:14.257Z,7300
2017-05-26T13:22:25.335Z,7580
2017-05-26T13:23:36.369Z,7920
2017-05-26T13:24:47.666Z,7916
2017-05-26T13:25:58.695Z,7600
2017-05-26T13:27:09.713Z,7008
2017-05-26T13:28:20.997Z,6604
2017-05-26T13:29:32.028Z,6572
2017-05-26T13:30:43.044Z,6540
2017-05-26T13:31:54.077Z,6488
2017-05-26T13:33:05.106Z,6484
2017-05-26T13:34:16.175Z,6456
2017-05-26T13:35:27.204Z,6424
2017-05-26T13:36:38.237Z,6388
2017-05-26T13:37:49.252Z,6376
2017-05-26T13:39:00.288Z,6416
2017-05-26T13:40:11.308Z,6432
2017-05-26T13:41:22.327Z,6440
2017-05-26T13:42:33.352Z,6448
2017-05-26T13:44:00.741Z,6420
2017-05-26T13:45:12.037Z,6424
2017-05-26T13:46:23.072Z,6428
2017-05-26T13:47:34.092Z,6480
2017-05-26T13:48:45.317Z,6496
2017-05-26T13:49:56.343Z,6500
2017-05-26T13:51:07.419Z,6472
2017-05-26T13:52:18.442Z,6572
2017-05-26T13:53:29.465Z,7164
2017-05-26T13:54:40.494Z,7260
2017-05-26T13:55:51.535Z,7208
2017-05-26T13:57:02.808Z,7568
2017-05-26T13:58:14.027Z,8976
2017-05-26T13:59:25.058Z,10596
2017-05-26T14:00:36.081Z,9564
2017-05-26T14:01:47.107Z,9540
2017-05-26T14:02:58.387Z,9388
2017-05-26T14:04:09.408Z,9572
2017-05-26T14:05:20.440Z,9680
2017-05-26T14:06:31.469Z,9784
2017-05-26T14:07:42.493Z,9464
2017-05-26T14:08:53.776Z,9600
2017-05-26T14:10:04.999Z,9772
2017-05-26T14:11:16.229Z,9772
2017-05-26T14:12:27.250Z,9932
2017-05-26T14:13:38.271Z,9804
2017-05-26T14:14:49.356Z,10056
2017-05-26T14:16:00.372Z,10188
2017-05-26T14:17:11.402Z,9824
2017-05-26T14:18:22.434Z,10092
2017-05-26T14:19:33.460Z,9640
2017-05-26T14:20:44.536Z,10044
2017-05-26T14:21:55.582Z,9824
2017-05-26T14:23:06.606Z,9360
2017-05-26T14:24:17.828Z,9688
2017-05-26T14:25:28.846Z,10192
2017-05-26T14:26:39.916Z,9908
2017-05-26T14:27:50.942Z,9892
2017-05-26T14:29:01.982Z,7468
2017-05-26T14:30:12.996Z,6328
2017-05-26T14:31:24.021Z,5436
2017-05-26T14:32:35.091Z,4800
2017-05-26T14:33:46.315Z,4680
2017-05-26T14:34:57.349Z,4584
2017-05-26T14:36:08.386Z,4516
2017-05-26T14:37:19.416Z,4448
2017-05-26T14:38:30.481Z,4392
2017-05-26T14:39:41.495Z,4340
2017-05-26T14:40:52.524Z,4280
2017-05-26T14:42:03.759Z,4232
2017-05-26T14:43:14.788Z,4168
2017-05-26T14:44:25.815Z,4136
2017-05-26T14:45:36.850Z,4100
2017-05-26T14:46:48.073Z,4068
2017-05-26T14:47:59.107Z,4036
2017-05-26T14:49:10.378Z,4000
2017-05-26T14:50:21.610Z,3984
2017-05-26T14:51:32.649Z,3968
2017-05-26T14:52:43.678Z,3936
2017-05-26T14:53:54.696Z,3940
2017-05-26T14:55:05.720Z,3960
2017-05-26T14:56:16.752Z,3876
2017-05-26T14:57:28.432Z,3812
2017-05-26T14:58:39.508Z,3796
2017-05-26T14:59:50.769Z,3772
2017-05-26T15:01:01.872Z,3740
2017-05-26T15:02:13.283Z,3704
2017-05-26T15:03:24.309Z,3684
2017-05-26T15:04:35.334Z,3668
2017-05-26T15:05:46.403Z,3676
2017-05-26T15:06:57.836Z,3648
2017-05-26T15:08:08.867Z,3620
2017-05-26T15:09:19.892Z,3600
2017-05-26T15:10:30.927Z,3572
2017-05-26T15:11:42.200Z,3536
2017-05-26T15:12:53.641Z,3540
2017-05-26T15:14:04.669Z,3488
2017-05-26T15:15:15.883Z,3480
2017-05-26T15:16:26.895Z,3504
2017-05-26T15:17:37.969Z,3460
2017-05-26T15:18:48.999Z,3436
2017-05-26T15:20:00.030Z,3416
2017-05-26T15:21:11.064Z,3404
2017-05-26T15:22:22.082Z,3388
2017-05-26T15:23:33.166Z,3376
2017-05-26T15:24:44.190Z,3368
2017-05-26T15:25:55.204Z,3360
2017-05-26T15:27:06.423Z,3336
2017-05-26T15:28:17.644Z,3320
2017-05-26T15:29:28.702Z,3324
2017-05-26T15:30:39.934Z,3316
2017-05-26T15:31:50.955Z,3268
2017-05-26T15:33:01.979Z,3292
2017-05-26T15:34:13.206Z,3292
2017-05-26T15:35:24.279Z,3236
2017-05-26T15:36:35.316Z,3276
2017-05-26T15:37:46.340Z,3252
2017-05-26T15:38:57.557Z,3280
2017-05-26T15:40:08.585Z,3216
2017-05-26T15:41:19.668Z,3216
2017-05-26T15:42:30.705Z,3200
2017-05-26T15:43:41.803Z,3172
2017-05-26T15:44:52.825Z,3184
2017-05-26T15:46:04.037Z,3216
2017-05-26T15:47:15.112Z,3172
2017-05-26T15:48:26.138Z,3160
2017-05-26T15:49:37.168Z,3148
2017-05-26T15:50:48.190Z,3144
2017-05-26T15:51:59.200Z,3160
2017-05-26T15:53:10.265Z,3148
2017-05-26T15:54:21.275Z,3148
2017-05-26T15:55:32.281Z,3148
2017-05-26T15:56:43.302Z,3148