createdAt,value
2018-05-08T00:03:42.898Z,11.90
2018-05-08T00:08:33.793Z,11.80
2018-05-08T00:13:24.680Z,11.70
2018-05-08T00:18:15.613Z,11.70
2018-05-08T00:23:07.255Z,11.50
2018-05-08T00:27:58.177Z,11.50
2018-05-08T00:32:49.063Z,11.50
2018-05-08T00:37:39.970Z,11.40
2018-05-08T00:42:30.855Z,11.30
2018-05-08T00:47:21.731Z,11.20
2018-05-08T00:52:12.672Z,11.10
2018-05-08T00:57:10.479Z,11.10
2018-05-08T01:02:01.368Z,11.00
2018-05-08T01:06:52.265Z,10.90
2018-05-08T01:11:43.228Z,10.90
2018-05-08T01:16:34.063Z,10.80
2018-05-08T01:21:25.699Z,10.70
2018-05-08T01:26:17.335Z,10.60
2018-05-08T01:31:08.977Z,10.50
2018-05-08T01:35:59.892Z,10.50
2018-05-08T01:40:50.883Z,10.50
2018-05-08T01:45:42.537Z,10.30
2018-05-08T01:50:34.179Z,10.30
2018-05-08T01:55:25.878Z,10.20
2018-05-08T02:00:16.787Z,10.20
2018-05-08T02:05:07.703Z,10.20
2018-05-08T02:09:58.610Z,10.10
2018-05-08T02:14:49.514Z,10.00
2018-05-08T02:19:40.463Z,10.00
2018-05-08T02:24:31.409Z,9.90
2018-05-08T02:29:22.399Z,9.80
2018-05-08T02:34:13.310Z,9.80
2018-05-08T02:39:04.188Z,9.70
2018-05-08T02:43:55.825Z,9.60
2018-05-08T02:48:47.475Z,9.60
2018-05-08T02:53:38.433Z,9.60
2018-05-08T02:58:29.321Z,9.50
2018-05-08T03:03:20.212Z,9.50
2018-05-08T03:08:11.858Z,9.40
2018-05-08T03:13:02.803Z,9.30
2018-05-08T03:17:53.687Z,9.30
2018-05-08T03:22:45.319Z,9.20
2018-05-08T03:27:36.951Z,9.20
2018-05-08T03:32:28.590Z,9.10
2018-05-08T03:37:20.238Z,9.10
2018-05-08T03:42:11.219Z,9.00
2018-05-08T03:47:02.104Z,9.00
2018-05-08T03:51:53.022Z,9.00
2018-05-08T03:56:43.966Z,8.90
2018-05-08T04:01:47.427Z,8.90
2018-05-08T04:12:03.462Z,8.80
2018-05-08T04:16:54.362Z,8.90
2018-05-08T04:21:46.013Z,8.80
2018-05-08T04:26:36.903Z,8.80
2018-05-08T04:31:27.796Z,8.80
2018-05-08T04:36:18.702Z,8.80
2018-05-08T04:41:09.605Z,8.90
2018-05-08T04:46:00.503Z,8.90
2018-05-08T04:50:52.161Z,9.00
2018-05-08T04:55:43.058Z,8.90
2018-05-08T05:00:34.722Z,9.10
2018-05-08T05:05:25.619Z,9.10
2018-05-08T05:10:16.547Z,9.10
2018-05-08T05:15:08.183Z,9.30
2018-05-08T05:19:59.830Z,9.40
2018-05-08T05:24:51.471Z,9.60
2018-05-08T05:29:43.107Z,9.70
2018-05-08T05:34:34.841Z,9.90
2018-05-08T05:39:26.472Z,10.10
2018-05-08T05:44:18.185Z,10.30
2018-05-08T05:49:09.097Z,10.30
2018-05-08T05:53:59.996Z,10.50
2018-05-08T05:58:50.895Z,10.80
2018-05-08T06:03:41.806Z,11.10
2018-05-08T06:08:32.711Z,11.30
2018-05-08T06:13:24.347Z,11.90
2018-05-08T06:18:16.006Z,12.10
2018-05-08T06:23:06.895Z,12.10
2018-05-08T06:27:58.695Z,12.60
2018-05-08T06:32:49.594Z,12.60
2018-05-08T06:37:40.495Z,12.90
2018-05-08T06:42:31.387Z,13.10
2018-05-08T06:47:22.276Z,13.40
2018-05-08T06:52:13.186Z,13.60
2018-05-08T06:57:04.072Z,13.90
2018-05-08T07:01:55.017Z,14.10
2018-05-08T07:06:45.955Z,14.40
2018-05-08T07:11:36.851Z,14.70
2018-05-08T07:16:27.753Z,15.10
2018-05-08T07:21:18.703Z,15.50
2018-05-08T07:26:10.339Z,16.10
2018-05-08T07:31:01.260Z,16.10
2018-05-08T07:35:52.128Z,16.40
2018-05-08T07:40:43.834Z,17.00
2018-05-08T07:45:34.757Z,16.90
2018-05-08T07:50:25.668Z,17.20
2018-05-08T07:55:16.561Z,17.50
2018-05-08T08:00:07.462Z,17.70
2018-05-08T08:04:58.351Z,17.90
2018-05-08T08:09:49.988Z,18.30
2018-05-08T08:14:41.611Z,18.50
2018-05-08T08:19:32.509Z,18.40
2018-05-08T08:24:23.411Z,18.60
2018-05-08T08:29:14.325Z,18.70
2018-05-08T08:34:05.196Z,18.90
2018-05-08T08:38:56.834Z,19.10
2018-05-08T08:43:48.460Z,19.20
2018-05-08T08:48:39.347Z,19.20
2018-05-08T08:53:30.261Z,19.30
2018-05-08T08:58:22.055Z,19.40
2018-05-08T09:03:13.702Z,19.60
2018-05-08T09:08:04.609Z,19.60
2018-05-08T09:12:56.243Z,19.70
2018-05-08T09:17:47.889Z,19.80
2018-05-08T09:22:38.783Z,19.80
2018-05-08T09:27:29.704Z,19.90
2018-05-08T09:32:20.594Z,20.00
2018-05-08T09:37:11.491Z,20.10
2018-05-08T09:42:02.389Z,20.20
2018-05-08T09:46:53.279Z,20.30
2018-05-08T09:51:44.923Z,20.50
2018-05-08T09:56:36.555Z,20.60
2018-05-08T10:01:28.199Z,20.70
2018-05-08T10:06:19.101Z,20.60
2018-05-08T10:11:10.758Z,20.90
2018-05-08T10:16:01.720Z,20.90
2018-05-08T10:20:58.798Z,21.00
2018-05-08T10:25:49.686Z,21.10
2018-05-08T10:30:40.585Z,21.20
2018-05-08T10:35:31.494Z,21.40
2018-05-08T10:40:22.421Z,21.60
2018-05-08T10:45:13.313Z,21.70
2018-05-08T10:50:04.959Z,22.10
2018-05-08T10:54:56.606Z,22.30
2018-05-08T10:59:47.506Z,22.20
2018-05-08T11:04:39.128Z,22.80
2018-05-08T11:09:30.022Z,22.80
2018-05-08T11:14:21.647Z,23.40
2018-05-08T11:19:12.523Z,23.40
2018-05-08T11:24:04.143Z,24.20
2018-05-08T11:28:55.774Z,24.70
2018-05-08T11:33:47.417Z,25.20
2018-05-08T11:38:39.055Z,25.70
2018-05-08T11:43:30.671Z,26.20
2018-05-08T11:48:21.565Z,26.10
2018-05-08T11:53:12.473Z,26.70
2018-05-08T11:58:03.355Z,27.30
2018-05-08T12:02:54.976Z,28.30
2018-05-08T12:07:46.614Z,28.80
2018-05-08T12:12:38.260Z,29.20
2018-05-08T12:17:29.162Z,29.10
2018-05-08T12:22:20.805Z,30.00
2018-05-08T12:27:12.445Z,30.50
2018-05-08T12:32:04.078Z,31.00
2018-05-08T12:36:55.707Z,31.40
2018-05-08T12:41:47.332Z,31.70
2018-05-08T12:46:38.211Z,31.70
2018-05-08T12:51:29.126Z,32.00
2018-05-08T12:56:20.021Z,32.10
2018-05-08T13:01:10.919Z,32.10
2018-05-08T13:06:02.574Z,31.90
2018-05-08T13:10:53.501Z,31.90
2018-05-08T13:15:45.108Z,31.50
2018-05-08T13:20:36.739Z,31.20
2018-05-08T13:25:28.377Z,30.90
2018-05-08T13:30:19.999Z,30.60
2018-05-08T13:35:10.905Z,30.60
2018-05-08T13:40:01.800Z,30.20
2018-05-08T13:44:52.723Z,29.80
2018-05-08T13:49:43.630Z,29.40
2018-05-08T13:54:34.528Z,29.10
2018-05-08T13:59:25.431Z,28.80
2018-05-08T14:04:17.056Z,28.10
2018-05-08T14:09:08.705Z,27.90
2018-05-08T14:13:59.617Z,27.90
2018-05-08T14:18:51.302Z,27.70
2018-05-08T14:23:49.044Z,27.70
2018-05-08T14:28:39.948Z,27.70
2018-05-08T14:33:31.579Z,28.10
2018-05-08T14:38:23.281Z,28.30
2018-05-08T14:43:14.128Z,28.30
2018-05-08T14:48:05.777Z,28.70
2018-05-08T14:52:57.411Z,28.90
2018-05-08T14:57:49.083Z,29.10
2018-05-08T15:02:39.963Z,29.10
2018-05-08T15:07:31.621Z,29.40
2018-05-08T15:12:22.509Z,29.40
2018-05-08T15:17:14.135Z,29.50
2018-05-08T15:22:05.801Z,29.60
2018-05-08T15:26:56.699Z,29.60
2018-05-08T15:31:48.331Z,29.60
2018-05-08T15:36:40.025Z,29.50
2018-05-08T15:41:30.935Z,29.50
2018-05-08T15:46:22.574Z,29.30
2018-05-08T15:51:13.480Z,29.30
2018-05-08T15:56:04.381Z,29.10
2018-05-08T16:00:55.267Z,28.90
2018-05-08T16:05:46.929Z,28.40
2018-05-08T16:10:37.811Z,28.40
2018-05-08T16:15:28.714Z,28.20
2018-05-08T16:20:19.649Z,28.00
2018-05-08T16:25:10.550Z,27.70
2018-05-08T16:30:01.455Z,27.50
2018-05-08T16:34:52.359Z,27.30
2018-05-08T16:39:43.268Z,27.10
2018-05-08T16:44:34.151Z,26.90
2018-05-08T16:49:25.802Z,26.40
2018-05-08T16:54:16.731Z,26.40
2018-05-08T16:59:07.615Z,26.20
2018-05-08T17:03:58.517Z,26.00
2018-05-08T17:08:49.421Z,25.80
2018-05-08T17:13:40.345Z,25.60
2018-05-08T17:18:31.256Z,25.40
2018-05-08T17:23:22.151Z,25.20
2018-05-08T17:28:13.053Z,25.00
2018-05-08T17:33:03.954Z,24.80
2018-05-08T17:37:55.601Z,24.40
2018-05-08T17:42:46.505Z,24.40
2018-05-08T17:47:38.127Z,24.10
2018-05-08T17:52:29.030Z,24.00
2018-05-08T17:57:19.963Z,23.90
2018-05-08T18:02:10.869Z,23.70
2018-05-08T18:07:01.759Z,23.50
2018-05-08T18:11:52.660Z,23.30
2018-05-08T18:16:43.551Z,23.10
2018-05-08T18:21:35.201Z,22.80
2018-05-08T18:26:26.831Z,22.60
2018-05-08T18:31:18.481Z,22.40
2018-05-08T18:36:09.375Z,22.40
2018-05-08T18:41:01.050Z,22.00
2018-05-08T18:45:51.949Z,22.00
2018-05-08T18:50:43.581Z,21.60
2018-05-08T18:55:35.280Z,21.40
2018-05-08T19:00:26.191Z,21.40
2018-05-08T19:05:17.099Z,21.20
2018-05-08T19:10:07.989Z,21.00
2018-05-08T19:15:05.711Z,20.60
2018-05-08T19:20:02.785Z,20.60
2018-05-08T19:24:53.672Z,20.40
2018-05-08T19:29:50.790Z,20.20
2018-05-08T19:34:47.855Z,20.00
2018-05-08T19:39:38.756Z,19.80
2018-05-08T19:44:29.655Z,19.60
2018-05-08T19:49:20.550Z,19.40
2018-05-08T19:54:11.485Z,19.20
2018-05-08T19:59:02.437Z,19.00
2018-05-08T20:03:54.194Z,18.70
2018-05-08T20:08:45.234Z,18.60
2018-05-08T20:13:36.972Z,18.30
2018-05-08T20:18:27.865Z,18.30
2018-05-08T20:23:18.798Z,18.10
2018-05-08T20:28:09.692Z,18.00
2018-05-08T20:33:00.579Z,17.80
2018-05-08T20:37:52.259Z,17.50
2018-05-08T20:42:43.165Z,17.50
2018-05-08T20:47:34.814Z,17.30
2018-05-08T20:52:25.806Z,17.20
2018-05-08T20:57:16.758Z,17.10
2018-05-08T21:02:07.659Z,17.00
2018-05-08T21:06:58.614Z,16.90
2018-05-08T21:11:49.518Z,16.80
2018-05-08T21:16:40.403Z,16.70
2018-05-08T21:21:31.400Z,16.60
2018-05-08T21:26:22.303Z,16.50
2018-05-08T21:31:13.935Z,16.30
2018-05-08T21:36:04.971Z,16.20
2018-05-08T21:40:55.863Z,16.10
2018-05-08T21:45:46.761Z,16.00
2018-05-08T21:50:37.649Z,15.90
2018-05-08T21:55:28.594Z,15.80
2018-05-08T22:00:19.489Z,15.70
2018-05-08T22:05:10.453Z,15.60
2018-05-08T22:10:01.335Z,15.50
2018-05-08T22:14:52.972Z,15.30
2018-05-08T22:19:43.864Z,15.30
2018-05-08T22:24:34.791Z,15.20
2018-05-08T22:29:25.725Z,15.10
2018-05-08T22:34:17.384Z,14.90
2018-05-08T22:39:08.325Z,14.90
2018-05-08T22:43:59.327Z,14.80
2018-05-08T22:48:50.225Z,14.70
2018-05-08T22:53:41.172Z,14.60
2018-05-08T22:58:32.096Z,14.50
2018-05-08T23:03:22.999Z,14.40
2018-05-08T23:08:13.893Z,14.30
2018-05-08T23:13:04.857Z,14.20
2018-05-08T23:17:55.765Z,14.10
2018-05-08T23:22:46.676Z,14.00
2018-05-08T23:27:37.593Z,13.90
2018-05-08T23:32:28.493Z,13.80
2018-05-08T23:37:19.388Z,13.70
2018-05-08T23:42:11.032Z,13.50
2018-05-08T23:47:01.935Z,13.50
2018-05-08T23:51:53.565Z,13.30
2018-05-08T23:56:44.474Z,13.30
