createdAt,value
2017-06-11T00:01:02.859Z,15.54
2017-06-11T00:02:24.989Z,15.56
2017-06-11T00:03:46.243Z,15.6
2017-06-11T00:05:08.423Z,15.56
2017-06-11T00:06:30.749Z,15.44
2017-06-11T00:07:53.336Z,15.43
2017-06-11T00:09:15.602Z,15.44
2017-06-11T00:10:37.485Z,15.51
2017-06-11T00:11:59.649Z,15.56
2017-06-11T00:13:21.223Z,15.44
2017-06-11T00:14:43.042Z,15.43
2017-06-11T00:16:05.222Z,15.39
2017-06-11T00:17:27.362Z,15.36
2017-06-11T00:18:49.623Z,15.38
2017-06-11T00:20:12.199Z,15.29
2017-06-11T00:21:34.339Z,15.31
2017-06-11T00:22:56.225Z,15.31
2017-06-11T00:24:18.162Z,15.34
2017-06-11T00:25:40.353Z,15.2
2017-06-11T00:27:01.861Z,15.16
2017-06-11T00:28:24.044Z,15.13
2017-06-11T00:29:46.229Z,15.21
2017-06-11T00:31:07.431Z,15.23
2017-06-11T00:32:29.877Z,15.14
2017-06-11T00:33:51.843Z,15.14
2017-06-11T00:35:13.773Z,15.21
2017-06-11T00:36:35.936Z,15.16
2017-06-11T00:37:57.772Z,15.02
2017-06-11T00:39:19.702Z,15.07
2017-06-11T00:40:41.846Z,15.07
2017-06-11T00:42:04.334Z,15.07
2017-06-11T00:43:26.466Z,14.98
2017-06-11T00:44:48.700Z,15.06
2017-06-11T00:46:10.562Z,15.03
2017-06-11T00:47:33.024Z,14.96
2017-06-11T00:48:54.863Z,15.07
2017-06-11T00:50:16.822Z,15.06
2017-06-11T00:51:39.304Z,15.02
2017-06-11T00:53:01.773Z,15.03
2017-06-11T00:54:24.279Z,14.99
2017-06-11T00:55:46.430Z,14.96
2017-06-11T00:57:08.236Z,14.99
2017-06-11T00:58:29.920Z,15.01
2017-06-11T00:59:52.904Z,14.96
2017-06-11T01:01:15.069Z,14.98
2017-06-11T01:02:37.671Z,14.92
2017-06-11T01:03:59.537Z,14.99
2017-06-11T01:05:21.662Z,14.98
2017-06-11T01:06:44.236Z,14.98
2017-06-11T01:08:06.691Z,15.02
2017-06-11T01:09:28.283Z,14.99
2017-06-11T01:10:50.396Z,14.91
2017-06-11T01:12:12.560Z,14.95
2017-06-11T01:13:33.760Z,14.99
2017-06-11T01:14:55.094Z,14.95
2017-06-11T01:16:17.293Z,15.02
2017-06-11T01:17:39.557Z,14.94
2017-06-11T01:19:02.054Z,14.95
2017-06-11T01:20:24.203Z,14.96
2017-06-11T01:21:45.713Z,14.98
2017-06-11T01:23:07.221Z,14.96
2017-06-11T01:24:28.984Z,15.07
2017-06-11T01:25:51.140Z,15.07
2017-06-11T01:27:13.645Z,15.01
2017-06-11T01:28:35.952Z,15.02
2017-06-11T01:29:57.490Z,15.09
2017-06-11T01:31:19.655Z,15.01
2017-06-11T01:32:41.644Z,15.03
2017-06-11T01:34:03.467Z,15.16
2017-06-11T01:35:24.976Z,15.17
2017-06-11T01:36:47.133Z,15.16
2017-06-11T01:38:09.014Z,15.2
2017-06-11T01:39:30.533Z,15.21
2017-06-11T01:40:52.674Z,15.2
2017-06-11T01:42:14.880Z,15.28
2017-06-11T01:43:37.017Z,15.29
2017-06-11T01:44:59.226Z,15.13
2017-06-11T01:46:21.684Z,15.2
2017-06-11T01:47:43.532Z,15.17
2017-06-11T01:49:06.025Z,15.2
2017-06-11T01:50:27.535Z,15.16
2017-06-11T01:51:49.808Z,15.09
2017-06-11T01:53:11.944Z,15.14
2017-06-11T01:54:34.210Z,15.06
2017-06-11T01:55:55.804Z,14.96
2017-06-11T01:57:17.644Z,15.02
2017-06-11T01:58:39.781Z,15.06
2017-06-11T02:00:01.984Z,15.17
2017-06-11T02:01:23.829Z,15.11
2017-06-11T02:02:45.668Z,15.13
2017-06-11T02:04:06.891Z,15.14
2017-06-11T02:05:29.488Z,15.25
2017-06-11T02:06:51.415Z,15.1
2017-06-11T02:08:13.540Z,15.1
2017-06-11T02:09:35.768Z,15.03
2017-06-11T02:10:58.706Z,15.03
2017-06-11T02:12:21.135Z,14.92
2017-06-11T02:13:42.784Z,15.06
2017-06-11T02:15:03.993Z,14.96
2017-06-11T02:16:27.009Z,15.02
2017-06-11T02:17:49.501Z,14.99
2017-06-11T02:19:11.653Z,14.94
2017-06-11T02:20:33.157Z,15.02
2017-06-11T02:21:55.072Z,14.96
2017-06-11T02:23:17.358Z,14.92
2017-06-11T02:24:39.288Z,14.86
2017-06-11T02:26:01.128Z,14.86
2017-06-11T02:27:23.272Z,14.88
2017-06-11T02:28:44.863Z,14.91
2017-06-11T02:30:06.445Z,14.84
2017-06-11T02:31:28.092Z,14.78
2017-06-11T02:32:49.690Z,14.88
2017-06-11T02:34:11.553Z,14.73
2017-06-11T02:35:33.690Z,14.84
2017-06-11T02:36:55.522Z,14.7
2017-06-11T02:38:18.015Z,14.73
2017-06-11T02:39:39.533Z,14.77
2017-06-11T02:41:01.066Z,14.8
2017-06-11T02:42:23.012Z,14.92
2017-06-11T02:43:44.881Z,14.8
2017-06-11T02:45:06.399Z,14.88
2017-06-11T02:46:28.322Z,14.81
2017-06-11T02:47:49.952Z,14.81
2017-06-11T02:49:11.759Z,14.86
2017-06-11T02:50:33.684Z,14.81
2017-06-11T02:51:55.511Z,14.83
2017-06-11T02:53:17.984Z,14.8
2017-06-11T02:54:40.535Z,14.7
2017-06-11T02:56:02.692Z,14.75
2017-06-11T02:57:24.921Z,14.7
2017-06-11T02:58:46.249Z,14.75
2017-06-11T03:00:08.133Z,14.8
2017-06-11T03:01:29.990Z,14.84
2017-06-11T03:02:52.152Z,14.84
2017-06-11T03:04:14.042Z,14.88
2017-06-11T03:05:36.912Z,14.92
2017-06-11T03:06:59.091Z,14.96
2017-06-11T03:08:20.951Z,14.99
2017-06-11T03:09:42.793Z,14.98
2017-06-11T03:11:05.291Z,14.98
2017-06-11T03:12:27.119Z,15.03
2017-06-11T03:13:49.282Z,15.03
2017-06-11T03:15:11.457Z,15.02
2017-06-11T03:16:34.378Z,15.01
2017-06-11T03:17:56.560Z,15.09
2017-06-11T03:19:19.121Z,15.09
2017-06-11T03:20:41.018Z,15.11
2017-06-11T03:22:03.159Z,15.2
2017-06-11T03:23:25.452Z,15.2
2017-06-11T03:24:47.696Z,15.11
2017-06-11T03:26:10.156Z,15.16
2017-06-11T03:27:32.295Z,15.14
2017-06-11T03:28:54.919Z,15.16
2017-06-11T03:30:16.110Z,15.16
2017-06-11T03:31:38.358Z,15.31
2017-06-11T03:33:01.159Z,15.35
2017-06-11T03:34:23.428Z,15.29
2017-06-11T03:35:45.593Z,15.36
2017-06-11T03:37:07.439Z,15.43
2017-06-11T03:38:30.122Z,15.46
2017-06-11T03:39:52.041Z,15.44
2017-06-11T03:41:13.883Z,15.5
2017-06-11T03:42:36.082Z,15.6
2017-06-11T03:43:58.756Z,15.53
2017-06-11T03:45:21.413Z,15.56
2017-06-11T03:46:43.347Z,15.56
2017-06-11T03:48:04.872Z,15.62
2017-06-11T03:49:26.385Z,15.68
2017-06-11T03:50:48.572Z,15.65
2017-06-11T03:52:10.109Z,15.75
2017-06-11T03:53:32.253Z,15.69
2017-06-11T03:54:55.161Z,15.82
2017-06-11T03:56:17.057Z,15.78
2017-06-11T03:57:38.878Z,15.8
2017-06-11T03:59:01.147Z,15.78
2017-06-11T04:00:23.429Z,15.83
2017-06-11T04:01:45.251Z,15.89
2017-06-11T04:03:07.571Z,15.97
2017-06-11T04:04:29.388Z,16.09
2017-06-11T04:05:51.008Z,16.12
2017-06-11T04:07:13.479Z,16.08
2017-06-11T04:08:35.310Z,16.2
2017-06-11T04:09:56.882Z,16.2
2017-06-11T04:11:18.722Z,16.33
2017-06-11T04:12:39.960Z,16.27
2017-06-11T04:14:02.427Z,16.35
2017-06-11T04:15:24.459Z,16.42
2017-06-11T04:16:46.910Z,16.42
2017-06-11T04:18:08.113Z,16.49
2017-06-11T04:19:30.304Z,16.5
2017-06-11T04:20:52.472Z,16.52
2017-06-11T04:22:15.345Z,16.64
2017-06-11T04:23:37.501Z,16.67
2017-06-11T04:24:59.374Z,16.78
2017-06-11T04:26:21.543Z,16.83
2017-06-11T04:27:43.721Z,16.81
2017-06-11T04:29:04.935Z,16.91
2017-06-11T04:30:27.502Z,17.04
2017-06-11T04:31:49.659Z,16.98
2017-06-11T04:33:11.514Z,17
2017-06-11T04:34:33.431Z,17.12
2017-06-11T04:35:55.681Z,17.16
2017-06-11T04:37:17.213Z,17.23
2017-06-11T04:38:39.741Z,17.31
2017-06-11T04:40:01.259Z,17.43
2017-06-11T04:41:23.421Z,17.49
2017-06-11T04:42:45.261Z,17.64
2017-06-11T04:44:07.396Z,17.74
2017-06-11T04:45:29.252Z,17.92
2017-06-11T04:46:51.090Z,18.1
2017-06-11T04:48:12.341Z,18.12
2017-06-11T04:49:34.269Z,18.7
2017-06-11T04:50:56.424Z,19.59
2017-06-11T04:52:18.374Z,20.77
2017-06-11T04:53:40.212Z,22.57
2017-06-11T04:55:02.737Z,24.08
2017-06-11T04:56:25.220Z,25.76
2017-06-11T04:57:46.802Z,26.84
2017-06-11T04:59:09.123Z,28.04
2017-06-11T05:00:31.581Z,28.88
2017-06-11T05:01:53.517Z,29.63
2017-06-11T05:03:14.773Z,30.16
2017-06-11T05:04:36.923Z,30.67
2017-06-11T05:05:59.378Z,31.14
2017-06-11T05:07:21.850Z,31.2
2017-06-11T05:08:43.372Z,31.61
2017-06-11T05:10:05.529Z,32
2017-06-11T05:11:28.082Z,32.19
2017-06-11T05:12:49.708Z,32.7
2017-06-11T05:14:11.291Z,33.21
2017-06-11T05:15:32.822Z,33.88
2017-06-11T05:16:55.722Z,34.27
2017-06-11T05:18:17.572Z,34.32
2017-06-11T05:19:39.103Z,34.81
2017-06-11T05:21:01.154Z,35.31
2017-06-11T05:22:23.911Z,35.77
2017-06-11T05:23:46.018Z,35.94
2017-06-11T05:25:08.542Z,36.22
2017-06-11T05:26:31.167Z,36.71
2017-06-11T05:27:53.318Z,36.65
2017-06-11T05:29:15.170Z,36.78
2017-06-11T05:30:37.165Z,37.12
2017-06-11T05:31:59.382Z,37.46
2017-06-11T05:33:21.222Z,37.85
2017-06-11T05:34:43.521Z,38.09
2017-06-11T05:36:05.158Z,38.35
2017-06-11T05:37:27.349Z,38.54
2017-06-11T05:38:49.262Z,38.52
2017-06-11T05:40:11.534Z,38.01
2017-06-11T05:41:34.048Z,38.34
2017-06-11T05:42:56.519Z,38.37
2017-06-11T05:44:19.132Z,38.35
2017-06-11T05:45:41.723Z,38.41
2017-06-11T05:47:04.302Z,39.03
2017-06-11T05:48:26.830Z,39.48
2017-06-11T05:49:48.851Z,39.96
2017-06-11T05:51:11.329Z,40.45
2017-06-11T05:52:32.927Z,40.73
2017-06-11T05:53:54.781Z,40.2
2017-06-11T05:55:16.955Z,39.4
2017-06-11T05:56:38.911Z,39.38
2017-06-11T05:58:00.769Z,39.55
2017-06-11T05:59:22.352Z,39.79
2017-06-11T06:00:44.673Z,40.22
2017-06-11T06:02:07.250Z,40.73
2017-06-11T06:03:28.771Z,41.13
2017-06-11T06:04:50.938Z,41.48
2017-06-11T06:06:13.510Z,41.58
2017-06-11T06:07:35.373Z,41.98
2017-06-11T06:08:57.229Z,42.36
2017-06-11T06:10:19.849Z,42.2
2017-06-11T06:11:42.372Z,42.39
2017-06-11T06:13:04.269Z,42.36
2017-06-11T06:14:26.429Z,42.17
2017-06-11T06:15:48.402Z,42.18
2017-06-11T06:17:10.975Z,42.47
2017-06-11T06:18:32.837Z,42.89
2017-06-11T06:19:54.192Z,43.27
2017-06-11T06:21:16.458Z,43.35
2017-06-11T06:22:38.469Z,42.84
2017-06-11T06:24:00.013Z,42.81
2017-06-11T06:25:22.502Z,42.66
2017-06-11T06:26:44.355Z,42.66
2017-06-11T06:28:06.540Z,42.93
2017-06-11T06:29:28.429Z,43.28
2017-06-11T06:30:50.338Z,43.41
2017-06-11T06:32:12.562Z,44.02
2017-06-11T06:33:34.813Z,44.39
2017-06-11T06:34:56.683Z,44.88
2017-06-11T06:36:19.223Z,45.19
2017-06-11T06:37:41.557Z,45.45
2017-06-11T06:39:04.063Z,45.4
2017-06-11T06:40:26.221Z,45.73
2017-06-11T06:41:47.762Z,45.6
2017-06-11T06:43:09.623Z,45.76
2017-06-11T06:44:31.160Z,45.4
2017-06-11T06:45:53.335Z,45.57
2017-06-11T06:47:14.863Z,45.69
2017-06-11T06:48:36.719Z,45.74
2017-06-11T06:49:58.901Z,46.11
2017-06-11T06:51:20.134Z,46.5
2017-06-11T06:52:42.412Z,46.15
2017-06-11T06:54:04.890Z,45.53
2017-06-11T06:55:27.891Z,45.35
2017-06-11T06:56:49.802Z,45.33
2017-06-11T06:58:12.031Z,45.04
2017-06-11T06:59:34.554Z,44.92
2017-06-11T07:00:56.882Z,45.23
2017-06-11T07:02:19.386Z,45.73
2017-06-11T07:03:41.261Z,46.23
2017-06-11T07:05:03.510Z,46.46
2017-06-11T07:06:25.422Z,46.76
2017-06-11T07:07:47.302Z,46.87
2017-06-11T07:09:09.479Z,46.81
2017-06-11T07:10:31.381Z,46.74
2017-06-11T07:11:54.013Z,46.72
2017-06-11T07:13:15.886Z,46.49
2017-06-11T07:14:37.570Z,46.18
2017-06-11T07:16:00.074Z,45.43
2017-06-11T07:17:21.930Z,45.35
2017-06-11T07:18:43.787Z,45.13
2017-06-11T07:20:06.282Z,45.17
2017-06-11T07:21:28.474Z,45.23
2017-06-11T07:22:50.977Z,45.39
2017-06-11T07:24:13.162Z,45.57
2017-06-11T07:25:35.007Z,45.58
2017-06-11T07:26:57.201Z,45.72
2017-06-11T07:28:19.174Z,45.21
2017-06-11T07:29:41.372Z,45.14
2017-06-11T07:31:02.901Z,45.07
2017-06-11T07:32:25.117Z,44.98
2017-06-11T07:33:47.303Z,44.76
2017-06-11T07:35:09.512Z,44.98
2017-06-11T07:36:31.686Z,45
2017-06-11T07:37:53.533Z,45.27
2017-06-11T07:39:15.102Z,45.5
2017-06-11T07:40:37.681Z,45.67
2017-06-11T07:42:00.185Z,45.66
2017-06-11T07:43:22.785Z,45.64
2017-06-11T07:44:44.326Z,45.66
2017-06-11T07:46:06.488Z,45.24
2017-06-11T07:47:28.640Z,44.97
2017-06-11T07:48:50.509Z,44.43
2017-06-11T07:50:12.989Z,43.81
2017-06-11T07:51:35.172Z,43.72
2017-06-11T07:52:57.745Z,43.76
2017-06-11T07:54:19.927Z,43.65
2017-06-11T07:55:42.150Z,43.76
2017-06-11T07:57:03.691Z,43.76
2017-06-11T07:58:25.539Z,43.66
2017-06-11T07:59:47.712Z,43.65
2017-06-11T08:01:09.248Z,44
2017-06-11T08:02:30.790Z,44.07
2017-06-11T08:03:52.031Z,43.75
2017-06-11T08:05:13.900Z,43.35
2017-06-11T08:06:36.505Z,43.3
2017-06-11T08:07:58.814Z,43.05
2017-06-11T08:09:20.661Z,42.73
2017-06-11T08:10:42.500Z,42.4
2017-06-11T08:12:04.028Z,42.17
2017-06-11T08:13:25.901Z,41.63
2017-06-11T08:14:47.752Z,40.65
2017-06-11T08:16:10.219Z,39.63
2017-06-11T08:17:31.868Z,38.49
2017-06-11T08:18:53.724Z,37.24
2017-06-11T08:20:15.581Z,35.85
2017-06-11T08:21:37.753Z,35.03
2017-06-11T08:22:59.757Z,34.37
2017-06-11T08:24:21.712Z,33.61
2017-06-11T08:25:43.570Z,32.75
2017-06-11T08:27:05.430Z,32.28
2017-06-11T08:28:26.983Z,31.88
2017-06-11T08:29:49.175Z,31.34
2017-06-11T08:31:11.023Z,31.07
2017-06-11T08:32:33.182Z,30.89
2017-06-11T08:33:55.301Z,30.38
2017-06-11T08:35:17.578Z,30.05
2017-06-11T08:36:39.783Z,29.89
2017-06-11T08:38:02.447Z,29.73
2017-06-11T08:39:24.755Z,29.83
2017-06-11T08:40:46.910Z,29.9
2017-06-11T08:42:09.081Z,29.98
2017-06-11T08:43:30.924Z,29.89
2017-06-11T08:44:52.781Z,29.85
2017-06-11T08:46:14.635Z,29.9
2017-06-11T08:47:37.100Z,29.79
2017-06-11T08:48:59.629Z,29.8
2017-06-11T08:50:22.281Z,29.82
2017-06-11T08:51:44.462Z,29.87
2017-06-11T08:53:06.782Z,30.24
2017-06-11T08:54:28.983Z,30.38
2017-06-11T08:55:50.859Z,30.86
2017-06-11T08:57:13.042Z,31.14
2017-06-11T08:58:34.948Z,31.26
2017-06-11T08:59:56.992Z,31.39
2017-06-11T09:01:19.272Z,31.69
2017-06-11T09:02:41.118Z,32.22
2017-06-11T09:04:03.282Z,32.45
2017-06-11T09:05:25.242Z,32.6
2017-06-11T09:06:47.593Z,32.75
2017-06-11T09:08:10.173Z,33.04
2017-06-11T09:09:32.655Z,32.92
2017-06-11T09:10:54.892Z,32.92
2017-06-11T09:12:17.061Z,33.07
2017-06-11T09:13:38.902Z,33.04
2017-06-11T09:15:01.076Z,32.89
2017-06-11T09:16:23.242Z,32.59
2017-06-11T09:17:45.763Z,32.29
2017-06-11T09:19:07.932Z,31.95
2017-06-11T09:20:30.450Z,31.58
2017-06-11T09:21:52.640Z,31.46
2017-06-11T09:23:14.574Z,31.48
2017-06-11T09:24:36.752Z,31.48
2017-06-11T09:25:58.911Z,31.38
2017-06-11T09:27:21.421Z,31.65
2017-06-11T09:28:43.602Z,32.13
2017-06-11T09:30:06.232Z,32.26
2017-06-11T09:31:28.741Z,32.41
2017-06-11T09:32:50.928Z,32.75
2017-06-11T09:34:12.138Z,32.89
2017-06-11T09:35:34.632Z,32.94
2017-06-11T09:36:56.829Z,32.85
2017-06-11T09:38:19.012Z,32.89
2017-06-11T09:39:41.562Z,32.89
2017-06-11T09:41:03.755Z,32.96
2017-06-11T09:42:25.951Z,33.19
2017-06-11T09:43:47.830Z,33.5
2017-06-11T09:45:10.045Z,33.78
2017-06-11T09:46:31.971Z,33.84
2017-06-11T09:47:54.170Z,33.93
2017-06-11T09:49:16.641Z,34.05
2017-06-11T09:50:38.791Z,34.06
2017-06-11T09:52:00.992Z,33.9
2017-06-11T09:53:23.174Z,33.69
2017-06-11T09:54:45.351Z,33.41
2017-06-11T09:56:07.824Z,33.61
2017-06-11T09:57:29.665Z,33.61
2017-06-11T09:58:51.821Z,33.68
2017-06-11T10:00:13.681Z,33.54
2017-06-11T10:01:35.521Z,33.56
2017-06-11T10:02:57.379Z,33.42
2017-06-11T10:04:19.562Z,33.34
2017-06-11T10:05:41.783Z,33.32
2017-06-11T10:07:04.291Z,33.19
2017-06-11T10:08:26.780Z,33.34
2017-06-11T10:09:48.994Z,33.23
2017-06-11T10:11:11.181Z,33.15
2017-06-11T10:12:32.414Z,33.12
2017-06-11T10:13:54.759Z,33.04
2017-06-11T10:15:16.923Z,33.07
2017-06-11T10:16:38.241Z,33.06
2017-06-11T10:18:00.102Z,33.15
2017-06-11T10:19:22.597Z,33.19
2017-06-11T10:20:45.090Z,33.11
2017-06-11T10:22:07.249Z,32.97
2017-06-11T10:23:28.799Z,33.06
2017-06-11T10:24:50.992Z,32.94
2017-06-11T10:26:13.164Z,32.93
2017-06-11T10:27:35.662Z,32.92
2017-06-11T10:28:58.439Z,32.97
2017-06-11T10:30:20.932Z,32.85
2017-06-11T10:31:43.460Z,32.82
2017-06-11T10:33:05.958Z,32.7
2017-06-11T10:34:28.015Z,32.94
2017-06-11T10:35:50.519Z,33.21
2017-06-11T10:37:12.696Z,33.6
2017-06-11T10:38:34.555Z,33.59
2017-06-11T10:39:56.738Z,33.56
2017-06-11T10:41:18.992Z,33.66
2017-06-11T10:42:41.472Z,33.51
2017-06-11T10:44:03.752Z,33.32
2017-06-11T10:45:26.420Z,33.06
2017-06-11T10:46:48.708Z,32.97
2017-06-11T10:48:10.892Z,33.11
2017-06-11T10:49:33.470Z,33.42
2017-06-11T10:50:55.867Z,33.39
2017-06-11T10:52:17.732Z,33.42
2017-06-11T10:53:40.243Z,33.34
2017-06-11T10:55:02.174Z,33.47
2017-06-11T10:56:24.665Z,33.61
2017-06-11T10:57:47.262Z,33.68
2017-06-11T10:59:09.563Z,33.56
2017-06-11T11:00:31.753Z,33.73
2017-06-11T11:01:53.722Z,33.95
2017-06-11T11:03:15.932Z,34.02
2017-06-11T11:04:38.115Z,34.24
2017-06-11T11:06:00.312Z,34.43
2017-06-11T11:07:21.873Z,34.52
2017-06-11T11:08:44.467Z,34.37
2017-06-11T11:10:06.949Z,34.31
2017-06-11T11:11:29.284Z,34.09
2017-06-11T11:12:51.484Z,33.95
2017-06-11T11:14:13.829Z,33.98
2017-06-11T11:15:36.020Z,34.13
2017-06-11T11:16:57.556Z,34.21
2017-06-11T11:18:19.841Z,34.22
2017-06-11T11:19:42.171Z,34.27
2017-06-11T11:21:05.004Z,33.95
2017-06-11T11:22:27.526Z,33.45
2017-06-11T11:25:12.703Z,33.06
2017-06-11T11:26:35.208Z,33.16
2017-06-11T11:27:57.573Z,33.28
2017-06-11T11:29:20.438Z,33.35
2017-06-11T11:30:43.064Z,33.44
2017-06-11T11:32:05.388Z,33.07
2017-06-11T11:33:27.265Z,32.81
2017-06-11T11:34:49.749Z,32.85
2017-06-11T11:36:11.604Z,32.81
2017-06-11T11:37:34.091Z,32.6
2017-06-11T11:38:56.298Z,32.6
2017-06-11T11:40:18.849Z,32.3
2017-06-11T11:41:41.116Z,32.41
2017-06-11T11:43:02.961Z,32.32
2017-06-11T11:44:25.132Z,32.4
2017-06-11T11:45:46.700Z,32.38
2017-06-11T11:47:08.911Z,32.41
2017-06-11T11:48:31.099Z,32.4
2017-06-11T11:49:53.271Z,32.35
2017-06-11T11:51:15.908Z,32.55
2017-06-11T11:52:37.902Z,32.56
2017-06-11T11:54:00.373Z,32.65
2017-06-11T11:55:22.554Z,32.7
2017-06-11T11:56:45.351Z,32.63
2017-06-11T11:58:07.551Z,32.72
2017-06-11T11:59:29.732Z,32.45
2017-06-11T12:00:52.000Z,32.43
2017-06-11T12:02:14.310Z,32.63
2017-06-11T12:03:36.778Z,32.94
2017-06-11T12:04:58.622Z,33.07
2017-06-11T12:06:20.820Z,33.15
2017-06-11T12:07:43.012Z,33.11
2017-06-11T12:09:05.494Z,32.94
2017-06-11T12:10:27.376Z,32.94
2017-06-11T12:11:50.042Z,32.84
2017-06-11T12:13:12.559Z,32.96
2017-06-11T12:14:34.825Z,32.99
2017-06-11T12:15:57.150Z,32.97
2017-06-11T12:17:19.650Z,33.15
2017-06-11T12:18:41.812Z,32.96
2017-06-11T12:20:04.302Z,32.87
2017-06-11T12:21:26.172Z,32.81
2017-06-11T12:22:48.362Z,32.75
2017-06-11T12:24:10.624Z,32.77
2017-06-11T12:25:32.841Z,32.84
2017-06-11T12:26:55.151Z,32.5
2017-06-11T12:28:17.307Z,32.35
2017-06-11T12:29:39.575Z,32.15
2017-06-11T12:31:01.861Z,32.15
2017-06-11T12:32:24.491Z,32.03
2017-06-11T12:33:46.666Z,31.91
2017-06-11T12:35:08.971Z,32.19
2017-06-11T12:36:31.507Z,32.1
2017-06-11T12:37:52.809Z,32.19
2017-06-11T12:39:14.676Z,32.25
2017-06-11T12:40:37.291Z,32.4
2017-06-11T12:41:59.885Z,32.41
2017-06-11T12:43:22.364Z,32.52
2017-06-11T12:44:44.672Z,32.3
2017-06-11T12:46:07.212Z,32.1
2017-06-11T12:47:29.771Z,31.96
2017-06-11T12:48:51.762Z,31.91
2017-06-11T12:50:14.253Z,32.04
2017-06-11T12:51:36.422Z,31.99
2017-06-11T12:52:58.266Z,32.06
2017-06-11T12:54:20.117Z,32.15
2017-06-11T12:55:42.619Z,32.21
2017-06-11T12:57:05.480Z,32.26
2017-06-11T12:58:27.410Z,32.28
2017-06-11T12:59:49.687Z,32.26
2017-06-11T13:01:11.843Z,32.4
2017-06-11T13:02:34.670Z,32.59
2017-06-11T13:03:57.189Z,32.67
2017-06-11T13:05:19.451Z,32.56
2017-06-11T13:06:41.429Z,32.72
2017-06-11T13:08:03.613Z,32.6
2017-06-11T13:09:25.804Z,32.6
2017-06-11T13:10:48.330Z,32.56
2017-06-11T13:12:10.208Z,32.62
2017-06-11T13:13:32.780Z,32.62
2017-06-11T13:14:54.960Z,32.7
2017-06-11T13:16:17.129Z,32.89
2017-06-11T13:17:39.630Z,32.93
2017-06-11T13:19:01.826Z,32.82
2017-06-11T13:20:24.005Z,32.94
2017-06-11T13:21:46.520Z,33.26
2017-06-11T13:23:09.207Z,33.41
2017-06-11T13:24:31.112Z,33.53
2017-06-11T13:25:53.278Z,33.71
2017-06-11T13:27:15.461Z,33.93
2017-06-11T13:28:37.341Z,34.06
2017-06-11T13:29:59.512Z,33.69
2017-06-11T13:31:22.157Z,33.54
2017-06-11T13:32:44.633Z,33.29
2017-06-11T13:34:06.600Z,33.01
2017-06-11T13:35:29.130Z,32.62
2017-06-11T13:36:51.653Z,32.19
2017-06-11T13:38:14.151Z,32.07
2017-06-11T13:39:36.041Z,31.88
2017-06-11T13:40:58.208Z,31.62
2017-06-11T13:42:20.393Z,31.44
2017-06-11T13:43:42.886Z,31.47
2017-06-11T13:45:04.781Z,31.57
2017-06-11T13:46:26.775Z,31.78
2017-06-11T13:47:48.621Z,31.86
2017-06-11T13:49:11.117Z,31.89
2017-06-11T13:50:33.595Z,31.89
2017-06-11T13:51:56.149Z,31.84
2017-06-11T13:53:18.661Z,31.63
2017-06-11T13:54:40.946Z,31.72
2017-06-11T13:56:03.310Z,31.63
2017-06-11T13:57:24.885Z,31.72
2017-06-11T13:58:46.763Z,32
2017-06-11T14:00:09.104Z,32.25
2017-06-11T14:01:31.600Z,32.3
2017-06-11T14:02:54.294Z,32.38
2017-06-11T14:04:16.902Z,32.44
2017-06-11T14:05:39.079Z,32.41
2017-06-11T14:07:00.955Z,32.13
2017-06-11T14:08:23.280Z,32.01
2017-06-11T14:09:45.452Z,32.06
2017-06-11T14:11:08.065Z,31.89
2017-06-11T14:12:30.229Z,31.96
2017-06-11T14:13:52.410Z,32
2017-06-11T14:15:14.909Z,31.89
2017-06-11T14:16:37.446Z,31.86
2017-06-11T14:17:59.950Z,31.89
2017-06-11T14:19:22.472Z,31.34
2017-06-11T14:20:44.973Z,31.34
2017-06-11T14:22:07.461Z,31.32
2017-06-11T14:23:30.023Z,31.21
2017-06-11T14:24:52.517Z,31.06
2017-06-11T14:26:14.780Z,30.62
2017-06-11T14:27:36.688Z,30.49
2017-06-11T14:28:58.555Z,30.42
2017-06-11T14:30:21.419Z,29.98
2017-06-11T14:31:43.919Z,29.73
2017-06-11T14:33:06.489Z,29.65
2017-06-11T14:34:29.113Z,29.48
2017-06-11T14:35:51.053Z,29.55
2017-06-11T14:37:12.906Z,29.65
2017-06-11T14:38:35.471Z,29.78
2017-06-11T14:39:57.939Z,29.94
2017-06-11T14:41:19.881Z,30.22
2017-06-11T14:42:42.116Z,30.29
2017-06-11T14:44:03.973Z,30.26
2017-06-11T14:45:26.786Z,30.38
2017-06-11T14:46:49.286Z,30.43
2017-06-11T14:48:10.831Z,30.39
2017-06-11T14:49:33.291Z,30.45
2017-06-11T14:50:55.942Z,30.47
2017-06-11T14:52:18.092Z,30.42
2017-06-11T14:53:40.341Z,30.31
2017-06-11T14:55:02.839Z,30.16
2017-06-11T14:56:25.349Z,30.1
2017-06-11T14:57:47.457Z,30.1
2017-06-11T14:59:09.718Z,29.98
2017-06-11T15:00:32.001Z,30
2017-06-11T15:01:54.173Z,29.97
2017-06-11T15:03:16.349Z,30.04
2017-06-11T15:04:38.649Z,30.16
2017-06-11T15:06:01.144Z,30.35
2017-06-11T15:07:23.346Z,30.24
2017-06-11T15:08:45.221Z,30.27
2017-06-11T15:10:07.083Z,30.27
2017-06-11T15:11:29.261Z,30.45
2017-06-11T15:12:51.468Z,30.46
2017-06-11T15:14:14.061Z,30.43
2017-06-11T15:15:36.556Z,30.53
2017-06-11T15:16:58.743Z,30.62
2017-06-11T15:18:20.950Z,30.51
2017-06-11T15:19:42.979Z,30.51
2017-06-11T15:21:04.973Z,30.47
2017-06-11T15:22:27.303Z,30.39
2017-06-11T15:23:49.783Z,30.35
2017-06-11T15:25:12.114Z,30.32
2017-06-11T15:26:33.645Z,30.29
2017-06-11T15:27:55.641Z,30.27
2017-06-11T15:29:17.265Z,30.26
2017-06-11T15:30:39.465Z,30.27
2017-06-11T15:32:02.005Z,30.11
2017-06-11T15:33:24.500Z,29.89
2017-06-11T15:34:46.789Z,29.8
2017-06-11T15:36:08.774Z,29.68
2017-06-11T15:37:30.672Z,29.36
2017-06-11T15:38:53.191Z,29.43
2017-06-11T15:40:15.422Z,29.52
2017-06-11T15:41:37.933Z,29.57
2017-06-11T15:43:00.125Z,29.55
2017-06-11T15:44:22.614Z,29.43
2017-06-11T15:45:45.262Z,29.27
2017-06-11T15:47:08.122Z,28.96
2017-06-11T15:48:30.410Z,29.04
2017-06-11T15:49:52.316Z,28.9
2017-06-11T15:51:14.797Z,28.89
2017-06-11T15:52:36.963Z,28.7
2017-06-11T15:53:58.832Z,28.61
2017-06-11T15:55:21.061Z,28.68
2017-06-11T15:56:43.578Z,28.61
2017-06-11T15:58:05.586Z,28.54
2017-06-11T15:59:27.152Z,28.48
2017-06-11T16:00:49.633Z,28.49
2017-06-11T16:02:12.156Z,28.43
2017-06-11T16:03:35.000Z,28.3
2017-06-11T16:04:57.172Z,28.18
2017-06-11T16:06:19.661Z,28.03
2017-06-11T16:07:42.243Z,27.84
2017-06-11T16:09:04.092Z,27.59
2017-06-11T16:10:26.591Z,27.43
2017-06-11T16:11:48.483Z,27.21
2017-06-11T16:13:10.663Z,27.21
2017-06-11T16:14:33.450Z,27.06
2017-06-11T16:15:55.979Z,26.95
2017-06-11T16:17:17.976Z,26.82
2017-06-11T16:18:40.541Z,26.67
2017-06-11T16:20:02.741Z,26.48
2017-06-11T16:21:25.362Z,26.2
2017-06-11T16:22:47.519Z,25.98
2017-06-11T16:24:09.392Z,25.73
2017-06-11T16:25:31.575Z,25.58
2017-06-11T16:26:54.074Z,25.35
2017-06-11T16:28:16.669Z,25.14
2017-06-11T16:29:38.532Z,24.91
2017-06-11T16:31:01.044Z,24.77
2017-06-11T16:32:23.054Z,24.55
2017-06-11T16:33:45.783Z,24.27
2017-06-11T16:35:07.969Z,24.22
2017-06-11T16:36:29.832Z,24.24
2017-06-11T16:37:53.291Z,24.27
2017-06-11T16:39:15.162Z,24.12
2017-06-11T16:40:37.010Z,23.98
2017-06-11T16:41:58.536Z,23.83
2017-06-11T16:43:20.732Z,23.72
2017-06-11T16:44:43.223Z,23.55
2017-06-11T16:46:05.093Z,23.51
2017-06-11T16:47:27.751Z,23.38
2017-06-11T16:48:49.970Z,23.31
2017-06-11T16:50:12.161Z,23.28
2017-06-11T16:51:34.339Z,23.09
2017-06-11T16:52:55.911Z,23.02
2017-06-11T16:54:18.092Z,23
2017-06-11T16:55:39.959Z,22.77
2017-06-11T16:57:02.174Z,22.67
2017-06-11T16:58:24.703Z,22.58
2017-06-11T16:59:46.872Z,22.51
2017-06-11T17:01:09.394Z,22.35
2017-06-11T17:02:31.902Z,22.25
2017-06-11T17:03:54.194Z,22.22
2017-06-11T17:05:16.368Z,21.99
2017-06-11T17:06:38.648Z,22.07
2017-06-11T17:08:00.507Z,22
2017-06-11T17:09:22.402Z,21.94
2017-06-11T17:10:44.592Z,21.88
2017-06-11T17:12:06.812Z,21.82
2017-06-11T17:13:29.068Z,21.74
2017-06-11T17:14:51.614Z,21.68
2017-06-11T17:16:13.958Z,21.69
2017-06-11T17:17:36.132Z,21.64
2017-06-11T17:18:58.320Z,21.62
2017-06-11T17:20:20.490Z,21.62
2017-06-11T17:21:42.998Z,21.58
2017-06-11T17:23:05.481Z,21.42
2017-06-11T17:24:27.981Z,21.35
2017-06-11T17:25:50.472Z,21.25
2017-06-11T17:27:12.693Z,21.19
2017-06-11T17:28:34.874Z,21.22
2017-06-11T17:29:56.752Z,21.21
2017-06-11T17:31:18.623Z,21.17
2017-06-11T17:32:40.952Z,21.13
2017-06-11T17:34:03.428Z,21.07
2017-06-11T17:35:26.055Z,21.01
2017-06-11T17:36:47.592Z,21.06
2017-06-11T17:38:10.093Z,21.14
2017-06-11T17:39:32.714Z,21.21
2017-06-11T17:40:54.882Z,21.17
2017-06-11T17:42:17.370Z,21.19
2017-06-11T17:43:39.547Z,21.32