createdAt,value
2018-12-16T00:00:49.224Z,97933.55
2018-12-16T00:03:21.495Z,97933.53
2018-12-16T00:05:56.156Z,97949.00
2018-12-16T00:08:36.036Z,97950.39
2018-12-16T00:11:09.324Z,97951.34
2018-12-16T00:13:42.328Z,97944.01
2018-12-16T00:16:19.701Z,97943.58
2018-12-16T00:18:56.745Z,97941.85
2018-12-16T00:21:29.318Z,97942.27
2018-12-16T00:24:02.033Z,97937.53
2018-12-16T00:29:07.218Z,97935.80
2018-12-16T00:44:18.888Z,97942.59
2018-12-16T00:49:25.261Z,97946.47
2018-12-16T00:51:57.655Z,97948.20
2018-12-16T00:54:33.765Z,97957.68
2018-12-16T00:57:06.717Z,97964.63
2018-12-16T00:59:39.916Z,97963.77
2018-12-16T01:02:19.107Z,97965.35
2018-12-16T01:04:53.151Z,97966.30
2018-12-16T01:07:40.305Z,97960.28
2018-12-16T01:10:14.963Z,97952.18
2018-12-16T01:12:48.175Z,97950.91
2018-12-16T01:15:21.477Z,97956.51
2018-12-16T01:17:57.746Z,97961.61
2018-12-16T01:20:36.571Z,97966.36
2018-12-16T01:23:12.461Z,97958.61
2018-12-16T01:25:49.981Z,97961.62
2018-12-16T01:28:24.434Z,97959.88
2018-12-16T01:31:02.160Z,97954.22
2018-12-16T01:33:35.303Z,97949.84
2018-12-16T01:36:06.801Z,97943.77
2018-12-16T01:38:37.204Z,97947.56
2018-12-16T01:41:10.278Z,97939.40
2018-12-16T01:43:43.400Z,97931.65
2018-12-16T01:46:21.359Z,97927.33
2018-12-16T01:48:57.845Z,97932.53
2018-12-16T01:59:01.175Z,97921.44
2018-12-16T02:01:40.258Z,97921.00
2018-12-16T02:04:23.078Z,97917.55
2018-12-16T02:06:57.940Z,97922.20
2018-12-16T02:09:35.726Z,97920.11
2018-12-16T02:12:15.845Z,97910.69
2018-12-16T02:14:58.111Z,97914.53
2018-12-16T02:17:32.092Z,97914.45
2018-12-16T02:20:10.233Z,97906.69
2018-12-16T02:22:45.206Z,97909.58
2018-12-16T02:25:22.363Z,97907.45
2018-12-16T02:27:55.632Z,97898.77
2018-12-16T02:30:35.524Z,97902.25
2018-12-16T02:33:12.186Z,97904.50
2018-12-16T02:35:45.189Z,97894.66
2018-12-16T02:38:18.868Z,97891.20
2018-12-16T02:40:57.944Z,97892.04
2018-12-16T02:43:32.900Z,97895.36
2018-12-16T02:46:11.304Z,97894.50
2018-12-16T02:48:47.681Z,97891.52
2018-12-16T02:51:23.457Z,97894.50
2018-12-16T02:53:57.137Z,97897.09
2018-12-16T02:56:38.703Z,97897.89
2018-12-16T02:59:20.387Z,97893.98
2018-12-16T03:14:31.640Z,97900.41
2018-12-16T03:17:11.085Z,97903.42
2018-12-16T03:19:46.827Z,97903.00
2018-12-16T03:22:19.468Z,97903.85
2018-12-16T03:24:52.020Z,97903.86
2018-12-16T03:27:24.592Z,97901.30
2018-12-16T03:29:57.447Z,97893.94
2018-12-16T03:32:31.395Z,97898.22
2018-12-16T03:35:08.679Z,97887.33
2018-12-16T03:37:46.112Z,97880.89
2018-12-16T03:40:20.445Z,97880.47
2018-12-16T03:42:54.500Z,97878.30
2018-12-16T03:45:27.806Z,97870.95
2018-12-16T03:48:06.419Z,97870.96
2018-12-16T03:50:39.421Z,97876.53
2018-12-16T03:53:19.470Z,97867.52
2018-12-16T03:55:47.783Z,97867.50
2018-12-16T03:58:20.230Z,97858.84
2018-12-16T04:00:53.001Z,97860.53
2018-12-16T04:03:30.026Z,97864.33
2018-12-16T04:06:04.597Z,97867.65
2018-12-16T04:08:38.590Z,97863.80
2018-12-16T04:11:11.754Z,97876.20
2018-12-16T04:13:49.244Z,97871.45
2018-12-16T04:16:24.059Z,97882.64
2018-12-16T04:21:49.440Z,97881.81
2018-12-16T04:24:29.289Z,97884.92
2018-12-16T04:27:05.293Z,97886.66
2018-12-16T04:29:42.633Z,97881.53
2018-12-16T04:32:29.345Z,97880.23
2018-12-16T04:35:10.594Z,97879.76
2018-12-16T04:38:00.795Z,97883.61
2018-12-16T04:40:37.851Z,97881.05
2018-12-16T04:43:13.717Z,97880.20
2018-12-16T04:45:56.265Z,97890.96
2018-12-16T04:48:27.806Z,97884.09
2018-12-16T04:51:00.924Z,97881.97
2018-12-16T04:53:38.033Z,97885.83
2018-12-16T04:56:10.405Z,97880.28
2018-12-16T04:58:48.762Z,97878.52
2018-12-16T05:01:25.577Z,97874.23
2018-12-16T05:03:58.467Z,97866.06
2018-12-16T05:06:34.764Z,97866.78
2018-12-16T05:09:08.605Z,97865.48
2018-12-16T05:11:42.909Z,97871.70
2018-12-16T05:14:15.992Z,97876.31
2018-12-16T05:16:49.069Z,97869.83
2018-12-16T05:19:21.005Z,97877.60
2018-12-16T05:21:58.114Z,97874.69
2018-12-16T05:24:30.869Z,97875.13
2018-12-16T05:27:03.667Z,97865.75
2018-12-16T05:29:45.797Z,97871.33
2018-12-16T05:32:29.226Z,97864.46
2018-12-16T05:35:11.962Z,97866.20
2018-12-16T05:37:49.686Z,97855.42
2018-12-16T05:40:22.921Z,97869.17
2018-12-16T05:42:57.591Z,97861.88
2018-12-16T05:45:38.331Z,97857.52
2018-12-16T05:48:17.480Z,97856.23
2018-12-16T05:50:58.710Z,97851.48
2018-12-16T05:53:36.844Z,97851.48
2018-12-16T05:56:12.476Z,97850.64
2018-12-16T05:58:56.240Z,97854.04
2018-12-16T06:01:33.543Z,97850.64
2018-12-16T06:04:14.851Z,97854.20
2018-12-16T06:06:53.388Z,97846.17
2018-12-16T06:09:29.828Z,97842.20
2018-12-16T06:12:05.558Z,97844.20
2018-12-16T06:14:41.070Z,97842.02
2018-12-16T06:17:21.747Z,97851.02
2018-12-16T06:19:56.797Z,97849.63
2018-12-16T06:25:01.879Z,97852.89
2018-12-16T06:27:38.777Z,97844.23
2018-12-16T06:30:19.566Z,97847.05
2018-12-16T06:32:54.119Z,97846.41
2018-12-16T06:35:29.916Z,97847.31
2018-12-16T06:38:02.969Z,97846.89
2018-12-16T06:40:38.538Z,97845.23
2018-12-16T06:43:13.722Z,97848.16
2018-12-16T06:45:51.486Z,97853.37
2018-12-16T06:48:32.437Z,97853.37
2018-12-16T06:51:10.177Z,97848.65
2018-12-16T06:53:43.373Z,97842.66
2018-12-16T06:56:16.365Z,97844.23
2018-12-16T06:58:50.536Z,97840.06
2018-12-16T07:01:23.565Z,97848.25
2018-12-16T07:03:57.564Z,97848.33
2018-12-16T07:06:31.931Z,97852.42
2018-12-16T07:09:08.417Z,97852.70
2018-12-16T07:11:42.001Z,97858.48
2018-12-16T07:14:16.654Z,97856.20
2018-12-16T07:16:50.095Z,97860.30
2018-12-16T07:19:28.015Z,97862.14
2018-12-16T07:22:02.636Z,97869.12
2018-12-16T07:24:36.094Z,97868.73
2018-12-16T07:27:09.907Z,97872.59
2018-12-16T07:29:43.324Z,97874.02
2018-12-16T07:32:16.328Z,97853.38
2018-12-16T07:34:53.359Z,97850.80
2018-12-16T07:37:27.006Z,97856.39
2018-12-16T07:40:05.953Z,97867.98
2018-12-16T07:42:39.740Z,97857.73
2018-12-16T07:45:16.561Z,97861.56
2018-12-16T07:47:47.742Z,97848.14
2018-12-16T07:50:21.710Z,97859.48
2018-12-16T07:53:02.208Z,97855.55
2018-12-16T07:55:42.174Z,97849.13
2018-12-16T07:58:18.761Z,97850.82
2018-12-16T08:00:57.079Z,97839.48
2018-12-16T08:03:30.119Z,97838.27
2018-12-16T08:06:06.448Z,97837.88
2018-12-16T08:08:39.607Z,97840.91
2018-12-16T08:11:17.528Z,97846.95
2018-12-16T08:13:57.100Z,97846.52
2018-12-16T08:16:30.259Z,97849.11
2018-12-16T08:19:08.071Z,97845.19
2018-12-16T08:21:45.223Z,97840.89
2018-12-16T08:24:22.917Z,97843.79
2018-12-16T08:26:53.632Z,97849.69
2018-12-16T08:37:03.593Z,97850.97
2018-12-16T08:39:46.532Z,97851.22
2018-12-16T08:42:24.085Z,97847.88
2018-12-16T08:45:07.511Z,97839.59
2018-12-16T08:47:46.023Z,97836.56
2018-12-16T08:50:21.793Z,97846.03
2018-12-16T08:52:56.966Z,97843.17
2018-12-16T08:55:31.772Z,97834.84
2018-12-16T08:58:08.463Z,97831.36
2018-12-16T09:00:46.424Z,97837.58
2018-12-16T09:03:25.201Z,97837.59
2018-12-16T09:06:07.064Z,97828.97
2018-12-16T09:08:42.807Z,97824.62
2018-12-16T09:11:21.138Z,97828.69
2018-12-16T09:13:58.668Z,97823.52
2018-12-16T09:16:35.205Z,97829.98
2018-12-16T09:19:19.025Z,97832.25
2018-12-16T09:21:55.416Z,97842.28
2018-12-16T09:24:28.150Z,97841.83
2018-12-16T09:27:01.971Z,97828.30
2018-12-16T09:29:35.882Z,97824.02
2018-12-16T09:32:09.388Z,97812.31
2018-12-16T09:34:44.940Z,97806.67
2018-12-16T09:37:18.386Z,97805.17
2018-12-16T09:39:55.443Z,97795.77
2018-12-16T09:42:29.137Z,97796.73
2018-12-16T09:45:01.827Z,97797.38
2018-12-16T09:47:36.355Z,97787.12
2018-12-16T09:50:15.358Z,97790.96
2018-12-16T09:52:48.322Z,97781.20
2018-12-16T09:55:21.542Z,97780.38
2018-12-16T09:57:54.948Z,97767.73
2018-12-16T10:00:28.481Z,97767.28
2018-12-16T10:03:05.972Z,97760.63
2018-12-16T10:05:38.912Z,97765.82
2018-12-16T10:08:12.089Z,97772.78
2018-12-16T10:10:48.379Z,97785.44
2018-12-16T10:13:20.722Z,97781.57
2018-12-16T10:15:57.161Z,97775.05
2018-12-16T10:18:39.470Z,97774.52
2018-12-16T10:21:15.213Z,97772.98
2018-12-16T10:23:47.528Z,97773.36
2018-12-16T10:26:20.554Z,97775.47
2018-12-16T10:28:53.633Z,97772.91
2018-12-16T10:31:26.078Z,97780.56
2018-12-16T10:34:02.446Z,97782.58
2018-12-16T10:36:35.612Z,97777.91
2018-12-16T10:39:10.951Z,97755.55
2018-12-16T10:41:44.947Z,97742.86
2018-12-16T10:44:18.117Z,97722.63
2018-12-16T10:46:52.510Z,97716.09
2018-12-16T10:49:25.691Z,97718.65
2018-12-16T10:51:59.445Z,97734.17
2018-12-16T10:54:32.653Z,97735.54
2018-12-16T10:57:09.071Z,97751.16
2018-12-16T10:59:42.220Z,97753.80
2018-12-16T11:02:15.376Z,97755.11
2018-12-16T11:04:48.375Z,97741.41
2018-12-16T11:07:20.507Z,97723.77
2018-12-16T11:09:52.752Z,97718.49
2018-12-16T11:12:26.234Z,97721.73
2018-12-16T11:14:58.982Z,97730.34
2018-12-16T11:17:32.043Z,97727.59
2018-12-16T11:20:08.522Z,97726.36
2018-12-16T11:22:43.221Z,97721.87
2018-12-16T11:25:16.756Z,97716.13
2018-12-16T11:27:48.233Z,97710.52
2018-12-16T11:30:21.746Z,97701.00
2018-12-16T11:32:56.657Z,97694.80
2018-12-16T11:35:30.916Z,97705.81
2018-12-16T11:38:04.445Z,97702.93
2018-12-16T11:43:11.009Z,97691.20
2018-12-16T11:45:43.332Z,97691.44
2018-12-16T11:48:20.415Z,97686.11
2018-12-16T11:50:52.922Z,97690.17
2018-12-16T11:53:30.100Z,97698.11
2018-12-16T11:56:09.234Z,97701.91
2018-12-16T11:58:43.746Z,97690.75
2018-12-16T12:01:22.512Z,97708.96
2018-12-16T12:03:59.320Z,97722.06
2018-12-16T12:06:38.680Z,97716.88
2018-12-16T12:09:15.422Z,97702.33
2018-12-16T12:11:47.356Z,97696.75
2018-12-16T12:14:25.928Z,97686.70
2018-12-16T12:17:01.610Z,97699.03
2018-12-16T12:19:42.439Z,97694.94
2018-12-16T12:22:17.499Z,97688.25
2018-12-16T12:24:50.798Z,97701.95
2018-12-16T12:27:27.857Z,97694.98
2018-12-16T12:30:00.484Z,97691.19
2018-12-16T12:32:39.171Z,97700.28
2018-12-16T12:35:16.499Z,97693.79
2018-12-16T12:37:51.352Z,97714.75
2018-12-16T12:40:24.024Z,97711.39
2018-12-16T12:42:58.361Z,97700.97
2018-12-16T12:48:03.480Z,97702.86
2018-12-16T12:50:37.611Z,97690.81
2018-12-16T12:53:12.059Z,97680.17
2018-12-16T12:55:46.045Z,97684.97
2018-12-16T12:58:18.698Z,97679.77
2018-12-16T13:00:53.089Z,97687.98
2018-12-16T13:03:27.251Z,97675.42
2018-12-16T13:06:03.980Z,97683.48
2018-12-16T13:08:38.515Z,97656.98
2018-12-16T13:11:12.262Z,97661.80
2018-12-16T13:13:50.346Z,97673.98
2018-12-16T13:16:25.077Z,97679.67
2018-12-16T13:19:01.410Z,97682.19
2018-12-16T13:21:40.709Z,97705.85
2018-12-16T13:24:19.419Z,97699.48
2018-12-16T13:26:53.560Z,97706.12
2018-12-16T13:29:26.974Z,97700.83
2018-12-16T13:31:59.474Z,97698.72
2018-12-16T13:34:39.246Z,97688.34
2018-12-16T13:37:14.850Z,97677.28
2018-12-16T13:39:47.447Z,97663.63
2018-12-16T13:42:20.606Z,97676.98
2018-12-16T13:44:53.396Z,97685.17
2018-12-16T13:47:28.424Z,97680.45
2018-12-16T13:55:03.825Z,97708.47
2018-12-16T14:02:36.783Z,97704.41
2018-12-16T14:05:09.689Z,97713.98
2018-12-16T14:07:42.637Z,97726.47
2018-12-16T14:10:15.216Z,97728.23
2018-12-16T14:12:45.637Z,97741.78
2018-12-16T14:15:22.529Z,97718.16
2018-12-16T14:17:53.600Z,97720.52
2018-12-16T14:20:30.899Z,97721.20
2018-12-16T14:23:04.213Z,97721.05
2018-12-16T14:25:38.233Z,97717.58
2018-12-16T14:28:11.164Z,97711.54
2018-12-16T14:30:44.577Z,97714.05
2018-12-16T14:33:18.232Z,97705.89
2018-12-16T14:35:51.378Z,97714.13
2018-12-16T14:38:29.100Z,97720.09
2018-12-16T14:41:01.845Z,97715.41
2018-12-16T14:43:35.165Z,97718.89
2018-12-16T14:46:12.525Z,97723.70
2018-12-16T14:48:46.417Z,97704.28
2018-12-16T14:51:22.574Z,97705.77
2018-12-16T14:53:54.969Z,97729.95
2018-12-16T14:56:28.044Z,97730.91
2018-12-16T14:59:04.523Z,97744.79
2018-12-16T15:01:42.728Z,97736.65
2018-12-16T15:04:15.889Z,97726.23
2018-12-16T15:06:48.396Z,97731.42
2018-12-16T15:09:21.776Z,97724.19
2018-12-16T15:11:55.047Z,97721.16
2018-12-16T15:14:32.594Z,97718.95
2018-12-16T15:17:10.965Z,97709.24
2018-12-16T15:19:43.818Z,97716.67
2018-12-16T15:22:14.209Z,97717.48
2018-12-16T15:24:46.963Z,97718.41
2018-12-16T15:27:24.135Z,97719.23
2018-12-16T15:30:02.060Z,97724.08
2018-12-16T15:32:36.986Z,97721.06
2018-12-16T15:35:15.060Z,97710.75
2018-12-16T15:37:47.679Z,97715.52
2018-12-16T15:40:24.011Z,97713.41
2018-12-16T15:42:56.093Z,97703.05
2018-12-16T15:45:32.629Z,97702.23
2018-12-16T15:48:08.889Z,97719.31
2018-12-16T15:50:42.627Z,97718.96
2018-12-16T15:53:15.655Z,97733.45
2018-12-16T15:55:48.347Z,97732.65
2018-12-16T15:58:22.028Z,97729.63
2018-12-16T16:00:58.244Z,97733.08
2018-12-16T16:03:32.192Z,97733.42
2018-12-16T16:06:05.594Z,97736.95
2018-12-16T16:08:37.975Z,97739.27
2018-12-16T16:11:10.260Z,97741.02
2018-12-16T16:13:43.547Z,97741.95
2018-12-16T16:16:17.636Z,97734.61
2018-12-16T16:18:53.968Z,97740.34
2018-12-16T16:21:31.530Z,97743.45
2018-12-16T16:24:04.093Z,97742.16
2018-12-16T16:26:37.490Z,97736.88
2018-12-16T16:29:14.478Z,97735.58
2018-12-16T16:31:47.727Z,97749.44
2018-12-16T16:34:25.199Z,97746.10
2018-12-16T16:37:02.051Z,97737.08
2018-12-16T16:39:39.137Z,97735.36
2018-12-16T16:42:17.012Z,97732.81
2018-12-16T16:44:50.438Z,97724.16
2018-12-16T16:47:23.734Z,97723.25
2018-12-16T16:49:57.304Z,97718.98
2018-12-16T16:52:30.396Z,97719.90
2018-12-16T16:55:07.686Z,97726.83
2018-12-16T16:57:40.862Z,97728.98
2018-12-16T17:00:18.976Z,97734.75
2018-12-16T17:02:52.284Z,97735.23
2018-12-16T17:05:25.413Z,97746.89
2018-12-16T17:07:58.504Z,97740.85
2018-12-16T17:10:35.385Z,97747.77
2018-12-16T17:13:08.280Z,97749.53
2018-12-16T17:15:46.515Z,97750.78
2018-12-16T17:18:22.984Z,97747.28
2018-12-16T17:21:00.206Z,97748.62
2018-12-16T17:23:38.666Z,97736.44
2018-12-16T17:26:12.038Z,97738.17
2018-12-16T17:28:45.465Z,97744.27
2018-12-16T17:31:21.608Z,97749.06
2018-12-16T17:33:54.968Z,97749.97
2018-12-16T17:36:28.003Z,97753.90
2018-12-16T17:39:02.187Z,97754.33
2018-12-16T17:41:40.145Z,97757.78
2018-12-16T17:44:19.610Z,97743.14
2018-12-16T17:46:53.391Z,97741.33
2018-12-16T17:49:27.708Z,97733.03
2018-12-16T17:52:06.087Z,97727.50
2018-12-16T17:54:39.279Z,97729.66
2018-12-16T17:57:12.409Z,97728.84
2018-12-16T17:59:43.420Z,97739.72
2018-12-16T18:02:21.921Z,97743.25
2018-12-16T18:04:55.088Z,97748.02
2018-12-16T18:07:29.540Z,97750.67
2018-12-16T18:10:03.361Z,97748.02
2018-12-16T18:22:40.623Z,97759.22
2018-12-16T18:25:17.670Z,97767.45
2018-12-16T18:27:48.563Z,97769.66
2018-12-16T18:30:21.626Z,97780.91
2018-12-16T18:32:56.040Z,97788.68
2018-12-16T18:35:33.046Z,97794.29
2018-12-16T18:38:06.217Z,97786.92
2018-12-16T18:40:44.049Z,97798.59
2018-12-16T18:43:15.318Z,97804.20
2018-12-16T18:45:48.513Z,97806.38
2018-12-16T18:48:23.315Z,97805.91
2018-12-16T18:50:59.644Z,97803.33
2018-12-16T18:53:32.770Z,97808.93
2018-12-16T18:56:06.007Z,97807.23
2018-12-16T18:58:38.133Z,97802.48
2018-12-16T19:01:15.420Z,97804.20
2018-12-16T19:03:48.487Z,97798.59
2018-12-16T19:06:21.757Z,97805.03
2018-12-16T19:08:58.140Z,97808.05
2018-12-16T19:11:31.190Z,97808.08
2018-12-16T19:14:03.643Z,97811.94
2018-12-16T19:16:36.841Z,97810.61
2018-12-16T19:19:08.320Z,97802.85
2018-12-16T19:21:46.684Z,97803.28
2018-12-16T19:24:20.175Z,97792.54
2018-12-16T19:26:58.154Z,97793.81
2018-12-16T19:29:27.899Z,97789.52
2018-12-16T19:32:01.491Z,97800.34
2018-12-16T19:34:34.243Z,97818.03
2018-12-16T19:37:07.447Z,97803.81
2018-12-16T19:39:42.486Z,97809.42
2018-12-16T19:42:16.209Z,97808.58
2018-12-16T19:44:49.736Z,97804.66
2018-12-16T19:47:22.482Z,97812.41
2018-12-16T19:49:54.941Z,97814.16
2018-12-16T19:52:25.769Z,97811.13
2018-12-16T19:55:00.595Z,97808.08
2018-12-16T19:57:37.207Z,97806.78
2018-12-16T20:00:12.039Z,97803.33
2018-12-16T20:02:44.992Z,97806.36
2018-12-16T20:05:21.327Z,97806.37
2018-12-16T20:07:54.057Z,97804.23
2018-12-16T20:10:30.277Z,97811.58
2018-12-16T20:13:03.210Z,97809.84
2018-12-16T20:15:39.446Z,97830.55
2018-12-16T20:18:11.591Z,97835.72
2018-12-16T20:20:48.582Z,97831.85
2018-12-16T20:23:21.089Z,97835.70
2018-12-16T20:25:58.051Z,97827.91
2018-12-16T20:28:28.451Z,97833.97
2018-12-16T20:31:04.631Z,97844.73
2018-12-16T20:33:38.821Z,97843.44
2018-12-16T20:36:12.024Z,97831.36
2018-12-16T20:38:45.058Z,97826.61
2018-12-16T20:41:18.706Z,97824.42
2018-12-16T20:43:52.235Z,97820.93
2018-12-16T20:46:25.230Z,97820.44
2018-12-16T20:48:58.557Z,97806.19
2018-12-16T20:51:31.362Z,97814.43
2018-12-16T20:54:04.578Z,97833.94
2018-12-16T20:56:37.840Z,97848.61
2018-12-16T20:59:14.834Z,97855.52
2018-12-16T21:01:47.999Z,97853.38
2018-12-16T21:04:21.075Z,97854.17
2018-12-16T21:06:54.756Z,97855.48
2018-12-16T21:09:27.688Z,97848.54
2018-12-16T21:12:08.929Z,97850.27
2018-12-16T21:14:47.289Z,97851.14
2018-12-16T21:17:25.373Z,97849.84
2018-12-16T21:20:03.013Z,97852.83
2018-12-16T21:22:36.164Z,97854.18
2018-12-16T21:25:13.304Z,97847.33
2018-12-16T21:27:46.264Z,97855.50
2018-12-16T21:30:23.492Z,97855.50
2018-12-16T21:32:57.474Z,97848.59
2018-12-16T21:35:31.360Z,97849.88
2018-12-16T21:38:10.053Z,97854.21
2018-12-16T21:40:46.796Z,97854.64
2018-12-16T21:43:20.948Z,97843.47
2018-12-16T21:45:59.311Z,97850.80
2018-12-16T21:48:33.226Z,97849.03
2018-12-16T21:51:06.364Z,97852.51
2018-12-16T21:53:42.873Z,97847.34
2018-12-16T21:56:14.043Z,97850.79
2018-12-16T21:58:51.634Z,97853.38
2018-12-16T22:01:28.792Z,97859.39
2018-12-16T22:04:06.490Z,97857.68
2018-12-16T22:06:43.162Z,97858.42
2018-12-16T22:09:16.447Z,97849.30
2018-12-16T22:11:49.687Z,97845.03
2018-12-16T22:14:23.663Z,97845.95
2018-12-16T22:16:56.822Z,97850.68
2018-12-16T22:19:29.878Z,97850.70
2018-12-16T22:22:04.787Z,97847.27
2018-12-16T22:24:38.112Z,97854.63
2018-12-16T22:27:16.591Z,97853.34
2018-12-16T22:29:51.479Z,97842.98
2018-12-16T22:32:24.787Z,97848.58
2018-12-16T22:34:57.718Z,97853.36
2018-12-16T22:37:30.343Z,97858.55
2018-12-16T22:40:03.184Z,97849.05
2018-12-16T22:42:36.370Z,97862.00
2018-12-16T22:45:14.119Z,97861.13
2018-12-16T22:47:46.636Z,97845.58
2018-12-16T22:50:19.539Z,97847.77
2018-12-16T22:52:52.743Z,97859.87
2018-12-16T22:55:25.553Z,97857.28
2018-12-16T22:57:57.964Z,97859.02
2018-12-16T23:00:31.251Z,97865.47
2018-12-16T23:03:06.075Z,97857.73
2018-12-16T23:05:39.538Z,97862.05
2018-12-16T23:08:13.570Z,97864.63
2018-12-16T23:10:46.752Z,97856.00
2018-12-16T23:13:23.015Z,97859.00
2018-12-16T23:15:55.525Z,97856.84
2018-12-16T23:18:28.087Z,97857.70
2018-12-16T23:21:05.903Z,97861.58
2018-12-16T23:23:39.357Z,97870.23
2018-12-16T23:26:12.499Z,97869.34
2018-12-16T23:28:45.663Z,97852.50
2018-12-16T23:31:18.909Z,97857.28
2018-12-16T23:33:52.685Z,97852.97
2018-12-16T23:36:29.102Z,97853.80
2018-12-16T23:39:07.682Z,97845.60
2018-12-16T23:41:42.835Z,97850.38
2018-12-16T23:44:21.553Z,97849.95
2018-12-16T23:47:00.318Z,97865.47
2018-12-16T23:49:33.300Z,97871.54
2018-12-16T23:52:06.034Z,97862.88
2018-12-16T23:54:44.409Z,97863.34
2018-12-16T23:57:21.053Z,97860.31
2018-12-16T23:59:55.164Z,97860.74
