createdAt,value
2023-01-08T00:00:02.723Z,5.03
2023-01-08T00:05:02.429Z,5.03
2023-01-08T00:10:02.221Z,4.99
2023-01-08T00:15:02.398Z,5.01
2023-01-08T00:20:03.161Z,5.01
2023-01-08T00:25:02.913Z,5.04
2023-01-08T00:30:02.941Z,5.03
2023-01-08T00:35:02.571Z,5.13
2023-01-08T00:40:02.317Z,5.03
2023-01-08T00:45:03.388Z,5.19
2023-01-08T00:50:02.224Z,5.28
2023-01-08T00:55:03.912Z,5.19
2023-01-08T01:00:02.758Z,5.16
2023-01-08T01:05:02.507Z,5.1
2023-01-08T01:10:02.238Z,5.03
2023-01-08T01:15:03.050Z,5.08
2023-01-08T01:20:02.828Z,5.16
2023-01-08T01:25:02.637Z,5.04
2023-01-08T01:30:04.144Z,5.22
2023-01-08T01:35:03.021Z,5.15
2023-01-08T01:40:02.875Z,5.03
2023-01-08T01:45:02.705Z,4.86
2023-01-08T01:50:02.314Z,4.81
2023-01-08T01:55:03.824Z,5.06
2023-01-08T02:00:03.146Z,5.03
2023-01-08T02:05:02.873Z,4.82
2023-01-08T02:10:02.592Z,4.79
2023-01-08T02:15:03.135Z,4.85
2023-01-08T02:20:02.910Z,4.99
2023-01-08T02:25:02.701Z,5.06
2023-01-08T02:30:02.571Z,5.04
2023-01-08T02:35:02.360Z,5.09
2023-01-08T02:40:02.221Z,5.01
2023-01-08T02:45:03.012Z,4.89
2023-01-08T02:50:02.921Z,4.89
2023-01-08T02:55:03.729Z,4.98
2023-01-08T03:00:02.407Z,5.09
2023-01-08T03:05:02.464Z,5.17
2023-01-08T03:10:03.092Z,5.12
2023-01-08T03:15:02.897Z,5.1
2023-01-08T03:20:02.551Z,5.4
2023-01-08T03:25:02.303Z,5.55
2023-01-08T03:30:03.171Z,5.44
2023-01-08T03:35:02.883Z,5.34
2023-01-08T03:40:02.593Z,5.29
2023-01-08T03:45:02.343Z,5.24
2023-01-08T03:50:02.942Z,5.15
2023-01-08T03:55:03.101Z,5.09
2023-01-08T04:00:02.318Z,5.1
2023-01-08T04:05:03.059Z,5.2
2023-01-08T04:10:03.030Z,5.24
2023-01-08T04:15:02.746Z,5.25
2023-01-08T04:20:02.617Z,5.24
2023-01-08T04:25:02.308Z,5.39
2023-01-08T04:30:03.175Z,5.66
2023-01-08T04:35:02.946Z,5.99
2023-01-08T04:40:02.527Z,5.95
2023-01-08T04:45:02.393Z,5.97
2023-01-08T04:50:02.372Z,6.23
2023-01-08T04:55:03.546Z,6.1
2023-01-08T05:00:02.977Z,6.04
2023-01-08T05:05:02.835Z,6.09
2023-01-08T05:10:02.763Z,6.15
2023-01-08T05:15:02.644Z,6.15
2023-01-08T05:20:02.384Z,6.18
2023-01-08T05:25:02.415Z,6.3
2023-01-08T05:30:03.250Z,6.29
2023-01-08T05:35:02.953Z,6.25
2023-01-08T05:40:03.050Z,6.32
2023-01-08T05:45:02.491Z,6.31
2023-01-08T05:50:02.341Z,6.23
2023-01-08T05:55:03.904Z,6.11
2023-01-08T06:00:02.937Z,6.04
2023-01-08T06:05:02.556Z,6.02
2023-01-08T06:10:02.902Z,6.03
2023-01-08T06:15:02.899Z,5.97
2023-01-08T06:20:02.586Z,6.03
2023-01-08T06:25:02.278Z,6.05
2023-01-08T06:30:03.106Z,5.91
2023-01-08T06:35:02.919Z,6.02
2023-01-08T06:40:02.634Z,6.09
2023-01-08T06:45:02.667Z,6
2023-01-08T06:50:02.378Z,5.91
2023-01-08T06:55:03.489Z,5.96
2023-01-08T07:00:03.147Z,5.87
2023-01-08T07:05:02.960Z,5.85
2023-01-08T07:10:02.757Z,5.8
2023-01-08T07:15:02.498Z,5.72
2023-01-08T07:20:02.503Z,5.72
2023-01-08T07:25:02.208Z,5.71
2023-01-08T07:30:03.015Z,5.74
2023-01-08T07:35:02.747Z,5.72
2023-01-08T07:40:02.551Z,5.72
2023-01-08T07:45:02.276Z,5.71
2023-01-08T07:50:03.048Z,5.77
2023-01-08T07:55:03.708Z,5.79
2023-01-08T08:00:03.099Z,5.8
2023-01-08T08:05:02.582Z,5.82
2023-01-08T08:10:02.443Z,5.78
2023-01-08T08:15:03.168Z,5.76
2023-01-08T08:20:03.203Z,5.74
2023-01-08T08:25:02.925Z,5.76
2023-01-08T08:30:02.800Z,5.72
2023-01-08T08:35:02.643Z,5.77
2023-01-08T08:40:02.376Z,5.86
2023-01-08T08:45:02.321Z,5.94
2023-01-08T08:50:02.962Z,5.98
2023-01-08T08:55:03.486Z,5.94
2023-01-08T09:00:02.612Z,5.86
2023-01-08T09:05:02.463Z,5.78
2023-01-08T09:10:03.169Z,5.73
2023-01-08T09:15:02.296Z,5.83
2023-01-08T09:20:03.180Z,6.08
2023-01-08T09:25:02.853Z,6.33
2023-01-08T09:30:02.696Z,6.42
2023-01-08T09:35:02.355Z,6.73
2023-01-08T09:40:03.439Z,7.05
2023-01-08T09:45:02.910Z,7.18
2023-01-08T09:50:02.614Z,7.2
2023-01-08T09:55:03.048Z,7.16
2023-01-08T10:00:02.449Z,7.13
2023-01-08T10:05:02.567Z,7.08
2023-01-08T10:10:03.128Z,7.17
2023-01-08T10:15:02.916Z,7.21
2023-01-08T10:20:02.583Z,7.24
2023-01-08T10:25:02.338Z,7.18
2023-01-08T10:30:03.179Z,7.21
2023-01-08T10:35:03.108Z,7.26
2023-01-08T10:40:03.174Z,7.3
2023-01-08T10:45:03.405Z,7.34
2023-01-08T10:50:02.360Z,7.37
2023-01-08T10:55:02.737Z,7.38
2023-01-08T11:00:03.172Z,7.49
2023-01-08T11:05:02.715Z,7.5
2023-01-08T11:10:02.391Z,7.48
2023-01-08T11:15:02.578Z,7.51
2023-01-08T11:20:02.304Z,7.49
2023-01-08T11:25:02.954Z,7.51
2023-01-08T11:30:02.741Z,7.57
2023-01-08T11:35:02.848Z,7.66
2023-01-08T11:40:02.553Z,7.72
2023-01-08T11:45:02.500Z,7.79
2023-01-08T11:50:02.216Z,7.84
2023-01-08T11:55:03.403Z,7.9
2023-01-08T12:00:02.929Z,7.94
2023-01-08T12:05:02.803Z,7.9
2023-01-08T12:10:02.610Z,7.83
2023-01-08T12:15:02.419Z,7.85
2023-01-08T12:20:02.351Z,7.83
2023-01-08T12:25:03.074Z,7.78
2023-01-08T12:30:02.806Z,7.79
2023-01-08T12:35:02.536Z,7.84
2023-01-08T12:40:02.530Z,7.84
2023-01-08T12:45:02.347Z,7.79
2023-01-08T12:50:03.042Z,7.82
2023-01-08T12:55:03.447Z,7.77
2023-01-08T13:00:02.814Z,7.92
2023-01-08T13:05:02.852Z,7.92
2023-01-08T13:10:02.831Z,7.91
2023-01-08T13:15:02.660Z,7.82
2023-01-08T13:20:02.781Z,7.88
2023-01-08T13:25:02.651Z,7.79
2023-01-08T13:30:02.341Z,7.86
2023-01-08T13:35:03.225Z,7.86
2023-01-08T13:40:02.897Z,7.79
2023-01-08T13:45:02.948Z,7.74
2023-01-08T13:50:02.583Z,7.74
2023-01-08T13:55:03.224Z,7.69
2023-01-08T14:00:02.981Z,7.56
2023-01-08T14:05:02.342Z,7.54
2023-01-08T14:10:03.138Z,7.46
2023-01-08T14:15:02.963Z,7.4
2023-01-08T14:20:02.823Z,7.38
2023-01-08T14:25:02.576Z,7.34
2023-01-08T14:30:02.423Z,7.36
2023-01-08T14:35:03.192Z,7.34
2023-01-08T14:40:02.956Z,7.47
2023-01-08T14:45:02.814Z,7.38
2023-01-08T14:50:02.755Z,7.3
2023-01-08T14:55:03.421Z,7.35
2023-01-08T15:00:02.401Z,7.26
2023-01-08T15:05:03.174Z,7.19
2023-01-08T15:10:02.885Z,7.06
2023-01-08T15:15:02.647Z,7.01
2023-01-08T15:20:02.790Z,6.97
2023-01-08T15:25:02.266Z,7.22
2023-01-08T15:30:03.136Z,7.27
2023-01-08T15:35:02.933Z,7.37
2023-01-08T15:40:02.658Z,7.32
2023-01-08T15:45:02.725Z,7.38
2023-01-08T15:50:02.509Z,7.47
2023-01-08T15:55:02.739Z,7.43
2023-01-08T16:00:03.238Z,7.45
2023-01-08T16:05:03.016Z,7.6
2023-01-08T16:10:02.694Z,7.5
2023-01-08T16:15:02.798Z,7.46
2023-01-08T16:20:02.754Z,7.51
2023-01-08T16:25:02.535Z,7.51
2023-01-08T16:30:02.432Z,7.57
2023-01-08T16:35:02.491Z,7.53
2023-01-08T16:40:02.288Z,7.57
2023-01-08T16:45:03.071Z,7.47
2023-01-08T16:50:02.753Z,7.36
2023-01-08T16:55:03.273Z,7.29
2023-01-08T17:00:02.324Z,7.09
2023-01-08T17:05:02.993Z,6.78
2023-01-08T17:10:02.753Z,6.53
2023-01-08T17:15:02.455Z,6.54
2023-01-08T17:20:02.761Z,6.32
2023-01-08T17:25:02.901Z,6.37
2023-01-08T17:30:02.756Z,6.32
2023-01-08T17:35:02.533Z,6.02
2023-01-08T17:40:02.712Z,5.93
2023-01-08T17:45:02.480Z,5.86
2023-01-08T17:50:02.331Z,5.93
2023-01-08T17:55:03.737Z,5.91
2023-01-08T18:00:02.848Z,5.94
2023-01-08T18:05:02.703Z,5.89
2023-01-08T18:10:02.293Z,5.79
2023-01-08T18:15:03.085Z,5.95
2023-01-08T18:20:02.723Z,5.89
2023-01-08T18:25:02.606Z,5.72
2023-01-08T18:30:02.330Z,5.7
2023-01-08T18:35:03.065Z,5.92
2023-01-08T18:40:02.850Z,6.02
2023-01-08T18:45:02.521Z,5.74
2023-01-08T18:50:02.194Z,5.57
2023-01-08T18:55:04.210Z,5.43
2023-01-08T19:00:03.157Z,5.42
2023-01-08T19:05:02.810Z,5.52
2023-01-08T19:10:02.677Z,5.45
2023-01-08T19:15:02.457Z,5.34
2023-01-08T19:20:02.829Z,5.52
2023-01-08T19:25:02.582Z,5.79
2023-01-08T19:30:02.323Z,5.81
2023-01-08T19:35:03.124Z,5.79
2023-01-08T19:40:03.045Z,5.84
2023-01-08T19:45:02.878Z,5.86
2023-01-08T19:50:02.625Z,5.98
2023-01-08T19:55:02.757Z,5.85
2023-01-08T20:00:02.246Z,5.69
2023-01-08T20:05:03.144Z,5.74
2023-01-08T20:10:03.123Z,5.78
2023-01-08T20:15:02.781Z,5.56
2023-01-08T20:20:02.927Z,5.15
2023-01-08T20:25:02.660Z,4.95
2023-01-08T20:30:02.586Z,4.73
2023-01-08T20:35:02.329Z,4.58
2023-01-08T20:40:04.145Z,4.68
2023-01-08T20:45:02.792Z,4.83
2023-01-08T20:50:20.784Z,4.79
2023-01-08T20:55:03.990Z,4.55
2023-01-08T21:00:02.706Z,4.43
2023-01-08T21:05:02.347Z,4.5
2023-01-08T21:10:03.093Z,4.62
2023-01-08T21:15:03.035Z,4.68
2023-01-08T21:20:02.947Z,4.65
2023-01-08T21:25:02.732Z,4.69
2023-01-08T21:30:02.458Z,4.65
2023-01-08T21:35:03.181Z,4.64
2023-01-08T21:40:03.299Z,4.74
2023-01-08T21:45:02.861Z,4.73
2023-01-08T21:50:02.485Z,4.5
2023-01-08T21:55:02.695Z,4.2
2023-01-08T22:00:03.063Z,4.07
2023-01-08T22:05:02.906Z,3.95
2023-01-08T22:10:02.599Z,3.95
2023-01-08T22:15:02.415Z,3.84
2023-01-08T22:20:02.263Z,3.47
2023-01-08T22:25:02.621Z,3.3
2023-01-08T22:30:02.999Z,3.44
2023-01-08T22:35:02.835Z,3.4
2023-01-08T22:40:02.696Z,3.31
2023-01-08T22:45:02.398Z,3.25
2023-01-08T22:50:03.156Z,3.25
2023-01-08T22:55:04.121Z,3.18
2023-01-08T23:00:02.974Z,3.35
2023-01-08T23:05:02.453Z,3.49
2023-01-08T23:10:02.443Z,3.6
2023-01-08T23:15:03.175Z,3.7
2023-01-08T23:20:02.880Z,3.78
2023-01-08T23:25:02.607Z,3.72
2023-01-08T23:30:02.751Z,3.54
2023-01-08T23:35:02.258Z,3.58
2023-01-08T23:40:02.964Z,3.66
2023-01-08T23:45:02.844Z,3.59
2023-01-08T23:50:02.591Z,3.53
2023-01-08T23:55:03.061Z,3.53
