createdAt,value
2018-01-15T00:00:17.715Z,0.00
2018-01-15T00:01:17.731Z,0.00
2018-01-15T00:02:17.733Z,0.00
2018-01-15T00:03:17.748Z,0.00
2018-01-15T00:04:17.753Z,0.00
2018-01-15T00:05:17.758Z,0.00
2018-01-15T00:06:17.756Z,0.00
2018-01-15T00:07:17.766Z,0.00
2018-01-15T00:08:17.780Z,0.00
2018-01-15T00:09:17.783Z,0.00
2018-01-15T00:10:17.800Z,0.00
2018-01-15T00:11:17.800Z,0.00
2018-01-15T00:12:17.808Z,0.00
2018-01-15T00:13:17.819Z,0.00
2018-01-15T00:14:17.844Z,0.00
2018-01-15T00:15:17.843Z,0.00
2018-01-15T00:16:17.843Z,0.00
2018-01-15T00:17:17.860Z,0.00
2018-01-15T00:18:17.875Z,0.00
2018-01-15T00:19:17.878Z,0.00
2018-01-15T00:20:17.888Z,0.00
2018-01-15T00:21:17.889Z,0.00
2018-01-15T00:22:17.900Z,0.00
2018-01-15T00:23:17.913Z,0.00
2018-01-15T00:24:17.915Z,0.00
2018-01-15T00:25:17.926Z,0.00
2018-01-15T00:26:17.941Z,0.00
2018-01-15T00:27:17.944Z,0.00
2018-01-15T00:28:17.957Z,0.00
2018-01-15T00:29:17.961Z,0.00
2018-01-15T00:30:17.976Z,0.00
2018-01-15T00:31:17.985Z,0.00
2018-01-15T00:32:17.994Z,0.00
2018-01-15T00:33:18.003Z,0.00
2018-01-15T00:34:18.004Z,0.00
2018-01-15T00:35:18.020Z,0.00
2018-01-15T00:36:18.022Z,0.00
2018-01-15T00:37:18.022Z,0.00
2018-01-15T00:38:18.029Z,0.00
2018-01-15T00:39:18.038Z,0.00
2018-01-15T00:40:18.046Z,0.00
2018-01-15T00:41:18.054Z,0.00
2018-01-15T00:42:18.070Z,0.00
2018-01-15T00:43:18.072Z,0.00
2018-01-15T00:44:18.081Z,0.00
2018-01-15T00:45:18.096Z,0.00
2018-01-15T00:46:18.109Z,0.00
2018-01-15T00:47:18.115Z,0.00
2018-01-15T00:48:18.117Z,0.00
2018-01-15T00:49:18.132Z,0.00
2018-01-15T00:50:18.141Z,0.00
2018-01-15T00:51:18.149Z,0.00
2018-01-15T00:52:18.152Z,0.00
2018-01-15T00:53:18.168Z,0.00
2018-01-15T00:54:18.177Z,0.00
2018-01-15T00:55:18.180Z,0.00
2018-01-15T00:56:18.195Z,0.00
2018-01-15T00:57:18.196Z,0.00
2018-01-15T00:58:18.206Z,0.00
2018-01-15T00:59:18.214Z,0.00
2018-01-15T01:00:18.225Z,0.00
2018-01-15T01:01:18.232Z,0.00
2018-01-15T01:02:18.240Z,0.00
2018-01-15T01:03:18.251Z,0.00
2018-01-15T01:04:18.259Z,0.00
2018-01-15T01:05:18.267Z,0.00
2018-01-15T01:06:18.264Z,0.00
2018-01-15T01:07:18.280Z,0.00
2018-01-15T01:08:18.294Z,0.00
2018-01-15T01:09:18.292Z,0.00
2018-01-15T01:10:18.299Z,0.00
2018-01-15T01:11:18.315Z,0.00
2018-01-15T01:12:18.325Z,0.00
2018-01-15T01:13:18.328Z,0.00
2018-01-15T01:14:18.342Z,0.00
2018-01-15T01:15:18.353Z,0.00
2018-01-15T01:16:18.360Z,0.00
2018-01-15T01:17:18.362Z,0.00
2018-01-15T01:18:18.370Z,0.00
2018-01-15T01:19:18.387Z,0.00
2018-01-15T01:20:18.394Z,0.00
2018-01-15T01:21:18.397Z,0.00
2018-01-15T01:22:18.412Z,0.00
2018-01-15T01:23:18.422Z,0.00
2018-01-15T01:24:18.432Z,0.00
2018-01-15T01:25:18.440Z,0.00
2018-01-15T01:26:18.442Z,0.00
2018-01-15T01:27:18.459Z,0.00
2018-01-15T01:28:18.472Z,0.00
2018-01-15T01:29:18.475Z,0.00
2018-01-15T01:30:18.484Z,0.00
2018-01-15T01:31:18.493Z,0.00
2018-01-15T01:32:18.502Z,0.00
2018-01-15T01:33:18.511Z,0.00
2018-01-15T01:34:18.512Z,0.00
2018-01-15T01:35:18.511Z,0.00
2018-01-15T01:36:18.531Z,0.00
2018-01-15T01:37:18.536Z,0.00
2018-01-15T01:38:18.539Z,0.00
2018-01-15T01:39:18.544Z,0.00
2018-01-15T01:40:18.560Z,0.00
2018-01-15T01:41:18.570Z,0.00
2018-01-15T01:42:18.579Z,0.00
2018-01-15T01:43:18.581Z,0.00
2018-01-15T01:44:18.590Z,0.00
2018-01-15T01:45:18.598Z,0.00
2018-01-15T01:46:18.613Z,0.00
2018-01-15T01:47:18.616Z,0.00
2018-01-15T01:48:18.631Z,0.00
2018-01-15T01:49:18.635Z,0.00
2018-01-15T01:50:18.649Z,0.00
2018-01-15T01:51:18.658Z,0.00
2018-01-15T01:52:18.660Z,0.00
2018-01-15T01:53:18.669Z,0.00
2018-01-15T01:54:18.684Z,0.00
2018-01-15T01:55:18.686Z,0.00
2018-01-15T01:56:18.696Z,0.00
2018-01-15T01:57:18.707Z,0.00
2018-01-15T01:58:18.714Z,0.00
2018-01-15T01:59:18.729Z,0.00
2018-01-15T02:00:18.739Z,0.00
2018-01-15T02:01:18.746Z,0.00
2018-01-15T02:02:18.756Z,0.00
2018-01-15T02:03:18.768Z,0.00
2018-01-15T02:04:18.775Z,0.00
2018-01-15T02:05:18.776Z,0.00
2018-01-15T02:06:18.783Z,0.00
2018-01-15T02:07:18.781Z,0.00
2018-01-15T02:08:18.861Z,0.00
2018-01-15T02:09:18.800Z,0.00
2018-01-15T02:10:18.814Z,0.00
2018-01-15T02:11:18.818Z,0.00
2018-01-15T02:12:18.844Z,0.00
2018-01-15T02:13:18.844Z,0.00
2018-01-15T02:14:18.851Z,0.00
2018-01-15T02:15:18.860Z,0.00
2018-01-15T02:16:18.862Z,0.00
2018-01-15T02:17:18.871Z,0.00
2018-01-15T02:18:18.879Z,0.00
2018-01-15T02:19:18.888Z,0.00
2018-01-15T02:20:18.897Z,0.00
2018-01-15T02:21:18.914Z,0.00
2018-01-15T02:22:18.922Z,0.00
2018-01-15T02:23:18.931Z,0.00
2018-01-15T02:24:18.938Z,0.00
2018-01-15T02:25:18.947Z,0.00
2018-01-15T02:26:18.967Z,0.00
2018-01-15T02:27:18.961Z,0.00
2018-01-15T02:28:18.968Z,0.00
2018-01-15T02:29:18.977Z,0.00
2018-01-15T02:30:18.987Z,0.00
2018-01-15T02:31:18.998Z,0.00
2018-01-15T02:32:19.009Z,0.00
2018-01-15T02:33:19.014Z,0.00
2018-01-15T02:34:19.021Z,0.00
2018-01-15T02:35:19.020Z,0.00
2018-01-15T02:36:19.034Z,0.00
2018-01-15T02:37:19.038Z,0.00
2018-01-15T02:38:19.045Z,0.00
2018-01-15T02:39:19.356Z,0.00
2018-01-15T02:40:19.069Z,0.00
2018-01-15T02:41:19.079Z,0.00
2018-01-15T02:42:19.088Z,0.00
2018-01-15T02:43:19.096Z,0.00
2018-01-15T02:44:19.098Z,0.00
2018-01-15T02:45:19.107Z,0.00
2018-01-15T02:46:19.123Z,0.00
2018-01-15T02:47:19.124Z,0.00
2018-01-15T02:48:19.146Z,0.00
2018-01-15T02:49:19.142Z,0.00
2018-01-15T02:50:19.159Z,0.00
2018-01-15T02:51:19.162Z,0.00
2018-01-15T02:52:19.170Z,0.00
2018-01-15T02:53:19.184Z,0.00
2018-01-15T02:54:19.188Z,0.00
2018-01-15T02:55:19.202Z,0.00
2018-01-15T02:56:19.206Z,0.00
2018-01-15T02:57:19.212Z,0.00
2018-01-15T02:58:19.224Z,0.00
2018-01-15T02:59:19.532Z,0.00
2018-01-15T03:00:19.247Z,0.00
2018-01-15T03:01:19.268Z,0.00
2018-01-15T03:02:19.259Z,0.00
2018-01-15T03:03:19.267Z,0.00
2018-01-15T03:04:19.276Z,0.00
2018-01-15T03:05:19.286Z,0.00
2018-01-15T03:06:19.301Z,0.00
2018-01-15T03:07:19.292Z,0.00
2018-01-15T03:08:19.299Z,0.00
2018-01-15T03:09:19.309Z,0.00
2018-01-15T03:10:19.323Z,0.00
2018-01-15T03:11:19.326Z,0.00
2018-01-15T03:12:19.334Z,0.00
2018-01-15T03:13:19.343Z,0.00
2018-01-15T03:14:19.360Z,0.00
2018-01-15T03:15:19.368Z,0.00
2018-01-15T03:16:19.390Z,0.00
2018-01-15T03:17:19.382Z,0.00
2018-01-15T03:18:19.387Z,0.00
2018-01-15T03:19:19.697Z,0.00
2018-01-15T03:20:19.414Z,0.00
2018-01-15T03:21:19.414Z,0.00
2018-01-15T03:22:19.423Z,0.00
2018-01-15T03:23:19.433Z,0.00
2018-01-15T03:24:19.441Z,0.00
2018-01-15T03:25:19.457Z,0.00
2018-01-15T03:26:19.465Z,0.00
2018-01-15T03:27:19.477Z,0.00
2018-01-15T03:28:19.478Z,0.00
2018-01-15T03:29:19.491Z,0.00
2018-01-15T03:30:19.521Z,0.00
2018-01-15T03:31:19.511Z,0.00
2018-01-15T03:32:19.520Z,0.00
2018-01-15T03:33:19.521Z,0.00
2018-01-15T03:34:19.536Z,0.00
2018-01-15T03:35:19.539Z,0.00
2018-01-15T03:36:19.547Z,0.00
2018-01-15T03:37:19.568Z,0.00
2018-01-15T03:38:19.572Z,0.00
2018-01-15T03:39:19.876Z,0.00
2018-01-15T03:40:19.583Z,0.00
2018-01-15T03:41:19.599Z,0.00
2018-01-15T03:42:19.603Z,0.00
2018-01-15T03:43:19.610Z,0.00
2018-01-15T03:44:19.620Z,0.00
2018-01-15T03:45:19.628Z,0.00
2018-01-15T03:46:19.637Z,0.00
2018-01-15T03:47:19.635Z,0.00
2018-01-15T03:48:19.661Z,0.00
2018-01-15T03:49:19.676Z,0.00
2018-01-15T03:50:19.662Z,0.00
2018-01-15T03:51:19.676Z,0.00
2018-01-15T03:52:19.690Z,0.00
2018-01-15T03:53:19.689Z,0.00
2018-01-15T03:54:19.704Z,0.00
2018-01-15T03:55:19.724Z,0.00
2018-01-15T03:56:19.722Z,0.00
2018-01-15T03:57:19.731Z,0.00
2018-01-15T03:58:19.732Z,0.00
2018-01-15T03:59:19.741Z,0.00
2018-01-15T04:00:19.761Z,0.00
2018-01-15T04:01:19.765Z,0.00
2018-01-15T04:02:19.771Z,0.00
2018-01-15T04:03:19.777Z,0.00
2018-01-15T04:04:19.785Z,0.00
2018-01-15T04:05:19.812Z,0.00
2018-01-15T04:06:19.810Z,0.00
2018-01-15T04:07:19.811Z,0.00
2018-01-15T04:08:19.831Z,0.00
2018-01-15T04:09:19.847Z,0.00
2018-01-15T04:10:19.856Z,0.00
2018-01-15T04:11:19.854Z,0.00
2018-01-15T04:12:19.856Z,0.00
2018-01-15T04:13:19.874Z,0.00
2018-01-15T04:14:19.881Z,0.00
2018-01-15T04:15:19.889Z,0.00
2018-01-15T04:16:19.898Z,0.00
2018-01-15T04:17:19.901Z,0.00
2018-01-15T04:18:19.908Z,0.00
2018-01-15T04:19:19.925Z,0.00
2018-01-15T04:20:19.933Z,0.00
2018-01-15T04:21:19.938Z,0.00
2018-01-15T04:22:19.945Z,0.00
2018-01-15T04:23:19.953Z,0.00
2018-01-15T04:24:19.962Z,0.00
2018-01-15T04:25:19.972Z,0.00
2018-01-15T04:26:19.980Z,0.00
2018-01-15T04:27:19.990Z,0.00
2018-01-15T04:28:19.998Z,0.00
2018-01-15T04:29:20.008Z,0.00
2018-01-15T04:30:20.017Z,0.00
2018-01-15T04:31:20.025Z,0.00
2018-01-15T04:32:20.040Z,0.00
2018-01-15T04:33:20.043Z,0.00
2018-01-15T04:34:20.052Z,0.00
2018-01-15T04:35:20.068Z,0.00
2018-01-15T04:36:20.081Z,0.00
2018-01-15T04:37:20.086Z,0.00
2018-01-15T04:38:20.088Z,0.00
2018-01-15T04:39:20.396Z,0.00
2018-01-15T04:40:20.115Z,0.00
2018-01-15T04:41:20.120Z,0.00
2018-01-15T04:42:20.130Z,0.00
2018-01-15T04:43:20.131Z,0.00
2018-01-15T04:44:20.141Z,0.00
2018-01-15T04:45:20.157Z,0.00
2018-01-15T04:46:20.164Z,0.00
2018-01-15T04:47:20.173Z,0.00
2018-01-15T04:48:20.178Z,0.00
2018-01-15T04:49:20.186Z,0.00
2018-01-15T04:50:20.204Z,0.00
2018-01-15T04:51:20.204Z,0.00
2018-01-15T04:52:20.222Z,0.00
2018-01-15T04:53:20.236Z,0.00
2018-01-15T04:54:20.230Z,0.00
2018-01-15T04:55:20.239Z,0.00
2018-01-15T04:56:20.247Z,0.00
2018-01-15T04:57:20.256Z,0.00
2018-01-15T04:58:20.264Z,0.00
2018-01-15T04:59:20.286Z,0.00
2018-01-15T05:00:20.290Z,0.00
2018-01-15T05:01:20.293Z,0.00
2018-01-15T05:02:20.299Z,0.00
2018-01-15T05:03:20.309Z,0.00
2018-01-15T05:04:20.619Z,0.00
2018-01-15T05:05:20.329Z,0.00
2018-01-15T05:06:20.341Z,0.00
2018-01-15T05:07:20.352Z,0.00
2018-01-15T05:08:20.359Z,0.00
2018-01-15T05:09:20.363Z,0.00
2018-01-15T05:10:20.378Z,0.00
2018-01-15T05:11:20.395Z,0.00
2018-01-15T05:12:20.396Z,0.00
2018-01-15T05:13:20.398Z,0.00
2018-01-15T05:14:20.413Z,0.00
2018-01-15T05:15:20.415Z,0.00
2018-01-15T05:16:20.424Z,0.00
2018-01-15T05:17:20.452Z,0.00
2018-01-15T05:18:20.448Z,0.00
2018-01-15T05:19:20.458Z,0.00
2018-01-15T05:20:20.460Z,0.00
2018-01-15T05:21:20.487Z,0.00
2018-01-15T05:22:20.478Z,0.00
2018-01-15T05:23:20.493Z,0.00
2018-01-15T05:24:20.503Z,0.00
2018-01-15T05:25:20.516Z,0.00
2018-01-15T05:26:20.513Z,0.00
2018-01-15T05:27:20.522Z,0.00
2018-01-15T05:28:20.539Z,0.00
2018-01-15T05:29:20.541Z,0.00
2018-01-15T05:30:20.549Z,0.00
2018-01-15T05:31:20.577Z,0.00
2018-01-15T05:32:20.573Z,0.00
2018-01-15T05:33:20.583Z,0.00
2018-01-15T05:34:20.891Z,0.00
2018-01-15T05:35:20.593Z,0.00
2018-01-15T05:36:20.603Z,0.00
2018-01-15T05:37:20.613Z,0.00
2018-01-15T05:38:20.620Z,0.00
2018-01-15T05:39:20.930Z,0.00
2018-01-15T05:40:20.663Z,0.00
2018-01-15T05:41:20.648Z,0.00
2018-01-15T05:42:20.664Z,0.00
2018-01-15T05:43:20.665Z,0.00
2018-01-15T05:44:20.685Z,0.00
2018-01-15T05:45:20.694Z,0.00
2018-01-15T05:46:20.691Z,0.00
2018-01-15T05:47:20.707Z,0.00
2018-01-15T05:48:20.727Z,0.00
2018-01-15T05:49:20.731Z,0.00
2018-01-15T05:50:20.745Z,0.00
2018-01-15T05:51:20.748Z,0.00
2018-01-15T05:52:20.757Z,0.00
2018-01-15T05:53:20.766Z,0.00
2018-01-15T05:54:20.774Z,0.00
2018-01-15T05:55:20.785Z,0.00
2018-01-15T05:56:20.798Z,0.00
2018-01-15T05:57:20.808Z,0.00
2018-01-15T05:58:20.816Z,0.00
2018-01-15T05:59:21.120Z,0.00
2018-01-15T06:00:20.835Z,0.00
2018-01-15T06:01:20.837Z,0.00
2018-01-15T06:02:20.846Z,0.00
2018-01-15T06:03:20.856Z,0.00
2018-01-15T06:04:20.869Z,0.00
2018-01-15T06:05:20.873Z,0.00
2018-01-15T06:06:20.887Z,0.00
2018-01-15T06:07:20.889Z,0.00
2018-01-15T06:08:20.900Z,0.00
2018-01-15T06:09:20.914Z,0.00
2018-01-15T06:10:20.918Z,0.00
2018-01-15T06:11:20.927Z,0.00
2018-01-15T06:12:20.934Z,0.00
2018-01-15T06:13:20.943Z,0.00
2018-01-15T06:14:20.958Z,0.00
2018-01-15T06:15:20.963Z,0.00
2018-01-15T06:16:20.977Z,0.00
2018-01-15T06:17:20.986Z,0.00
2018-01-15T06:18:20.996Z,0.00
2018-01-15T06:19:21.004Z,0.00
2018-01-15T06:20:21.019Z,0.00
2018-01-15T06:21:21.025Z,0.00
2018-01-15T06:22:21.023Z,0.00
2018-01-15T06:23:21.033Z,0.00
2018-01-15T06:24:21.041Z,0.00
2018-01-15T06:25:21.052Z,0.00
2018-01-15T06:26:21.066Z,0.00
2018-01-15T06:27:21.068Z,0.00
2018-01-15T06:28:21.084Z,0.00
2018-01-15T06:29:21.086Z,0.00
2018-01-15T06:30:21.112Z,0.00
2018-01-15T06:31:21.104Z,0.00
2018-01-15T06:32:21.112Z,0.00
2018-01-15T06:33:21.122Z,0.00
2018-01-15T06:34:21.137Z,0.00
2018-01-15T06:35:21.147Z,0.00
2018-01-15T06:36:21.155Z,0.00
2018-01-15T06:37:21.166Z,0.00
2018-01-15T06:38:21.166Z,0.00
2018-01-15T06:39:21.475Z,0.00
2018-01-15T06:40:21.183Z,0.00
2018-01-15T06:41:21.200Z,0.00
2018-01-15T06:42:21.201Z,0.00
2018-01-15T06:43:21.210Z,0.00
2018-01-15T06:44:21.219Z,0.00
2018-01-15T06:45:21.230Z,0.00
2018-01-15T06:46:21.244Z,0.00
2018-01-15T06:47:21.255Z,0.00
2018-01-15T06:48:21.268Z,0.00
2018-01-15T06:49:21.265Z,0.00
2018-01-15T06:50:21.274Z,0.00
2018-01-15T06:51:21.283Z,0.00
2018-01-15T06:52:21.306Z,0.00
2018-01-15T06:53:21.300Z,0.00
2018-01-15T06:54:21.316Z,0.00
2018-01-15T06:55:21.324Z,0.00
2018-01-15T06:56:21.325Z,0.00
2018-01-15T06:57:21.337Z,0.00
2018-01-15T06:58:21.352Z,5.63
2018-01-15T06:59:21.360Z,5.63
2018-01-15T07:00:21.368Z,5.63
2018-01-15T07:01:21.375Z,5.63
2018-01-15T07:02:21.375Z,5.63
2018-01-15T07:03:21.377Z,5.63
2018-01-15T07:04:21.392Z,5.63
2018-01-15T07:05:21.404Z,5.63
2018-01-15T07:06:21.404Z,11.25
2018-01-15T07:07:21.413Z,11.25
2018-01-15T07:08:21.421Z,11.25
2018-01-15T07:09:21.429Z,11.25
2018-01-15T07:10:21.438Z,11.25
2018-01-15T07:11:21.448Z,16.88
2018-01-15T07:12:21.457Z,16.88
2018-01-15T07:13:21.464Z,16.88
2018-01-15T07:14:21.481Z,16.88
2018-01-15T07:15:21.482Z,16.88
2018-01-15T07:16:21.492Z,22.50
2018-01-15T07:17:21.502Z,22.50
2018-01-15T07:18:21.510Z,22.50
2018-01-15T07:19:21.519Z,28.13
2018-01-15T07:20:21.529Z,28.13
2018-01-15T07:21:21.526Z,28.13
2018-01-15T07:22:21.534Z,28.13
2018-01-15T07:23:21.551Z,33.75
2018-01-15T07:24:21.557Z,33.75
2018-01-15T07:25:21.561Z,33.75
2018-01-15T07:26:21.574Z,39.38
2018-01-15T07:27:21.578Z,39.38
2018-01-15T07:28:21.592Z,39.38
2018-01-15T07:29:21.602Z,45.00
2018-01-15T07:30:21.605Z,45.00
2018-01-15T07:31:21.614Z,45.00
2018-01-15T07:32:21.622Z,50.63
2018-01-15T07:33:21.637Z,50.63
2018-01-15T07:34:21.647Z,50.63
2018-01-15T07:35:21.639Z,56.25
2018-01-15T07:36:21.646Z,56.25
2018-01-15T07:37:21.658Z,56.25
2018-01-15T07:38:21.664Z,61.88
2018-01-15T07:39:21.671Z,61.88
2018-01-15T07:40:21.681Z,61.88
2018-01-15T07:41:21.689Z,67.50
2018-01-15T07:42:21.705Z,67.50
2018-01-15T07:43:21.721Z,67.50
2018-01-15T07:44:21.723Z,73.13
2018-01-15T07:45:21.725Z,73.13
2018-01-15T07:46:21.734Z,78.75
2018-01-15T07:47:21.743Z,78.75
2018-01-15T07:48:21.758Z,78.75
2018-01-15T07:49:21.767Z,84.38
2018-01-15T07:50:21.771Z,84.38
2018-01-15T07:51:21.766Z,84.38
2018-01-15T07:52:21.774Z,90.00
2018-01-15T07:53:21.785Z,90.00
2018-01-15T07:54:21.792Z,90.00
2018-01-15T07:55:21.802Z,95.63
2018-01-15T07:56:21.810Z,95.63
2018-01-15T07:57:21.826Z,95.63
2018-01-15T07:58:21.829Z,95.63
2018-01-15T07:59:22.137Z,101.25
2018-01-15T08:00:21.853Z,101.25
2018-01-15T08:01:21.863Z,101.25
2018-01-15T08:02:21.864Z,106.88
2018-01-15T08:03:21.868Z,106.88
2018-01-15T08:04:21.870Z,106.88
2018-01-15T08:05:21.878Z,112.50
2018-01-15T08:06:21.888Z,112.50
2018-01-15T08:07:21.896Z,112.50
2018-01-15T08:08:21.911Z,118.13
2018-01-15T08:09:21.920Z,118.13
2018-01-15T08:10:21.927Z,118.13
2018-01-15T08:11:21.938Z,123.75
2018-01-15T08:12:21.947Z,123.75
2018-01-15T08:13:21.948Z,123.75
2018-01-15T08:14:21.958Z,129.38
2018-01-15T08:15:21.973Z,129.38
2018-01-15T08:16:21.983Z,129.38
2018-01-15T08:17:21.992Z,129.38
2018-01-15T08:18:21.989Z,135.00
2018-01-15T08:19:21.996Z,135.00
2018-01-15T08:20:22.006Z,135.00
2018-01-15T08:21:22.008Z,140.63
2018-01-15T08:22:22.017Z,140.63
2018-01-15T08:23:22.034Z,140.63
2018-01-15T08:24:22.035Z,140.63
2018-01-15T08:25:22.044Z,140.63
2018-01-15T08:26:22.080Z,146.25
2018-01-15T08:27:22.076Z,146.25
2018-01-15T08:28:22.083Z,146.25
2018-01-15T08:29:22.081Z,146.25
2018-01-15T08:30:22.088Z,151.88
2018-01-15T08:31:22.097Z,151.88
2018-01-15T08:32:22.119Z,151.88
2018-01-15T08:33:22.115Z,151.88
2018-01-15T08:34:22.131Z,151.88
2018-01-15T08:35:22.135Z,157.50
2018-01-15T08:36:22.148Z,157.50
2018-01-15T08:37:22.146Z,157.50
2018-01-15T08:38:22.154Z,157.50
2018-01-15T08:39:22.161Z,163.13
2018-01-15T08:40:22.164Z,163.13
2018-01-15T08:41:22.173Z,163.13
2018-01-15T08:42:22.188Z,163.13
2018-01-15T08:43:22.192Z,168.75
2018-01-15T08:44:22.208Z,168.75
2018-01-15T08:45:22.208Z,168.75
2018-01-15T08:46:22.217Z,168.75
2018-01-15T08:47:22.227Z,168.75
2018-01-15T08:48:22.236Z,174.38
2018-01-15T08:49:22.250Z,174.38
2018-01-15T08:50:22.255Z,174.38
2018-01-15T08:51:22.269Z,174.38
2018-01-15T08:52:22.271Z,174.38
2018-01-15T08:53:22.280Z,180.00
2018-01-15T08:54:22.292Z,180.00
2018-01-15T08:55:22.304Z,180.00
2018-01-15T08:56:22.307Z,180.00
2018-01-15T08:57:22.316Z,180.00
2018-01-15T08:58:22.324Z,185.63
2018-01-15T08:59:22.341Z,185.63
2018-01-15T09:00:22.343Z,185.63
2018-01-15T09:01:22.352Z,185.63
2018-01-15T09:02:22.348Z,185.63
2018-01-15T09:03:22.357Z,185.63
2018-01-15T09:04:22.373Z,185.63
2018-01-15T09:05:22.375Z,191.25
2018-01-15T09:06:22.390Z,191.25
2018-01-15T09:07:22.392Z,191.25
2018-01-15T09:08:22.400Z,191.25
2018-01-15T09:09:22.416Z,191.25
2018-01-15T09:10:22.419Z,191.25
2018-01-15T09:11:22.428Z,196.88
2018-01-15T09:12:22.438Z,196.88
2018-01-15T09:13:22.449Z,196.88
2018-01-15T09:14:22.454Z,196.88
2018-01-15T09:15:22.462Z,196.88
2018-01-15T09:16:22.479Z,196.88
2018-01-15T09:17:22.480Z,196.88
2018-01-15T09:18:22.489Z,202.50
2018-01-15T09:19:22.498Z,196.88
2018-01-15T09:20:22.520Z,202.50
2018-01-15T09:21:22.516Z,202.50
2018-01-15T09:22:22.545Z,202.50
2018-01-15T09:23:22.534Z,202.50
2018-01-15T09:24:22.551Z,202.50
2018-01-15T09:25:22.558Z,202.50
2018-01-15T09:26:22.563Z,202.50
2018-01-15T09:27:22.576Z,202.50
2018-01-15T09:28:22.585Z,202.50
2018-01-15T09:29:22.594Z,202.50
2018-01-15T09:30:22.596Z,202.50
2018-01-15T09:31:22.606Z,202.50
2018-01-15T09:32:22.614Z,202.50
2018-01-15T09:33:22.623Z,202.50
2018-01-15T09:34:22.638Z,202.50
2018-01-15T09:35:22.647Z,202.50
2018-01-15T09:36:22.649Z,202.50
2018-01-15T09:37:22.659Z,208.13
2018-01-15T09:38:22.673Z,202.50
2018-01-15T09:39:22.676Z,208.13
2018-01-15T09:40:22.685Z,208.13
2018-01-15T09:41:22.699Z,208.13
2018-01-15T09:42:22.702Z,213.75
2018-01-15T09:43:22.712Z,208.13
2018-01-15T09:44:22.721Z,208.13
2018-01-15T09:45:22.749Z,208.13
2018-01-15T09:46:22.744Z,208.13
2018-01-15T09:47:22.767Z,208.13
2018-01-15T09:48:22.769Z,208.13
2018-01-15T09:49:22.784Z,213.75
2018-01-15T09:50:22.788Z,208.13
2018-01-15T09:51:22.796Z,213.75
2018-01-15T09:52:22.804Z,213.75
2018-01-15T09:53:22.812Z,213.75
2018-01-15T09:54:22.828Z,213.75
2018-01-15T09:55:22.837Z,213.75
2018-01-15T09:56:22.841Z,213.75
2018-01-15T09:57:22.854Z,213.75
2018-01-15T09:58:22.857Z,213.75
2018-01-15T09:59:22.869Z,213.75
2018-01-15T10:00:22.882Z,213.75
2018-01-15T10:01:22.884Z,213.75
2018-01-15T10:02:22.899Z,213.75
2018-01-15T10:03:22.904Z,213.75
2018-01-15T10:04:22.910Z,213.75
2018-01-15T10:05:22.919Z,213.75
2018-01-15T10:06:22.930Z,219.38
2018-01-15T10:07:22.939Z,219.38
2018-01-15T10:08:22.967Z,219.38
2018-01-15T10:09:22.969Z,219.38
2018-01-15T10:10:22.977Z,219.38
2018-01-15T10:11:22.990Z,219.38
2018-01-15T10:12:23.001Z,219.38
2018-01-15T10:13:23.003Z,219.38
2018-01-15T10:14:23.015Z,219.38
2018-01-15T10:15:23.027Z,219.38
2018-01-15T10:16:23.029Z,219.38
2018-01-15T10:17:23.039Z,219.38
2018-01-15T10:18:23.053Z,219.38
2018-01-15T10:19:23.061Z,219.38
2018-01-15T10:20:23.078Z,219.38
2018-01-15T10:21:23.086Z,219.38
2018-01-15T10:22:23.092Z,225.00
2018-01-15T10:23:23.104Z,225.00
2018-01-15T10:24:23.116Z,225.00
2018-01-15T10:25:23.121Z,225.00
2018-01-15T10:26:23.131Z,225.00
2018-01-15T10:27:23.140Z,225.00
2018-01-15T10:28:23.156Z,225.00
2018-01-15T10:29:23.161Z,225.00
2018-01-15T10:30:23.174Z,225.00
2018-01-15T10:31:23.176Z,225.00
2018-01-15T10:32:23.192Z,225.00
2018-01-15T10:33:23.212Z,225.00
2018-01-15T10:34:23.220Z,225.00
2018-01-15T10:35:23.224Z,230.63
2018-01-15T10:36:23.234Z,225.00
2018-01-15T10:37:23.248Z,225.00
2018-01-15T10:38:23.256Z,225.00
2018-01-15T10:39:23.261Z,225.00
2018-01-15T10:40:23.275Z,225.00
2018-01-15T10:41:23.283Z,225.00
2018-01-15T10:42:23.285Z,225.00
2018-01-15T10:43:23.306Z,225.00
2018-01-15T10:44:23.316Z,225.00
2018-01-15T10:45:23.332Z,225.00
2018-01-15T10:46:23.335Z,225.00
2018-01-15T10:47:23.349Z,225.00
2018-01-15T10:48:23.357Z,225.00
2018-01-15T10:49:23.368Z,225.00
2018-01-15T10:50:23.383Z,236.25
2018-01-15T10:51:23.377Z,230.63
2018-01-15T10:52:23.400Z,230.63
2018-01-15T10:53:23.415Z,230.63
2018-01-15T10:54:23.417Z,230.63
2018-01-15T10:55:23.467Z,230.63
2018-01-15T10:56:23.442Z,230.63
2018-01-15T10:57:23.444Z,230.63
2018-01-15T10:58:23.466Z,230.63
2018-01-15T10:59:23.467Z,230.63
2018-01-15T11:00:23.479Z,230.63
2018-01-15T11:01:23.491Z,230.63
2018-01-15T11:02:23.502Z,230.63
2018-01-15T11:03:23.509Z,230.63
2018-01-15T11:04:23.518Z,230.63
2018-01-15T11:05:23.527Z,230.63
2018-01-15T11:06:23.543Z,230.63
2018-01-15T11:07:23.545Z,230.63
2018-01-15T11:08:23.573Z,230.63
2018-01-15T11:09:23.579Z,230.63
2018-01-15T11:10:23.584Z,236.25
2018-01-15T11:11:23.594Z,236.25
2018-01-15T11:12:23.608Z,236.25
2018-01-15T11:13:23.636Z,236.25
2018-01-15T11:14:23.621Z,236.25
2018-01-15T11:15:23.648Z,236.25
2018-01-15T11:16:23.662Z,236.25
2018-01-15T11:17:23.660Z,236.25
2018-01-15T11:18:23.707Z,236.25
2018-01-15T11:19:23.697Z,236.25
2018-01-15T11:20:23.693Z,236.25
2018-01-15T11:21:23.714Z,236.25
2018-01-15T11:22:23.716Z,236.25
2018-01-15T11:23:23.725Z,236.25
2018-01-15T11:24:23.735Z,236.25
2018-01-15T11:25:23.743Z,236.25
2018-01-15T11:26:23.752Z,236.25
2018-01-15T11:27:23.774Z,236.25
2018-01-15T11:28:23.787Z,236.25
2018-01-15T11:29:23.796Z,236.25
2018-01-15T11:30:23.800Z,236.25
2018-01-15T11:31:23.815Z,236.25
2018-01-15T11:32:23.830Z,236.25
2018-01-15T11:33:23.839Z,236.25
2018-01-15T11:34:23.854Z,236.25
2018-01-15T11:35:23.864Z,236.25
2018-01-15T11:36:23.864Z,230.63
2018-01-15T11:37:23.875Z,230.63
2018-01-15T11:38:23.903Z,230.63
2018-01-15T11:39:23.905Z,230.63
2018-01-15T11:40:23.918Z,230.63
2018-01-15T11:41:23.922Z,230.63
2018-01-15T11:42:23.931Z,230.63
2018-01-15T11:43:23.955Z,230.63
2018-01-15T11:44:23.961Z,230.63
2018-01-15T11:45:23.970Z,230.63
2018-01-15T11:46:23.979Z,230.63
2018-01-15T11:47:23.988Z,230.63
2018-01-15T11:48:24.010Z,230.63
2018-01-15T11:49:24.019Z,230.63
2018-01-15T11:50:24.034Z,230.63
2018-01-15T11:51:24.046Z,236.25
2018-01-15T11:52:24.053Z,230.63
2018-01-15T11:53:24.073Z,230.63
2018-01-15T11:54:24.083Z,230.63
2018-01-15T11:55:24.085Z,225.00
2018-01-15T11:56:24.093Z,230.63
2018-01-15T11:57:24.115Z,230.63
2018-01-15T11:58:24.130Z,230.63
2018-01-15T11:59:24.145Z,230.63
2018-01-15T12:00:24.142Z,230.63
2018-01-15T12:01:24.157Z,230.63
2018-01-15T12:02:24.172Z,230.63
2018-01-15T12:03:24.186Z,225.00
2018-01-15T12:04:24.202Z,225.00
2018-01-15T12:05:24.197Z,225.00
2018-01-15T12:06:24.213Z,225.00
2018-01-15T12:07:24.230Z,225.00
2018-01-15T12:08:24.244Z,225.00
2018-01-15T12:09:24.256Z,225.00
2018-01-15T12:10:24.256Z,225.00
2018-01-15T12:11:24.266Z,225.00
2018-01-15T12:12:24.293Z,225.00
2018-01-15T12:13:24.301Z,225.00
2018-01-15T12:14:24.308Z,225.00
2018-01-15T12:15:24.318Z,225.00
2018-01-15T12:16:24.334Z,225.00
2018-01-15T12:17:24.350Z,219.38
2018-01-15T12:18:24.406Z,219.38
2018-01-15T12:19:24.367Z,219.38
2018-01-15T12:20:24.403Z,219.38
2018-01-15T12:21:24.420Z,219.38
2018-01-15T12:22:24.400Z,219.38
2018-01-15T12:23:24.409Z,219.38
2018-01-15T12:24:24.419Z,219.38
2018-01-15T12:25:24.438Z,219.38
2018-01-15T12:26:24.455Z,219.38
2018-01-15T12:27:24.457Z,219.38
2018-01-15T12:28:24.473Z,219.38
2018-01-15T12:29:24.487Z,219.38
2018-01-15T12:30:24.496Z,219.38
2018-01-15T12:31:24.515Z,219.38
2018-01-15T12:32:24.520Z,219.38
2018-01-15T12:33:24.537Z,208.13
2018-01-15T12:34:24.550Z,191.25
2018-01-15T12:35:24.552Z,191.25
2018-01-15T12:36:24.561Z,191.25
2018-01-15T12:37:24.591Z,202.50
2018-01-15T12:38:24.599Z,225.00
2018-01-15T12:39:24.608Z,258.75
2018-01-15T12:40:24.610Z,286.88
2018-01-15T12:41:24.631Z,303.75
2018-01-15T12:42:24.643Z,315.00
2018-01-15T12:43:24.650Z,309.38
2018-01-15T12:44:24.669Z,303.75
2018-01-15T12:45:24.669Z,309.38
2018-01-15T12:46:24.689Z,320.63
2018-01-15T12:47:24.703Z,320.63
2018-01-15T12:48:24.708Z,320.63
2018-01-15T12:49:24.727Z,315.00
2018-01-15T12:50:24.743Z,315.00
2018-01-15T12:51:24.745Z,315.00
2018-01-15T12:52:24.755Z,315.00
2018-01-15T12:53:24.776Z,315.00
2018-01-15T12:54:24.831Z,315.00
2018-01-15T12:55:24.800Z,315.00
2018-01-15T12:56:24.803Z,315.00