createdAt,value
2019-01-21T00:02:28.596Z,87.16
2019-01-21T00:07:33.012Z,86.87
2019-01-21T00:12:37.411Z,86.95
2019-01-21T00:17:41.804Z,87.53
2019-01-21T00:22:47.270Z,87.80
2019-01-21T00:27:51.580Z,87.82
2019-01-21T00:32:55.983Z,88.12
2019-01-21T00:38:00.391Z,87.43
2019-01-21T00:43:04.819Z,87.94
2019-01-21T00:48:09.205Z,88.19
2019-01-21T00:53:13.584Z,88.59
2019-01-21T00:58:18.022Z,87.73
2019-01-21T01:03:22.354Z,87.93
2019-01-21T01:08:26.738Z,87.97
2019-01-21T01:13:31.265Z,87.53
2019-01-21T01:18:35.643Z,85.10
2019-01-21T01:23:40.028Z,86.44
2019-01-21T01:28:44.565Z,86.29
2019-01-21T01:33:48.928Z,86.92
2019-01-21T01:38:53.391Z,87.44
2019-01-21T01:43:57.851Z,87.32
2019-01-21T01:49:02.392Z,87.37
2019-01-21T01:54:06.807Z,87.06
2019-01-21T01:59:11.253Z,86.87
2019-01-21T02:04:15.675Z,86.86
2019-01-21T02:09:20.043Z,86.68
2019-01-21T02:14:24.403Z,87.06
2019-01-21T02:19:29.898Z,87.10
2019-01-21T02:24:36.028Z,86.22
2019-01-21T02:29:49.481Z,85.29
2019-01-21T02:34:57.089Z,85.92
2019-01-21T02:40:07.261Z,86.71
2019-01-21T02:45:17.597Z,86.91
2019-01-21T02:50:25.187Z,86.21
2019-01-21T02:55:51.129Z,85.26
2019-01-21T03:01:10.644Z,86.03
2019-01-21T03:06:23.796Z,85.84
2019-01-21T03:11:46.415Z,86.63
2019-01-21T03:17:10.561Z,86.61
2019-01-21T03:22:33.401Z,86.14
2019-01-21T03:28:15.871Z,85.84
2019-01-21T03:33:23.445Z,86.54
2019-01-21T03:38:44.218Z,86.11
2019-01-21T03:43:57.302Z,86.11
2019-01-21T03:49:04.862Z,86.60
2019-01-21T03:54:12.407Z,86.18
2019-01-21T03:59:35.054Z,85.72
2019-01-21T04:04:51.516Z,85.76
2019-01-21T04:10:15.824Z,85.72
2019-01-21T04:15:28.930Z,85.80
2019-01-21T04:20:57.522Z,85.87
2019-01-21T04:26:26.062Z,85.71
2019-01-21T04:31:54.093Z,85.78
2019-01-21T04:37:04.702Z,85.44
2019-01-21T04:42:18.009Z,84.97
2019-01-21T04:47:49.875Z,85.97
2019-01-21T04:53:03.124Z,85.54
2019-01-21T04:58:38.486Z,85.29
2019-01-21T05:03:50.026Z,85.37
2019-01-21T05:09:00.353Z,84.66
2019-01-21T05:14:27.957Z,83.28
2019-01-21T05:19:58.261Z,83.71
2019-01-21T05:25:14.722Z,81.96
2019-01-21T05:30:25.561Z,81.99
2019-01-21T05:35:54.636Z,81.74
2019-01-21T05:41:05.057Z,82.88
2019-01-21T05:46:28.923Z,82.98
2019-01-21T05:51:56.071Z,82.21
2019-01-21T05:57:07.304Z,80.09
2019-01-21T06:02:33.182Z,80.59
2019-01-21T06:07:46.549Z,82.46
2019-01-21T06:13:02.878Z,82.18
2019-01-21T06:18:16.441Z,82.53
2019-01-21T06:23:32.587Z,82.15
2019-01-21T06:28:46.034Z,81.84
2019-01-21T06:34:26.983Z,82.96
2019-01-21T06:39:58.846Z,84.16
2019-01-21T06:45:31.379Z,84.89
2019-01-21T06:50:41.641Z,84.84
2019-01-21T06:56:01.040Z,83.91
2019-01-21T07:01:14.494Z,84.02
2019-01-21T07:06:46.275Z,84.39
2019-01-21T07:11:56.472Z,84.31
2019-01-21T07:17:09.612Z,83.71
2019-01-21T07:22:22.692Z,84.01
2019-01-21T07:27:32.844Z,83.68
2019-01-21T07:32:43.163Z,83.33
2019-01-21T07:37:56.668Z,81.58
2019-01-21T07:43:07.098Z,81.78
2019-01-21T07:48:26.644Z,81.96
2019-01-21T07:53:58.177Z,81.88
2019-01-21T07:59:14.824Z,81.96
2019-01-21T08:04:22.457Z,81.29
2019-01-21T08:09:45.284Z,80.89
2019-01-21T08:14:55.582Z,81.00
2019-01-21T08:20:21.111Z,83.09
2019-01-21T08:25:55.428Z,83.51
2019-01-21T08:31:05.685Z,83.39
2019-01-21T08:36:38.591Z,84.00
2019-01-21T08:41:51.669Z,84.32
2019-01-21T08:47:08.084Z,83.60
2019-01-21T08:52:15.608Z,82.67
2019-01-21T08:57:25.689Z,81.85
2019-01-21T09:03:03.563Z,81.13
2019-01-21T09:08:37.760Z,82.07
2019-01-21T09:13:47.654Z,83.58
2019-01-21T09:19:00.986Z,83.70
2019-01-21T09:24:32.815Z,83.35
2019-01-21T09:29:46.128Z,83.21
2019-01-21T09:35:18.637Z,83.68
2019-01-21T09:40:32.055Z,82.60
2019-01-21T09:45:56.091Z,82.55
2019-01-21T09:51:03.669Z,82.12
2019-01-21T09:56:08.083Z,81.01
2019-01-21T10:01:12.470Z,82.50
2019-01-21T10:06:19.337Z,81.62
2019-01-21T10:11:29.635Z,82.68
2019-01-21T10:16:39.858Z,82.99
2019-01-21T10:22:06.778Z,82.18
2019-01-21T10:27:23.392Z,82.17
2019-01-21T10:32:55.156Z,82.00
2019-01-21T10:38:08.686Z,81.79
2019-01-21T10:43:39.212Z,81.94
2019-01-21T10:48:58.748Z,82.93
2019-01-21T10:54:12.187Z,81.61
2019-01-21T10:59:45.509Z,81.26
2019-01-21T11:04:55.756Z,81.46
2019-01-21T11:10:24.878Z,80.63
2019-01-21T11:15:32.510Z,81.69
2019-01-21T11:21:01.433Z,80.51
2019-01-21T11:26:18.028Z,79.74
2019-01-21T11:31:28.515Z,80.38
2019-01-21T11:36:54.127Z,79.62
2019-01-21T11:42:23.206Z,80.19
2019-01-21T11:47:30.770Z,79.38
2019-01-21T11:52:41.156Z,78.85
2019-01-21T11:58:06.654Z,78.75
2019-01-21T12:03:23.646Z,79.22
2019-01-21T12:08:43.629Z,78.90
2019-01-21T12:14:09.569Z,79.12
2019-01-21T12:19:20.073Z,79.63
2019-01-21T12:24:25.476Z,78.43
2019-01-21T12:29:41.840Z,78.27
2019-01-21T12:34:55.376Z,78.65
2019-01-21T12:40:15.035Z,78.29
2019-01-21T12:45:25.354Z,77.36
2019-01-21T12:50:52.797Z,77.49
2019-01-21T12:56:16.841Z,77.31
2019-01-21T13:01:33.313Z,77.54
2019-01-21T13:06:55.804Z,77.63
2019-01-21T13:12:12.345Z,77.89
2019-01-21T13:17:19.915Z,77.14
2019-01-21T13:23:00.922Z,76.67
2019-01-21T13:28:28.016Z,76.64
2019-01-21T13:33:38.345Z,76.79
2019-01-21T13:38:55.134Z,76.27
2019-01-21T13:44:23.551Z,75.71
2019-01-21T13:49:48.124Z,76.08
2019-01-21T13:55:17.243Z,76.03
2019-01-21T14:00:33.374Z,74.85
2019-01-21T14:05:56.332Z,75.13
2019-01-21T14:11:27.681Z,74.48
2019-01-21T14:17:00.997Z,74.72
2019-01-21T14:22:41.663Z,74.48
2019-01-21T14:27:51.630Z,74.48
2019-01-21T14:33:10.900Z,74.45
2019-01-21T14:38:30.743Z,74.77
2019-01-21T14:43:41.226Z,74.61
2019-01-21T14:48:54.781Z,74.41
2019-01-21T14:54:17.282Z,75.39
2019-01-21T14:59:38.022Z,75.34
2019-01-21T15:05:05.074Z,75.07
2019-01-21T15:10:18.569Z,75.20
2019-01-21T15:15:54.491Z,75.43
2019-01-21T15:21:07.771Z,75.59
2019-01-21T15:26:27.400Z,75.98
2019-01-21T15:31:40.829Z,77.54
2019-01-21T15:37:21.568Z,76.89
2019-01-21T15:42:34.669Z,77.15
2019-01-21T15:47:51.189Z,77.84
2019-01-21T15:53:01.552Z,77.73
2019-01-21T15:58:09.103Z,78.49
2019-01-21T16:03:25.707Z,77.85
2019-01-21T16:08:33.406Z,79.04
2019-01-21T16:13:44.043Z,79.84
2019-01-21T16:18:57.581Z,79.46
2019-01-21T16:24:24.793Z,79.68
2019-01-21T16:29:37.628Z,79.34
2019-01-21T16:35:14.090Z,79.36
2019-01-21T16:40:27.302Z,79.78
2019-01-21T16:45:31.660Z,81.68
2019-01-21T16:50:36.083Z,81.27
2019-01-21T16:55:40.519Z,82.81
2019-01-21T17:00:45.163Z,83.75
2019-01-21T17:05:49.536Z,84.32
2019-01-21T17:10:53.937Z,84.42
2019-01-21T17:15:58.339Z,84.82
2019-01-21T17:21:02.809Z,83.23
2019-01-21T17:26:07.363Z,84.21
2019-01-21T17:31:11.746Z,84.82
2019-01-21T17:36:16.095Z,84.62
2019-01-21T17:41:20.626Z,85.60
2019-01-21T17:46:24.995Z,86.19
2019-01-21T17:51:33.768Z,86.09
2019-01-21T17:56:35.678Z,85.82
2019-01-21T18:01:40.036Z,87.59
2019-01-21T18:06:44.543Z,88.04
2019-01-21T18:11:49.281Z,88.12
2019-01-21T18:16:53.716Z,88.24
2019-01-21T18:21:58.193Z,89.15
2019-01-21T18:27:02.554Z,89.03
2019-01-21T18:32:06.902Z,88.56
2019-01-21T18:37:11.427Z,87.64
2019-01-21T18:42:15.857Z,87.68
2019-01-21T18:47:20.270Z,88.50
2019-01-21T18:52:24.663Z,86.72
2019-01-21T18:57:29.039Z,87.68
2019-01-21T19:02:33.435Z,87.11
2019-01-21T19:07:37.788Z,86.37
2019-01-21T19:12:42.243Z,87.21
2019-01-21T19:17:46.596Z,86.94
2019-01-21T19:22:50.991Z,89.03
2019-01-21T19:27:55.439Z,88.58
2019-01-21T19:32:59.795Z,88.17
2019-01-21T19:38:04.409Z,88.08
2019-01-21T19:43:09.498Z,87.39
2019-01-21T19:48:15.428Z,87.63
2019-01-21T19:53:22.059Z,87.65
2019-01-21T19:58:26.855Z,87.02
2019-01-21T20:03:31.487Z,86.28
2019-01-21T20:08:36.403Z,86.29
2019-01-21T20:13:41.127Z,85.96
2019-01-21T20:18:47.443Z,85.45
2019-01-21T20:23:52.900Z,86.83
2019-01-21T20:28:57.258Z,87.31
2019-01-21T20:34:01.716Z,87.68
2019-01-21T20:39:08.205Z,87.41
2019-01-21T20:44:12.697Z,87.90
2019-01-21T20:49:17.240Z,87.66
2019-01-21T20:54:21.717Z,88.42
2019-01-21T20:59:26.102Z,87.32
2019-01-21T21:04:33.621Z,86.56
2019-01-21T21:09:38.281Z,87.20
2019-01-21T21:14:44.043Z,87.74
2019-01-21T21:19:48.716Z,87.48
2019-01-21T21:24:53.418Z,87.48
2019-01-21T21:29:58.564Z,86.99
2019-01-21T21:35:03.208Z,88.11
2019-01-21T21:40:11.010Z,88.79
2019-01-21T21:45:17.753Z,89.09
2019-01-21T21:50:25.369Z,86.95
2019-01-21T21:55:29.947Z,87.21
2019-01-21T22:00:34.629Z,88.35
2019-01-21T22:05:39.271Z,88.09
2019-01-21T22:10:43.934Z,87.25
2019-01-21T22:15:48.883Z,87.12
2019-01-21T22:20:53.575Z,86.99
2019-01-21T22:25:58.158Z,86.40
2019-01-21T22:31:02.837Z,86.34
2019-01-21T22:36:07.202Z,86.92
2019-01-21T22:41:11.609Z,87.36
2019-01-21T22:46:15.973Z,86.81
2019-01-21T22:51:20.354Z,85.57
2019-01-21T22:56:24.711Z,84.90
2019-01-21T23:01:30.587Z,84.92
2019-01-21T23:06:35.039Z,84.07
2019-01-21T23:11:39.760Z,85.40
2019-01-21T23:16:44.149Z,85.28
2019-01-21T23:21:48.526Z,86.81
2019-01-21T23:26:53.173Z,85.30
2019-01-21T23:31:58.779Z,85.40
2019-01-21T23:37:03.525Z,85.11
2019-01-21T23:42:07.906Z,85.02
2019-01-21T23:47:12.379Z,84.54
2019-01-21T23:52:16.833Z,85.08
2019-01-21T23:57:21.237Z,86.12
