createdAt,value
2022-12-18T04:02:29.821Z,49.23
2022-12-18T04:05:04.543Z,38.13
2022-12-18T04:07:34.616Z,46.00
2022-12-18T04:10:05.418Z,46.03
2022-12-18T04:12:33.617Z,47.03
2022-12-18T04:15:02.194Z,53.17
2022-12-18T04:17:31.374Z,47.47
2022-12-18T04:19:59.617Z,47.37
2022-12-18T04:22:27.517Z,48.97
2022-12-18T04:25:00.200Z,43.47
2022-12-18T04:27:36.517Z,44.57
2022-12-18T04:30:07.513Z,52.43
2022-12-18T04:32:37.054Z,39.43
2022-12-18T04:35:07.605Z,43.30
2022-12-18T04:37:36.385Z,41.60
2022-12-18T04:40:04.794Z,40.63
2022-12-18T04:42:41.668Z,40.50
2022-12-18T04:45:10.762Z,43.07
2022-12-18T04:47:40.044Z,40.50
2022-12-18T04:50:08.749Z,36.83
2022-12-18T04:52:37.225Z,36.47
2022-12-18T04:55:05.417Z,35.23
2022-12-18T04:57:33.262Z,36.40
2022-12-18T05:00:01.478Z,38.70
2022-12-18T05:02:29.396Z,42.47
2022-12-18T05:04:58.640Z,36.67
2022-12-18T05:07:26.999Z,35.23
2022-12-18T05:09:54.837Z,48.70
2022-12-18T05:12:22.706Z,46.50
2022-12-18T05:14:50.525Z,47.27
2022-12-18T05:17:18.437Z,49.73
2022-12-18T05:19:46.298Z,49.97
2022-12-18T05:22:15.484Z,66.70
2022-12-18T05:24:43.341Z,77.37
2022-12-18T05:27:11.206Z,77.57
2022-12-18T05:29:39.046Z,115.00
2022-12-18T05:32:06.892Z,61.50
2022-12-18T05:34:35.034Z,98.90
2022-12-18T05:37:02.879Z,112.00
2022-12-18T05:39:32.091Z,75.17
2022-12-18T05:41:59.952Z,57.20
2022-12-18T05:44:27.894Z,84.90
2022-12-18T05:46:56.136Z,57.93
2022-12-18T05:49:24.013Z,58.57
2022-12-18T05:51:51.852Z,54.80
2022-12-18T05:54:19.696Z,59.50
2022-12-18T05:56:48.929Z,68.87
2022-12-18T05:59:17.040Z,42.23
2022-12-18T06:01:45.087Z,45.83
2022-12-18T06:04:13.072Z,38.83
2022-12-18T06:06:41.105Z,76.37
2022-12-18T06:09:10.450Z,41.23
2022-12-18T06:11:39.299Z,72.77
2022-12-18T06:14:08.824Z,65.77
2022-12-18T06:16:36.755Z,57.97
2022-12-18T06:19:06.665Z,70.97
2022-12-18T06:21:35.543Z,76.60
2022-12-18T06:24:04.237Z,177.60
2022-12-18T06:26:32.052Z,94.90
2022-12-18T06:28:59.898Z,89.73
2022-12-18T06:31:29.177Z,101.73
2022-12-18T06:33:57.479Z,91.50
2022-12-18T06:36:25.452Z,119.60
2022-12-18T06:38:53.299Z,137.93
2022-12-18T06:41:22.841Z,136.23
2022-12-18T06:43:50.696Z,156.63
2022-12-18T06:46:18.682Z,91.97
2022-12-18T06:48:50.881Z,74.23
2022-12-18T06:51:22.950Z,57.97
2022-12-18T06:53:50.984Z,57.43
2022-12-18T06:56:18.870Z,48.77
2022-12-18T06:58:46.739Z,85.00
2022-12-18T07:01:15.615Z,66.40
2022-12-18T07:03:44.821Z,46.53
2022-12-18T07:06:19.684Z,56.60
2022-12-18T07:08:47.877Z,52.80
2022-12-18T07:11:16.146Z,71.60
2022-12-18T07:13:44.207Z,58.17
2022-12-18T07:16:20.873Z,59.63
2022-12-18T07:18:50.482Z,54.13
2022-12-18T07:21:21.553Z,59.80
2022-12-18T07:23:49.703Z,54.50
2022-12-18T07:26:19.582Z,87.03
2022-12-18T07:28:47.786Z,56.67
2022-12-18T07:31:17.779Z,49.03
2022-12-18T07:33:47.780Z,75.03
2022-12-18T07:36:16.384Z,68.77
2022-12-18T07:38:48.440Z,55.20
2022-12-18T07:41:16.281Z,54.67
2022-12-18T07:43:44.503Z,52.53
2022-12-18T07:46:14.626Z,49.27
2022-12-18T07:48:42.853Z,58.37
2022-12-18T07:51:12.100Z,42.43
2022-12-18T07:53:40.402Z,56.77
2022-12-18T07:56:28.987Z,50.63
2022-12-18T07:58:58.335Z,57.77
2022-12-18T08:01:26.589Z,44.90
2022-12-18T08:03:54.570Z,50.90
2022-12-18T08:06:24.130Z,76.28
2022-12-18T08:08:53.654Z,82.55
2022-12-18T08:11:23.617Z,52.17
2022-12-18T08:13:51.748Z,68.07
2022-12-18T08:16:20.226Z,87.63
2022-12-18T08:18:48.649Z,87.93
2022-12-18T08:21:20.622Z,53.43
2022-12-18T08:23:49.799Z,75.60
2022-12-18T08:26:20.075Z,56.37
2022-12-18T08:28:50.790Z,49.83
2022-12-18T08:31:19.406Z,49.03
2022-12-18T08:33:47.490Z,43.10
2022-12-18T08:36:15.355Z,53.07
2022-12-18T08:38:43.233Z,51.17
2022-12-18T08:41:15.618Z,52.73
2022-12-18T08:44:01.470Z,49.00
2022-12-18T08:46:36.375Z,44.80
2022-12-18T08:49:04.702Z,43.47
2022-12-18T08:51:32.633Z,49.17
2022-12-18T08:54:00.498Z,42.03
2022-12-18T08:56:28.338Z,43.87
2022-12-18T08:58:56.652Z,48.50
2022-12-18T09:01:25.115Z,42.23
2022-12-18T09:03:54.499Z,38.30
2022-12-18T09:06:23.818Z,44.83
2022-12-18T09:08:51.950Z,46.27
2022-12-18T09:11:23.432Z,43.93
2022-12-18T09:13:51.892Z,41.60
2022-12-18T09:16:20.725Z,50.83
2022-12-18T09:18:48.939Z,45.13
2022-12-18T09:21:20.828Z,49.53
2022-12-18T09:23:52.235Z,48.13
2022-12-18T09:26:20.200Z,44.20
2022-12-18T09:28:48.196Z,48.27
2022-12-18T09:31:16.134Z,45.43
2022-12-18T09:33:44.033Z,46.50
2022-12-18T09:36:13.949Z,42.47
2022-12-18T09:38:43.731Z,54.17
2022-12-18T09:41:25.516Z,46.30
2022-12-18T09:43:56.397Z,51.10
2022-12-18T09:46:29.995Z,55.30
2022-12-18T09:49:02.147Z,41.47
2022-12-18T09:51:36.163Z,37.47
2022-12-18T09:54:08.573Z,31.60
2022-12-18T09:56:39.437Z,35.43
2022-12-18T09:59:07.554Z,35.07
2022-12-18T10:01:43.087Z,34.77
2022-12-18T10:04:12.165Z,34.03
2022-12-18T10:06:45.181Z,30.77
2022-12-18T10:09:21.261Z,29.27
2022-12-18T10:11:56.479Z,30.37
2022-12-18T10:14:32.386Z,32.33
2022-12-18T10:17:09.797Z,33.53
2022-12-18T10:19:49.938Z,33.67
2022-12-18T10:22:28.582Z,30.57
2022-12-18T10:25:05.003Z,32.53
2022-12-18T10:27:33.449Z,32.73
2022-12-18T10:30:03.324Z,33.67
2022-12-18T10:32:32.554Z,31.83
2022-12-18T10:35:01.210Z,34.87
2022-12-18T10:37:31.583Z,30.47
2022-12-18T10:40:15.463Z,37.50
2022-12-18T10:42:46.406Z,33.73
2022-12-18T10:45:18.435Z,32.73
2022-12-18T10:47:48.469Z,34.13
2022-12-18T10:50:26.269Z,32.83
2022-12-18T10:53:01.683Z,33.50
2022-12-18T10:55:35.778Z,36.03
2022-12-18T10:58:26.753Z,31.80
2022-12-18T11:01:10.395Z,43.43
2022-12-18T11:03:40.786Z,46.77
2022-12-18T11:06:11.512Z,36.67
2022-12-18T11:08:40.668Z,54.93
2022-12-18T11:11:26.640Z,45.70
2022-12-18T11:14:02.565Z,50.87
2022-12-18T11:16:34.975Z,59.07
2022-12-18T11:19:24.462Z,58.53
2022-12-18T11:21:54.160Z,62.07
2022-12-18T11:24:29.107Z,48.53
2022-12-18T11:27:00.008Z,48.63
2022-12-18T11:29:35.091Z,39.70
2022-12-18T11:32:31.670Z,40.07
2022-12-18T11:35:05.153Z,41.30
2022-12-18T11:37:34.732Z,38.73
2022-12-18T11:40:11.588Z,39.00
2022-12-18T11:42:47.397Z,36.83
2022-12-18T11:45:27.780Z,44.93
2022-12-18T11:48:00.830Z,47.27
2022-12-18T11:50:33.482Z,39.83
2022-12-18T11:53:06.221Z,34.43
2022-12-18T11:55:42.463Z,36.23
2022-12-18T11:58:31.339Z,39.13
2022-12-18T12:01:07.171Z,38.17
2022-12-18T12:03:56.133Z,40.37
2022-12-18T12:06:34.042Z,39.00
2022-12-18T12:09:11.949Z,35.33
2022-12-18T12:11:50.706Z,34.43
2022-12-18T12:14:36.771Z,37.77
2022-12-18T12:17:14.201Z,38.97
2022-12-18T12:19:50.240Z,38.43
2022-12-18T12:22:27.308Z,36.17
2022-12-18T12:25:06.875Z,37.00
2022-12-18T12:27:45.912Z,38.70
2022-12-18T12:30:22.665Z,35.50
2022-12-18T12:33:07.349Z,37.50
2022-12-18T12:35:46.239Z,38.20
2022-12-18T12:38:17.810Z,40.43
2022-12-18T12:40:57.080Z,41.50
2022-12-18T12:43:35.600Z,38.10
2022-12-18T12:46:08.143Z,38.60
2022-12-18T12:48:43.486Z,42.20
2022-12-18T12:51:17.573Z,39.70
2022-12-18T12:53:46.827Z,36.57
2022-12-18T12:56:18.364Z,39.87
2022-12-18T12:59:00.393Z,37.80
2022-12-18T13:01:38.956Z,44.90
2022-12-18T13:04:17.376Z,44.00
2022-12-18T13:06:52.238Z,37.17
2022-12-18T13:09:20.096Z,39.30
2022-12-18T13:12:07.907Z,37.80
2022-12-18T13:14:39.095Z,41.33
2022-12-18T13:17:33.882Z,39.07
2022-12-18T13:20:11.860Z,43.57
2022-12-18T13:22:44.812Z,42.23
2022-12-18T13:25:33.955Z,39.37
2022-12-18T13:28:05.561Z,39.83
2022-12-18T13:30:55.685Z,42.03
2022-12-18T13:34:25.622Z,42.40
2022-12-18T13:36:56.475Z,41.93
2022-12-18T13:39:35.478Z,39.97
2022-12-18T13:42:57.501Z,43.30
2022-12-18T13:45:47.551Z,48.17
2022-12-18T13:48:27.346Z,38.80
2022-12-18T13:51:00.418Z,42.60
2022-12-18T13:53:32.615Z,44.10
2022-12-18T13:56:01.065Z,44.70
2022-12-18T13:58:29.218Z,41.60
2022-12-18T14:00:57.634Z,43.60
2022-12-18T14:03:28.148Z,43.57
2022-12-18T14:06:02.041Z,40.10
2022-12-18T14:08:35.954Z,42.50
2022-12-18T14:11:08.851Z,42.87
2022-12-18T14:13:43.436Z,42.57
2022-12-18T14:16:17.361Z,44.87
2022-12-18T14:18:48.489Z,41.67
2022-12-18T14:21:24.497Z,46.13
2022-12-18T14:24:05.625Z,43.17
2022-12-18T14:26:34.237Z,42.27
2022-12-18T14:29:16.305Z,42.60
2022-12-18T14:31:44.832Z,45.13
2022-12-18T14:34:17.751Z,39.30
2022-12-18T14:36:56.823Z,44.60
2022-12-18T14:39:26.381Z,47.03
2022-12-18T14:41:55.275Z,43.80
2022-12-18T14:44:23.980Z,45.10
2022-12-18T14:46:52.921Z,48.00
2022-12-18T14:49:26.698Z,45.53
2022-12-18T14:51:57.378Z,43.07
2022-12-18T14:54:27.012Z,46.67
2022-12-18T14:57:01.820Z,44.97
2022-12-18T14:59:31.349Z,41.73
2022-12-18T15:02:06.877Z,41.17
2022-12-18T15:04:39.996Z,39.57
2022-12-18T15:07:17.223Z,44.40
2022-12-18T15:10:03.854Z,43.23
2022-12-18T15:12:37.223Z,39.27
2022-12-18T15:15:06.704Z,39.90
2022-12-18T15:17:34.668Z,46.80
2022-12-18T15:20:05.474Z,43.67
2022-12-18T15:22:37.733Z,42.70
2022-12-18T15:25:28.425Z,50.40
2022-12-18T15:27:56.348Z,48.13
2022-12-18T15:30:25.863Z,45.00
2022-12-18T15:32:55.473Z,47.17
2022-12-18T15:35:24.692Z,43.60
2022-12-18T15:37:54.424Z,44.60
2022-12-18T15:40:25.854Z,45.70
2022-12-18T15:43:13.551Z,45.20
2022-12-18T15:45:41.611Z,48.10
2022-12-18T15:48:21.579Z,42.63
2022-12-18T15:50:49.728Z,43.70
2022-12-18T15:53:19.604Z,45.10
2022-12-18T15:56:05.346Z,39.67
2022-12-18T15:58:33.758Z,40.90
2022-12-18T16:01:03.310Z,40.83
2022-12-18T16:03:32.311Z,45.43
2022-12-18T16:06:02.848Z,43.67
2022-12-18T16:08:33.812Z,39.77
2022-12-18T16:11:02.211Z,45.23
2022-12-18T16:13:30.100Z,39.47
2022-12-18T16:15:58.043Z,43.50
2022-12-18T16:18:26.113Z,45.27
2022-12-18T16:20:54.197Z,42.57
2022-12-18T16:23:22.108Z,43.00
2022-12-18T16:25:51.267Z,41.73
2022-12-18T16:28:31.544Z,44.10
2022-12-18T16:30:59.396Z,42.03
2022-12-18T16:33:27.280Z,43.20
2022-12-18T16:35:55.680Z,41.73
2022-12-18T16:38:23.668Z,42.00
2022-12-18T16:41:10.243Z,43.70
2022-12-18T16:43:38.394Z,38.13
2022-12-18T16:46:06.846Z,45.60
2022-12-18T16:48:35.801Z,45.70
2022-12-18T16:51:05.274Z,43.03
2022-12-18T16:53:34.175Z,42.70
2022-12-18T16:56:04.486Z,43.63
2022-12-18T16:58:32.913Z,44.00
2022-12-18T17:01:00.884Z,40.57
2022-12-18T17:03:28.879Z,41.37
2022-12-18T17:05:56.764Z,40.73
2022-12-18T17:08:24.626Z,40.17
2022-12-18T17:10:52.467Z,42.30
2022-12-18T17:13:25.757Z,41.57
2022-12-18T17:15:54.028Z,38.70
2022-12-18T17:18:22.372Z,41.53
2022-12-18T17:20:50.229Z,39.03
2022-12-18T17:23:18.097Z,42.90
2022-12-18T17:25:45.946Z,43.27
2022-12-18T17:28:13.846Z,47.33
2022-12-18T17:30:43.029Z,50.27
2022-12-18T17:33:10.854Z,42.30
2022-12-18T17:35:38.708Z,48.30
2022-12-18T17:38:06.555Z,42.57
2022-12-18T17:40:34.807Z,43.63
2022-12-18T17:43:02.824Z,39.97
2022-12-18T17:45:31.037Z,45.87
2022-12-18T17:48:01.305Z,42.63
2022-12-18T17:50:29.296Z,42.80
2022-12-18T17:52:57.716Z,43.50
2022-12-18T17:55:26.028Z,46.87
2022-12-18T17:57:53.870Z,41.97
2022-12-18T18:00:22.607Z,43.43
2022-12-18T18:02:50.720Z,40.13
2022-12-18T18:05:20.218Z,42.27
2022-12-18T18:07:48.436Z,42.97
2022-12-18T18:10:17.862Z,47.10
2022-12-18T18:13:03.400Z,46.30
2022-12-18T18:15:31.256Z,42.90
2022-12-18T18:17:59.095Z,38.30
2022-12-18T18:20:30.269Z,42.27
2022-12-18T18:22:58.170Z,40.60
2022-12-18T18:25:26.078Z,41.87
2022-12-18T18:27:54.527Z,43.07
2022-12-18T18:30:22.421Z,43.40
2022-12-18T18:32:50.275Z,46.80
2022-12-18T18:35:52.343Z,49.13
2022-12-18T18:38:10.045Z,54.27
2022-12-18T18:40:38.057Z,48.87
2022-12-18T18:43:05.985Z,50.33
2022-12-18T18:45:34.788Z,48.77
2022-12-18T18:48:02.651Z,43.97
2022-12-18T18:50:30.529Z,40.50
2022-12-18T18:52:58.410Z,37.40
2022-12-18T18:55:27.621Z,42.47
2022-12-18T18:57:55.539Z,41.37
2022-12-18T19:00:23.553Z,45.10
2022-12-18T19:02:53.987Z,43.63
2022-12-18T19:05:24.192Z,45.93
2022-12-18T19:07:52.033Z,53.37
2022-12-18T19:10:19.862Z,50.33
2022-12-18T19:13:17.972Z,59.57
2022-12-18T19:15:45.892Z,58.87
2022-12-18T19:18:14.139Z,54.97
2022-12-18T19:20:42.135Z,57.70
2022-12-18T19:23:10.191Z,58.17
2022-12-18T19:25:41.766Z,48.53
2022-12-18T19:28:21.293Z,44.17
2022-12-18T19:30:57.579Z,45.67
2022-12-18T19:33:43.678Z,42.23
2022-12-18T19:36:14.828Z,40.00
2022-12-18T19:38:45.232Z,46.83
2022-12-18T19:41:14.825Z,44.93
2022-12-18T19:43:44.553Z,43.80
2022-12-18T19:46:15.070Z,45.03
2022-12-18T19:48:44.266Z,47.00
2022-12-18T19:51:14.761Z,40.90
2022-12-18T19:53:42.624Z,43.57
2022-12-18T19:56:14.546Z,41.60
2022-12-18T19:58:44.253Z,45.13
2022-12-18T20:01:13.358Z,39.77
2022-12-18T20:03:46.611Z,41.07
2022-12-18T20:06:24.800Z,42.03
2022-12-18T20:08:53.183Z,68.03
2022-12-18T20:11:24.660Z,44.87
2022-12-18T20:13:53.892Z,46.77
2022-12-18T20:16:22.059Z,43.60
2022-12-18T20:18:50.131Z,47.27
2022-12-18T20:21:19.196Z,44.67
2022-12-18T20:23:47.330Z,44.87
2022-12-18T20:26:15.262Z,41.63
2022-12-18T20:28:43.265Z,46.73
2022-12-18T20:31:13.820Z,52.33
2022-12-18T20:33:43.322Z,51.40
2022-12-18T20:36:21.205Z,45.17
2022-12-18T20:38:50.852Z,42.53
2022-12-18T20:41:21.796Z,43.57
2022-12-18T20:43:49.845Z,39.00
2022-12-18T20:46:19.263Z,48.10
2022-12-18T20:48:48.166Z,47.60
2022-12-18T20:51:18.346Z,48.30
2022-12-18T20:53:46.876Z,55.47
2022-12-18T20:56:17.758Z,49.50
2022-12-18T20:58:49.828Z,45.93
2022-12-18T21:01:21.627Z,50.57
2022-12-18T21:03:50.535Z,40.97
2022-12-18T21:06:21.613Z,40.20
2022-12-18T21:08:50.026Z,43.00
2022-12-18T21:11:45.774Z,51.40
2022-12-18T21:14:15.366Z,44.20
2022-12-18T21:16:45.085Z,41.87
2022-12-18T21:19:13.920Z,41.63
2022-12-18T21:21:42.693Z,44.63
2022-12-18T21:24:11.000Z,43.70
2022-12-18T21:26:45.507Z,40.27
2022-12-18T21:29:16.749Z,43.93
2022-12-18T21:31:47.236Z,43.97
2022-12-18T21:34:18.748Z,44.37
2022-12-18T21:36:47.021Z,40.60
2022-12-18T21:39:15.903Z,40.27
2022-12-18T21:42:10.497Z,44.23
2022-12-18T21:44:41.944Z,43.57
2022-12-18T21:47:21.820Z,40.97
2022-12-18T21:49:52.458Z,41.27
2022-12-18T21:52:21.769Z,44.00
2022-12-18T21:55:04.779Z,39.77
2022-12-18T21:57:36.151Z,41.53
2022-12-18T22:00:05.413Z,38.23
2022-12-18T22:02:41.180Z,42.83
2022-12-18T22:05:10.027Z,39.23
2022-12-18T22:07:39.014Z,42.53
2022-12-18T22:10:07.739Z,43.30
2022-12-18T22:12:43.566Z,42.97
2022-12-18T22:15:20.005Z,40.80
2022-12-18T22:17:54.138Z,43.43
2022-12-18T22:20:28.043Z,45.43
2022-12-18T22:22:57.602Z,46.43
2022-12-18T22:25:25.509Z,39.67
2022-12-18T22:28:07.329Z,44.60
2022-12-18T22:30:35.216Z,46.23
2022-12-18T22:33:05.197Z,47.83
2022-12-18T22:35:33.146Z,40.30
2022-12-18T22:38:01.751Z,40.13
2022-12-18T22:40:30.547Z,45.70
2022-12-18T22:42:58.953Z,43.40
2022-12-18T22:45:27.784Z,42.83
2022-12-18T22:47:55.842Z,45.53
2022-12-18T22:50:25.056Z,41.67
2022-12-18T22:52:52.871Z,42.17
2022-12-18T22:55:20.927Z,38.90
2022-12-18T22:57:50.155Z,40.47
