createdAt,value
2022-10-05T00:02:19.953Z,87.89
2022-10-05T00:04:48.325Z,87.74
2022-10-05T00:07:19.694Z,88.72
2022-10-05T00:09:58.656Z,88.19
2022-10-05T00:12:26.824Z,87.80
2022-10-05T00:14:57.840Z,86.89
2022-10-05T00:17:26.685Z,87.15
2022-10-05T00:19:54.052Z,87.37
2022-10-05T00:22:31.175Z,87.49
2022-10-05T00:25:04.036Z,88.11
2022-10-05T00:27:37.983Z,88.48
2022-10-05T00:30:22.961Z,87.21
2022-10-05T00:32:49.605Z,88.60
2022-10-05T00:35:17.476Z,88.17
2022-10-05T00:37:44.039Z,87.56
2022-10-05T00:40:13.400Z,88.54
2022-10-05T00:43:03.664Z,89.17
2022-10-05T00:45:34.282Z,89.61
2022-10-05T00:48:09.768Z,88.95
2022-10-05T00:50:39.752Z,89.85
2022-10-05T00:53:12.401Z,88.58
2022-10-05T00:55:50.100Z,88.96
2022-10-05T00:58:28.736Z,88.39
2022-10-05T01:01:31.786Z,89.31
2022-10-05T01:04:33.820Z,90.08
2022-10-05T01:07:25.243Z,89.63
2022-10-05T01:10:15.890Z,89.49
2022-10-05T01:13:06.980Z,90.33
2022-10-05T01:15:44.952Z,91.37
2022-10-05T01:18:39.059Z,92.06
2022-10-05T01:21:05.869Z,91.19
2022-10-05T01:24:02.867Z,92.90
2022-10-05T01:27:05.957Z,92.32
2022-10-05T01:29:41.448Z,92.56
2022-10-05T01:32:23.816Z,93.37
2022-10-05T01:34:56.076Z,93.58
2022-10-05T01:38:01.469Z,93.18
2022-10-05T01:40:36.989Z,92.96
2022-10-05T01:43:16.185Z,93.58
2022-10-05T01:46:04.855Z,94.16
2022-10-05T01:48:48.665Z,95.56
2022-10-05T01:51:15.079Z,94.18
2022-10-05T01:54:06.769Z,93.58
2022-10-05T01:57:07.425Z,93.08
2022-10-05T01:59:45.881Z,93.90
2022-10-05T02:02:17.003Z,94.68
2022-10-05T02:05:04.411Z,95.96
2022-10-05T02:07:53.977Z,97.10
2022-10-05T02:10:25.073Z,97.32
2022-10-05T02:12:56.468Z,96.71
2022-10-05T02:15:27.854Z,96.45
2022-10-05T02:17:59.450Z,96.50
2022-10-05T02:20:28.758Z,96.24
2022-10-05T02:23:00.497Z,97.09
2022-10-05T02:25:30.444Z,97.11
2022-10-05T02:28:02.507Z,97.53
2022-10-05T02:30:30.484Z,97.20
2022-10-05T02:33:30.404Z,97.53
2022-10-05T02:36:02.886Z,96.73
2022-10-05T02:38:54.139Z,97.25
2022-10-05T02:41:39.923Z,97.38
2022-10-05T02:44:15.736Z,97.39
2022-10-05T02:46:47.609Z,97.15
2022-10-05T02:49:23.532Z,96.75
2022-10-05T02:52:14.560Z,96.56
2022-10-05T02:55:16.599Z,96.27
2022-10-05T02:57:56.685Z,96.62
2022-10-05T03:00:26.390Z,97.34
2022-10-05T03:03:15.427Z,96.78
2022-10-05T03:05:53.590Z,96.65
2022-10-05T03:08:34.202Z,97.69
2022-10-05T03:11:15.876Z,97.28
2022-10-05T03:14:04.215Z,97.99
2022-10-05T03:16:40.792Z,98.70
2022-10-05T03:19:13.345Z,98.76
2022-10-05T03:21:52.171Z,98.24
2022-10-05T03:24:24.649Z,98.54
2022-10-05T03:27:06.341Z,98.89
2022-10-05T03:29:51.626Z,100.00
2022-10-05T03:32:24.183Z,100.00
2022-10-05T03:34:58.690Z,100.00
2022-10-05T03:37:49.926Z,100.00
2022-10-05T03:40:27.895Z,100.00
2022-10-05T03:43:04.747Z,100.00
2022-10-05T03:45:42.789Z,100.00
2022-10-05T03:48:13.119Z,100.00
2022-10-05T03:50:45.245Z,100.00
2022-10-05T03:53:21.889Z,100.00
2022-10-05T03:55:51.853Z,100.00
2022-10-05T03:58:30.614Z,100.00
2022-10-05T04:01:02.188Z,100.00
2022-10-05T04:03:39.611Z,100.00
2022-10-05T04:06:13.725Z,99.18
2022-10-05T04:08:56.545Z,98.62
2022-10-05T04:11:36.978Z,99.74
2022-10-05T04:14:07.502Z,99.97
2022-10-05T04:17:05.044Z,99.73
2022-10-05T04:19:44.320Z,99.55
2022-10-05T04:22:24.101Z,98.74
2022-10-05T04:25:01.812Z,99.78
2022-10-05T04:27:33.695Z,99.98
2022-10-05T04:30:09.060Z,99.93
2022-10-05T04:32:43.140Z,99.40
2022-10-05T04:35:27.838Z,99.92
2022-10-05T04:38:13.293Z,98.85
2022-10-05T04:40:48.940Z,99.27
2022-10-05T04:43:25.206Z,99.96
2022-10-05T04:45:58.820Z,99.22
2022-10-05T04:48:50.366Z,98.33
2022-10-05T04:51:25.872Z,98.80
2022-10-05T04:54:00.332Z,97.86
2022-10-05T04:56:53.501Z,97.45
2022-10-05T04:59:32.087Z,97.69
2022-10-05T05:02:04.312Z,98.47
2022-10-05T05:04:57.992Z,97.22
2022-10-05T05:07:36.779Z,97.35
2022-10-05T05:10:35.553Z,98.18
2022-10-05T05:13:21.096Z,98.49
2022-10-05T05:16:26.603Z,98.60
2022-10-05T05:19:09.272Z,98.09
2022-10-05T05:22:00.272Z,99.33
2022-10-05T05:24:37.135Z,98.46
2022-10-05T05:27:25.289Z,98.09
2022-10-05T05:30:06.869Z,98.17
2022-10-05T05:33:05.693Z,100.00
2022-10-05T05:35:32.152Z,99.28
2022-10-05T05:38:07.648Z,99.79
2022-10-05T05:40:39.175Z,99.61
2022-10-05T05:43:23.404Z,99.68
2022-10-05T05:46:00.958Z,99.73
2022-10-05T05:48:46.585Z,99.45
2022-10-05T05:51:17.687Z,99.40
2022-10-05T05:53:50.829Z,99.73
2022-10-05T05:56:50.677Z,98.84
2022-10-05T06:00:03.687Z,100.00
2022-10-05T06:02:55.639Z,98.96
2022-10-05T06:05:31.434Z,98.60
2022-10-05T06:08:30.152Z,98.64
2022-10-05T06:11:00.033Z,100.00
2022-10-05T06:13:30.729Z,100.00
2022-10-05T06:16:03.374Z,100.00
2022-10-05T06:18:32.010Z,100.00
2022-10-05T06:21:12.862Z,100.00
2022-10-05T06:23:45.030Z,100.00
2022-10-05T06:26:17.529Z,100.00
2022-10-05T06:28:49.227Z,100.00
2022-10-05T06:31:37.557Z,100.00
2022-10-05T06:34:15.374Z,100.00
2022-10-05T06:36:58.921Z,100.00
2022-10-05T06:39:40.531Z,100.00
2022-10-05T06:42:28.190Z,100.00
2022-10-05T06:45:08.174Z,100.00
2022-10-05T06:47:40.822Z,100.00
2022-10-05T06:50:31.735Z,100.00
2022-10-05T06:53:09.024Z,100.00
2022-10-05T06:55:41.555Z,100.00
2022-10-05T06:58:27.846Z,100.00
2022-10-05T07:01:16.766Z,100.00
2022-10-05T07:04:09.659Z,100.00
2022-10-05T07:06:55.310Z,100.00
2022-10-05T07:09:49.277Z,100.00
2022-10-05T07:12:21.873Z,100.00
2022-10-05T07:15:13.364Z,100.00
2022-10-05T07:17:57.884Z,100.00
2022-10-05T07:20:49.299Z,100.00
2022-10-05T07:23:33.852Z,100.00
2022-10-05T07:26:02.110Z,100.00
2022-10-05T07:28:40.740Z,100.00
2022-10-05T07:31:12.044Z,100.00
2022-10-05T07:33:42.409Z,100.00
2022-10-05T07:36:36.528Z,100.00
2022-10-05T07:39:08.896Z,100.00
2022-10-05T07:41:47.593Z,100.00
2022-10-05T07:44:22.648Z,100.00
2022-10-05T07:46:49.634Z,100.00
2022-10-05T07:49:39.478Z,100.00
2022-10-05T07:52:11.891Z,100.00
2022-10-05T07:54:45.846Z,100.00
2022-10-05T07:57:30.573Z,100.00
2022-10-05T08:00:01.912Z,100.00
2022-10-05T08:02:50.298Z,100.00
2022-10-05T08:05:24.116Z,100.00
2022-10-05T08:07:55.963Z,100.00
2022-10-05T08:10:59.842Z,100.00
2022-10-05T08:13:32.483Z,100.00
2022-10-05T08:16:02.231Z,100.00
2022-10-05T08:18:50.488Z,100.00
2022-10-05T08:21:21.156Z,100.00
2022-10-05T08:23:54.034Z,100.00
2022-10-05T08:26:22.712Z,100.00
2022-10-05T08:28:57.780Z,100.00
2022-10-05T08:31:29.938Z,100.00
2022-10-05T08:34:27.411Z,100.00
2022-10-05T08:37:19.975Z,100.00
2022-10-05T08:39:55.565Z,100.00
2022-10-05T08:42:40.425Z,100.00
2022-10-05T08:45:24.911Z,100.00
2022-10-05T08:48:29.989Z,100.00
2022-10-05T08:51:02.730Z,100.00
2022-10-05T08:53:59.136Z,100.00
2022-10-05T08:56:53.582Z,100.00
2022-10-05T08:59:41.915Z,100.00
2022-10-05T09:02:42.402Z,100.00
2022-10-05T09:05:14.765Z,100.00
2022-10-05T09:08:05.856Z,100.00
2022-10-05T09:11:03.793Z,100.00
2022-10-05T09:13:51.042Z,100.00
2022-10-05T09:16:39.380Z,100.00
2022-10-05T09:19:22.761Z,100.00
2022-10-05T09:21:56.452Z,100.00
2022-10-05T09:24:27.838Z,100.00
2022-10-05T09:27:10.204Z,100.00
2022-10-05T09:29:55.417Z,100.00
2022-10-05T09:32:35.297Z,100.00
2022-10-05T09:35:08.318Z,100.00
2022-10-05T09:37:44.215Z,100.00
2022-10-05T09:40:49.762Z,100.00
2022-10-05T09:43:22.368Z,100.00
2022-10-05T09:46:04.251Z,100.00
2022-10-05T09:48:53.453Z,100.00
2022-10-05T09:51:29.083Z,100.00
2022-10-05T09:54:29.250Z,100.00
2022-10-05T09:57:16.079Z,100.00
2022-10-05T10:02:45.969Z,100.00
2022-10-05T10:05:44.738Z,100.00
2022-10-05T10:08:14.206Z,100.00
2022-10-05T10:10:48.145Z,100.00
2022-10-05T10:13:42.280Z,100.00
2022-10-05T10:16:58.272Z,100.00
2022-10-05T10:19:33.879Z,100.00
2022-10-05T10:22:12.498Z,100.00
2022-10-05T10:25:01.394Z,100.00
2022-10-05T10:27:51.598Z,100.00
2022-10-05T10:30:36.553Z,100.00
2022-10-05T10:33:25.025Z,100.00
2022-10-05T10:36:50.496Z,99.09
2022-10-05T10:39:54.569Z,99.17
2022-10-05T10:42:50.314Z,97.83
2022-10-05T10:45:25.893Z,97.55
2022-10-05T10:47:54.858Z,97.70
2022-10-05T10:50:55.295Z,96.16
2022-10-05T10:53:34.132Z,95.43
2022-10-05T10:56:20.911Z,95.55
2022-10-05T10:59:35.267Z,93.18
2022-10-05T11:02:32.878Z,92.51
2022-10-05T11:05:08.454Z,92.84
2022-10-05T11:07:53.493Z,91.97
2022-10-05T11:10:55.279Z,90.19
2022-10-05T11:13:52.562Z,89.65
2022-10-05T11:16:25.034Z,90.61
2022-10-05T11:19:16.376Z,89.13
2022-10-05T11:22:01.647Z,87.77
2022-10-05T11:24:43.192Z,87.70
2022-10-05T11:29:59.323Z,87.81
2022-10-05T11:32:52.748Z,87.79
2022-10-05T11:35:25.193Z,86.22
2022-10-05T11:38:03.914Z,87.27
2022-10-05T11:41:08.705Z,85.83
2022-10-05T11:43:35.118Z,84.88
2022-10-05T11:46:17.227Z,84.63
2022-10-05T11:48:53.448Z,84.00
2022-10-05T11:51:21.319Z,85.55
2022-10-05T11:54:01.482Z,82.49
2022-10-05T11:56:57.206Z,82.15
2022-10-05T11:59:40.163Z,81.95
2022-10-05T12:02:33.361Z,81.56
2022-10-05T12:05:10.758Z,79.52
2022-10-05T12:07:57.546Z,78.70
2022-10-05T12:10:39.105Z,78.23
2022-10-05T12:13:40.968Z,78.59
2022-10-05T12:16:10.439Z,77.21
2022-10-05T12:18:39.381Z,76.14
2022-10-05T12:21:27.574Z,75.20
2022-10-05T12:24:15.662Z,73.83
2022-10-05T12:27:19.010Z,72.85
2022-10-05T12:30:04.069Z,73.07
2022-10-05T12:32:40.179Z,70.01
2022-10-05T12:35:47.397Z,71.89
2022-10-05T12:38:30.188Z,70.99
2022-10-05T12:41:15.837Z,70.02
2022-10-05T12:44:02.387Z,71.78
2022-10-05T12:46:34.709Z,69.40
2022-10-05T12:49:24.796Z,69.79
2022-10-05T12:51:58.246Z,69.90
2022-10-05T12:54:39.349Z,69.56
2022-10-05T12:57:08.781Z,70.04
2022-10-05T12:59:42.720Z,70.28
2022-10-05T13:02:30.284Z,70.63
2022-10-05T13:05:35.281Z,70.37
2022-10-05T13:08:18.787Z,70.86
2022-10-05T13:10:51.392Z,69.53
2022-10-05T13:13:39.683Z,70.68
2022-10-05T13:16:27.489Z,70.42
2022-10-05T13:19:15.823Z,68.99
2022-10-05T13:21:56.052Z,69.31
2022-10-05T13:24:26.745Z,69.74
2022-10-05T13:27:00.930Z,68.36
2022-10-05T13:30:21.819Z,69.03
2022-10-05T13:36:36.002Z,68.56
2022-10-05T13:39:25.642Z,68.10
2022-10-05T13:42:27.744Z,69.35
2022-10-05T13:45:16.710Z,69.33
2022-10-05T13:48:03.498Z,70.11
2022-10-05T13:50:33.769Z,69.74
2022-10-05T13:53:11.596Z,68.66
2022-10-05T13:55:50.110Z,68.56
2022-10-05T13:58:43.219Z,70.17
2022-10-05T14:01:26.595Z,68.83
2022-10-05T14:04:15.590Z,69.21
2022-10-05T14:06:42.179Z,69.30
2022-10-05T14:09:34.011Z,69.20
2022-10-05T14:12:06.739Z,68.87
2022-10-05T14:14:45.826Z,68.96
2022-10-05T14:17:32.221Z,69.19
2022-10-05T14:20:01.177Z,69.08
2022-10-05T14:22:30.042Z,70.03
2022-10-05T14:25:03.600Z,68.98
2022-10-05T14:27:33.514Z,68.69
2022-10-05T14:30:12.240Z,69.19
2022-10-05T14:32:56.002Z,69.57
2022-10-05T14:35:25.672Z,69.36
2022-10-05T14:37:59.829Z,69.51
2022-10-05T14:40:30.845Z,69.82
2022-10-05T14:42:58.659Z,69.15
2022-10-05T14:45:29.116Z,68.83
2022-10-05T14:48:09.196Z,68.71
2022-10-05T14:50:49.981Z,69.38
2022-10-05T14:53:43.631Z,69.40
2022-10-05T14:56:21.935Z,69.53
2022-10-05T14:58:55.767Z,70.07
2022-10-05T15:01:32.436Z,69.62
2022-10-05T15:04:23.336Z,71.14
2022-10-05T15:07:00.640Z,69.66
2022-10-05T15:09:57.796Z,70.27
2022-10-05T15:12:39.893Z,70.36
2022-10-05T15:15:31.347Z,71.07
2022-10-05T15:18:00.830Z,70.61
2022-10-05T15:20:31.546Z,70.96
2022-10-05T15:23:26.163Z,71.14
2022-10-05T15:25:58.743Z,70.71
2022-10-05T15:28:43.128Z,71.34
2022-10-05T15:31:25.787Z,71.59
2022-10-05T15:33:55.154Z,71.98
2022-10-05T15:36:25.544Z,72.30
2022-10-05T15:39:10.687Z,72.73
2022-10-05T15:42:00.454Z,73.30
2022-10-05T15:44:36.416Z,72.90
2022-10-05T15:47:06.738Z,73.14
2022-10-05T15:49:51.437Z,73.63
2022-10-05T15:52:17.880Z,73.44
2022-10-05T15:55:09.496Z,74.05
2022-10-05T15:57:45.891Z,73.96
2022-10-05T16:00:20.868Z,74.26
2022-10-05T16:03:15.587Z,74.20
2022-10-05T16:06:10.489Z,74.30
2022-10-05T16:08:55.680Z,74.80
2022-10-05T16:11:51.013Z,75.17
2022-10-05T16:14:35.683Z,75.13
2022-10-05T16:17:24.740Z,75.71
2022-10-05T16:20:20.323Z,75.75
2022-10-05T16:23:00.539Z,75.79
2022-10-05T16:25:40.768Z,76.28
2022-10-05T16:28:19.479Z,76.09
2022-10-05T16:31:16.352Z,76.65
2022-10-05T16:33:54.663Z,76.72
2022-10-05T16:36:58.554Z,76.21
2022-10-05T16:39:56.100Z,76.93
2022-10-05T16:43:09.065Z,77.03
2022-10-05T16:45:58.585Z,77.69
2022-10-05T16:48:55.486Z,77.52
2022-10-05T16:51:50.561Z,77.90
2022-10-05T16:54:26.498Z,77.66
2022-10-05T16:57:01.676Z,78.48
2022-10-05T17:00:18.968Z,78.27
2022-10-05T17:03:11.326Z,77.82
2022-10-05T17:05:47.854Z,78.71
2022-10-05T17:08:30.403Z,78.46
2022-10-05T17:11:17.177Z,78.66
2022-10-05T17:13:52.332Z,78.60
2022-10-05T17:16:40.044Z,79.00
2022-10-05T17:19:15.519Z,79.00
2022-10-05T17:22:00.675Z,78.96
2022-10-05T17:24:55.624Z,79.50
2022-10-05T17:27:54.148Z,79.19
2022-10-05T17:31:02.919Z,79.38
2022-10-05T17:33:35.685Z,79.80
2022-10-05T17:36:06.516Z,79.91
2022-10-05T17:38:34.103Z,80.62
2022-10-05T17:41:00.531Z,79.90
2022-10-05T17:43:28.790Z,80.22
2022-10-05T17:45:57.009Z,80.19
2022-10-05T17:48:41.471Z,80.57
2022-10-05T17:51:48.354Z,80.17
2022-10-05T17:54:44.427Z,80.16
2022-10-05T17:57:10.961Z,80.01
2022-10-05T17:59:37.483Z,80.18
2022-10-05T18:02:19.294Z,80.24
2022-10-05T18:05:17.658Z,80.23
2022-10-05T18:07:48.759Z,80.62
2022-10-05T18:10:27.678Z,80.45
2022-10-05T18:13:03.182Z,80.95
2022-10-05T18:15:31.128Z,81.11
2022-10-05T18:18:32.417Z,81.26
2022-10-05T18:21:11.527Z,81.63
2022-10-05T18:23:38.287Z,81.43
2022-10-05T18:26:23.805Z,81.30
2022-10-05T18:28:58.768Z,81.58
2022-10-05T18:31:50.071Z,81.21
2022-10-05T18:34:35.381Z,81.83
2022-10-05T18:37:23.085Z,82.13
2022-10-05T18:40:02.443Z,82.61
2022-10-05T18:42:50.391Z,86.23
2022-10-05T18:45:23.333Z,85.08
2022-10-05T18:47:55.961Z,85.32
2022-10-05T18:50:44.448Z,84.73
2022-10-05T18:53:26.214Z,84.67
2022-10-05T18:56:23.586Z,84.62
2022-10-05T18:58:57.060Z,85.17
2022-10-05T19:01:59.329Z,86.29
2022-10-05T19:04:46.229Z,86.60
2022-10-05T19:07:25.071Z,85.35
2022-10-05T19:10:16.259Z,85.75
2022-10-05T19:13:12.231Z,86.45
2022-10-05T19:16:15.497Z,87.63
2022-10-05T19:19:06.949Z,87.21
2022-10-05T19:22:14.505Z,87.80
2022-10-05T19:25:05.949Z,87.38
2022-10-05T19:27:39.710Z,87.69
2022-10-05T19:30:19.306Z,87.51
2022-10-05T19:33:04.850Z,87.87
2022-10-05T19:35:31.227Z,86.73
2022-10-05T19:38:29.722Z,86.74
2022-10-05T19:41:15.829Z,86.93
2022-10-05T19:43:54.576Z,87.08
2022-10-05T19:46:55.245Z,86.94
2022-10-05T19:49:43.112Z,85.90
2022-10-05T19:52:13.066Z,86.42
2022-10-05T19:54:41.854Z,88.46
2022-10-05T19:57:17.076Z,88.29
2022-10-05T19:59:49.815Z,88.90
2022-10-05T20:02:17.434Z,89.16
2022-10-05T20:04:48.548Z,88.86
2022-10-05T21:03:57.695Z,87.88
2022-10-05T21:06:30.101Z,87.45
2022-10-05T21:08:56.567Z,87.45
2022-10-05T21:11:23.231Z,87.97
2022-10-05T21:13:52.524Z,87.93
2022-10-05T21:16:19.778Z,88.67
2022-10-05T21:18:48.723Z,88.43
2022-10-05T21:21:17.177Z,88.35
2022-10-05T21:23:44.779Z,88.52
2022-10-05T21:26:12.157Z,88.82
2022-10-05T21:28:39.557Z,88.08
2022-10-05T21:31:09.648Z,88.99
2022-10-05T21:33:36.588Z,88.38
2022-10-05T21:36:03.518Z,88.23
2022-10-05T21:38:30.665Z,87.70
2022-10-05T21:40:58.108Z,88.02
2022-10-05T21:43:25.838Z,88.36
2022-10-05T21:45:54.350Z,88.31
2022-10-05T21:48:21.185Z,88.30
2022-10-05T21:50:48.253Z,88.32
2022-10-05T21:53:17.545Z,89.24
2022-10-05T21:55:45.516Z,89.66
2022-10-05T21:58:13.472Z,89.08
2022-10-05T22:00:41.223Z,89.12
2022-10-05T22:03:08.754Z,88.82
2022-10-05T22:05:35.685Z,88.49
2022-10-05T22:08:03.996Z,89.48
2022-10-05T22:10:30.838Z,88.94
2022-10-05T22:13:04.205Z,89.09
2022-10-05T22:15:31.369Z,89.20
2022-10-05T22:17:59.676Z,88.92
2022-10-05T22:20:27.034Z,89.15
2022-10-05T22:22:54.053Z,88.73
2022-10-05T22:25:21.633Z,89.14
2022-10-05T22:27:48.891Z,89.25
2022-10-05T22:30:15.654Z,88.97
2022-10-05T22:32:42.947Z,88.32
2022-10-05T22:35:11.762Z,88.91
2022-10-05T22:37:41.138Z,88.83
2022-10-05T22:40:11.851Z,88.94
2022-10-05T22:42:39.177Z,89.28
2022-10-05T22:45:09.611Z,88.61
2022-10-05T22:47:39.114Z,89.03
2022-10-05T22:50:06.141Z,88.42
2022-10-05T22:52:34.998Z,88.74
2022-10-05T22:55:01.628Z,89.35
2022-10-05T22:57:28.222Z,89.06
2022-10-05T22:59:54.686Z,89.22
2022-10-05T23:02:21.180Z,88.98
2022-10-05T23:04:47.709Z,89.13
2022-10-05T23:07:16.424Z,88.80
2022-10-05T23:09:42.880Z,88.95
2022-10-05T23:12:09.375Z,89.26
2022-10-05T23:14:36.458Z,89.41
2022-10-05T23:17:08.377Z,89.75
2022-10-05T23:19:35.015Z,89.23
2022-10-05T23:22:02.564Z,89.79
2022-10-05T23:24:29.182Z,88.77
2022-10-05T23:26:55.846Z,89.15
2022-10-05T23:29:24.963Z,89.73
2022-10-05T23:31:51.895Z,91.37
2022-10-05T23:34:21.094Z,90.38
2022-10-05T23:36:48.084Z,89.91
2022-10-05T23:39:17.838Z,89.31
2022-10-05T23:41:44.522Z,89.85
2022-10-05T23:44:11.127Z,89.41
2022-10-05T23:46:37.731Z,89.90
2022-10-05T23:49:04.446Z,90.42
2022-10-05T23:51:31.269Z,89.96
2022-10-05T23:53:57.911Z,89.91
2022-10-05T23:56:24.979Z,90.18
2022-10-05T23:58:51.795Z,90.18
