createdAt,value
2022-08-16T00:00:46.242Z,90.10
2022-08-16T00:03:14.903Z,90.20
2022-08-16T00:05:48.072Z,90.20
2022-08-16T00:08:35.963Z,90.30
2022-08-16T00:11:08.368Z,90.50
2022-08-16T00:13:43.924Z,90.70
2022-08-16T00:17:06.600Z,90.80
2022-08-16T00:19:10.319Z,90.90
2022-08-16T00:21:41.608Z,91.00
2022-08-16T00:24:11.484Z,91.10
2022-08-16T00:26:44.083Z,91.20
2022-08-16T00:29:16.741Z,91.30
2022-08-16T00:31:59.954Z,91.40
2022-08-16T00:34:44.430Z,91.50
2022-08-16T00:37:20.149Z,91.60
2022-08-16T00:39:57.311Z,91.70
2022-08-16T00:42:32.011Z,91.70
2022-08-16T00:45:57.906Z,91.70
2022-08-16T00:48:28.808Z,91.70
2022-08-16T00:50:59.780Z,91.60
2022-08-16T00:53:27.248Z,91.60
2022-08-16T00:56:05.449Z,91.60
2022-08-16T00:58:35.539Z,91.60
2022-08-16T01:01:08.104Z,91.30
2022-08-16T01:03:41.421Z,91.00
2022-08-16T01:06:39.698Z,91.70
2022-08-16T01:08:59.886Z,91.90
2022-08-16T01:11:29.496Z,92.20
2022-08-16T01:14:07.267Z,91.70
2022-08-16T01:16:35.008Z,91.20
2022-08-16T01:19:20.154Z,90.90
2022-08-16T01:22:48.074Z,90.90
2022-08-16T01:25:06.807Z,90.90
2022-08-16T01:27:44.123Z,90.70
2022-08-16T01:30:20.047Z,90.40
2022-08-16T01:32:56.417Z,90.60
2022-08-16T01:35:53.149Z,90.90
2022-08-16T01:38:34.897Z,91.40
2022-08-16T01:41:06.988Z,91.70
2022-08-16T01:43:37.279Z,92.00
2022-08-16T01:46:38.445Z,92.40
2022-08-16T01:49:20.216Z,92.70
2022-08-16T01:51:55.835Z,92.70
2022-08-16T01:54:30.977Z,93.10
2022-08-16T01:56:59.488Z,93.30
2022-08-16T01:59:27.997Z,93.50
2022-08-16T02:02:00.013Z,93.60
2022-08-16T02:04:49.126Z,93.90
2022-08-16T02:07:19.191Z,94.00
2022-08-16T02:09:56.873Z,94.10
2022-08-16T02:12:40.102Z,94.20
2022-08-16T02:15:24.987Z,94.10
2022-08-16T02:17:54.824Z,94.10
2022-08-16T02:20:26.180Z,94.20
2022-08-16T02:22:56.199Z,94.10
2022-08-16T02:25:24.027Z,94.00
2022-08-16T02:27:51.709Z,94.10
2022-08-16T02:30:37.452Z,94.20
2022-08-16T02:33:12.635Z,94.30
2022-08-16T02:35:54.470Z,94.40
2022-08-16T02:38:31.626Z,94.40
2022-08-16T02:41:02.232Z,94.50
2022-08-16T02:43:36.673Z,94.70
2022-08-16T02:46:08.149Z,94.90
2022-08-16T02:48:38.849Z,95.00
2022-08-16T02:51:11.421Z,95.10
2022-08-16T02:53:44.646Z,95.20
2022-08-16T02:56:15.538Z,95.10
2022-08-16T02:58:45.798Z,94.90
2022-08-16T03:01:25.239Z,94.90
2022-08-16T03:04:39.546Z,94.80
2022-08-16T03:06:56.585Z,94.80
2022-08-16T03:09:37.277Z,94.80
2022-08-16T03:12:05.920Z,94.60
2022-08-16T03:14:34.849Z,94.60
2022-08-16T03:17:04.067Z,94.70
2022-08-16T03:19:47.857Z,94.80
2022-08-16T03:22:28.951Z,95.00
2022-08-16T03:25:01.445Z,95.00
2022-08-16T03:27:33.519Z,94.90
2022-08-16T03:30:16.207Z,94.90
2022-08-16T03:32:51.680Z,94.80
2022-08-16T03:35:32.600Z,94.60
2022-08-16T03:38:32.772Z,94.30
2022-08-16T03:41:14.416Z,94.20
2022-08-16T03:43:55.777Z,94.30
2022-08-16T03:46:45.037Z,94.40
2022-08-16T03:49:15.425Z,94.80
2022-08-16T03:51:47.753Z,95.10
2022-08-16T03:54:22.085Z,95.20
2022-08-16T03:56:57.773Z,95.00
2022-08-16T03:59:30.089Z,95.00
2022-08-16T04:02:02.360Z,94.90
2022-08-16T04:04:33.056Z,94.80
2022-08-16T04:07:05.645Z,94.70
2022-08-16T04:09:39.615Z,94.70
2022-08-16T04:12:54.822Z,94.70
2022-08-16T04:14:59.180Z,94.90
2022-08-16T04:17:27.183Z,95.10
2022-08-16T04:19:58.158Z,95.30
2022-08-16T04:22:28.181Z,95.50
2022-08-16T04:25:01.130Z,95.50
2022-08-16T04:27:34.535Z,95.40
2022-08-16T04:30:05.320Z,95.30
2022-08-16T04:32:42.246Z,95.50
2022-08-16T04:35:16.630Z,95.20
2022-08-16T04:37:46.516Z,95.10
2022-08-16T04:40:27.466Z,94.70
2022-08-16T04:43:00.609Z,94.40
2022-08-16T04:45:35.656Z,94.10
2022-08-16T04:48:07.310Z,93.90
2022-08-16T04:50:46.408Z,93.70
2022-08-16T04:53:19.151Z,93.50
2022-08-16T04:55:53.323Z,93.30
2022-08-16T04:58:44.490Z,93.10
2022-08-16T05:01:10.676Z,92.90
2022-08-16T05:03:42.014Z,92.60
2022-08-16T05:06:44.754Z,92.40
2022-08-16T05:09:23.141Z,92.20
2022-08-16T05:11:52.201Z,91.40
2022-08-16T05:14:46.131Z,90.10
2022-08-16T05:17:11.745Z,87.80
2022-08-16T05:19:39.816Z,86.20
2022-08-16T05:22:18.120Z,85.20
2022-08-16T05:24:55.025Z,83.10
2022-08-16T05:27:23.172Z,80.10
2022-08-16T05:30:00.781Z,77.50
2022-08-16T05:32:34.231Z,75.40
2022-08-16T05:35:10.953Z,73.40
2022-08-16T05:37:44.557Z,71.00
2022-08-16T05:40:15.234Z,69.50
2022-08-16T05:42:46.021Z,67.70
2022-08-16T05:45:13.413Z,66.60
2022-08-16T05:47:49.341Z,64.40
2022-08-16T05:50:34.665Z,63.80
2022-08-16T05:53:03.291Z,62.40
2022-08-16T05:55:41.008Z,61.50
2022-08-16T05:58:08.856Z,60.40
2022-08-16T06:00:56.737Z,59.00
2022-08-16T06:03:24.808Z,58.50
2022-08-16T06:06:00.554Z,58.20
2022-08-16T06:08:32.546Z,57.10
2022-08-16T06:11:13.599Z,55.90
2022-08-16T06:13:43.637Z,55.30
2022-08-16T06:16:18.494Z,54.10
2022-08-16T06:18:47.561Z,53.20
2022-08-16T06:21:22.509Z,52.60
2022-08-16T06:23:54.085Z,51.70
2022-08-16T06:26:23.011Z,51.70
2022-08-16T06:28:52.587Z,51.40
2022-08-16T06:31:38.377Z,51.70
2022-08-16T06:34:55.768Z,50.30
2022-08-16T06:37:02.468Z,50.00
2022-08-16T06:39:34.325Z,49.60
2022-08-16T06:42:07.154Z,48.90
2022-08-16T06:44:54.355Z,49.20
2022-08-16T06:47:52.828Z,48.00
2022-08-16T06:50:29.567Z,47.10
2022-08-16T06:53:06.731Z,46.10
2022-08-16T06:55:38.439Z,45.40
2022-08-16T06:58:21.709Z,44.80
2022-08-16T07:00:58.093Z,44.30
2022-08-16T07:03:32.409Z,43.70
2022-08-16T07:06:02.175Z,43.30
2022-08-16T07:08:37.955Z,43.00
2022-08-16T07:11:06.539Z,42.60
2022-08-16T07:14:00.181Z,41.90
2022-08-16T07:16:27.788Z,41.60
2022-08-16T07:19:01.392Z,41.40
2022-08-16T07:21:46.580Z,41.20
2022-08-16T07:24:29.687Z,40.70
2022-08-16T07:27:02.396Z,40.30
2022-08-16T07:29:32.131Z,39.70
2022-08-16T07:32:01.368Z,39.90
2022-08-16T07:34:35.408Z,39.80
2022-08-16T07:37:07.072Z,39.50
2022-08-16T07:39:51.127Z,39.60
2022-08-16T07:42:20.201Z,40.30
2022-08-16T07:44:57.082Z,39.70
2022-08-16T07:47:31.467Z,39.50
2022-08-16T07:50:05.622Z,40.30
2022-08-16T07:52:38.889Z,40.00
2022-08-16T07:55:08.406Z,39.90
2022-08-16T07:57:44.420Z,39.90
2022-08-16T08:00:26.511Z,39.80
2022-08-16T08:02:58.381Z,39.30
2022-08-16T08:05:35.620Z,39.30
2022-08-16T08:08:11.516Z,39.40
2022-08-16T08:10:52.604Z,39.30
2022-08-16T08:13:20.128Z,39.10
2022-08-16T08:16:18.927Z,39.30
2022-08-16T08:18:50.181Z,39.30
2022-08-16T08:21:27.677Z,39.30
2022-08-16T08:24:15.363Z,39.30
2022-08-16T08:26:43.220Z,38.90
2022-08-16T08:29:12.734Z,39.10
2022-08-16T08:31:42.426Z,39.30
2022-08-16T08:34:12.827Z,38.40
2022-08-16T08:36:40.223Z,38.70
2022-08-16T08:39:21.979Z,38.10
2022-08-16T08:41:50.411Z,37.70
2022-08-16T08:44:28.787Z,37.90
2022-08-16T08:47:11.035Z,38.00
2022-08-16T08:49:46.814Z,36.50
2022-08-16T08:52:33.770Z,36.60
2022-08-16T08:55:10.878Z,36.50
2022-08-16T08:57:42.180Z,35.90
2022-08-16T09:00:51.299Z,35.90
2022-08-16T09:03:19.758Z,35.00
2022-08-16T09:05:51.747Z,35.00
2022-08-16T09:08:20.337Z,34.90
2022-08-16T09:11:02.023Z,34.20
2022-08-16T09:13:33.230Z,33.80
2022-08-16T09:16:01.860Z,33.00
2022-08-16T09:18:35.892Z,32.50
2022-08-16T09:21:09.356Z,32.70
2022-08-16T09:23:37.917Z,32.00
2022-08-16T09:26:45.507Z,31.00
2022-08-16T09:29:15.376Z,30.60
2022-08-16T09:31:46.641Z,29.90
2022-08-16T09:34:19.460Z,29.50
2022-08-16T09:36:46.694Z,29.00
2022-08-16T09:39:16.383Z,29.20
2022-08-16T09:41:53.672Z,29.70
2022-08-16T09:45:12.162Z,29.20
2022-08-16T09:47:11.331Z,29.80
2022-08-16T09:49:41.015Z,30.40
2022-08-16T09:52:09.997Z,30.80
2022-08-16T09:54:38.211Z,30.10
2022-08-16T09:57:05.243Z,29.30
2022-08-16T09:59:38.422Z,29.40
2022-08-16T10:02:23.071Z,29.90
2022-08-16T10:04:54.954Z,29.80
2022-08-16T10:07:22.965Z,29.90
2022-08-16T10:09:55.872Z,29.90
2022-08-16T10:12:55.862Z,29.90
2022-08-16T10:15:24.320Z,29.80
2022-08-16T10:18:00.058Z,29.50
2022-08-16T10:20:37.731Z,29.80
2022-08-16T10:23:08.006Z,29.60
2022-08-16T10:27:19.648Z,29.60
2022-08-16T10:28:30.678Z,29.40
2022-08-16T10:31:04.301Z,29.40
2022-08-16T10:33:34.107Z,29.40
2022-08-16T10:36:05.580Z,29.50
2022-08-16T10:38:37.269Z,29.00
2022-08-16T10:41:07.264Z,29.10
2022-08-16T10:43:36.298Z,29.60
2022-08-16T10:46:33.787Z,29.80
2022-08-16T10:48:52.626Z,29.80
2022-08-16T10:51:19.707Z,29.40
2022-08-16T10:53:46.642Z,29.00
2022-08-16T10:56:55.524Z,28.70
2022-08-16T11:13:21.092Z,28.10
2022-08-16T11:15:54.379Z,27.70
2022-08-16T11:19:04.741Z,28.00
2022-08-16T11:21:10.722Z,27.80
2022-08-16T11:23:58.920Z,27.90
2022-08-16T11:26:27.292Z,28.00
2022-08-16T11:29:13.184Z,28.10
2022-08-16T11:31:42.470Z,28.10
2022-08-16T11:34:13.149Z,27.50
2022-08-16T11:36:40.416Z,27.60
2022-08-16T11:39:27.109Z,27.50
2022-08-16T11:41:55.938Z,27.50
2022-08-16T11:44:52.091Z,27.20
2022-08-16T11:47:12.201Z,27.40
2022-08-16T11:49:39.170Z,27.30
2022-08-16T11:52:06.184Z,27.50
2022-08-16T11:54:36.349Z,27.50
2022-08-16T11:57:04.622Z,27.80
2022-08-16T11:59:39.741Z,27.80
2022-08-16T12:02:31.094Z,27.70
2022-08-16T12:04:56.521Z,27.50
2022-08-16T12:07:24.183Z,27.40
2022-08-16T12:09:53.578Z,27.60
2022-08-16T12:12:23.675Z,27.10
2022-08-16T12:14:59.456Z,28.00
2022-08-16T12:17:31.474Z,28.10
2022-08-16T12:20:04.732Z,27.80
2022-08-16T12:22:36.553Z,28.00
2022-08-16T12:25:11.030Z,27.70
2022-08-16T12:27:39.312Z,27.70
2022-08-16T12:30:08.514Z,28.00
2022-08-16T12:32:51.497Z,27.90
2022-08-16T12:35:21.547Z,28.30
2022-08-16T12:37:49.570Z,28.00
2022-08-16T12:40:29.131Z,28.00
2022-08-16T12:43:00.678Z,28.00
2022-08-16T12:45:31.824Z,28.30
2022-08-16T12:48:35.195Z,28.10
2022-08-16T12:51:19.723Z,28.10
2022-08-16T12:53:52.723Z,28.30
2022-08-16T12:56:25.359Z,27.60
2022-08-16T12:58:53.695Z,27.80
2022-08-16T13:01:27.490Z,27.80
2022-08-16T13:04:20.208Z,27.80
2022-08-16T13:06:45.566Z,28.00
2022-08-16T13:09:20.731Z,28.40
2022-08-16T13:12:03.754Z,28.80
2022-08-16T13:14:41.350Z,29.40
2022-08-16T13:17:18.844Z,30.30
2022-08-16T13:20:09.498Z,31.20
2022-08-16T13:22:42.228Z,32.10
2022-08-16T13:25:12.993Z,32.70
2022-08-16T13:28:02.308Z,33.50
2022-08-16T13:30:41.880Z,33.30
2022-08-16T13:33:14.078Z,33.30
2022-08-16T13:35:46.031Z,33.50
2022-08-16T13:38:28.206Z,33.60
2022-08-16T13:41:00.673Z,33.90
2022-08-16T13:43:32.692Z,34.60
2022-08-16T13:46:04.731Z,34.50
2022-08-16T13:48:42.579Z,35.00
2022-08-16T13:51:18.488Z,35.10
2022-08-16T13:53:56.759Z,35.30
2022-08-16T13:56:36.918Z,35.50
2022-08-16T13:59:14.251Z,36.00
2022-08-16T14:01:55.739Z,37.30
2022-08-16T14:04:33.954Z,37.90
2022-08-16T14:07:03.600Z,38.30
2022-08-16T14:09:32.241Z,37.90
2022-08-16T14:12:09.500Z,38.00
2022-08-16T14:14:44.996Z,38.50
2022-08-16T14:17:14.720Z,37.80
2022-08-16T14:19:46.198Z,38.40
2022-08-16T14:22:30.642Z,38.10
2022-08-16T14:25:03.165Z,37.90
2022-08-16T14:27:30.807Z,38.30
2022-08-16T14:29:59.163Z,38.20
2022-08-16T14:32:33.851Z,38.00
2022-08-16T14:35:08.030Z,37.90
2022-08-16T14:37:37.345Z,38.40
2022-08-16T14:40:07.196Z,38.20
2022-08-16T14:42:36.669Z,38.60
2022-08-16T14:45:09.079Z,38.60
2022-08-16T14:47:37.407Z,38.60
2022-08-16T14:50:07.888Z,38.30
2022-08-16T14:52:54.538Z,37.80
2022-08-16T14:55:22.392Z,37.70
2022-08-16T14:57:49.448Z,37.80
2022-08-16T15:00:20.425Z,37.10
2022-08-16T15:02:57.333Z,37.20
2022-08-16T15:05:26.403Z,37.10
2022-08-16T15:07:57.382Z,37.40
2022-08-16T15:10:29.274Z,37.10
2022-08-16T15:13:00.960Z,37.40
2022-08-16T15:15:31.365Z,37.40
2022-08-16T15:18:01.696Z,37.60
2022-08-16T15:20:32.767Z,38.20
2022-08-16T15:23:02.687Z,38.40
2022-08-16T15:25:35.155Z,38.40
2022-08-16T15:28:05.804Z,38.60
2022-08-16T15:30:45.748Z,38.60
2022-08-16T15:33:25.305Z,38.50
2022-08-16T15:35:55.531Z,38.40
2022-08-16T15:38:56.981Z,38.50
2022-08-16T15:41:42.975Z,38.70
2022-08-16T15:44:23.078Z,39.60
2022-08-16T15:46:58.768Z,39.60
2022-08-16T15:49:37.414Z,39.80
2022-08-16T15:52:20.425Z,40.40
2022-08-16T15:54:53.117Z,40.50
2022-08-16T15:57:22.113Z,40.80
2022-08-16T15:59:55.522Z,40.80
2022-08-16T16:02:29.473Z,41.20
2022-08-16T16:05:01.891Z,41.40
2022-08-16T16:07:30.973Z,41.40
2022-08-16T16:09:59.836Z,40.90
2022-08-16T16:12:54.103Z,41.40
2022-08-16T16:15:17.675Z,41.80
2022-08-16T16:17:50.876Z,42.00
2022-08-16T16:20:26.943Z,42.00
2022-08-16T16:22:59.262Z,42.10
2022-08-16T16:25:27.478Z,42.10
2022-08-16T16:27:59.719Z,42.00
2022-08-16T16:30:37.509Z,41.90
2022-08-16T16:33:20.815Z,41.90
2022-08-16T16:35:53.477Z,42.50
2022-08-16T16:38:28.925Z,43.30
2022-08-16T16:41:00.335Z,44.20
2022-08-16T16:43:31.626Z,44.60
2022-08-16T16:46:02.028Z,45.10
2022-08-16T16:48:35.289Z,45.50
2022-08-16T16:51:10.098Z,45.40
2022-08-16T16:53:41.381Z,45.50
2022-08-16T16:56:20.327Z,45.60
2022-08-16T16:58:57.700Z,44.90
2022-08-16T17:01:35.038Z,45.50
2022-08-16T17:04:27.450Z,46.00
2022-08-16T17:06:59.790Z,46.60
2022-08-16T17:09:26.776Z,46.90
2022-08-16T17:11:55.296Z,47.10
2022-08-16T17:14:33.661Z,47.40
2022-08-16T17:17:08.604Z,46.90
2022-08-16T17:19:40.739Z,47.90
2022-08-16T17:22:14.550Z,47.30
2022-08-16T17:24:50.702Z,47.40
2022-08-16T17:27:33.498Z,47.40
2022-08-16T17:30:17.681Z,47.60
2022-08-16T17:32:50.740Z,48.30
2022-08-16T17:35:34.316Z,49.20
2022-08-16T17:38:05.894Z,49.40
2022-08-16T17:40:47.761Z,49.60
2022-08-16T17:43:32.807Z,50.00
2022-08-16T17:46:00.634Z,50.00
2022-08-16T17:48:31.103Z,50.30
2022-08-16T17:50:59.599Z,50.70
2022-08-16T17:53:26.970Z,51.30
2022-08-16T17:55:54.734Z,51.90
2022-08-16T17:58:24.128Z,52.30
2022-08-16T18:00:57.653Z,52.60
2022-08-16T18:04:07.894Z,53.10
2022-08-16T18:06:16.667Z,53.30
2022-08-16T18:08:44.023Z,53.60
2022-08-16T18:11:13.385Z,54.00
2022-08-16T18:13:43.551Z,54.20
2022-08-16T18:16:11.515Z,54.40
2022-08-16T18:18:38.778Z,54.70
2022-08-16T18:21:24.208Z,54.90
2022-08-16T18:23:51.300Z,55.20
2022-08-16T18:26:18.467Z,56.10
2022-08-16T18:28:45.408Z,55.90
2022-08-16T18:31:12.384Z,56.30
2022-08-16T18:33:43.649Z,56.70
2022-08-16T18:36:20.437Z,57.00
2022-08-16T18:38:49.433Z,57.00
2022-08-16T18:41:17.210Z,57.20
2022-08-16T18:44:22.587Z,57.50
2022-08-16T18:46:31.209Z,57.50
2022-08-16T18:48:58.313Z,57.70
2022-08-16T18:51:25.951Z,57.80
2022-08-16T18:53:53.952Z,58.00
2022-08-16T18:56:21.199Z,58.90
2022-08-16T18:58:48.237Z,58.50
2022-08-16T19:01:15.522Z,58.70
2022-08-16T19:03:42.523Z,58.90
2022-08-16T19:06:13.618Z,59.10
2022-08-16T19:08:43.563Z,59.30
2022-08-16T19:11:14.220Z,59.40
2022-08-16T19:13:44.280Z,59.50
2022-08-16T19:16:13.785Z,59.60
2022-08-16T19:18:42.118Z,59.70
2022-08-16T19:21:11.429Z,59.90
2022-08-16T19:23:43.657Z,59.90
2022-08-16T19:26:25.779Z,59.90
2022-08-16T19:28:58.829Z,60.30
2022-08-16T19:31:30.128Z,60.40
2022-08-16T19:33:58.201Z,60.60
2022-08-16T19:36:35.746Z,60.70
2022-08-16T19:39:10.119Z,60.90
2022-08-16T19:41:39.691Z,60.90
2022-08-16T19:44:07.814Z,61.10
2022-08-16T19:46:35.525Z,61.10
2022-08-16T19:49:03.265Z,61.40
2022-08-16T19:51:31.100Z,61.40
2022-08-16T19:53:58.193Z,61.50
2022-08-16T19:56:26.712Z,61.60
2022-08-16T20:01:43.870Z,61.60
2022-08-16T20:04:14.651Z,61.60
2022-08-16T20:06:42.246Z,61.50
2022-08-16T20:09:10.556Z,61.30
2022-08-16T20:11:42.108Z,61.30
2022-08-16T20:14:09.113Z,61.30
2022-08-16T20:16:36.914Z,61.60
2022-08-16T20:19:04.993Z,61.80
2022-08-16T20:21:32.141Z,62.10
2022-08-16T20:24:22.557Z,62.20
2022-08-16T20:26:46.233Z,62.30
2022-08-16T20:29:13.159Z,62.50
2022-08-16T20:31:40.087Z,62.60
2022-08-16T20:34:07.148Z,62.60
2022-08-16T20:36:34.239Z,62.60
2022-08-16T20:39:04.093Z,63.50
2022-08-16T20:41:31.929Z,62.80
2022-08-16T20:43:58.925Z,62.80
2022-08-16T20:46:26.792Z,62.80
2022-08-16T20:48:53.733Z,62.80
2022-08-16T20:51:20.684Z,62.60
2022-08-16T20:53:47.659Z,62.50
2022-08-16T20:56:14.689Z,62.60
2022-08-16T20:58:41.653Z,62.60
2022-08-16T21:01:08.939Z,62.60
2022-08-16T21:03:36.387Z,62.70
2022-08-16T21:06:04.474Z,62.80
2022-08-16T21:08:52.369Z,62.90
2022-08-16T21:11:21.572Z,63.10
2022-08-16T21:13:48.640Z,63.10
2022-08-16T21:16:19.616Z,63.10
2022-08-16T21:18:46.985Z,63.20
2022-08-16T21:21:14.130Z,63.70
2022-08-16T21:23:41.275Z,63.40
2022-08-16T21:26:11.050Z,63.50
2022-08-16T21:28:42.468Z,63.60
2022-08-16T21:31:12.024Z,63.80
2022-08-16T21:33:39.411Z,64.00
2022-08-16T21:36:06.745Z,64.10
2022-08-16T21:38:33.769Z,64.20
2022-08-16T21:41:03.055Z,64.30
2022-08-16T21:43:33.504Z,64.40
2022-08-16T21:46:02.108Z,64.60
2022-08-16T21:48:33.698Z,64.70
2022-08-16T21:51:04.879Z,64.90
2022-08-16T21:53:33.463Z,65.00
2022-08-16T21:56:01.949Z,65.10
2022-08-16T21:58:29.911Z,65.20
2022-08-16T22:00:57.074Z,65.30
2022-08-16T22:03:24.690Z,65.30
2022-08-16T22:06:11.747Z,65.40
2022-08-16T22:08:49.450Z,65.40
2022-08-16T22:11:20.372Z,65.40
2022-08-16T22:13:57.723Z,65.40
2022-08-16T22:16:29.705Z,65.30
2022-08-16T22:18:58.941Z,65.40
2022-08-16T22:21:26.437Z,65.50
2022-08-16T22:23:57.025Z,65.60
2022-08-16T22:26:30.748Z,65.70
2022-08-16T22:29:01.936Z,65.80
2022-08-16T22:31:29.228Z,66.00
2022-08-16T22:33:56.902Z,66.20
2022-08-16T22:36:28.438Z,66.40
2022-08-16T22:39:03.417Z,66.40
2022-08-16T22:41:32.328Z,66.50
2022-08-16T22:44:01.071Z,66.30
2022-08-16T22:46:28.622Z,66.20
2022-08-16T22:48:56.122Z,66.20
2022-08-16T22:51:26.017Z,66.10
2022-08-16T22:53:53.665Z,66.20
2022-08-16T22:56:22.280Z,66.10
2022-08-16T22:58:49.322Z,66.20
2022-08-16T23:01:21.825Z,66.20
2022-08-16T23:03:49.150Z,66.30
2022-08-16T23:06:16.890Z,66.30
2022-08-16T23:08:44.500Z,66.50
2022-08-16T23:11:20.890Z,67.40
2022-08-16T23:13:53.442Z,66.80
2022-08-16T23:16:33.700Z,66.90
2022-08-16T23:19:10.377Z,67.00
2022-08-16T23:21:39.601Z,67.20
2022-08-16T23:24:08.153Z,67.20
2022-08-16T23:26:44.589Z,67.40
2022-08-16T23:29:25.376Z,67.50
2022-08-16T23:32:08.374Z,67.60
2022-08-16T23:34:35.431Z,67.70
2022-08-16T23:37:03.541Z,67.70
2022-08-16T23:39:31.635Z,67.90
2022-08-16T23:41:58.971Z,68.10
2022-08-16T23:44:54.945Z,68.20
2022-08-16T23:47:13.216Z,68.30
2022-08-16T23:49:59.950Z,68.40
2022-08-16T23:52:38.440Z,68.70
2022-08-16T23:55:16.920Z,68.70
2022-08-16T23:57:44.893Z,68.80
