createdAt,value
2018-12-02T00:01:01.175Z,100413.20
2018-12-02T00:03:28.842Z,100399.23
2018-12-02T00:05:56.483Z,100387.83
2018-12-02T00:08:24.132Z,100379.20
2018-12-02T00:10:51.836Z,100378.33
2018-12-02T00:13:19.473Z,100373.48
2018-12-02T00:15:47.115Z,100366.89
2018-12-02T00:18:14.831Z,100363.83
2018-12-02T00:20:42.519Z,100364.22
2018-12-02T00:23:10.360Z,100355.44
2018-12-02T00:25:37.943Z,100353.73
2018-12-02T00:28:06.865Z,100348.53
2018-12-02T00:30:34.606Z,100345.47
2018-12-02T00:33:02.302Z,100344.56
2018-12-02T00:35:29.934Z,100331.92
2018-12-02T00:37:59.634Z,100338.91
2018-12-02T00:40:27.307Z,100338.91
2018-12-02T00:42:56.772Z,100328.42
2018-12-02T00:45:26.610Z,100330.61
2018-12-02T00:47:55.109Z,100326.72
2018-12-02T00:50:22.785Z,100321.95
2018-12-02T00:52:53.138Z,100318.42
2018-12-02T00:55:22.134Z,100311.98
2018-12-02T00:57:49.783Z,100311.47
2018-12-02T01:00:17.460Z,100311.82
2018-12-02T01:02:46.055Z,100302.77
2018-12-02T01:05:15.617Z,100303.16
2018-12-02T01:07:43.275Z,100297.56
2018-12-02T01:10:13.733Z,100294.42
2018-12-02T01:12:41.382Z,100288.27
2018-12-02T01:15:10.262Z,100283.02
2018-12-02T01:17:37.996Z,100273.41
2018-12-02T01:20:13.013Z,100267.37
2018-12-02T01:22:40.663Z,100262.95
2018-12-02T01:25:09.526Z,100263.00
2018-12-02T01:27:37.232Z,100258.63
2018-12-02T01:30:11.905Z,100259.94
2018-12-02T01:32:39.977Z,100261.25
2018-12-02T01:35:08.168Z,100250.37
2018-12-02T01:37:36.121Z,100246.87
2018-12-02T01:40:05.466Z,100247.75
2018-12-02T01:42:33.085Z,100248.58
2018-12-02T01:45:00.881Z,100241.19
2018-12-02T01:47:28.531Z,100237.70
2018-12-02T01:49:56.125Z,100238.97
2018-12-02T01:52:23.764Z,100231.54
2018-12-02T01:54:51.349Z,100229.39
2018-12-02T01:57:19.009Z,100233.72
2018-12-02T01:59:46.688Z,100232.37
2018-12-02T02:02:14.320Z,100228.92
2018-12-02T02:04:41.983Z,100229.00
2018-12-02T02:07:09.637Z,100222.36
2018-12-02T02:09:37.402Z,100220.56
2018-12-02T02:12:05.041Z,100212.30
2018-12-02T02:14:32.664Z,100212.66
2018-12-02T02:17:00.302Z,100203.97
2018-12-02T02:19:27.965Z,100199.55
2018-12-02T02:21:55.593Z,100191.77
2018-12-02T02:24:23.356Z,100186.13
2018-12-02T02:26:51.036Z,100179.18
2018-12-02T02:29:18.629Z,100171.23
2018-12-02T02:31:46.309Z,100162.93
2018-12-02T02:34:13.967Z,100161.17
2018-12-02T02:36:41.636Z,100157.64
2018-12-02T02:39:09.338Z,100154.54
2018-12-02T02:41:36.984Z,100144.92
2018-12-02T02:44:04.982Z,100144.13
2018-12-02T02:46:32.639Z,100140.25
2018-12-02T02:49:00.295Z,100139.85
2018-12-02T02:51:27.912Z,100140.25
2018-12-02T02:53:55.553Z,100135.00
2018-12-02T02:56:23.243Z,100126.27
2018-12-02T02:58:50.930Z,100127.53
2018-12-02T03:01:18.690Z,100125.30
2018-12-02T03:03:46.374Z,100120.98
2018-12-02T03:06:13.972Z,100114.86
2018-12-02T03:08:41.637Z,100111.36
2018-12-02T03:11:09.295Z,100109.17
2018-12-02T03:13:36.896Z,100103.94
2018-12-02T03:16:04.563Z,100100.00
2018-12-02T03:18:32.152Z,100091.22
2018-12-02T03:20:59.806Z,100094.23
2018-12-02T03:23:27.436Z,100092.92
2018-12-02T03:25:55.108Z,100088.55
2018-12-02T03:28:22.752Z,100084.17
2018-12-02T03:30:50.556Z,100081.59
2018-12-02T03:33:18.177Z,100074.08
2018-12-02T03:35:45.781Z,100064.51
2018-12-02T03:38:13.445Z,100060.09
2018-12-02T03:40:41.115Z,100062.77
2018-12-02T03:43:08.742Z,100064.08
2018-12-02T03:45:36.369Z,100055.72
2018-12-02T03:48:04.061Z,100052.28
2018-12-02T03:50:31.715Z,100053.55
2018-12-02T03:52:59.395Z,100055.38
2018-12-02T03:55:26.981Z,100057.53
2018-12-02T03:57:54.708Z,100051.45
2018-12-02T04:00:23.369Z,100047.95
2018-12-02T04:02:51.784Z,100046.25
2018-12-02T04:05:22.947Z,100043.23
2018-12-02T04:07:51.096Z,100040.22
2018-12-02T04:10:19.306Z,100034.16
2018-12-02T04:12:47.943Z,100038.09
2018-12-02T04:15:17.543Z,100034.16
2018-12-02T04:17:45.837Z,100024.06
2018-12-02T04:20:15.368Z,100023.63
2018-12-02T04:22:43.336Z,100020.61
2018-12-02T04:25:12.850Z,100028.87
2018-12-02T04:27:40.597Z,100019.59
2018-12-02T04:30:09.911Z,100021.59
2018-12-02T04:32:37.544Z,100023.14
2018-12-02T04:35:07.368Z,100015.27
2018-12-02T04:37:35.005Z,100016.97
2018-12-02T04:40:03.004Z,100013.44
2018-12-02T04:42:30.657Z,100012.12
2018-12-02T04:44:58.320Z,100011.20
2018-12-02T04:47:25.978Z,100005.47
2018-12-02T04:49:53.582Z,99994.44
2018-12-02T04:52:21.213Z,99991.77
2018-12-02T04:54:48.893Z,99991.72
2018-12-02T04:57:16.548Z,99982.54
2018-12-02T04:59:44.226Z,99988.70
2018-12-02T05:02:11.880Z,99975.45
2018-12-02T05:04:39.553Z,99971.08
2018-12-02T05:07:07.174Z,99966.70
2018-12-02T05:09:34.874Z,99950.88
2018-12-02T05:12:02.555Z,99941.36
2018-12-02T05:14:30.190Z,99938.73
2018-12-02T05:16:57.816Z,99941.78
2018-12-02T05:19:25.443Z,99927.75
2018-12-02T05:21:53.091Z,99926.93
2018-12-02T05:24:20.790Z,99923.42
2018-12-02T05:26:48.470Z,99922.50
2018-12-02T05:29:16.164Z,99914.69
2018-12-02T05:31:43.777Z,99912.06
2018-12-02T05:34:11.415Z,99902.55
2018-12-02T05:36:39.087Z,99904.69
2018-12-02T05:39:08.896Z,99905.50
2018-12-02T05:41:42.378Z,99884.97
2018-12-02T05:44:10.059Z,99885.39
2018-12-02T05:46:37.674Z,99879.33
2018-12-02T05:49:05.654Z,99877.97
2018-12-02T05:51:33.281Z,99878.83
2018-12-02T05:54:00.925Z,99871.80
2018-12-02T05:56:28.657Z,99876.32
2018-12-02T05:58:56.278Z,99871.91
2018-12-02T06:01:23.966Z,99874.95
2018-12-02T06:03:51.693Z,99871.52
2018-12-02T06:06:19.320Z,99873.64
2018-12-02T06:08:46.955Z,99876.21
2018-12-02T06:11:14.630Z,99882.68
2018-12-02T06:13:42.296Z,99874.36
2018-12-02T06:16:09.995Z,99875.29
2018-12-02T06:18:37.696Z,99867.81
2018-12-02T06:21:06.031Z,99868.67
2018-12-02T06:23:33.678Z,99869.90
2018-12-02T06:26:01.416Z,99873.83
2018-12-02T06:28:29.166Z,99879.50
2018-12-02T06:30:56.882Z,99882.57
2018-12-02T06:33:24.602Z,99876.06
2018-12-02T06:35:52.300Z,99873.98
2018-12-02T06:38:19.989Z,99873.92
2018-12-02T06:40:47.675Z,99873.05
2018-12-02T06:43:15.367Z,99869.13
2018-12-02T06:45:43.177Z,99867.36
2018-12-02T06:48:10.929Z,99863.09
2018-12-02T06:50:38.603Z,99862.28
2018-12-02T06:53:06.800Z,99867.03
2018-12-02T06:55:47.599Z,99867.36
2018-12-02T06:58:23.167Z,99865.58
2018-12-02T07:01:21.078Z,99869.13
2018-12-02T07:03:58.121Z,99865.58
2018-12-02T07:06:25.831Z,99861.64
2018-12-02T07:08:53.536Z,99862.03
2018-12-02T07:11:21.215Z,99867.75
2018-12-02T07:13:48.959Z,99861.59
2018-12-02T07:16:16.619Z,99860.72
2018-12-02T07:18:48.663Z,99863.34
2018-12-02T07:21:19.774Z,99859.30
2018-12-02T07:23:50.044Z,99857.98
2018-12-02T07:26:22.615Z,99850.12
2018-12-02T07:28:50.286Z,99848.36
2018-12-02T07:31:18.114Z,99844.87
2018-12-02T07:33:45.761Z,99843.95
2018-12-02T07:36:13.405Z,99841.33
2018-12-02T07:39:04.531Z,99830.05
2018-12-02T07:41:32.226Z,99826.06
2018-12-02T07:43:59.924Z,99822.96
2018-12-02T07:46:27.627Z,99822.07
2018-12-02T07:48:55.314Z,99811.64
2018-12-02T07:51:23.271Z,99811.69
2018-12-02T07:53:51.444Z,99815.63
2018-12-02T07:56:19.105Z,99810.33
2018-12-02T07:58:46.890Z,99802.45
2018-12-02T08:01:14.574Z,99801.59
2018-12-02T08:03:42.278Z,99798.05
2018-12-02T08:06:10.073Z,99798.05
2018-12-02T08:08:37.814Z,99794.53
2018-12-02T08:11:06.200Z,99792.80
2018-12-02T08:13:33.833Z,99781.91
2018-12-02T08:16:01.507Z,99786.72
2018-12-02T08:18:29.265Z,99782.30
2018-12-02T08:20:56.965Z,99780.01
2018-12-02T08:23:24.657Z,99779.95
2018-12-02T08:25:52.465Z,99772.89
2018-12-02T08:28:20.148Z,99773.88
2018-12-02T08:30:47.833Z,99765.08
2018-12-02T08:33:15.638Z,99765.52
2018-12-02T08:35:43.419Z,99765.52
2018-12-02T08:38:11.514Z,99762.39
2018-12-02T08:40:39.230Z,99760.22
2018-12-02T08:43:07.570Z,99754.14
2018-12-02T08:45:35.293Z,99746.72
2018-12-02T08:48:02.991Z,99743.55
2018-12-02T08:50:30.780Z,99736.61
2018-12-02T08:52:58.412Z,99732.61
2018-12-02T08:55:26.085Z,99733.93
2018-12-02T08:57:54.100Z,99728.68
2018-12-02T09:00:22.486Z,99733.06
2018-12-02T09:02:58.062Z,99731.69
2018-12-02T09:05:25.889Z,99734.37
2018-12-02T09:07:56.334Z,99734.73
2018-12-02T09:10:26.416Z,99735.13
2018-12-02T09:13:02.331Z,99738.19
2018-12-02T09:15:29.999Z,99748.23
2018-12-02T09:17:57.683Z,99742.61
2018-12-02T09:20:28.669Z,99731.19
2018-12-02T09:22:56.385Z,99742.13
2018-12-02T09:25:24.070Z,99735.06
2018-12-02T09:27:51.728Z,99739.06
2018-12-02T09:30:21.677Z,99737.74
2018-12-02T09:32:49.413Z,99735.18
2018-12-02T09:35:17.087Z,99739.83
2018-12-02T09:37:44.782Z,99726.71
2018-12-02T09:40:15.163Z,99727.03
2018-12-02T09:42:45.105Z,99713.86
2018-12-02T09:45:14.541Z,99716.42
2018-12-02T09:47:42.188Z,99700.74
2018-12-02T09:50:12.502Z,99696.80
2018-12-02T09:52:40.194Z,99693.70
2018-12-02T09:55:11.045Z,99694.56
2018-12-02T09:57:38.835Z,99696.80
2018-12-02T10:00:12.282Z,99695.02
2018-12-02T10:02:39.976Z,99696.66
2018-12-02T10:05:07.716Z,99691.94
2018-12-02T10:07:35.530Z,99687.63
2018-12-02T10:10:03.295Z,99688.45
2018-12-02T10:12:30.987Z,99686.25
2018-12-02T10:14:59.071Z,99678.92
2018-12-02T10:17:26.804Z,99679.04
2018-12-02T10:19:54.497Z,99676.36
2018-12-02T10:22:22.193Z,99669.32
2018-12-02T10:24:49.856Z,99669.64
2018-12-02T10:27:17.580Z,99662.70
2018-12-02T10:29:45.299Z,99659.69
2018-12-02T10:32:12.974Z,99656.69
2018-12-02T10:34:40.800Z,99654.83
2018-12-02T10:37:08.508Z,99654.06
2018-12-02T10:39:36.174Z,99646.95
2018-12-02T10:42:03.851Z,99641.27
2018-12-02T10:44:31.516Z,99638.61
2018-12-02T10:46:59.270Z,99629.91
2018-12-02T10:49:26.961Z,99635.09
2018-12-02T10:51:54.658Z,99631.06
2018-12-02T10:54:22.495Z,99626.58
2018-12-02T10:56:50.178Z,99626.64
2018-12-02T10:59:17.909Z,99621.81
2018-12-02T11:01:45.709Z,99620.50
2018-12-02T11:04:13.388Z,99606.52
2018-12-02T11:06:41.119Z,99597.78
2018-12-02T11:09:11.913Z,99598.42
2018-12-02T11:11:39.597Z,99592.41
2018-12-02T11:14:07.335Z,99593.72
2018-12-02T11:16:35.122Z,99593.72
2018-12-02T11:19:02.857Z,99593.34
2018-12-02T11:21:30.544Z,99594.71
2018-12-02T11:23:58.284Z,99592.41
2018-12-02T11:26:25.975Z,99584.86
2018-12-02T11:28:53.675Z,99583.09
2018-12-02T11:31:21.352Z,99577.84
2018-12-02T11:33:49.051Z,99576.12
2018-12-02T11:36:16.773Z,99576.12
2018-12-02T11:38:44.464Z,99575.67
2018-12-02T11:41:12.209Z,99573.43
2018-12-02T11:43:39.854Z,99573.43
2018-12-02T11:46:07.617Z,99574.81
2018-12-02T11:48:35.370Z,99576.92
2018-12-02T11:51:03.095Z,99572.92
2018-12-02T11:53:30.798Z,99570.23
2018-12-02T11:55:58.497Z,99566.30
2018-12-02T11:58:26.156Z,99561.88
2018-12-02T12:00:53.859Z,99557.88
2018-12-02T12:03:21.549Z,99557.55
2018-12-02T12:05:49.263Z,99543.89
2018-12-02T12:08:17.005Z,99550.93
2018-12-02T12:10:44.772Z,99546.06
2018-12-02T12:13:12.645Z,99537.33
2018-12-02T12:15:40.277Z,99531.62
2018-12-02T12:18:09.155Z,99530.32
2018-12-02T12:20:41.291Z,99521.52
2018-12-02T12:23:11.433Z,99524.20
2018-12-02T12:25:39.082Z,99516.02
2018-12-02T12:28:07.927Z,99510.39
2018-12-02T12:30:36.510Z,99515.25
2018-12-02T12:33:04.927Z,99509.45
2018-12-02T12:35:32.559Z,99509.08
2018-12-02T12:38:00.274Z,99508.15
2018-12-02T12:40:30.056Z,99509.88
2018-12-02T12:42:59.698Z,99499.38
2018-12-02T12:45:27.366Z,99495.44
2018-12-02T12:47:55.117Z,99503.31
2018-12-02T12:50:22.725Z,99488.02
2018-12-02T12:52:50.460Z,99491.41
2018-12-02T12:55:18.098Z,99482.70
2018-12-02T12:57:46.049Z,99477.45
2018-12-02T13:00:19.037Z,99480.53
2018-12-02T13:02:46.984Z,99482.32
2018-12-02T13:05:16.000Z,99475.34
2018-12-02T13:07:43.656Z,99474.52
2018-12-02T13:10:12.490Z,99466.33
2018-12-02T13:12:40.208Z,99468.95
2018-12-02T13:15:10.649Z,99471.58
2018-12-02T13:17:38.379Z,99466.33
2018-12-02T13:20:10.335Z,99465.09
2018-12-02T13:22:38.107Z,99469.41
2018-12-02T13:25:07.203Z,99467.23
2018-12-02T13:27:34.820Z,99461.98
2018-12-02T13:30:02.828Z,99463.77
2018-12-02T13:32:30.448Z,99453.59
2018-12-02T13:34:58.218Z,99454.97
2018-12-02T13:37:25.855Z,99455.91
2018-12-02T13:39:53.485Z,99458.98
2018-12-02T13:42:21.268Z,99458.98
2018-12-02T13:44:48.926Z,99458.14
2018-12-02T13:47:16.569Z,99458.05
2018-12-02T13:49:44.183Z,99463.77
2018-12-02T13:52:11.881Z,99466.84
2018-12-02T13:54:39.575Z,99468.64
2018-12-02T13:57:07.285Z,99464.77
2018-12-02T13:59:34.949Z,99470.47
2018-12-02T14:02:02.607Z,99464.70
2018-12-02T14:04:30.295Z,99465.16
2018-12-02T14:06:57.971Z,99469.16
2018-12-02T14:09:25.667Z,99468.33
2018-12-02T14:11:53.333Z,99469.22
2018-12-02T14:14:21.034Z,99478.41
2018-12-02T14:16:56.815Z,99470.60
2018-12-02T14:19:24.512Z,99469.70
2018-12-02T14:21:52.209Z,99473.70
2018-12-02T14:24:19.861Z,99474.19
2018-12-02T14:26:47.626Z,99475.59
2018-12-02T14:29:18.198Z,99483.84
2018-12-02T14:31:49.351Z,99475.95
2018-12-02T14:34:16.980Z,99472.39
2018-12-02T14:36:44.666Z,99475.02
2018-12-02T14:39:12.681Z,99475.95
2018-12-02T14:41:40.289Z,99474.67
2018-12-02T14:44:08.327Z,99472.49
2018-12-02T14:46:36.246Z,99470.35
2018-12-02T14:49:04.562Z,99480.84
2018-12-02T14:51:32.216Z,99480.36
2018-12-02T14:53:59.883Z,99480.84
2018-12-02T14:56:27.538Z,99480.91
2018-12-02T14:58:55.193Z,99473.04
2018-12-02T15:01:22.907Z,99479.91
2018-12-02T15:03:50.554Z,99480.36
2018-12-02T15:06:18.198Z,99483.84
2018-12-02T15:08:45.867Z,99486.47
2018-12-02T15:11:13.681Z,99490.03
2018-12-02T15:13:41.333Z,99490.48
2018-12-02T15:16:08.993Z,99488.72
2018-12-02T15:18:36.689Z,99498.73
2018-12-02T15:21:04.621Z,99499.21
2018-12-02T15:23:32.309Z,99500.52
2018-12-02T15:25:59.944Z,99509.70
2018-12-02T15:28:27.579Z,99505.67
2018-12-02T15:30:55.255Z,99511.69
2018-12-02T15:33:22.999Z,99508.30
2018-12-02T15:35:50.641Z,99510.16
2018-12-02T15:38:18.270Z,99514.47
2018-12-02T15:40:45.966Z,99515.72
2018-12-02T15:43:13.639Z,99516.64
2018-12-02T15:45:41.283Z,99520.64
2018-12-02T15:48:08.974Z,99513.64
2018-12-02T15:50:36.615Z,99518.02
2018-12-02T15:53:04.263Z,99515.78
2018-12-02T15:55:33.265Z,99516.71
2018-12-02T15:58:02.533Z,99520.64
2018-12-02T16:00:32.360Z,99535.39
2018-12-02T16:03:00.013Z,99535.45
2018-12-02T16:05:27.686Z,99538.91
2018-12-02T16:07:55.343Z,99535.39
2018-12-02T16:10:22.964Z,99534.53
2018-12-02T16:12:51.966Z,99549.05
2018-12-02T16:15:22.639Z,99552.19
2018-12-02T16:17:50.901Z,99556.58
2018-12-02T16:20:23.219Z,99563.06
2018-12-02T16:22:50.903Z,99561.82
2018-12-02T16:25:18.596Z,99566.63
2018-12-02T16:27:46.258Z,99569.31
2018-12-02T16:30:16.733Z,99571.48
2018-12-02T16:32:45.776Z,99572.31
2018-12-02T16:35:14.231Z,99572.73
2018-12-02T16:37:42.039Z,99579.36
2018-12-02T16:40:12.931Z,99583.29
2018-12-02T16:42:40.580Z,99592.47
2018-12-02T16:45:10.577Z,99588.16
2018-12-02T16:47:38.281Z,99591.28
2018-12-02T16:50:11.526Z,99604.88
2018-12-02T16:52:39.195Z,99603.09
2018-12-02T16:55:10.228Z,99600.53
2018-12-02T16:57:38.021Z,99594.39
2018-12-02T17:00:09.911Z,99593.08
2018-12-02T17:02:37.588Z,99595.70
2018-12-02T17:05:07.050Z,99593.91
2018-12-02T17:07:34.683Z,99598.77
2018-12-02T17:10:02.383Z,99595.83
2018-12-02T17:12:30.101Z,99598.83
2018-12-02T17:14:57.742Z,99602.77
2018-12-02T17:17:25.402Z,99611.02
2018-12-02T17:19:53.088Z,99611.95
2018-12-02T17:22:20.762Z,99619.87
2018-12-02T17:24:48.367Z,99614.70
2018-12-02T17:27:16.034Z,99613.00
2018-12-02T17:29:43.703Z,99610.77
2018-12-02T17:32:12.206Z,99606.38
2018-12-02T17:34:39.897Z,99604.69
2018-12-02T17:37:07.537Z,99609.45
2018-12-02T17:39:38.088Z,99617.73
2018-12-02T17:42:07.696Z,99611.63
2018-12-02T17:44:35.392Z,99615.18
2018-12-02T17:47:03.004Z,99612.08
2018-12-02T17:49:30.605Z,99609.52
2018-12-02T17:51:58.322Z,99618.25
2018-12-02T17:54:25.972Z,99618.25
2018-12-02T17:56:53.671Z,99620.87
2018-12-02T17:59:21.316Z,99627.05
2018-12-02T18:01:49.010Z,99626.17
2018-12-02T18:04:16.642Z,99627.37
2018-12-02T18:06:44.268Z,99628.23
2018-12-02T18:09:13.063Z,99625.73
2018-12-02T18:11:40.774Z,99626.17
2018-12-02T18:14:08.455Z,99629.66
2018-12-02T18:16:36.230Z,99630.05
2018-12-02T18:19:03.954Z,99622.24
2018-12-02T18:21:31.597Z,99629.19
2018-12-02T18:23:59.251Z,99633.59
2018-12-02T18:26:26.898Z,99632.80
2018-12-02T18:28:54.529Z,99630.11
2018-12-02T18:31:22.169Z,99627.87
2018-12-02T18:33:49.891Z,99629.66
2018-12-02T18:36:19.977Z,99628.73
2018-12-02T18:38:48.349Z,99630.44
2018-12-02T18:41:50.713Z,99629.13
2018-12-02T18:44:18.348Z,99630.05
2018-12-02T18:46:46.246Z,99632.67
2018-12-02T18:49:14.045Z,99636.09
2018-12-02T18:51:41.764Z,99628.62
2018-12-02T18:54:10.009Z,99636.48
2018-12-02T18:56:37.856Z,99630.38
2018-12-02T18:59:05.491Z,99633.86
2018-12-02T19:01:33.145Z,99634.25
2018-12-02T19:04:00.999Z,99639.05
2018-12-02T19:06:28.623Z,99639.49
2018-12-02T19:08:56.295Z,99640.68
2018-12-02T19:11:24.108Z,99640.30
2018-12-02T19:13:52.381Z,99645.06
2018-12-02T19:16:19.477Z,99642.50
2018-12-02T19:18:48.481Z,99640.68
2018-12-02T19:21:20.400Z,99643.24
2018-12-02T19:23:48.007Z,99640.02
2018-12-02T19:26:15.673Z,99639.56
2018-12-02T19:28:43.312Z,99640.94
2018-12-02T19:31:10.998Z,99642.64
2018-12-02T19:33:38.784Z,99640.40
2018-12-02T19:36:09.350Z,99648.33
2018-12-02T19:38:37.012Z,99639.09
2018-12-02T19:41:05.639Z,99639.09
2018-12-02T19:43:33.255Z,99639.09
2018-12-02T19:46:00.935Z,99639.02
2018-12-02T19:48:28.563Z,99646.87
2018-12-02T19:50:56.216Z,99639.92
2018-12-02T19:53:23.865Z,99637.33
2018-12-02T19:55:51.721Z,99634.70
2018-12-02T19:58:19.416Z,99636.84
2018-12-02T20:00:47.224Z,99640.75
2018-12-02T20:03:16.434Z,99632.44
2018-12-02T20:05:45.112Z,99647.64
2018-12-02T20:08:13.899Z,99646.32
2018-12-02T20:10:46.492Z,99644.56
2018-12-02T20:13:15.419Z,99648.50
2018-12-02T20:15:48.628Z,99647.19
2018-12-02T20:18:16.322Z,99645.43
2018-12-02T20:20:48.343Z,99645.17
2018-12-02T20:23:21.528Z,99646.87
2018-12-02T20:25:50.594Z,99645.17
2018-12-02T20:28:18.381Z,99648.66
2018-12-02T20:30:46.037Z,99647.44
2018-12-02T20:33:13.882Z,99650.89
2018-12-02T20:35:41.565Z,99650.95
2018-12-02T20:38:09.244Z,99649.58
2018-12-02T20:40:37.024Z,99648.75
2018-12-02T20:43:04.695Z,99652.20
2018-12-02T20:45:32.340Z,99649.14
2018-12-02T20:48:00.017Z,99647.44
2018-12-02T20:50:27.716Z,99648.27
2018-12-02T20:52:55.441Z,99653.52
2018-12-02T20:55:25.311Z,99643.02
2018-12-02T20:57:55.007Z,99657.99
2018-12-02T21:00:22.735Z,99662.44
2018-12-02T21:02:54.104Z,99656.27
2018-12-02T21:05:28.914Z,99654.95
2018-12-02T21:07:56.627Z,99658.05
2018-12-02T21:10:24.297Z,99664.13
2018-12-02T21:12:52.002Z,99655.49
2018-12-02T21:15:19.701Z,99658.05
2018-12-02T21:17:47.328Z,99660.36
2018-12-02T21:20:15.149Z,99665.06
2018-12-02T21:22:42.862Z,99660.73
2018-12-02T21:25:13.045Z,99657.19
2018-12-02T21:27:40.722Z,99645.39
2018-12-02T21:30:18.153Z,99649.38
2018-12-02T21:32:45.817Z,99652.48
2018-12-02T21:35:13.439Z,99652.87
2018-12-02T21:37:41.112Z,99648.94
2018-12-02T21:40:12.056Z,99650.63
2018-12-02T21:42:39.685Z,99654.56
2018-12-02T21:45:08.744Z,99659.43
2018-12-02T21:47:36.509Z,99657.19
2018-12-02T21:50:13.528Z,99652.94
2018-12-02T21:52:41.300Z,99660.30
2018-12-02T21:55:08.970Z,99653.31
2018-12-02T21:57:36.964Z,99658.98
2018-12-02T22:00:20.406Z,99652.00
2018-12-02T22:02:48.599Z,99657.19
2018-12-02T22:05:16.286Z,99656.27
2018-12-02T22:07:44.099Z,99654.19
2018-12-02T22:10:14.251Z,99659.37
2018-12-02T22:12:41.906Z,99658.05
2018-12-02T22:15:09.570Z,99655.88
2018-12-02T22:17:37.232Z,99660.73
2018-12-02T22:20:08.199Z,99654.56
2018-12-02T22:22:35.818Z,99655.49
2018-12-02T22:25:03.863Z,99659.43
2018-12-02T22:27:31.487Z,99668.22
2018-12-02T22:29:59.148Z,99669.05
2018-12-02T22:32:26.930Z,99669.53
2018-12-02T22:34:54.588Z,99666.91
2018-12-02T22:37:22.226Z,99668.22
2018-12-02T22:39:49.897Z,99667.75
2018-12-02T22:42:17.593Z,99661.66
2018-12-02T22:44:45.219Z,99662.91
2018-12-02T22:47:12.810Z,99666.37
2018-12-02T22:49:40.582Z,99665.13
2018-12-02T22:52:08.213Z,99659.43
2018-12-02T22:54:35.847Z,99669.80
2018-12-02T22:57:03.529Z,99661.12
2018-12-02T22:59:31.179Z,99664.67
2018-12-02T23:02:04.445Z,99659.37
2018-12-02T23:04:32.252Z,99660.30
2018-12-02T23:06:59.924Z,99657.25
2018-12-02T23:09:27.576Z,99663.81
2018-12-02T23:11:55.244Z,99665.13
2018-12-02T23:14:22.908Z,99662.98
2018-12-02T23:17:01.948Z,99664.67
2018-12-02T23:19:29.623Z,99659.43
2018-12-02T23:21:57.278Z,99655.11
2018-12-02T23:24:24.871Z,99648.61
2018-12-02T23:26:52.544Z,99656.87
2018-12-02T23:29:20.239Z,99652.94
2018-12-02T23:31:48.040Z,99651.11
2018-12-02T23:34:15.723Z,99644.14
2018-12-02T23:36:43.382Z,99644.14
2018-12-02T23:39:11.040Z,99641.06
2018-12-02T23:41:38.695Z,99637.90
2018-12-02T23:44:06.415Z,99642.37
2018-12-02T23:46:34.156Z,99636.81
2018-12-02T23:49:01.860Z,99643.69
2018-12-02T23:51:29.656Z,99644.14
2018-12-02T23:53:57.339Z,99636.75
2018-12-02T23:56:25.002Z,99639.75
2018-12-02T23:58:52.677Z,99636.27
