createdAt,value
2019-03-28T00:01:00.237Z,9.40
2019-03-28T00:03:30.231Z,9.37
2019-03-28T00:06:00.297Z,11.07
2019-03-28T00:08:30.311Z,10.30
2019-03-28T00:11:00.358Z,10.13
2019-03-28T00:13:30.435Z,9.87
2019-03-28T00:16:00.838Z,11.83
2019-03-28T00:18:30.945Z,10.40
2019-03-28T00:21:01.271Z,9.53
2019-03-28T00:23:39.589Z,9.23
2019-03-28T00:26:09.400Z,8.03
2019-03-28T00:28:39.357Z,8.87
2019-03-28T00:31:09.554Z,7.60
2019-03-28T00:33:39.650Z,6.73
2019-03-28T00:36:09.677Z,7.20
2019-03-28T00:38:39.592Z,7.50
2019-03-28T00:41:09.601Z,7.60
2019-03-28T00:43:39.615Z,7.90
2019-03-28T00:46:09.530Z,7.73
2019-03-28T00:48:39.739Z,8.20
2019-03-28T00:51:09.651Z,16.43
2019-03-28T00:53:39.661Z,11.03
2019-03-28T00:56:09.868Z,9.90
2019-03-28T00:58:39.678Z,9.53
2019-03-28T01:01:09.505Z,9.40
2019-03-28T01:03:39.623Z,9.30
2019-03-28T01:06:09.621Z,10.93
2019-03-28T01:08:39.731Z,10.47
2019-03-28T01:11:09.645Z,13.00
2019-03-28T01:13:40.051Z,10.80
2019-03-28T01:16:09.961Z,9.90
2019-03-28T01:18:40.073Z,9.53
2019-03-28T01:21:10.087Z,9.60
2019-03-28T01:23:40.008Z,9.17
2019-03-28T01:26:09.945Z,8.90
2019-03-28T01:28:39.923Z,8.40
2019-03-28T01:31:10.330Z,7.47
2019-03-28T01:33:40.345Z,7.53
2019-03-28T01:36:10.150Z,7.73
2019-03-28T01:39:00.909Z,6.83
2019-03-28T01:41:30.919Z,6.80
2019-03-28T01:44:01.101Z,7.07
2019-03-28T01:46:31.042Z,6.80
2019-03-28T01:49:03.658Z,6.87
2019-03-28T01:51:33.626Z,6.77
2019-03-28T01:54:03.791Z,6.37
2019-03-28T01:56:33.752Z,6.93
2019-03-28T01:59:03.952Z,6.47
2019-03-28T02:01:34.111Z,6.20
2019-03-28T02:04:04.286Z,6.63
2019-03-28T02:06:34.446Z,6.90
2019-03-28T02:09:06.193Z,6.97
2019-03-28T02:11:36.576Z,6.67
2019-03-28T02:14:06.774Z,7.27
2019-03-28T02:16:37.869Z,7.23
2019-03-28T02:19:08.078Z,7.57
2019-03-28T02:21:38.184Z,7.20
2019-03-28T02:24:08.197Z,7.70
2019-03-28T02:26:38.439Z,7.37
2019-03-28T02:29:08.231Z,7.90
2019-03-28T02:31:38.333Z,7.53
2019-03-28T02:34:08.640Z,8.07
2019-03-28T02:36:38.486Z,10.10
2019-03-28T02:39:08.860Z,10.27
2019-03-28T02:41:38.780Z,10.30
2019-03-28T02:44:08.840Z,10.00
2019-03-28T02:46:38.735Z,11.10
2019-03-28T02:49:08.668Z,11.40
2019-03-28T02:51:38.498Z,9.33
2019-03-28T02:54:08.634Z,10.10
2019-03-28T02:56:38.718Z,9.67
2019-03-28T02:59:08.710Z,9.60
2019-03-28T03:01:38.692Z,10.17
2019-03-28T03:04:09.175Z,10.63
2019-03-28T03:06:39.184Z,10.40
2019-03-28T03:09:10.808Z,10.50
2019-03-28T03:11:42.832Z,10.20
2019-03-28T03:14:12.860Z,10.60
2019-03-28T03:16:42.772Z,10.37
2019-03-28T03:19:12.803Z,10.47
2019-03-28T03:21:42.802Z,10.37
2019-03-28T03:24:12.714Z,10.30
2019-03-28T03:26:42.625Z,10.83
2019-03-28T03:29:12.939Z,10.93
2019-03-28T03:31:42.957Z,11.30
2019-03-28T03:34:14.037Z,10.90
2019-03-28T03:36:44.006Z,11.53
2019-03-28T03:39:14.053Z,10.80
2019-03-28T03:41:44.909Z,10.43
2019-03-28T03:44:16.089Z,11.17
2019-03-28T03:46:46.379Z,10.67
2019-03-28T03:49:16.617Z,10.83
2019-03-28T03:51:46.808Z,10.47
2019-03-28T03:54:16.896Z,10.97
2019-03-28T03:56:47.165Z,10.17
2019-03-28T03:59:17.200Z,10.27
2019-03-28T04:01:47.415Z,10.73
2019-03-28T04:04:18.105Z,10.83
2019-03-28T04:06:48.037Z,9.87
2019-03-28T04:09:18.045Z,10.13
2019-03-28T04:11:47.957Z,10.63
2019-03-28T04:14:17.891Z,10.03
2019-03-28T04:16:48.265Z,9.77
2019-03-28T04:19:18.278Z,9.30
2019-03-28T04:21:49.274Z,10.60
2019-03-28T04:24:19.580Z,9.43
2019-03-28T04:26:49.384Z,10.30
2019-03-28T04:29:19.502Z,11.53
2019-03-28T04:31:49.613Z,11.40
2019-03-28T04:34:19.725Z,10.63
2019-03-28T04:36:49.928Z,9.80
2019-03-28T04:39:20.286Z,9.87
2019-03-28T04:41:50.363Z,9.87
2019-03-28T04:44:20.167Z,8.93
2019-03-28T04:46:50.370Z,9.30
2019-03-28T04:49:20.382Z,8.30
2019-03-28T04:51:50.479Z,8.50
2019-03-28T04:54:20.753Z,8.17
2019-03-28T04:56:50.909Z,7.93
2019-03-28T04:59:21.021Z,8.00
2019-03-28T05:02:02.622Z,7.90
2019-03-28T05:04:22.814Z,7.43
2019-03-28T05:06:52.729Z,7.43
2019-03-28T05:09:22.643Z,7.70
2019-03-28T05:11:52.457Z,7.67
2019-03-28T05:14:22.308Z,7.70
2019-03-28T05:16:52.311Z,9.10
2019-03-28T05:19:23.231Z,9.20
2019-03-28T05:21:53.102Z,9.20
2019-03-28T05:24:25.511Z,8.60
2019-03-28T05:26:54.788Z,8.73
2019-03-28T05:29:24.865Z,9.07
2019-03-28T05:31:54.907Z,9.40
2019-03-28T05:34:24.920Z,9.93
2019-03-28T05:36:54.913Z,9.50
2019-03-28T05:39:24.882Z,9.07
2019-03-28T05:41:55.254Z,9.00
2019-03-28T05:44:25.721Z,9.03
2019-03-28T05:46:55.622Z,8.63
2019-03-28T05:49:25.688Z,9.07
2019-03-28T05:51:55.696Z,9.77
2019-03-28T05:54:25.603Z,9.77
2019-03-28T05:56:55.924Z,9.87
2019-03-28T05:59:26.341Z,10.60
2019-03-28T06:01:56.331Z,11.33
2019-03-28T06:04:26.211Z,11.50
2019-03-28T06:06:56.383Z,11.13
2019-03-28T06:09:26.364Z,10.43
2019-03-28T06:11:56.378Z,11.40
2019-03-28T06:14:26.402Z,10.87
2019-03-28T06:16:56.570Z,16.00
2019-03-28T06:19:26.615Z,17.37
2019-03-28T06:21:56.621Z,16.43
2019-03-28T06:24:27.320Z,15.67
2019-03-28T06:26:57.335Z,13.30
2019-03-28T06:29:27.593Z,13.07
2019-03-28T06:31:57.703Z,12.20
2019-03-28T06:34:27.661Z,12.77
2019-03-28T06:36:57.579Z,11.87
2019-03-28T06:39:27.819Z,12.47
2019-03-28T06:41:57.999Z,14.63
2019-03-28T06:44:28.232Z,13.57
2019-03-28T06:46:58.498Z,12.23
2019-03-28T06:49:28.520Z,12.60
2019-03-28T06:51:58.689Z,9.77
2019-03-28T06:54:28.737Z,9.00
2019-03-28T06:56:58.710Z,9.60
2019-03-28T06:59:37.214Z,9.43
2019-03-28T07:02:00.674Z,9.37
2019-03-28T07:04:30.803Z,8.90
2019-03-28T07:07:00.763Z,9.47
2019-03-28T07:09:31.175Z,9.53
2019-03-28T07:12:00.991Z,10.20
2019-03-28T07:14:30.834Z,10.70
2019-03-28T07:17:01.107Z,14.73
2019-03-28T07:19:31.117Z,9.37
2019-03-28T07:22:01.425Z,10.60
2019-03-28T07:24:31.272Z,10.67
2019-03-28T07:27:01.354Z,10.73
2019-03-28T07:29:31.807Z,9.53
2019-03-28T07:32:01.871Z,9.20
2019-03-28T07:34:32.310Z,8.47
2019-03-28T07:37:02.286Z,8.77
2019-03-28T07:39:32.333Z,9.70
2019-03-28T07:42:02.783Z,9.00
2019-03-28T07:44:32.724Z,9.00
2019-03-28T07:47:03.681Z,8.53
2019-03-28T07:49:33.847Z,7.73
2019-03-28T07:52:04.026Z,8.30
2019-03-28T07:54:34.220Z,8.70
2019-03-28T07:57:04.242Z,8.20
2019-03-28T07:59:34.255Z,8.07
2019-03-28T08:02:04.323Z,8.07
2019-03-28T08:04:34.478Z,7.27
2019-03-28T08:07:04.481Z,7.73
2019-03-28T08:09:36.810Z,7.63
2019-03-28T08:12:21.480Z,7.13
2019-03-28T08:14:38.356Z,7.27
2019-03-28T08:17:08.883Z,6.90
2019-03-28T08:19:41.519Z,7.60
2019-03-28T08:22:10.672Z,7.80
2019-03-28T08:24:40.568Z,7.50
2019-03-28T08:27:10.777Z,8.00
2019-03-28T08:29:40.824Z,7.57
2019-03-28T08:32:13.638Z,7.57
2019-03-28T08:34:44.770Z,7.60
2019-03-28T08:37:16.217Z,6.60
2019-03-28T08:39:46.369Z,7.23
2019-03-28T08:42:16.645Z,7.13
2019-03-28T08:44:46.754Z,8.30
2019-03-28T08:47:16.836Z,7.33
2019-03-28T08:49:46.788Z,6.30
2019-03-28T08:52:17.186Z,7.10
2019-03-28T08:54:47.383Z,6.57
2019-03-28T08:57:17.323Z,7.40
2019-03-28T08:59:48.534Z,7.20
2019-03-28T09:02:18.560Z,6.90
2019-03-28T09:04:48.909Z,6.40
2019-03-28T09:07:19.070Z,7.33
2019-03-28T09:09:49.101Z,6.63
2019-03-28T09:12:19.049Z,6.50
2019-03-28T09:14:49.107Z,6.17
2019-03-28T09:17:19.266Z,6.50
2019-03-28T09:19:49.314Z,6.33
2019-03-28T09:22:19.292Z,6.37
2019-03-28T09:24:49.815Z,5.80
2019-03-28T09:27:20.112Z,6.13
2019-03-28T09:29:50.287Z,5.90
2019-03-28T09:32:20.607Z,6.10
2019-03-28T09:34:51.119Z,6.10
2019-03-28T09:37:21.323Z,6.20
2019-03-28T09:39:51.348Z,5.63
2019-03-28T09:42:21.500Z,6.13
2019-03-28T09:44:51.571Z,6.17
2019-03-28T09:47:21.580Z,5.63
2019-03-28T09:49:51.886Z,5.87
2019-03-28T09:52:22.189Z,5.60
2019-03-28T09:54:52.589Z,6.07
2019-03-28T09:57:23.010Z,5.60
2019-03-28T09:59:53.040Z,5.90
2019-03-28T10:02:22.919Z,5.63
2019-03-28T10:04:52.832Z,5.63
2019-03-28T10:07:22.955Z,6.00
2019-03-28T10:09:53.498Z,5.40
2019-03-28T10:12:23.859Z,5.23
2019-03-28T10:14:53.776Z,6.13
2019-03-28T10:17:24.278Z,6.10
2019-03-28T10:19:54.596Z,6.20
2019-03-28T10:22:24.602Z,5.40
2019-03-28T10:24:54.611Z,6.33
2019-03-28T10:27:24.669Z,5.63
2019-03-28T10:29:54.826Z,4.90
2019-03-28T10:32:24.978Z,5.00
2019-03-28T10:34:55.046Z,4.70
2019-03-28T10:37:25.347Z,5.40
2019-03-28T10:39:55.252Z,5.53
2019-03-28T10:42:25.278Z,5.20
2019-03-28T10:44:55.775Z,5.07
2019-03-28T10:47:25.683Z,5.60
2019-03-28T10:49:56.009Z,5.40
2019-03-28T10:52:26.259Z,5.20
2019-03-28T10:54:56.434Z,5.00
2019-03-28T10:57:30.339Z,5.37
2019-03-28T10:59:58.003Z,5.53
2019-03-28T11:02:28.904Z,5.73
2019-03-28T11:04:59.366Z,5.63
2019-03-28T11:07:29.321Z,5.10
2019-03-28T11:09:59.500Z,5.40
2019-03-28T11:12:29.563Z,5.53
2019-03-28T11:14:59.625Z,4.93
2019-03-28T11:17:29.661Z,5.30
2019-03-28T11:19:59.730Z,5.40
2019-03-28T11:22:29.976Z,5.07
2019-03-28T11:25:00.123Z,5.40
2019-03-28T11:27:30.296Z,5.00
2019-03-28T11:30:00.452Z,5.00
2019-03-28T11:32:30.416Z,5.17
2019-03-28T11:35:00.417Z,4.80
2019-03-28T11:37:31.328Z,4.93
2019-03-28T11:40:01.740Z,4.57
2019-03-28T11:42:31.659Z,4.30
2019-03-28T11:45:01.541Z,4.90
2019-03-28T11:47:31.520Z,4.70
2019-03-28T11:50:01.475Z,4.90
2019-03-28T11:52:31.514Z,4.67
2019-03-28T11:55:01.606Z,4.60
2019-03-28T11:57:31.617Z,4.37
2019-03-28T12:00:01.743Z,4.57
2019-03-28T12:02:31.937Z,4.60
2019-03-28T12:05:01.869Z,4.37
2019-03-28T12:07:31.759Z,4.20
2019-03-28T12:10:02.267Z,4.30
2019-03-28T12:12:32.154Z,4.10
2019-03-28T12:15:02.140Z,4.13
2019-03-28T12:17:32.103Z,4.10
2019-03-28T12:20:02.063Z,3.87
2019-03-28T12:22:32.324Z,3.47
2019-03-28T12:25:02.219Z,3.70
2019-03-28T12:27:32.411Z,4.10
2019-03-28T12:30:02.775Z,4.30
2019-03-28T12:32:33.075Z,4.40
2019-03-28T12:35:03.136Z,4.00
2019-03-28T12:37:32.913Z,4.37
2019-03-28T12:40:02.843Z,4.20
2019-03-28T12:42:32.812Z,3.93
2019-03-28T12:45:04.009Z,4.00
2019-03-28T12:47:42.207Z,3.63
2019-03-28T12:50:09.512Z,3.97
2019-03-28T12:52:40.129Z,3.70
2019-03-28T12:55:11.479Z,3.70
2019-03-28T12:57:41.633Z,3.57
2019-03-28T13:00:13.425Z,3.50
2019-03-28T13:02:43.518Z,3.20
2019-03-28T13:05:14.318Z,3.00
2019-03-28T13:07:44.665Z,3.50
2019-03-28T13:10:16.699Z,3.10
2019-03-28T13:12:46.786Z,3.30
2019-03-28T13:15:17.214Z,3.57
2019-03-28T13:17:47.141Z,3.50
2019-03-28T13:20:17.636Z,3.20
2019-03-28T13:22:47.844Z,3.60
2019-03-28T13:25:18.087Z,3.70
2019-03-28T13:27:48.196Z,3.60
2019-03-28T13:30:19.073Z,3.33
2019-03-28T13:32:48.972Z,3.10
2019-03-28T13:35:18.888Z,2.80
2019-03-28T13:37:48.696Z,3.30
2019-03-28T13:40:18.708Z,3.40
2019-03-28T13:42:48.917Z,3.30
2019-03-28T13:45:19.736Z,2.90
2019-03-28T13:47:53.680Z,3.20
2019-03-28T13:50:22.414Z,2.80
2019-03-28T13:52:52.583Z,3.13
2019-03-28T13:55:22.611Z,3.13
2019-03-28T13:57:52.627Z,3.10
2019-03-28T14:00:27.504Z,3.17
2019-03-28T14:02:59.106Z,3.30
2019-03-28T14:05:29.146Z,3.10
2019-03-28T14:07:59.157Z,2.80
2019-03-28T14:10:29.076Z,3.10
2019-03-28T14:12:59.182Z,3.03
2019-03-28T14:15:29.135Z,3.13
2019-03-28T14:17:59.208Z,2.90
2019-03-28T14:20:29.243Z,3.03
2019-03-28T14:22:59.228Z,3.00
2019-03-28T14:25:29.142Z,2.50
2019-03-28T14:27:59.250Z,2.60
2019-03-28T14:30:29.951Z,2.60
2019-03-28T14:33:10.436Z,2.60
2019-03-28T14:35:31.840Z,2.40
2019-03-28T14:38:01.954Z,2.80
2019-03-28T14:40:32.362Z,2.40
2019-03-28T14:43:02.556Z,2.10
2019-03-28T14:45:32.678Z,1.93
2019-03-28T14:48:03.082Z,2.77
2019-03-28T14:50:39.292Z,2.40
2019-03-28T14:53:09.800Z,2.10
2019-03-28T14:55:39.906Z,1.90
2019-03-28T14:58:09.910Z,2.27
2019-03-28T15:00:49.066Z,2.10
2019-03-28T15:03:26.123Z,2.40
2019-03-28T15:05:51.729Z,2.43
2019-03-28T15:08:21.660Z,2.23
2019-03-28T15:10:52.161Z,2.30
2019-03-28T15:13:22.073Z,2.43
2019-03-28T15:15:52.772Z,2.30
2019-03-28T15:18:22.782Z,2.00
2019-03-28T15:20:53.056Z,2.40
2019-03-28T15:23:23.001Z,2.23
2019-03-28T15:25:53.213Z,5.80
2019-03-28T15:28:23.222Z,3.00
2019-03-28T15:30:53.332Z,2.37
2019-03-28T15:33:23.539Z,2.37
2019-03-28T15:35:53.678Z,2.40
2019-03-28T15:38:23.664Z,2.73
2019-03-28T15:40:53.675Z,2.13
2019-03-28T15:43:23.586Z,2.20
2019-03-28T15:45:53.601Z,2.10
2019-03-28T15:48:23.806Z,2.23
2019-03-28T15:50:53.722Z,1.90
2019-03-28T15:53:23.791Z,2.10
2019-03-28T15:55:54.306Z,2.70
2019-03-28T15:58:24.359Z,2.30
2019-03-28T16:00:54.268Z,2.10
2019-03-28T16:03:24.175Z,2.20
2019-03-28T16:05:58.558Z,2.00
2019-03-28T16:08:25.865Z,2.43
2019-03-28T16:10:55.876Z,2.10
2019-03-28T16:13:26.092Z,2.30
2019-03-28T16:15:56.097Z,2.10
2019-03-28T16:18:26.019Z,2.50
2019-03-28T16:20:56.221Z,2.40
2019-03-28T16:23:26.135Z,2.20
2019-03-28T16:25:56.246Z,2.47
2019-03-28T16:28:28.156Z,2.10
2019-03-28T16:30:57.843Z,1.97
2019-03-28T16:33:27.948Z,2.00
2019-03-28T16:35:58.305Z,2.50
2019-03-28T16:38:28.587Z,2.30
2019-03-28T16:40:59.165Z,2.30
2019-03-28T16:43:29.278Z,2.57
2019-03-28T16:45:59.385Z,2.60
2019-03-28T16:48:29.307Z,4.27
2019-03-28T16:50:59.782Z,3.47
2019-03-28T16:53:29.712Z,3.20
2019-03-28T16:55:59.627Z,3.50
2019-03-28T16:58:29.585Z,2.20
2019-03-28T17:00:59.556Z,2.50
2019-03-28T17:03:29.466Z,2.30
2019-03-28T17:06:01.471Z,2.30
2019-03-28T17:08:33.715Z,2.90
2019-03-28T17:11:04.026Z,3.17
2019-03-28T17:13:34.429Z,3.07
2019-03-28T17:16:04.635Z,2.37
2019-03-28T17:18:34.552Z,2.37
2019-03-28T17:21:06.386Z,2.60
2019-03-28T17:23:36.643Z,3.00
2019-03-28T17:26:06.649Z,3.70
2019-03-28T17:28:36.559Z,4.57
2019-03-28T17:31:06.473Z,3.50
2019-03-28T17:33:36.510Z,4.50
2019-03-28T17:36:06.989Z,4.93
2019-03-28T17:38:37.438Z,4.17
2019-03-28T17:41:07.612Z,4.10
2019-03-28T17:43:37.712Z,4.23
2019-03-28T17:46:12.071Z,7.00
2019-03-28T17:48:40.417Z,4.50
2019-03-28T17:51:10.317Z,5.37
2019-03-28T17:53:40.782Z,4.70
2019-03-28T17:56:10.917Z,4.30
2019-03-28T17:58:40.962Z,3.90
2019-03-28T18:01:10.937Z,3.03
2019-03-28T18:03:40.867Z,3.33
2019-03-28T18:06:11.060Z,4.13
2019-03-28T18:08:41.068Z,6.67
2019-03-28T18:11:10.983Z,6.23
2019-03-28T18:13:41.429Z,6.07
2019-03-28T18:16:11.572Z,4.97
2019-03-28T18:18:41.895Z,6.37
2019-03-28T18:21:12.015Z,10.20
2019-03-28T18:23:41.957Z,9.03
2019-03-28T18:26:11.752Z,8.57
2019-03-28T18:28:41.688Z,7.10
2019-03-28T18:31:11.936Z,5.63
2019-03-28T18:33:41.878Z,5.33
2019-03-28T18:36:12.085Z,6.07
2019-03-28T18:38:42.103Z,9.73
2019-03-28T18:41:12.706Z,10.97
2019-03-28T18:43:43.058Z,7.80
2019-03-28T18:46:14.873Z,6.40
2019-03-28T18:48:45.090Z,4.57
2019-03-28T18:51:15.358Z,4.37
2019-03-28T18:53:45.356Z,5.73
2019-03-28T18:56:15.374Z,6.90
2019-03-28T18:58:45.335Z,8.40
2019-03-28T19:01:15.346Z,7.30
2019-03-28T19:03:45.307Z,6.20
2019-03-28T19:06:16.808Z,6.47
2019-03-28T19:08:46.954Z,14.33
2019-03-28T19:11:17.262Z,11.00
2019-03-28T19:13:47.370Z,9.80
2019-03-28T19:16:17.577Z,9.00
2019-03-28T19:18:47.788Z,10.10
2019-03-28T19:21:17.706Z,8.60
2019-03-28T19:23:47.910Z,10.07
2019-03-28T19:26:17.925Z,8.87
2019-03-28T19:28:48.035Z,8.70
2019-03-28T19:31:18.058Z,11.33
2019-03-28T19:33:48.054Z,11.10
2019-03-28T19:36:19.029Z,10.90
2019-03-28T19:38:51.326Z,10.13
2019-03-28T19:41:21.731Z,9.60
2019-03-28T19:43:53.705Z,9.70
2019-03-28T19:46:23.736Z,9.00
2019-03-28T19:48:53.734Z,8.33
2019-03-28T19:51:24.136Z,8.27
2019-03-28T19:53:54.047Z,15.50
2019-03-28T19:56:24.058Z,16.37
2019-03-28T19:58:57.177Z,12.60
2019-03-28T20:01:25.753Z,12.80
2019-03-28T20:03:55.676Z,13.73
2019-03-28T20:06:25.787Z,14.53
2019-03-28T20:08:55.788Z,12.37
2019-03-28T20:11:25.747Z,12.90
2019-03-28T20:13:56.044Z,13.77
2019-03-28T20:16:26.218Z,14.63
2019-03-28T20:18:56.426Z,14.00
2019-03-28T20:21:26.435Z,13.77
2019-03-28T20:23:56.837Z,13.83
2019-03-28T20:26:27.244Z,13.07
2019-03-28T20:28:57.259Z,12.10
2019-03-28T20:31:27.374Z,12.70
2019-03-28T20:33:57.415Z,12.17
2019-03-28T20:36:37.560Z,10.80
2019-03-28T20:39:04.185Z,10.80
2019-03-28T20:41:30.952Z,11.43
2019-03-28T20:44:00.976Z,11.20
2019-03-28T20:46:30.877Z,11.30
2019-03-28T20:49:01.282Z,10.83
2019-03-28T20:51:31.502Z,10.27
2019-03-28T20:54:01.797Z,9.70
2019-03-28T20:56:31.710Z,10.30
2019-03-28T20:59:01.623Z,11.23
2019-03-28T21:01:31.935Z,10.70
2019-03-28T21:04:02.587Z,10.67
2019-03-28T21:06:33.243Z,9.97
2019-03-28T21:09:04.522Z,10.13
2019-03-28T21:11:34.925Z,10.20
2019-03-28T21:14:05.040Z,10.40
2019-03-28T21:16:35.243Z,9.53
2019-03-28T21:19:05.949Z,9.70
2019-03-28T21:21:36.070Z,10.30
2019-03-28T21:24:06.393Z,12.63
2019-03-28T21:26:36.570Z,14.77
2019-03-28T21:29:06.503Z,14.97
2019-03-28T21:31:49.161Z,14.30
2019-03-28T21:34:09.964Z,14.13
2019-03-28T21:36:39.961Z,14.33
2019-03-28T21:39:10.363Z,14.77
2019-03-28T21:41:40.279Z,14.57
2019-03-28T21:44:10.197Z,14.47
2019-03-28T21:46:40.171Z,14.67
2019-03-28T21:49:10.122Z,14.17
2019-03-28T21:51:40.224Z,14.10
2019-03-28T21:54:10.629Z,14.20
2019-03-28T21:56:41.569Z,13.93
2019-03-28T21:59:11.826Z,13.63
2019-03-28T22:01:41.746Z,13.93
2019-03-28T22:04:11.667Z,13.57
2019-03-28T22:06:43.181Z,13.97
2019-03-28T22:09:13.845Z,13.77
2019-03-28T22:11:43.856Z,14.23
2019-03-28T22:14:13.855Z,13.77
2019-03-28T22:16:43.951Z,14.53
2019-03-28T22:19:13.783Z,13.47
2019-03-28T22:21:44.197Z,13.37
2019-03-28T22:24:14.110Z,14.23
2019-03-28T22:26:46.076Z,14.43
2019-03-28T22:29:15.904Z,16.47
2019-03-28T22:31:45.816Z,18.83
2019-03-28T22:34:15.844Z,18.10
2019-03-28T22:36:56.469Z,23.70
2019-03-28T22:39:17.634Z,27.47
2019-03-28T22:41:48.257Z,25.07
2019-03-28T22:44:19.021Z,24.07
2019-03-28T22:46:49.132Z,18.23
2019-03-28T22:49:20.421Z,28.47
2019-03-28T22:51:50.532Z,16.77
2019-03-28T22:54:20.640Z,16.07
2019-03-28T22:56:50.750Z,14.63
2019-03-28T22:59:20.959Z,14.90
2019-03-28T23:01:50.886Z,14.07
2019-03-28T23:04:20.784Z,12.50
2019-03-28T23:06:50.699Z,14.80
2019-03-28T23:09:20.612Z,13.90
2019-03-28T23:11:50.794Z,13.90
2019-03-28T23:14:20.733Z,13.23
2019-03-28T23:16:50.649Z,11.73
2019-03-28T23:19:20.809Z,11.87
2019-03-28T23:21:50.774Z,11.43
2019-03-28T23:24:20.681Z,11.10
2019-03-28T23:26:50.697Z,12.27
2019-03-28T23:29:20.607Z,10.83
2019-03-28T23:31:50.883Z,11.57
2019-03-28T23:34:20.830Z,10.80
2019-03-28T23:36:50.743Z,10.67
2019-03-28T23:39:20.950Z,10.00
2019-03-28T23:41:51.158Z,9.77
2019-03-28T23:44:21.071Z,9.83
2019-03-28T23:46:50.981Z,9.40
2019-03-28T23:49:21.228Z,9.30
2019-03-28T23:51:51.202Z,9.50
2019-03-28T23:54:21.126Z,9.10
2019-03-28T23:56:51.027Z,9.50
2019-03-28T23:59:21.532Z,8.33
