createdAt,value
2022-12-06T00:00:56.679Z,13.30
2022-12-06T00:01:56.734Z,13.20
2022-12-06T00:02:56.694Z,13.20
2022-12-06T00:03:56.594Z,13.40
2022-12-06T00:04:56.570Z,13.40
2022-12-06T00:05:56.541Z,13.20
2022-12-06T00:06:56.505Z,13.90
2022-12-06T00:07:56.613Z,13.90
2022-12-06T00:08:56.450Z,13.70
2022-12-06T00:09:56.594Z,13.70
2022-12-06T00:10:56.392Z,13.30
2022-12-06T00:11:56.372Z,13.80
2022-12-06T00:12:56.338Z,13.00
2022-12-06T00:13:56.319Z,13.80
2022-12-06T00:14:56.286Z,13.10
2022-12-06T00:15:56.316Z,13.40
2022-12-06T00:16:56.263Z,13.60
2022-12-06T00:17:56.204Z,13.10
2022-12-06T00:18:56.174Z,13.40
2022-12-06T00:19:56.163Z,13.00
2022-12-06T00:20:56.119Z,13.90
2022-12-06T00:21:56.085Z,13.50
2022-12-06T00:22:56.057Z,13.60
2022-12-06T00:23:56.056Z,13.00
2022-12-06T00:24:56.002Z,13.80
2022-12-06T00:25:55.976Z,13.30
2022-12-06T00:26:55.945Z,13.00
2022-12-06T00:27:55.921Z,13.50
2022-12-06T00:28:55.895Z,13.40
2022-12-06T00:29:55.864Z,14.50
2022-12-06T00:30:55.831Z,12.80
2022-12-06T00:31:55.896Z,13.50
2022-12-06T00:32:55.776Z,13.90
2022-12-06T00:33:55.750Z,12.80
2022-12-06T00:34:55.718Z,13.70
2022-12-06T00:35:55.693Z,13.40
2022-12-06T00:36:55.662Z,13.60
2022-12-06T00:37:55.639Z,13.70
2022-12-06T00:38:55.611Z,13.20
2022-12-06T00:39:55.597Z,13.20
2022-12-06T00:40:55.546Z,13.70
2022-12-06T00:41:55.524Z,14.40
2022-12-06T00:42:55.490Z,13.40
2022-12-06T00:43:55.468Z,13.80
2022-12-06T00:44:55.435Z,14.00
2022-12-06T00:45:55.438Z,12.90
2022-12-06T00:46:55.380Z,13.80
2022-12-06T00:47:55.351Z,13.80
2022-12-06T00:48:55.322Z,13.70
2022-12-06T00:49:55.295Z,13.50
2022-12-06T00:50:55.266Z,14.10
2022-12-06T00:51:55.275Z,13.80
2022-12-06T00:52:55.214Z,12.60
2022-12-06T00:53:55.188Z,13.30
2022-12-06T00:54:55.153Z,13.60
2022-12-06T00:55:55.150Z,12.60
2022-12-06T00:56:55.097Z,13.40
2022-12-06T00:57:55.075Z,13.50
2022-12-06T00:58:55.046Z,13.30
2022-12-06T00:59:55.023Z,13.90
2022-12-06T01:00:55.035Z,14.70
2022-12-06T01:01:54.956Z,14.50
2022-12-06T01:02:54.962Z,13.40
2022-12-06T01:03:54.904Z,13.80
2022-12-06T01:04:54.871Z,13.40
2022-12-06T01:05:54.846Z,13.00
2022-12-06T01:06:54.818Z,14.30
2022-12-06T01:07:54.903Z,13.70
2022-12-06T01:08:54.757Z,13.60
2022-12-06T01:09:54.733Z,13.20
2022-12-06T01:10:54.704Z,12.80
2022-12-06T01:11:54.699Z,13.40
2022-12-06T01:12:54.646Z,13.50
2022-12-06T01:13:54.625Z,12.70
2022-12-06T01:14:54.587Z,13.90
2022-12-06T01:15:54.564Z,13.30
2022-12-06T01:16:54.598Z,13.40
2022-12-06T01:17:54.511Z,13.50
2022-12-06T01:18:54.479Z,13.10
2022-12-06T01:19:54.455Z,13.90
2022-12-06T01:20:54.418Z,13.50
2022-12-06T01:21:54.393Z,12.50
2022-12-06T01:22:54.365Z,13.10
2022-12-06T01:23:54.376Z,12.50
2022-12-06T01:24:54.307Z,12.80
2022-12-06T01:25:54.282Z,12.60
2022-12-06T01:26:54.248Z,13.00
2022-12-06T01:27:54.242Z,13.30
2022-12-06T01:28:54.198Z,12.90
2022-12-06T01:29:54.167Z,12.30
2022-12-06T01:30:54.205Z,13.50
2022-12-06T01:31:54.120Z,13.50
2022-12-06T01:32:54.083Z,12.60
2022-12-06T01:33:54.060Z,13.50
2022-12-06T01:34:54.024Z,12.60
2022-12-06T01:35:54.005Z,12.90
2022-12-06T01:36:53.972Z,13.00
2022-12-06T01:37:53.944Z,13.10
2022-12-06T01:38:53.908Z,11.80
2022-12-06T01:39:53.890Z,13.40
2022-12-06T01:40:53.856Z,12.90
2022-12-06T01:41:53.830Z,12.70
2022-12-06T01:42:53.801Z,12.90
2022-12-06T01:43:53.795Z,13.10
2022-12-06T01:44:53.747Z,13.20
2022-12-06T01:45:53.800Z,14.10
2022-12-06T01:46:53.692Z,14.20
2022-12-06T01:47:53.659Z,12.80
2022-12-06T01:48:53.629Z,13.50
2022-12-06T01:49:53.607Z,13.20
2022-12-06T01:50:53.575Z,13.20
2022-12-06T01:51:53.552Z,13.00
2022-12-06T01:52:53.522Z,13.10
2022-12-06T01:53:53.498Z,12.90
2022-12-06T01:54:53.459Z,13.20
2022-12-06T01:55:53.441Z,13.40
2022-12-06T01:56:53.416Z,12.80
2022-12-06T01:57:53.390Z,13.00
2022-12-06T01:58:53.349Z,13.40
2022-12-06T01:59:53.343Z,12.10
2022-12-06T02:00:53.300Z,12.90
2022-12-06T02:01:53.373Z,12.80
2022-12-06T02:02:53.311Z,13.10
2022-12-06T02:03:53.208Z,13.20
2022-12-06T02:04:53.181Z,13.60
2022-12-06T02:05:53.152Z,12.50
2022-12-06T02:06:53.125Z,12.90
2022-12-06T02:07:53.145Z,13.10
2022-12-06T02:08:53.070Z,12.50
2022-12-06T02:09:53.035Z,12.40
2022-12-06T02:10:53.009Z,12.90
2022-12-06T02:11:52.981Z,12.00
2022-12-06T02:12:52.963Z,12.70
2022-12-06T02:13:52.923Z,13.40
2022-12-06T02:14:52.904Z,13.40
2022-12-06T02:15:52.893Z,13.10
2022-12-06T02:16:52.975Z,12.70
2022-12-06T02:17:52.821Z,12.30
2022-12-06T02:18:52.794Z,13.00
2022-12-06T02:19:52.759Z,13.10
2022-12-06T02:20:52.746Z,12.90
2022-12-06T02:21:52.706Z,14.00
2022-12-06T02:22:52.677Z,13.00
2022-12-06T02:23:52.659Z,13.00
2022-12-06T02:24:52.620Z,12.80
2022-12-06T02:25:52.590Z,12.40
2022-12-06T02:26:52.562Z,13.40
2022-12-06T02:27:52.535Z,12.40
2022-12-06T02:28:52.505Z,12.70
2022-12-06T02:29:52.475Z,11.90
2022-12-06T02:30:52.506Z,13.40
2022-12-06T02:31:52.452Z,13.20
2022-12-06T02:32:55.138Z,13.00
2022-12-06T02:33:52.367Z,13.00
2022-12-06T02:34:52.339Z,12.90
2022-12-06T02:35:52.306Z,13.40
2022-12-06T02:36:52.284Z,12.70
2022-12-06T02:37:52.264Z,13.80
2022-12-06T02:38:52.230Z,13.00
2022-12-06T02:39:52.193Z,12.80
2022-12-06T02:40:52.171Z,12.70
2022-12-06T02:41:52.136Z,13.40
2022-12-06T02:42:52.112Z,12.90
2022-12-06T02:43:52.078Z,13.20
2022-12-06T02:44:52.056Z,13.50
2022-12-06T02:45:52.115Z,13.60
2022-12-06T02:46:52.000Z,13.40
2022-12-06T02:47:51.987Z,13.00
2022-12-06T02:48:51.943Z,12.80
2022-12-06T02:49:51.918Z,13.10
2022-12-06T02:50:51.891Z,13.30
2022-12-06T02:51:51.855Z,13.10
2022-12-06T02:52:51.835Z,14.50
2022-12-06T02:53:51.810Z,12.80
2022-12-06T02:54:51.771Z,13.20
2022-12-06T02:55:51.746Z,13.40
2022-12-06T02:56:51.717Z,13.20
2022-12-06T02:57:51.690Z,13.50
2022-12-06T02:58:51.661Z,13.00
2022-12-06T02:59:51.630Z,12.80
2022-12-06T03:00:51.612Z,13.00
2022-12-06T03:01:51.630Z,12.80
2022-12-06T03:02:51.616Z,12.80
2022-12-06T03:03:51.542Z,13.20
2022-12-06T03:04:51.496Z,12.40
2022-12-06T03:05:51.463Z,12.80
2022-12-06T03:06:51.434Z,13.10
2022-12-06T03:07:51.447Z,13.10
2022-12-06T03:08:51.384Z,13.60
2022-12-06T03:09:51.354Z,14.00
2022-12-06T03:10:51.324Z,13.80
2022-12-06T03:11:51.295Z,13.60
2022-12-06T03:12:51.270Z,13.00
2022-12-06T03:13:51.242Z,13.20
2022-12-06T03:14:51.213Z,13.70
2022-12-06T03:15:51.272Z,13.10
2022-12-06T03:16:51.158Z,14.00
2022-12-06T03:17:51.125Z,13.70
2022-12-06T03:18:51.103Z,13.40
2022-12-06T03:19:51.086Z,12.50
2022-12-06T03:20:51.042Z,12.70
2022-12-06T03:21:51.015Z,12.40
2022-12-06T03:22:50.987Z,12.80
2022-12-06T03:23:50.957Z,13.40
2022-12-06T03:24:50.934Z,12.60
2022-12-06T03:25:50.903Z,12.40
2022-12-06T03:26:50.877Z,12.80
2022-12-06T03:27:50.848Z,13.60
2022-12-06T03:28:50.819Z,13.50
2022-12-06T03:29:50.787Z,12.90
2022-12-06T03:30:50.819Z,13.00
2022-12-06T03:31:50.733Z,13.00
2022-12-06T03:32:50.709Z,12.90
2022-12-06T03:33:50.676Z,13.40
2022-12-06T03:34:50.653Z,13.20
2022-12-06T03:35:50.640Z,13.10
2022-12-06T03:36:50.591Z,14.00
2022-12-06T03:37:50.567Z,13.40
2022-12-06T03:38:50.534Z,13.20
2022-12-06T03:39:50.505Z,13.40
2022-12-06T03:40:50.483Z,13.50
2022-12-06T03:41:50.454Z,13.00
2022-12-06T03:42:50.429Z,13.40
2022-12-06T03:43:50.403Z,12.60
2022-12-06T03:44:50.368Z,13.60
2022-12-06T03:45:50.411Z,13.60
2022-12-06T03:46:50.388Z,13.70
2022-12-06T03:47:50.282Z,13.40
2022-12-06T03:48:50.258Z,13.30
2022-12-06T03:49:50.228Z,13.20
2022-12-06T03:50:53.035Z,12.90
2022-12-06T03:51:50.197Z,13.00
2022-12-06T03:52:50.147Z,13.20
2022-12-06T03:53:50.119Z,12.90
2022-12-06T03:54:50.089Z,13.40
2022-12-06T03:55:50.055Z,13.30
2022-12-06T03:56:50.039Z,12.70
2022-12-06T03:57:50.002Z,12.60
2022-12-06T03:58:49.976Z,12.80
2022-12-06T03:59:49.945Z,12.50
2022-12-06T04:00:49.925Z,12.60
2022-12-06T04:01:49.969Z,13.70
2022-12-06T04:02:49.866Z,14.00
2022-12-06T04:03:49.907Z,13.50
2022-12-06T04:04:49.813Z,13.50
2022-12-06T04:05:49.775Z,13.20
2022-12-06T04:06:49.757Z,13.00
2022-12-06T04:07:49.752Z,13.80
2022-12-06T04:08:49.695Z,13.50
2022-12-06T04:09:49.669Z,13.40
2022-12-06T04:10:49.639Z,13.10
2022-12-06T04:11:49.608Z,12.60
2022-12-06T04:12:49.588Z,12.80
2022-12-06T04:13:49.550Z,13.10
2022-12-06T04:14:49.526Z,12.50
2022-12-06T04:15:49.574Z,13.50
2022-12-06T04:16:49.473Z,13.00
2022-12-06T04:17:49.445Z,13.30
2022-12-06T04:18:49.424Z,12.40
2022-12-06T04:19:52.055Z,13.20
2022-12-06T04:20:49.358Z,12.70
2022-12-06T04:21:49.328Z,12.70
2022-12-06T04:22:49.301Z,12.60
2022-12-06T04:23:49.294Z,12.90
2022-12-06T04:24:49.253Z,12.70
2022-12-06T04:25:49.224Z,13.10
2022-12-06T04:26:49.195Z,12.40
2022-12-06T04:27:49.159Z,13.00
2022-12-06T04:28:49.136Z,13.10
2022-12-06T04:29:49.109Z,12.70
2022-12-06T04:30:49.079Z,13.60
2022-12-06T04:31:49.154Z,13.50
2022-12-06T04:32:49.023Z,13.30
2022-12-06T04:33:48.993Z,14.10
2022-12-06T04:34:48.973Z,13.20
2022-12-06T04:35:48.942Z,13.50
2022-12-06T04:36:48.918Z,13.30
2022-12-06T04:37:48.884Z,14.00
2022-12-06T04:38:48.854Z,13.20
2022-12-06T04:39:48.851Z,13.00
2022-12-06T04:40:48.805Z,13.70
2022-12-06T04:41:48.768Z,13.00
2022-12-06T04:42:48.746Z,13.50
2022-12-06T04:43:48.713Z,13.90
2022-12-06T04:44:48.691Z,12.20
2022-12-06T04:45:48.655Z,13.30
2022-12-06T04:46:48.691Z,13.70
2022-12-06T04:47:48.598Z,13.60
2022-12-06T04:48:48.577Z,13.10
2022-12-06T04:49:48.547Z,13.70
2022-12-06T04:50:48.518Z,12.60
2022-12-06T04:51:48.492Z,13.20
2022-12-06T04:52:48.464Z,12.90
2022-12-06T04:53:48.434Z,12.00
2022-12-06T04:54:48.414Z,11.80
2022-12-06T04:55:48.397Z,13.10
2022-12-06T04:56:48.362Z,13.50
2022-12-06T04:57:48.320Z,12.00
2022-12-06T04:58:48.294Z,14.20
2022-12-06T04:59:48.262Z,13.00
2022-12-06T05:00:48.272Z,13.60
2022-12-06T05:01:48.210Z,12.00
2022-12-06T05:02:48.186Z,12.60
2022-12-06T05:03:48.211Z,12.90
2022-12-06T05:04:48.124Z,13.40
2022-12-06T05:05:48.098Z,13.80
2022-12-06T05:06:48.071Z,12.20
2022-12-06T05:07:48.087Z,13.20
2022-12-06T05:08:48.020Z,13.40
2022-12-06T05:09:47.993Z,13.80
2022-12-06T05:10:47.960Z,13.70
2022-12-06T05:11:47.961Z,13.60
2022-12-06T05:12:47.905Z,13.60
2022-12-06T05:13:47.875Z,13.50
2022-12-06T05:14:47.851Z,13.20
2022-12-06T05:15:47.818Z,12.90
2022-12-06T05:16:47.889Z,13.40
2022-12-06T05:17:47.765Z,13.10
2022-12-06T05:18:47.738Z,13.30
2022-12-06T05:19:47.707Z,13.50
2022-12-06T05:20:47.684Z,14.10
2022-12-06T05:21:47.653Z,13.40
2022-12-06T05:22:47.621Z,13.60
2022-12-06T05:23:47.593Z,14.60
2022-12-06T05:24:47.567Z,14.90
2022-12-06T05:25:47.534Z,15.50
2022-12-06T05:26:47.512Z,15.50
2022-12-06T05:27:47.594Z,15.90
2022-12-06T05:28:47.462Z,15.40
2022-12-06T05:29:47.430Z,15.30
2022-12-06T05:30:47.404Z,15.00
2022-12-06T05:31:47.450Z,15.80
2022-12-06T05:32:50.270Z,16.20
2022-12-06T05:33:47.314Z,15.50
2022-12-06T05:34:47.289Z,17.50
2022-12-06T05:35:47.259Z,17.20
2022-12-06T05:36:47.235Z,16.00
2022-12-06T05:37:47.206Z,16.20
2022-12-06T05:38:51.283Z,17.00
2022-12-06T05:39:47.147Z,17.30
2022-12-06T05:40:47.121Z,17.40
2022-12-06T05:41:47.090Z,16.90
2022-12-06T05:42:47.065Z,16.30
2022-12-06T05:43:47.187Z,17.00
2022-12-06T05:44:47.007Z,17.10
2022-12-06T05:45:47.028Z,16.70
2022-12-06T05:46:46.964Z,17.40
2022-12-06T05:47:46.923Z,17.50
2022-12-06T05:48:46.900Z,17.70
2022-12-06T05:49:46.865Z,17.80
2022-12-06T05:50:46.842Z,16.90
2022-12-06T05:51:46.818Z,16.40
2022-12-06T05:52:46.785Z,17.60
2022-12-06T05:53:46.756Z,17.90
2022-12-06T05:54:46.732Z,17.30
2022-12-06T05:55:46.704Z,18.10
2022-12-06T05:56:46.680Z,17.20
2022-12-06T05:57:47.516Z,17.70
2022-12-06T05:58:46.621Z,17.40
2022-12-06T05:59:46.611Z,16.90
2022-12-06T06:00:46.570Z,17.80
2022-12-06T06:01:46.598Z,16.60
2022-12-06T06:02:46.677Z,17.10
2022-12-06T06:03:47.997Z,16.80
2022-12-06T06:04:46.454Z,15.90
2022-12-06T06:05:46.426Z,17.20
2022-12-06T06:06:46.399Z,16.60
2022-12-06T06:07:46.438Z,16.30
2022-12-06T06:08:46.344Z,16.40
2022-12-06T06:09:46.311Z,16.70
2022-12-06T06:10:46.293Z,15.80
2022-12-06T06:11:46.255Z,16.50
2022-12-06T06:12:46.232Z,17.40
2022-12-06T06:13:46.204Z,15.80
2022-12-06T06:14:46.172Z,17.10
2022-12-06T06:15:46.169Z,16.50
2022-12-06T06:16:46.209Z,16.50
2022-12-06T06:17:46.092Z,15.70
2022-12-06T06:18:46.059Z,16.30
2022-12-06T06:19:51.176Z,16.60
2022-12-06T06:20:46.005Z,15.60
2022-12-06T06:21:45.987Z,16.10
2022-12-06T06:22:45.947Z,15.40
2022-12-06T06:23:45.928Z,15.80
2022-12-06T06:24:45.895Z,15.50
2022-12-06T06:25:45.873Z,15.70
2022-12-06T06:26:45.837Z,16.10
2022-12-06T06:27:45.814Z,15.10
2022-12-06T06:28:45.782Z,15.60
2022-12-06T06:29:45.813Z,15.70
2022-12-06T06:30:45.727Z,16.20
2022-12-06T06:31:45.812Z,15.60
2022-12-06T06:32:45.668Z,15.80
2022-12-06T06:33:45.648Z,23.50
2022-12-06T06:34:45.619Z,25.70
2022-12-06T06:35:45.596Z,24.40
2022-12-06T06:36:46.223Z,25.50
2022-12-06T06:37:45.536Z,21.20
2022-12-06T06:38:45.501Z,19.60
2022-12-06T06:39:45.479Z,19.50
2022-12-06T06:40:45.448Z,19.40
2022-12-06T06:41:45.430Z,17.80
2022-12-06T06:42:45.392Z,18.90
2022-12-06T06:43:45.370Z,17.00
2022-12-06T06:44:45.339Z,16.40
2022-12-06T06:45:45.373Z,17.40
2022-12-06T06:46:45.282Z,16.20
2022-12-06T06:47:45.278Z,15.40
2022-12-06T06:48:45.226Z,15.50
2022-12-06T06:49:45.203Z,21.20
2022-12-06T06:50:45.169Z,27.70
2022-12-06T06:51:45.149Z,33.00
2022-12-06T06:52:45.239Z,29.50
2022-12-06T06:53:45.110Z,43.20
2022-12-06T06:54:45.059Z,42.10
2022-12-06T06:55:45.046Z,27.00
2022-12-06T06:56:45.015Z,37.70
2022-12-06T06:57:44.983Z,46.40
2022-12-06T06:58:44.951Z,28.00
2022-12-06T06:59:44.936Z,28.50
2022-12-06T07:00:44.893Z,24.30
2022-12-06T07:01:44.923Z,20.20
2022-12-06T07:02:45.114Z,16.70
2022-12-06T07:03:44.837Z,15.50
2022-12-06T07:04:44.790Z,15.10
2022-12-06T07:05:44.757Z,15.10
2022-12-06T07:06:44.731Z,14.40
2022-12-06T07:07:44.780Z,16.10
2022-12-06T07:08:44.681Z,20.10
2022-12-06T07:09:44.648Z,16.90
2022-12-06T07:10:44.619Z,15.20
2022-12-06T07:11:44.599Z,14.60
2022-12-06T07:12:44.562Z,15.30
2022-12-06T07:13:49.509Z,14.80
2022-12-06T07:14:44.506Z,16.10
2022-12-06T07:15:44.480Z,14.70
2022-12-06T07:16:44.527Z,15.10
2022-12-06T07:17:44.432Z,15.90
2022-12-06T07:18:44.403Z,15.20
2022-12-06T07:19:44.390Z,14.00
2022-12-06T07:20:44.340Z,14.30
2022-12-06T07:21:44.317Z,15.00
2022-12-06T07:22:44.281Z,14.80
2022-12-06T07:23:44.265Z,14.00
2022-12-06T07:24:47.925Z,14.10
2022-12-06T07:25:44.213Z,14.50
2022-12-06T07:26:44.176Z,13.90
2022-12-06T07:27:44.152Z,14.80
2022-12-06T07:28:44.122Z,14.10
2022-12-06T07:29:44.107Z,15.20
2022-12-06T07:30:44.266Z,13.80
2022-12-06T07:31:44.041Z,13.90
2022-12-06T07:32:44.015Z,13.60
2022-12-06T07:33:43.991Z,14.90
2022-12-06T07:34:43.953Z,14.40
2022-12-06T07:36:10.908Z,15.00
2022-12-06T07:36:43.894Z,15.00
2022-12-06T07:37:43.876Z,14.30
2022-12-06T07:38:43.847Z,15.30
2022-12-06T07:39:43.816Z,14.80
2022-12-06T07:41:43.761Z,15.10
2022-12-06T07:42:43.731Z,15.00
2022-12-06T07:43:43.706Z,14.40
2022-12-06T07:44:43.679Z,14.20
2022-12-06T07:45:43.691Z,14.10
2022-12-06T07:46:43.618Z,14.10
2022-12-06T07:47:43.598Z,14.40
2022-12-06T07:48:43.560Z,13.50
2022-12-06T07:49:43.545Z,14.40
2022-12-06T07:50:43.512Z,14.30
2022-12-06T07:51:43.506Z,14.30
2022-12-06T07:52:43.451Z,14.00
2022-12-06T07:53:43.425Z,14.00
2022-12-06T07:54:43.393Z,14.70
2022-12-06T07:55:43.373Z,14.80
2022-12-06T07:56:43.344Z,13.60
2022-12-06T07:57:44.106Z,14.30
2022-12-06T07:58:43.285Z,14.00
2022-12-06T07:59:43.261Z,13.60
2022-12-06T08:00:43.227Z,14.90
2022-12-06T08:01:43.316Z,14.20
2022-12-06T08:02:43.178Z,15.40
2022-12-06T08:03:43.147Z,15.20
2022-12-06T08:04:43.202Z,14.20
2022-12-06T08:05:43.098Z,14.40
2022-12-06T08:06:43.068Z,14.70
2022-12-06T08:07:43.099Z,14.60
2022-12-06T08:08:43.014Z,14.00
2022-12-06T08:09:42.983Z,14.50
2022-12-06T08:10:42.954Z,14.40
2022-12-06T08:11:42.930Z,13.60
2022-12-06T08:12:42.898Z,13.80
2022-12-06T08:13:42.873Z,14.20
2022-12-06T08:14:42.840Z,14.10
2022-12-06T08:15:42.870Z,14.20
2022-12-06T08:16:42.787Z,14.80
2022-12-06T08:17:42.762Z,14.50
2022-12-06T08:18:42.735Z,14.30
2022-12-06T08:19:42.702Z,13.20
2022-12-06T08:20:42.673Z,14.30
2022-12-06T08:21:42.650Z,12.90
2022-12-06T08:22:42.619Z,14.10
2022-12-06T08:23:42.624Z,13.20
2022-12-06T08:24:42.562Z,13.10
2022-12-06T08:25:42.548Z,13.40
2022-12-06T08:26:42.510Z,13.90
2022-12-06T08:27:42.485Z,13.80
2022-12-06T08:28:42.451Z,14.20
2022-12-06T08:29:42.424Z,13.80
2022-12-06T08:30:42.478Z,13.80
2022-12-06T08:31:42.436Z,13.70
2022-12-06T08:32:42.341Z,13.80
2022-12-06T08:33:42.319Z,13.30
2022-12-06T08:34:42.283Z,13.00
2022-12-06T08:35:42.259Z,13.40
2022-12-06T08:36:42.232Z,13.30
2022-12-06T08:37:42.219Z,13.30
2022-12-06T08:38:42.173Z,12.60
2022-12-06T08:39:42.181Z,13.10
2022-12-06T08:40:42.130Z,13.70
2022-12-06T08:41:42.097Z,12.30
2022-12-06T08:42:42.063Z,13.00
2022-12-06T08:43:42.038Z,12.80
2022-12-06T08:44:42.006Z,12.90
2022-12-06T08:45:41.980Z,12.80
2022-12-06T08:46:41.998Z,12.70
2022-12-06T08:47:41.930Z,13.20
2022-12-06T08:48:43.582Z,13.60
2022-12-06T08:49:41.871Z,13.40
2022-12-06T08:50:41.846Z,13.50
2022-12-06T08:51:41.815Z,13.20
2022-12-06T08:52:41.792Z,12.20
2022-12-06T08:53:41.824Z,13.20
2022-12-06T08:54:41.725Z,12.80
2022-12-06T08:55:41.721Z,13.80
2022-12-06T08:56:41.670Z,13.20
2022-12-06T08:57:41.648Z,13.00
2022-12-06T08:58:41.628Z,13.00
2022-12-06T08:59:41.594Z,13.30
2022-12-06T09:00:41.564Z,12.40
2022-12-06T09:01:41.606Z,12.80
2022-12-06T09:02:41.513Z,13.00
2022-12-06T09:03:41.483Z,13.40
2022-12-06T09:04:41.567Z,13.70
2022-12-06T09:05:41.427Z,14.00
2022-12-06T09:06:41.394Z,13.40
2022-12-06T09:07:41.402Z,12.80
2022-12-06T09:08:41.340Z,13.30
2022-12-06T09:09:41.324Z,12.80
2022-12-06T09:10:41.285Z,12.40
2022-12-06T09:11:41.287Z,12.80
2022-12-06T09:12:41.232Z,14.00
2022-12-06T09:13:41.202Z,13.40
2022-12-06T09:14:41.173Z,12.70
2022-12-06T09:15:41.196Z,13.50
2022-12-06T09:16:41.124Z,13.40
2022-12-06T09:17:41.096Z,12.80
2022-12-06T09:18:41.059Z,12.90
2022-12-06T09:19:41.040Z,12.80
2022-12-06T09:20:41.007Z,12.90
2022-12-06T09:21:40.985Z,13.30
2022-12-06T09:22:40.951Z,12.40
2022-12-06T09:23:40.928Z,12.40
2022-12-06T09:24:40.899Z,12.90
2022-12-06T09:25:40.876Z,13.30
2022-12-06T09:26:40.837Z,13.00
2022-12-06T09:27:40.841Z,13.40
2022-12-06T09:28:40.785Z,13.10
2022-12-06T09:29:41.084Z,13.70
2022-12-06T09:30:40.733Z,12.70
2022-12-06T09:31:40.741Z,13.30
2022-12-06T09:32:40.675Z,13.70
2022-12-06T09:33:40.652Z,12.70
2022-12-06T09:34:40.621Z,13.40
2022-12-06T09:35:40.594Z,13.20
2022-12-06T09:36:40.563Z,13.40
2022-12-06T09:37:40.539Z,13.60
2022-12-06T09:38:40.510Z,13.40
2022-12-06T09:39:40.491Z,13.10
2022-12-06T09:40:43.037Z,13.40
2022-12-06T09:41:40.441Z,13.20
2022-12-06T09:42:40.399Z,13.60
2022-12-06T09:43:40.396Z,13.20
2022-12-06T09:44:40.346Z,13.50
2022-12-06T09:45:40.321Z,13.50
2022-12-06T09:46:40.333Z,13.40
2022-12-06T09:47:40.271Z,13.50
2022-12-06T09:48:45.675Z,13.90
2022-12-06T09:49:40.212Z,13.10
2022-12-06T09:50:40.183Z,13.50
2022-12-06T09:51:40.156Z,13.00
2022-12-06T09:52:40.126Z,12.50
2022-12-06T09:53:40.098Z,12.80
2022-12-06T09:54:40.063Z,13.70
2022-12-06T09:55:40.044Z,12.60
2022-12-06T09:56:40.017Z,13.30
2022-12-06T09:57:39.994Z,13.00
2022-12-06T09:58:39.955Z,12.90
2022-12-06T09:59:39.951Z,13.00
2022-12-06T10:00:39.898Z,13.20
2022-12-06T10:01:39.937Z,13.00
2022-12-06T10:02:39.951Z,12.20
2022-12-06T10:03:39.818Z,12.80
2022-12-06T10:04:39.804Z,12.50
2022-12-06T10:05:39.764Z,12.50
2022-12-06T10:06:39.734Z,12.80
2022-12-06T10:07:39.897Z,13.80
2022-12-06T10:08:39.790Z,12.90
2022-12-06T10:09:39.656Z,13.00
2022-12-06T10:10:39.623Z,13.00
2022-12-06T10:11:39.600Z,13.70
2022-12-06T10:12:39.571Z,13.30
2022-12-06T10:13:39.540Z,13.10
2022-12-06T10:14:39.509Z,13.10
2022-12-06T10:15:39.605Z,13.00
2022-12-06T10:16:39.638Z,12.20
2022-12-06T10:17:39.434Z,13.00
2022-12-06T10:18:39.411Z,12.60
2022-12-06T10:19:39.377Z,13.30
2022-12-06T10:20:39.344Z,12.50
2022-12-06T10:21:39.326Z,12.80
2022-12-06T10:22:39.295Z,12.90
2022-12-06T10:23:39.269Z,12.10
2022-12-06T10:24:39.237Z,13.60
2022-12-06T10:25:39.214Z,12.40
2022-12-06T10:26:39.182Z,12.10
2022-12-06T10:27:39.172Z,12.60
2022-12-06T10:28:39.127Z,11.90
2022-12-06T10:29:39.102Z,12.10
2022-12-06T10:30:39.076Z,13.50
2022-12-06T10:31:39.099Z,18.30
2022-12-06T10:32:39.023Z,16.70
2022-12-06T10:33:38.989Z,12.80
2022-12-06T10:34:41.000Z,11.90
2022-12-06T10:35:38.933Z,12.80
2022-12-06T10:36:38.902Z,12.30
2022-12-06T10:37:38.880Z,13.20
2022-12-06T10:38:38.850Z,11.70
2022-12-06T10:39:38.822Z,12.60
2022-12-06T10:40:38.795Z,11.90
2022-12-06T10:41:38.768Z,12.00
2022-12-06T10:42:38.759Z,12.10
2022-12-06T10:43:38.718Z,11.60
2022-12-06T10:44:38.686Z,12.10
2022-12-06T10:45:38.656Z,11.50
2022-12-06T10:46:38.675Z,10.80
2022-12-06T10:47:38.621Z,11.00
2022-12-06T10:48:38.602Z,11.20
2022-12-06T10:49:38.546Z,11.40
2022-12-06T10:50:38.521Z,11.30
2022-12-06T10:51:38.489Z,12.00
2022-12-06T10:52:38.466Z,12.70
2022-12-06T10:53:38.435Z,12.00
2022-12-06T10:54:38.409Z,10.90
2022-12-06T10:55:38.381Z,10.90
2022-12-06T10:56:38.358Z,10.20
2022-12-06T10:57:38.326Z,9.80
2022-12-06T10:58:38.308Z,10.20
2022-12-06T10:59:38.272Z,9.50
2022-12-06T11:00:38.289Z,9.80
2022-12-06T11:01:38.349Z,9.40
2022-12-06T11:02:38.356Z,9.50
2022-12-06T11:03:38.185Z,9.50
2022-12-06T11:04:38.139Z,9.30
2022-12-06T11:05:38.107Z,9.10
2022-12-06T11:06:38.075Z,10.00
2022-12-06T11:07:38.161Z,9.90
2022-12-06T11:08:38.029Z,9.90
2022-12-06T11:09:38.002Z,10.20
2022-12-06T11:10:37.968Z,10.50
2022-12-06T11:11:37.941Z,10.30
2022-12-06T11:12:37.914Z,10.00
2022-12-06T11:13:37.883Z,10.00
2022-12-06T11:14:37.855Z,10.90
2022-12-06T11:15:37.833Z,9.90
2022-12-06T11:16:37.866Z,9.60
2022-12-06T11:17:37.778Z,10.20
2022-12-06T11:18:37.754Z,9.90
2022-12-06T11:19:37.736Z,9.60
2022-12-06T11:20:37.695Z,10.40
2022-12-06T11:21:37.660Z,11.60
2022-12-06T11:22:37.655Z,10.80
2022-12-06T11:23:37.606Z,10.70
2022-12-06T11:24:37.668Z,10.10
2022-12-06T11:25:37.551Z,10.00
2022-12-06T11:26:37.533Z,11.00
2022-12-06T11:27:37.498Z,9.60
2022-12-06T11:28:37.476Z,9.60
2022-12-06T11:29:37.439Z,9.60
2022-12-06T11:30:37.417Z,9.20
2022-12-06T11:31:37.425Z,9.40
2022-12-06T11:32:37.364Z,8.40
2022-12-06T11:33:37.332Z,9.40
2022-12-06T11:34:37.309Z,8.00
2022-12-06T11:35:37.295Z,7.60
2022-12-06T11:36:37.253Z,8.30
2022-12-06T11:37:41.427Z,8.50
2022-12-06T11:38:37.194Z,8.20
2022-12-06T11:39:37.165Z,8.10
2022-12-06T11:40:37.144Z,8.60
2022-12-06T11:41:37.109Z,8.90
2022-12-06T11:42:37.091Z,8.40
2022-12-06T11:43:37.056Z,8.00
2022-12-06T11:44:37.031Z,8.60
2022-12-06T11:45:37.005Z,7.50
2022-12-06T11:46:37.042Z,7.80
2022-12-06T11:47:36.942Z,7.90
2022-12-06T11:48:36.922Z,7.90
2022-12-06T11:49:36.892Z,7.80
2022-12-06T11:50:36.867Z,8.10
2022-12-06T11:51:36.862Z,7.20
2022-12-06T11:52:36.811Z,7.00
2022-12-06T11:53:36.778Z,7.50
2022-12-06T11:54:36.758Z,6.70
2022-12-06T11:55:36.728Z,6.70
2022-12-06T11:56:36.704Z,6.90
2022-12-06T11:57:36.672Z,7.20
2022-12-06T11:58:36.652Z,7.10
2022-12-06T11:59:36.616Z,6.50
2022-12-06T12:00:36.590Z,7.00
2022-12-06T12:01:36.638Z,7.40
2022-12-06T12:02:36.656Z,7.30
2022-12-06T12:03:36.605Z,7.00
2022-12-06T12:04:36.487Z,7.10
2022-12-06T12:05:36.453Z,7.30
2022-12-06T12:06:36.426Z,7.80
2022-12-06T12:07:36.488Z,7.00
2022-12-06T12:08:36.424Z,7.60
2022-12-06T12:09:36.344Z,7.50
2022-12-06T12:10:36.319Z,7.20
2022-12-06T12:11:36.286Z,7.40
2022-12-06T12:12:36.260Z,7.50
2022-12-06T12:13:36.227Z,7.30
2022-12-06T12:14:36.209Z,7.30
2022-12-06T12:15:36.176Z,6.70
2022-12-06T12:16:36.228Z,6.90
2022-12-06T12:17:36.127Z,7.00
2022-12-06T12:18:36.097Z,6.70
2022-12-06T12:19:36.062Z,6.90
2022-12-06T12:20:36.043Z,7.30
2022-12-06T12:21:36.011Z,7.30
2022-12-06T12:22:35.988Z,7.20
2022-12-06T12:23:35.977Z,7.30
2022-12-06T12:24:56.440Z,7.50
2022-12-06T12:25:35.905Z,6.60
2022-12-06T12:26:35.876Z,7.50
2022-12-06T12:27:35.860Z,7.80
2022-12-06T12:28:35.825Z,8.20
2022-12-06T12:29:35.788Z,7.70
2022-12-06T12:30:35.760Z,7.30
2022-12-06T12:31:35.784Z,7.00
2022-12-06T12:32:35.710Z,7.90
2022-12-06T12:33:35.683Z,8.00
2022-12-06T12:34:40.141Z,8.10
2022-12-06T12:35:35.643Z,7.70
2022-12-06T12:36:35.597Z,7.60
2022-12-06T12:37:35.578Z,7.60
2022-12-06T12:38:35.545Z,7.10
2022-12-06T12:39:35.533Z,7.50
2022-12-06T12:40:35.491Z,7.00
2022-12-06T12:41:35.454Z,6.80
2022-12-06T12:42:35.438Z,6.70
2022-12-06T12:43:35.416Z,6.90
2022-12-06T12:44:38.346Z,8.10
2022-12-06T12:45:35.398Z,7.10
2022-12-06T12:46:35.403Z,7.10
2022-12-06T12:47:35.293Z,7.10
2022-12-06T12:48:35.271Z,14.30
2022-12-06T12:49:35.242Z,8.60
2022-12-06T12:50:35.213Z,7.20
2022-12-06T12:51:35.190Z,6.50
2022-12-06T12:52:35.157Z,6.20
2022-12-06T12:53:35.127Z,6.70
2022-12-06T12:54:35.105Z,7.40
2022-12-06T12:55:35.086Z,7.40
2022-12-06T12:56:35.054Z,7.30
2022-12-06T12:57:35.020Z,6.60