createdAt,value
2023-02-14T00:00:49.277Z,0.00
2023-02-14T00:01:49.927Z,0.00
2023-02-14T00:02:50.748Z,0.00
2023-02-14T00:03:51.446Z,0.00
2023-02-14T00:04:52.383Z,0.00
2023-02-14T00:05:53.027Z,0.00
2023-02-14T00:06:53.738Z,0.00
2023-02-14T00:07:54.445Z,0.00
2023-02-14T00:08:55.161Z,0.00
2023-02-14T00:09:55.853Z,0.00
2023-02-14T00:10:56.982Z,0.00
2023-02-14T00:11:57.269Z,0.00
2023-02-14T00:12:57.981Z,0.00
2023-02-14T00:13:58.684Z,0.00
2023-02-14T00:14:59.404Z,0.00
2023-02-14T00:16:00.276Z,0.00
2023-02-14T00:17:00.935Z,0.00
2023-02-14T00:18:01.641Z,0.00
2023-02-14T00:19:02.361Z,0.00
2023-02-14T00:20:03.046Z,0.00
2023-02-14T00:21:03.742Z,0.00
2023-02-14T00:22:04.445Z,0.00
2023-02-14T00:23:05.173Z,0.00
2023-02-14T00:24:05.889Z,0.00
2023-02-14T00:25:06.576Z,0.00
2023-02-14T00:26:07.281Z,0.00
2023-02-14T00:27:07.982Z,0.00
2023-02-14T00:28:09.064Z,0.00
2023-02-14T00:29:09.279Z,0.00
2023-02-14T00:30:10.034Z,0.00
2023-02-14T00:31:10.903Z,0.00
2023-02-14T00:32:11.728Z,0.00
2023-02-14T00:33:12.422Z,0.00
2023-02-14T00:34:13.164Z,0.00
2023-02-14T00:35:13.828Z,0.00
2023-02-14T00:36:14.533Z,0.00
2023-02-14T00:37:15.244Z,0.00
2023-02-14T00:38:15.945Z,0.00
2023-02-14T00:39:16.651Z,0.00
2023-02-14T00:40:17.354Z,0.00
2023-02-14T00:41:18.072Z,0.00
2023-02-14T00:42:18.787Z,0.00
2023-02-14T00:43:19.575Z,0.00
2023-02-14T00:44:20.277Z,0.00
2023-02-14T00:45:20.981Z,0.00
2023-02-14T00:46:21.701Z,0.00
2023-02-14T00:47:22.348Z,0.00
2023-02-14T00:48:23.056Z,0.00
2023-02-14T00:49:23.789Z,0.00
2023-02-14T00:50:24.466Z,0.00
2023-02-14T00:51:25.172Z,0.00
2023-02-14T00:52:25.874Z,0.00
2023-02-14T00:53:27.076Z,0.00
2023-02-14T00:54:27.280Z,0.00
2023-02-14T00:55:27.986Z,0.00
2023-02-14T00:56:28.688Z,0.00
2023-02-14T00:57:29.402Z,0.00
2023-02-14T00:58:30.109Z,0.00
2023-02-14T00:59:30.810Z,0.00
2023-02-14T01:00:31.532Z,0.00
2023-02-14T01:01:32.244Z,0.00
2023-02-14T01:02:32.992Z,0.00
2023-02-14T01:03:34.071Z,0.00
2023-02-14T01:04:34.336Z,0.00
2023-02-14T01:05:34.994Z,0.00
2023-02-14T01:06:35.692Z,0.00
2023-02-14T01:07:36.396Z,0.00
2023-02-14T01:08:37.115Z,0.00
2023-02-14T01:09:37.812Z,0.00
2023-02-14T01:10:38.518Z,0.00
2023-02-14T01:11:39.235Z,0.00
2023-02-14T01:12:39.923Z,0.00
2023-02-14T01:13:41.074Z,0.00
2023-02-14T01:14:41.272Z,0.00
2023-02-14T01:15:41.983Z,0.00
2023-02-14T01:16:42.780Z,0.00
2023-02-14T01:17:43.438Z,0.00
2023-02-14T01:18:44.143Z,0.00
2023-02-14T01:19:44.870Z,0.00
2023-02-14T01:20:45.548Z,0.00
2023-02-14T01:21:46.250Z,0.00
2023-02-14T01:22:46.953Z,0.00
2023-02-14T01:23:47.672Z,0.00
2023-02-14T01:24:48.374Z,0.00
2023-02-14T01:25:49.080Z,0.00
2023-02-14T01:26:49.780Z,0.00
2023-02-14T01:27:50.485Z,0.00
2023-02-14T01:28:51.204Z,0.00
2023-02-14T01:29:51.946Z,0.00
2023-02-14T01:30:52.629Z,0.00
2023-02-14T01:31:53.378Z,0.00
2023-02-14T01:32:54.008Z,0.00
2023-02-14T01:33:54.733Z,0.00
2023-02-14T01:34:55.465Z,0.00
2023-02-14T01:35:56.147Z,0.00
2023-02-14T01:36:56.849Z,0.00
2023-02-14T01:37:57.557Z,0.00
2023-02-14T01:38:58.273Z,0.00
2023-02-14T01:39:58.980Z,0.00
2023-02-14T01:40:59.984Z,0.00
2023-02-14T01:42:00.306Z,0.00
2023-02-14T01:43:01.010Z,0.00
2023-02-14T01:44:01.734Z,0.00
2023-02-14T01:45:02.438Z,0.00
2023-02-14T01:46:03.187Z,0.00
2023-02-14T01:47:03.865Z,0.00
2023-02-14T01:48:04.509Z,0.00
2023-02-14T01:49:05.229Z,0.00
2023-02-14T01:50:05.958Z,0.00
2023-02-14T01:51:06.640Z,0.00
2023-02-14T01:52:07.363Z,0.00
2023-02-14T01:53:08.582Z,0.00
2023-02-14T01:54:08.811Z,0.00
2023-02-14T01:55:09.545Z,0.00
2023-02-14T01:56:10.242Z,0.00
2023-02-14T01:57:10.943Z,0.00
2023-02-14T01:58:11.649Z,0.00
2023-02-14T01:59:12.358Z,0.00
2023-02-14T02:00:13.067Z,0.00
2023-02-14T02:01:13.840Z,0.00
2023-02-14T02:02:14.561Z,0.00
2023-02-14T02:03:15.223Z,0.00
2023-02-14T02:04:15.939Z,0.00
2023-02-14T02:05:16.665Z,0.00
2023-02-14T02:06:17.352Z,0.00
2023-02-14T02:07:18.065Z,0.00
2023-02-14T02:08:18.770Z,0.00
2023-02-14T02:09:19.486Z,0.00
2023-02-14T02:10:20.190Z,0.00
2023-02-14T02:11:20.896Z,0.00
2023-02-14T02:12:21.595Z,0.00
2023-02-14T02:13:22.303Z,0.00
2023-02-14T02:14:23.025Z,0.00
2023-02-14T02:15:23.735Z,0.00
2023-02-14T02:16:24.492Z,0.00
2023-02-14T02:17:25.142Z,0.00
2023-02-14T02:18:25.773Z,0.00
2023-02-14T02:19:26.485Z,0.00
2023-02-14T02:20:27.239Z,0.00
2023-02-14T02:21:27.913Z,0.00
2023-02-14T02:22:28.610Z,0.00
2023-02-14T02:23:29.314Z,0.00
2023-02-14T02:24:30.037Z,0.00
2023-02-14T02:25:30.741Z,0.00
2023-02-14T02:26:31.444Z,0.00
2023-02-14T02:27:32.156Z,0.00
2023-02-14T02:28:32.866Z,0.00
2023-02-14T02:29:33.573Z,0.00
2023-02-14T02:30:34.559Z,0.00
2023-02-14T02:31:34.964Z,0.00
2023-02-14T02:32:35.684Z,0.00
2023-02-14T02:33:36.327Z,0.00
2023-02-14T02:34:37.055Z,0.00
2023-02-14T02:35:37.789Z,0.00
2023-02-14T02:36:38.478Z,0.00
2023-02-14T02:37:39.183Z,0.00
2023-02-14T02:38:39.890Z,0.00
2023-02-14T02:39:41.083Z,0.00
2023-02-14T02:40:41.284Z,0.00
2023-02-14T02:41:41.991Z,0.00
2023-02-14T02:42:42.698Z,0.00
2023-02-14T02:43:43.402Z,0.00
2023-02-14T02:44:44.110Z,0.00
2023-02-14T02:45:44.871Z,0.00
2023-02-14T02:46:45.520Z,0.00
2023-02-14T02:47:46.244Z,0.00
2023-02-14T02:48:46.897Z,0.00
2023-02-14T02:49:48.081Z,0.00
2023-02-14T02:50:48.306Z,0.00
2023-02-14T02:51:48.988Z,0.00
2023-02-14T02:52:49.694Z,0.00
2023-02-14T02:53:50.402Z,0.00
2023-02-14T02:54:51.594Z,0.00
2023-02-14T02:55:51.805Z,0.00
2023-02-14T02:56:52.508Z,0.00
2023-02-14T02:57:53.220Z,0.00
2023-02-14T02:58:53.930Z,0.00
2023-02-14T02:59:54.648Z,0.00
2023-02-14T03:00:55.341Z,0.00
2023-02-14T03:01:56.042Z,0.00
2023-02-14T03:02:56.768Z,0.00
2023-02-14T03:03:57.394Z,0.00
2023-02-14T03:04:58.150Z,0.00
2023-02-14T03:05:58.841Z,0.00
2023-02-14T03:06:59.542Z,0.00
2023-02-14T03:08:00.236Z,0.00
2023-02-14T03:09:00.966Z,0.00
2023-02-14T03:10:01.716Z,0.00
2023-02-14T03:11:02.532Z,0.00
2023-02-14T03:12:03.222Z,0.00
2023-02-14T03:13:03.919Z,0.00
2023-02-14T03:14:04.626Z,0.00
2023-02-14T03:15:05.337Z,0.00
2023-02-14T03:16:06.055Z,0.00
2023-02-14T03:17:06.748Z,0.00
2023-02-14T03:18:07.478Z,0.00
2023-02-14T03:19:08.107Z,0.00
2023-02-14T03:20:08.824Z,0.00
2023-02-14T03:21:09.591Z,0.00
2023-02-14T03:22:10.238Z,0.00
2023-02-14T03:23:10.964Z,0.00
2023-02-14T03:24:11.664Z,0.00
2023-02-14T03:25:12.370Z,0.00
2023-02-14T03:26:13.074Z,0.00
2023-02-14T03:27:13.782Z,0.00
2023-02-14T03:28:14.484Z,0.00
2023-02-14T03:29:15.192Z,0.00
2023-02-14T03:30:15.967Z,0.00
2023-02-14T03:31:16.733Z,0.00
2023-02-14T03:32:17.604Z,0.00
2023-02-14T03:33:18.377Z,0.00
2023-02-14T03:34:18.999Z,0.00
2023-02-14T03:35:20.100Z,0.00
2023-02-14T03:36:20.325Z,0.00
2023-02-14T03:37:21.017Z,0.00
2023-02-14T03:38:21.722Z,0.00
2023-02-14T03:39:22.444Z,0.00
2023-02-14T03:40:23.602Z,0.00
2023-02-14T03:41:23.807Z,0.00
2023-02-14T03:42:24.505Z,0.00
2023-02-14T03:43:25.212Z,0.00
2023-02-14T03:44:25.917Z,0.00
2023-02-14T03:45:26.709Z,0.00
2023-02-14T03:46:27.373Z,0.00
2023-02-14T03:47:28.059Z,0.00
2023-02-14T03:48:28.781Z,0.00
2023-02-14T03:49:29.469Z,0.00
2023-02-14T03:50:30.614Z,0.00
2023-02-14T03:51:30.821Z,0.00
2023-02-14T03:52:31.511Z,0.00
2023-02-14T03:53:32.215Z,0.00
2023-02-14T03:54:32.919Z,0.00
2023-02-14T03:55:33.648Z,0.00
2023-02-14T03:56:34.365Z,0.00
2023-02-14T03:57:35.078Z,0.00
2023-02-14T03:58:35.818Z,0.00
2023-02-14T03:59:36.522Z,0.00
2023-02-14T04:00:37.588Z,0.00
2023-02-14T04:01:37.838Z,0.00
2023-02-14T04:02:38.495Z,0.00
2023-02-14T04:03:39.300Z,0.00
2023-02-14T04:04:39.956Z,0.00
2023-02-14T04:05:41.085Z,0.00
2023-02-14T04:06:41.325Z,0.00
2023-02-14T04:07:41.998Z,0.00
2023-02-14T04:08:42.700Z,0.00
2023-02-14T04:09:43.401Z,0.00
2023-02-14T04:10:44.117Z,0.00
2023-02-14T04:11:44.819Z,0.00
2023-02-14T04:12:45.528Z,0.00
2023-02-14T04:13:46.229Z,0.00
2023-02-14T04:14:46.941Z,0.00
2023-02-14T04:15:47.770Z,0.00
2023-02-14T04:16:48.439Z,0.00
2023-02-14T04:17:49.151Z,0.00
2023-02-14T04:18:49.863Z,0.00
2023-02-14T04:19:50.512Z,0.00
2023-02-14T04:20:51.225Z,0.00
2023-02-14T04:21:51.960Z,0.00
2023-02-14T04:22:52.637Z,0.00
2023-02-14T04:23:53.345Z,0.00
2023-02-14T04:24:54.051Z,0.00
2023-02-14T04:25:55.106Z,0.00
2023-02-14T04:26:55.307Z,0.00
2023-02-14T04:27:56.016Z,0.00
2023-02-14T04:28:56.722Z,0.00
2023-02-14T04:29:57.492Z,0.00
2023-02-14T04:30:58.608Z,0.00
2023-02-14T04:31:59.075Z,0.00
2023-02-14T04:32:59.724Z,0.00
2023-02-14T04:34:00.447Z,0.00
2023-02-14T04:35:01.089Z,0.00
2023-02-14T04:36:01.821Z,0.00
2023-02-14T04:37:02.537Z,0.00
2023-02-14T04:38:03.223Z,0.00
2023-02-14T04:39:03.932Z,0.00
2023-02-14T04:40:04.743Z,0.00
2023-02-14T04:41:05.591Z,0.00
2023-02-14T04:42:06.298Z,0.00
2023-02-14T04:43:07.009Z,0.00
2023-02-14T04:44:07.716Z,0.00
2023-02-14T04:45:08.429Z,0.00
2023-02-14T04:46:09.636Z,0.00
2023-02-14T04:47:09.795Z,0.00
2023-02-14T04:48:10.505Z,0.00
2023-02-14T04:49:11.224Z,0.00
2023-02-14T04:50:11.894Z,0.00
2023-02-14T04:51:12.607Z,0.00
2023-02-14T04:52:13.337Z,0.00
2023-02-14T04:53:14.019Z,0.00
2023-02-14T04:54:14.723Z,0.00
2023-02-14T04:55:15.429Z,0.00
2023-02-14T04:56:16.157Z,0.00
2023-02-14T04:57:16.864Z,0.00
2023-02-14T04:58:17.631Z,0.00
2023-02-14T04:59:18.305Z,0.00
2023-02-14T05:00:19.005Z,0.00
2023-02-14T05:01:20.188Z,0.00
2023-02-14T05:02:20.458Z,0.00
2023-02-14T05:03:21.108Z,0.00
2023-02-14T05:04:21.835Z,0.00
2023-02-14T05:05:22.508Z,0.00
2023-02-14T05:06:23.230Z,0.00
2023-02-14T05:07:24.557Z,0.00
2023-02-14T05:08:24.727Z,0.00
2023-02-14T05:09:25.432Z,0.00
2023-02-14T05:10:26.138Z,0.00
2023-02-14T05:11:26.847Z,0.00
2023-02-14T05:12:27.556Z,0.00
2023-02-14T05:13:28.257Z,0.00
2023-02-14T05:14:28.963Z,0.00
2023-02-14T05:15:29.671Z,0.00
2023-02-14T05:16:30.656Z,0.00
2023-02-14T05:17:31.324Z,0.00
2023-02-14T05:18:32.027Z,0.00
2023-02-14T05:19:32.748Z,0.00
2023-02-14T05:20:33.384Z,0.00
2023-02-14T05:21:34.097Z,0.00
2023-02-14T05:22:34.820Z,0.00
2023-02-14T05:23:35.519Z,0.00
2023-02-14T05:24:36.211Z,0.00
2023-02-14T05:25:36.917Z,0.00
2023-02-14T05:26:37.638Z,0.00
2023-02-14T05:27:38.352Z,0.00
2023-02-14T05:28:39.052Z,0.00
2023-02-14T05:29:39.755Z,0.00
2023-02-14T05:30:40.650Z,0.00
2023-02-14T05:31:41.751Z,0.00
2023-02-14T05:32:41.909Z,0.00
2023-02-14T05:33:42.607Z,0.00
2023-02-14T05:34:43.337Z,0.00
2023-02-14T05:35:43.984Z,0.00
2023-02-14T05:36:45.101Z,0.00
2023-02-14T05:37:45.340Z,0.00
2023-02-14T05:38:46.015Z,0.00
2023-02-14T05:39:46.729Z,0.00
2023-02-14T05:40:47.422Z,0.00
2023-02-14T05:41:48.133Z,0.00
2023-02-14T05:42:48.851Z,0.00
2023-02-14T05:43:49.549Z,0.00
2023-02-14T05:44:50.246Z,0.00
2023-02-14T05:45:51.042Z,0.00
2023-02-14T05:46:51.710Z,0.00
2023-02-14T05:47:52.412Z,0.00
2023-02-14T05:48:53.126Z,0.00
2023-02-14T05:49:53.870Z,0.00
2023-02-14T05:50:54.496Z,0.00
2023-02-14T05:51:55.210Z,0.00
2023-02-14T05:52:55.944Z,0.00
2023-02-14T05:53:56.626Z,0.00
2023-02-14T05:54:57.331Z,0.00
2023-02-14T05:55:58.040Z,0.00
2023-02-14T05:56:58.759Z,0.00
2023-02-14T05:57:59.484Z,0.00
2023-02-14T05:59:00.184Z,0.00
2023-02-14T06:00:00.902Z,0.00
2023-02-14T06:01:01.920Z,0.00
2023-02-14T06:02:02.749Z,0.00
2023-02-14T06:03:02.913Z,0.00
2023-02-14T06:04:03.754Z,0.00
2023-02-14T06:05:04.508Z,0.00
2023-02-14T06:06:05.181Z,0.00
2023-02-14T06:07:05.900Z,0.00
2023-02-14T06:08:06.625Z,0.00
2023-02-14T06:09:07.330Z,0.00
2023-02-14T06:10:08.014Z,4.00
2023-02-14T06:11:08.725Z,0.00
2023-02-14T06:12:09.433Z,0.00
2023-02-14T06:13:10.137Z,4.00
2023-02-14T06:14:10.841Z,4.00
2023-02-14T06:15:11.548Z,4.00
2023-02-14T06:16:12.325Z,4.00
2023-02-14T06:17:13.111Z,8.00
2023-02-14T06:18:13.800Z,4.00
2023-02-14T06:19:14.514Z,8.00
2023-02-14T06:20:15.238Z,8.00
2023-02-14T06:21:15.884Z,12.00
2023-02-14T06:22:17.096Z,12.00
2023-02-14T06:23:17.332Z,16.00
2023-02-14T06:24:18.007Z,16.00
2023-02-14T06:25:18.716Z,24.00
2023-02-14T06:26:19.422Z,28.00
2023-02-14T06:27:20.154Z,28.00
2023-02-14T06:28:20.862Z,36.00
2023-02-14T06:29:21.604Z,44.00
2023-02-14T06:30:22.351Z,52.00
2023-02-14T06:31:23.175Z,56.00
2023-02-14T06:32:24.102Z,68.00
2023-02-14T06:33:24.803Z,80.00
2023-02-14T06:34:25.514Z,88.00
2023-02-14T06:35:26.236Z,104.00
2023-02-14T06:36:26.882Z,112.00
2023-02-14T06:37:27.611Z,128.00
2023-02-14T06:38:28.392Z,144.00
2023-02-14T06:39:29.021Z,164.00
2023-02-14T06:40:29.735Z,176.00
2023-02-14T06:41:30.464Z,200.00
2023-02-14T06:42:31.171Z,220.00
2023-02-14T06:43:31.876Z,240.00
2023-02-14T06:44:32.580Z,268.00
2023-02-14T06:45:33.304Z,292.00
2023-02-14T06:46:34.057Z,320.00
2023-02-14T06:47:35.382Z,348.00
2023-02-14T06:48:35.505Z,376.00
2023-02-14T06:49:36.210Z,408.00
2023-02-14T06:50:36.932Z,440.00
2023-02-14T06:51:37.573Z,476.00
2023-02-14T06:52:38.599Z,516.00
2023-02-14T06:53:38.828Z,560.00
2023-02-14T06:54:39.513Z,616.00
2023-02-14T06:55:41.453Z,660.00
2023-02-14T06:56:41.012Z,708.00
2023-02-14T06:57:41.732Z,760.00
2023-02-14T06:58:42.433Z,820.00
2023-02-14T06:59:43.134Z,872.00
2023-02-14T07:00:43.847Z,932.00
2023-02-14T07:01:44.624Z,992.00
2023-02-14T07:02:45.354Z,1060.00
2023-02-14T07:03:46.043Z,1124.00
2023-02-14T07:04:46.745Z,1188.00
2023-02-14T07:05:47.470Z,1256.00
2023-02-14T07:06:48.120Z,1332.00
2023-02-14T07:07:48.833Z,1404.00
2023-02-14T07:08:49.564Z,1472.00
2023-02-14T07:09:50.477Z,1548.00
2023-02-14T07:10:51.184Z,1620.00
2023-02-14T07:11:51.890Z,1684.00
2023-02-14T07:12:52.608Z,1756.00
2023-02-14T07:13:53.312Z,1832.00
2023-02-14T07:14:54.017Z,1904.00
2023-02-14T07:15:54.744Z,1984.00
2023-02-14T07:16:55.433Z,2060.00
2023-02-14T07:17:56.144Z,2128.00
2023-02-14T07:18:56.845Z,2200.00
2023-02-14T07:19:57.553Z,2268.00
2023-02-14T07:20:58.856Z,2336.00
2023-02-14T07:21:59.100Z,2408.00
2023-02-14T07:22:59.806Z,2480.00
2023-02-14T07:24:00.530Z,2556.00
2023-02-14T07:25:01.207Z,2628.00
2023-02-14T07:26:01.915Z,2700.00
2023-02-14T07:27:02.661Z,2772.00
2023-02-14T07:28:03.600Z,2840.00
2023-02-14T07:29:04.314Z,2916.00
2023-02-14T07:30:05.108Z,2992.00
2023-02-14T07:31:05.943Z,3076.00
2023-02-14T07:32:06.800Z,3152.00
2023-02-14T07:33:07.530Z,3228.00
2023-02-14T07:34:08.235Z,3296.00
2023-02-14T07:35:08.943Z,3360.00
2023-02-14T07:36:09.672Z,3412.00
2023-02-14T07:37:10.313Z,3472.00
2023-02-14T07:38:11.032Z,3516.00
2023-02-14T07:39:11.766Z,3576.00
2023-02-14T07:40:14.986Z,3636.00
2023-02-14T07:41:12.947Z,3696.00
2023-02-14T07:42:13.676Z,3760.00
2023-02-14T07:43:14.599Z,3816.00
2023-02-14T07:44:15.305Z,3876.00
2023-02-14T07:45:21.631Z,3944.00
2023-02-14T07:46:17.765Z,4016.00
2023-02-14T07:47:17.449Z,4092.00
2023-02-14T07:48:18.602Z,4164.00
2023-02-14T07:49:18.829Z,4232.00
2023-02-14T07:50:19.530Z,4308.00
2023-02-14T07:51:20.279Z,4372.00
2023-02-14T07:52:20.992Z,4428.00
2023-02-14T07:53:22.098Z,4488.00
2023-02-14T07:54:22.329Z,4548.00
2023-02-14T07:55:23.023Z,4604.00
2023-02-14T07:56:23.743Z,4668.00
2023-02-14T07:57:24.461Z,4720.00
2023-02-14T07:58:25.610Z,4780.00
2023-02-14T07:59:26.189Z,4844.00
2023-02-14T08:00:26.381Z,4904.00
2023-02-14T08:01:27.144Z,4960.00
2023-02-14T08:02:27.800Z,5012.00
2023-02-14T08:03:28.605Z,5052.00
2023-02-14T08:04:29.741Z,5084.00
2023-02-14T08:05:30.360Z,5108.00
2023-02-14T08:06:31.068Z,5132.00
2023-02-14T08:07:31.726Z,5164.00
2023-02-14T08:08:32.623Z,5196.00
2023-02-14T08:09:33.331Z,5244.00
2023-02-14T08:10:34.016Z,5280.00
2023-02-14T08:11:34.719Z,5324.00
2023-02-14T08:12:35.427Z,5376.00
2023-02-14T08:13:36.600Z,5424.00
2023-02-14T08:14:36.804Z,5460.00
2023-02-14T08:15:37.511Z,5520.00
2023-02-14T08:16:38.220Z,5576.00
2023-02-14T08:17:38.921Z,5620.00
2023-02-14T08:18:40.119Z,5684.00
2023-02-14T08:19:40.308Z,5736.00
2023-02-14T08:20:41.090Z,5792.00
2023-02-14T08:21:41.815Z,5856.00
2023-02-14T08:22:42.531Z,5912.00
2023-02-14T08:23:43.595Z,5964.00
2023-02-14T08:24:43.847Z,5996.00
2023-02-14T08:25:44.535Z,6024.00
2023-02-14T08:26:45.238Z,6048.00
2023-02-14T08:27:45.973Z,6060.00
2023-02-14T08:28:46.691Z,6060.00
2023-02-14T08:29:47.575Z,6052.00
2023-02-14T08:30:48.243Z,6052.00
2023-02-14T08:31:49.051Z,6052.00
2023-02-14T08:32:49.857Z,6048.00
2023-02-14T08:33:50.530Z,6052.00
2023-02-14T08:34:51.017Z,6060.00
2023-02-14T08:35:51.725Z,6064.00
2023-02-14T08:36:52.457Z,6088.00
2023-02-14T08:37:53.115Z,6116.00
2023-02-14T08:38:54.110Z,6164.00
2023-02-14T08:39:54.335Z,6212.00
2023-02-14T08:40:55.023Z,6268.00
2023-02-14T08:41:55.731Z,6340.00
2023-02-14T08:42:56.449Z,6388.00
2023-02-14T08:43:57.618Z,6448.00
2023-02-14T08:44:57.814Z,6508.00
2023-02-14T08:45:58.973Z,6568.00
2023-02-14T08:46:59.400Z,6612.00
2023-02-14T08:48:00.130Z,6668.00
2023-02-14T08:49:01.176Z,6712.00
2023-02-14T08:50:01.334Z,6764.00
2023-02-14T08:51:02.295Z,6796.00
2023-02-14T08:52:02.611Z,6840.00
2023-02-14T08:53:03.309Z,6876.00
2023-02-14T08:54:04.099Z,6908.00
2023-02-14T08:55:04.830Z,6956.00
2023-02-14T08:56:05.522Z,7004.00
2023-02-14T08:57:06.261Z,7040.00
2023-02-14T08:58:06.937Z,7088.00
2023-02-14T08:59:08.103Z,7132.00
2023-02-14T09:00:08.312Z,7184.00
2023-02-14T09:01:09.093Z,7232.00
2023-02-14T09:02:09.757Z,7264.00
2023-02-14T09:03:10.503Z,7296.00
2023-02-14T09:04:11.300Z,7340.00
2023-02-14T09:05:12.018Z,7388.00
2023-02-14T09:06:12.767Z,7428.00
2023-02-14T09:07:13.479Z,7464.00
2023-02-14T09:08:14.187Z,7520.00
2023-02-14T09:09:14.834Z,7588.00
2023-02-14T09:10:15.588Z,7636.00
2023-02-14T09:11:16.250Z,7696.00
2023-02-14T09:12:17.008Z,7780.00
2023-02-14T09:13:17.657Z,7892.00
2023-02-14T09:14:19.590Z,8016.00
2023-02-14T09:15:19.335Z,8196.00
2023-02-14T09:16:20.052Z,8428.00
2023-02-14T09:17:20.723Z,8652.00
2023-02-14T09:18:21.480Z,8968.00
2023-02-14T09:19:22.625Z,9564.00
2023-02-14T09:20:22.862Z,10492.00
2023-02-14T09:21:23.644Z,11608.00
2023-02-14T09:22:24.339Z,13024.00
2023-02-14T09:23:24.988Z,14480.00
2023-02-14T09:24:25.740Z,15928.00
2023-02-14T09:25:26.484Z,17344.00
2023-02-14T09:26:27.147Z,18336.00
2023-02-14T09:27:27.869Z,19424.00
2023-02-14T09:28:28.560Z,20288.00
2023-02-14T09:29:29.606Z,20864.00
2023-02-14T09:30:29.898Z,21216.00
2023-02-14T09:31:30.670Z,21728.00
2023-02-14T09:32:31.431Z,21824.00
2023-02-14T09:33:32.143Z,22272.00
2023-02-14T09:34:33.109Z,22464.00
2023-02-14T09:35:33.808Z,22656.00
2023-02-14T09:36:34.518Z,23104.00
2023-02-14T09:37:35.278Z,24384.00
2023-02-14T09:38:35.924Z,26816.00
2023-02-14T09:39:36.650Z,29088.00
2023-02-14T09:40:37.383Z,32416.00
2023-02-14T09:41:38.063Z,33536.00
2023-02-14T09:42:38.764Z,36576.00
2023-02-14T09:43:39.469Z,37920.00
2023-02-14T09:44:40.181Z,38560.00
2023-02-14T09:45:40.978Z,41216.00
2023-02-14T09:46:41.644Z,43040.00
2023-02-14T09:47:42.350Z,41760.00
2023-02-14T09:48:43.156Z,43776.00
2023-02-14T09:49:44.309Z,46432.00
2023-02-14T09:50:44.542Z,45216.00
2023-02-14T09:51:45.251Z,43456.00
2023-02-14T09:52:45.973Z,42944.00
2023-02-14T09:53:46.637Z,40320.00
2023-02-14T09:54:47.607Z,38880.00
2023-02-14T09:55:47.967Z,39168.00
2023-02-14T09:56:51.626Z,39328.00
2023-02-14T09:57:49.202Z,37568.00
2023-02-14T09:58:49.908Z,36800.00
2023-02-14T09:59:51.114Z,39392.00
2023-02-14T10:00:51.356Z,44800.00
2023-02-14T10:01:52.167Z,42528.00
2023-02-14T10:02:52.832Z,38944.00
2023-02-14T10:03:53.543Z,42496.00
2023-02-14T10:04:54.610Z,52000.00
2023-02-14T10:05:54.819Z,56160.00
2023-02-14T10:06:55.537Z,53984.00
2023-02-14T10:07:56.260Z,53280.00
2023-02-14T10:08:56.933Z,53600.00
2023-02-14T10:09:57.646Z,48064.00
2023-02-14T10:10:58.860Z,45024.00
2023-02-14T10:11:59.144Z,44160.00
2023-02-14T10:12:59.858Z,43584.00
2023-02-14T10:14:00.564Z,37408.00
2023-02-14T10:15:01.614Z,31680.00
2023-02-14T10:16:01.820Z,29376.00
2023-02-14T10:17:02.533Z,31168.00
2023-02-14T10:18:03.241Z,30016.00
2023-02-14T10:19:03.944Z,28256.00
2023-02-14T10:20:05.113Z,30240.00
2023-02-14T10:21:05.317Z,26240.00
2023-02-14T10:22:06.024Z,19936.00
2023-02-14T10:23:06.762Z,17600.00
2023-02-14T10:24:07.394Z,18304.00
2023-02-14T10:25:08.115Z,20384.00
2023-02-14T10:26:08.859Z,19904.00
2023-02-14T10:27:10.571Z,15452.00
2023-02-14T10:28:10.201Z,12976.00
2023-02-14T10:29:10.919Z,12260.00
2023-02-14T10:30:12.203Z,11844.00
2023-02-14T10:31:12.443Z,11552.00
2023-02-14T10:32:13.179Z,11420.00
2023-02-14T10:33:13.855Z,11288.00
2023-02-14T10:34:14.562Z,11148.00
2023-02-14T10:35:15.616Z,11048.00
2023-02-14T10:36:15.825Z,11036.00
2023-02-14T10:37:16.534Z,11000.00
2023-02-14T10:38:17.269Z,10976.00
2023-02-14T10:39:17.936Z,11216.00
2023-02-14T10:40:19.133Z,11668.00
2023-02-14T10:41:19.345Z,12284.00
2023-02-14T10:42:20.080Z,12836.00
2023-02-14T10:43:20.769Z,13352.00
2023-02-14T10:44:21.499Z,13752.00
2023-02-14T10:45:22.621Z,14384.00
2023-02-14T10:46:22.881Z,15388.00
2023-02-14T10:47:23.540Z,16576.00
2023-02-14T10:48:24.247Z,17792.00
2023-02-14T10:49:24.955Z,19232.00
2023-02-14T10:50:26.122Z,20544.00
2023-02-14T10:51:26.334Z,21952.00
2023-02-14T10:52:27.042Z,23680.00
2023-02-14T10:53:27.826Z,25312.00
2023-02-14T10:54:28.485Z,26528.00
2023-02-14T10:55:32.603Z,28032.00
2023-02-14T10:56:29.919Z,32416.00
2023-02-14T10:57:30.645Z,39424.00
2023-02-14T10:58:31.330Z,38208.00
2023-02-14T10:59:32.036Z,33792.00
2023-02-14T11:00:33.125Z,34464.00
2023-02-14T11:01:33.371Z,36960.00
2023-02-14T11:02:34.060Z,40064.00
2023-02-14T11:03:34.767Z,41088.00
2023-02-14T11:04:35.475Z,39712.00
2023-02-14T11:05:36.623Z,38144.00
2023-02-14T11:06:36.834Z,36064.00
2023-02-14T11:07:37.542Z,35328.00
2023-02-14T11:08:38.267Z,36864.00
2023-02-14T11:09:38.935Z,37696.00
2023-02-14T11:10:40.140Z,41792.00
2023-02-14T11:11:40.345Z,46464.00
2023-02-14T11:12:41.063Z,45952.00
2023-02-14T11:13:41.754Z,40224.00
2023-02-14T11:14:42.464Z,43360.00
2023-02-14T11:15:43.627Z,48448.00
2023-02-14T11:16:43.923Z,42112.00
2023-02-14T11:17:44.603Z,34816.00
2023-02-14T11:18:45.307Z,35360.00
2023-02-14T11:19:46.015Z,44672.00
2023-02-14T11:20:47.127Z,51104.00
2023-02-14T11:21:47.333Z,48832.00
2023-02-14T11:22:48.040Z,43968.00
2023-02-14T11:23:48.767Z,43456.00
2023-02-14T11:24:49.587Z,43776.00
2023-02-14T11:25:50.294Z,44096.00
2023-02-14T11:26:50.999Z,43936.00
2023-02-14T11:27:51.720Z,44224.00
2023-02-14T11:28:52.414Z,44000.00
2023-02-14T11:29:53.255Z,41024.00
2023-02-14T11:30:54.036Z,36064.00
2023-02-14T11:31:54.752Z,34304.00
2023-02-14T11:32:55.483Z,39264.00
2023-02-14T11:33:56.187Z,43648.00
2023-02-14T11:34:57.020Z,45920.00
2023-02-14T11:35:58.137Z,52000.00
2023-02-14T11:36:58.340Z,50368.00
2023-02-14T11:37:59.059Z,39520.00
2023-02-14T11:38:59.773Z,32864.00
2023-02-14T11:40:00.406Z,36512.00
2023-02-14T11:41:01.474Z,47072.00
2023-02-14T11:42:01.767Z,53600.00
2023-02-14T11:43:15.182Z,54560.00
2023-02-14T11:44:04.081Z,53280.00
2023-02-14T11:45:03.781Z,52032.00
2023-02-14T11:46:04.524Z,51040.00
2023-02-14T11:47:06.164Z,50400.00
2023-02-14T11:48:05.980Z,53888.00
2023-02-14T11:49:06.682Z,54336.00
2023-02-14T11:50:07.389Z,52704.00
2023-02-14T11:51:08.138Z,52384.00
2023-02-14T11:52:10.203Z,51488.00
2023-02-14T11:53:09.544Z,52416.00
2023-02-14T11:54:10.284Z,51904.00
2023-02-14T11:55:10.962Z,52032.00
2023-02-14T11:56:11.683Z,52224.00
2023-02-14T11:57:12.383Z,51136.00
2023-02-14T11:58:13.115Z,49312.00
2023-02-14T11:59:13.812Z,47808.00
2023-02-14T12:00:14.535Z,46464.00
2023-02-14T12:01:15.646Z,47072.00
2023-02-14T12:02:15.916Z,45984.00
2023-02-14T12:03:16.578Z,44608.00
2023-02-14T12:04:17.270Z,46048.00
2023-02-14T12:05:17.978Z,47648.00
2023-02-14T12:06:19.142Z,48288.00
2023-02-14T12:07:19.358Z,48704.00
2023-02-14T12:08:20.061Z,47360.00
2023-02-14T12:09:20.948Z,43648.00
2023-02-14T12:10:21.617Z,40384.00
2023-02-14T12:11:22.644Z,42080.00
2023-02-14T12:12:22.851Z,44416.00
2023-02-14T12:13:23.582Z,47104.00
2023-02-14T12:14:24.282Z,46464.00
2023-02-14T12:15:25.052Z,48864.00
2023-02-14T12:16:28.050Z,48928.00
2023-02-14T12:17:26.457Z,47840.00
2023-02-14T12:18:27.149Z,50496.00
2023-02-14T12:19:27.854Z,52448.00
2023-02-14T12:20:28.564Z,51968.00
2023-02-14T12:21:29.648Z,49536.00
2023-02-14T12:22:29.860Z,50368.00
2023-02-14T12:23:30.560Z,49952.00
2023-02-14T12:24:31.289Z,49248.00
2023-02-14T12:25:31.925Z,48352.00
2023-02-14T12:26:32.650Z,48832.00
2023-02-14T12:27:35.582Z,48256.00
2023-02-14T12:28:34.314Z,48256.00
2023-02-14T12:29:34.998Z,47040.00
2023-02-14T12:30:35.706Z,46112.00
2023-02-14T12:31:36.758Z,47072.00
2023-02-14T12:32:36.942Z,44896.00
2023-02-14T12:33:37.647Z,43328.00
2023-02-14T12:34:38.370Z,40448.00
2023-02-14T12:35:39.060Z,39040.00
2023-02-14T12:36:39.774Z,36832.00
2023-02-14T12:37:40.505Z,34048.00
2023-02-14T12:38:41.206Z,31104.00
2023-02-14T12:39:41.918Z,25088.00
2023-02-14T12:40:42.545Z,21792.00
2023-02-14T12:41:43.661Z,19328.00
2023-02-14T12:42:43.868Z,18080.00
2023-02-14T12:43:44.599Z,17408.00
2023-02-14T12:44:45.284Z,16512.00