createdAt,value
2017-01-13T00:00:01.658Z,18.1
2017-01-13T00:00:42.186Z,18.28
2017-01-13T00:01:22.673Z,18.18
2017-01-13T00:02:03.157Z,18.19
2017-01-13T00:02:43.650Z,18.08
2017-01-13T00:03:24.148Z,18.18
2017-01-13T00:04:04.636Z,17.9
2017-01-13T00:04:45.124Z,18.38
2017-01-13T00:05:25.615Z,18.28
2017-01-13T00:06:06.111Z,18.18
2017-01-13T00:06:46.602Z,17.99
2017-01-13T00:07:27.092Z,17.99
2017-01-13T00:08:07.593Z,18.28
2017-01-13T00:08:48.077Z,17.9
2017-01-13T00:09:28.553Z,18.08
2017-01-13T00:10:09.049Z,17.99
2017-01-13T00:10:49.539Z,17.99
2017-01-13T00:11:30.024Z,18.38
2017-01-13T00:12:10.518Z,18.08
2017-01-13T00:12:51.012Z,17.99
2017-01-13T00:13:31.500Z,18.08
2017-01-13T00:14:12.003Z,18.28
2017-01-13T00:14:52.492Z,18.08
2017-01-13T00:15:32.989Z,17.9
2017-01-13T00:16:13.490Z,18.28
2017-01-13T00:16:53.997Z,17.99
2017-01-13T00:17:34.489Z,18.28
2017-01-13T00:18:15.011Z,18.28
2017-01-13T00:18:55.493Z,18.18
2017-01-13T00:19:35.998Z,17.99
2017-01-13T00:20:16.486Z,18.08
2017-01-13T00:20:56.980Z,18.08
2017-01-13T00:21:37.487Z,18.08
2017-01-13T00:22:17.981Z,18.08
2017-01-13T00:22:58.478Z,18.08
2017-01-13T00:23:38.959Z,18.08
2017-01-13T00:24:19.456Z,18.18
2017-01-13T00:24:59.934Z,18.29
2017-01-13T00:25:40.429Z,18.18
2017-01-13T00:26:20.929Z,18.28
2017-01-13T00:27:01.424Z,18.1
2017-01-13T00:27:41.905Z,17.99
2017-01-13T00:28:22.383Z,18.08
2017-01-13T00:29:02.865Z,18.18
2017-01-13T00:29:43.353Z,17.8
2017-01-13T00:30:23.857Z,18.28
2017-01-13T00:31:04.345Z,18.08
2017-01-13T00:31:44.832Z,18.28
2017-01-13T00:32:25.331Z,18.28
2017-01-13T00:33:05.820Z,18.28
2017-01-13T00:33:46.423Z,18.28
2017-01-13T00:34:26.924Z,17.99
2017-01-13T00:35:07.432Z,17.99
2017-01-13T00:35:47.922Z,18.18
2017-01-13T00:36:28.416Z,17.9
2017-01-13T00:37:08.916Z,18.18
2017-01-13T00:37:49.415Z,18.08
2017-01-13T00:38:29.913Z,18.28
2017-01-13T00:39:10.415Z,18.38
2017-01-13T00:39:50.904Z,17.9
2017-01-13T00:40:31.397Z,18.08
2017-01-13T00:41:11.879Z,18.18
2017-01-13T00:41:52.403Z,17.99
2017-01-13T00:42:32.907Z,18.08
2017-01-13T00:43:13.391Z,18.18
2017-01-13T00:43:53.891Z,17.99
2017-01-13T00:44:34.385Z,17.99
2017-01-13T00:45:14.888Z,18.08
2017-01-13T00:45:55.389Z,18.28
2017-01-13T00:46:35.885Z,18.18
2017-01-13T00:47:16.367Z,18.08
2017-01-13T00:47:56.869Z,17.99
2017-01-13T00:48:37.359Z,18.18
2017-01-13T00:49:17.868Z,18.18
2017-01-13T00:49:58.356Z,17.99
2017-01-13T00:50:38.854Z,18.08
2017-01-13T00:51:19.346Z,18.18
2017-01-13T00:51:59.833Z,18.18
2017-01-13T00:52:40.330Z,17.9
2017-01-13T00:53:20.816Z,17.99
2017-01-13T00:54:01.312Z,18.18
2017-01-13T00:54:41.803Z,18.08
2017-01-13T00:55:22.294Z,18.18
2017-01-13T00:56:02.795Z,18.18
2017-01-13T00:56:43.303Z,18.08
2017-01-13T00:57:23.796Z,17.99
2017-01-13T00:58:04.315Z,18.18
2017-01-13T00:58:44.799Z,17.9
2017-01-13T00:59:25.320Z,18.08
2017-01-13T01:00:05.797Z,18.18
2017-01-13T01:00:46.303Z,18.28
2017-01-13T01:01:26.793Z,18.28
2017-01-13T01:02:07.290Z,18.18
2017-01-13T01:02:47.773Z,18.28
2017-01-13T01:03:28.272Z,18.18
2017-01-13T01:04:08.764Z,18.18
2017-01-13T01:04:49.245Z,17.99
2017-01-13T01:05:29.753Z,18.08
2017-01-13T01:06:10.238Z,17.99
2017-01-13T01:06:50.736Z,17.9
2017-01-13T01:07:31.213Z,18
2017-01-13T01:08:11.710Z,17.99
2017-01-13T01:08:52.205Z,17.9
2017-01-13T01:09:32.686Z,18.08
2017-01-13T01:10:13.180Z,18.18
2017-01-13T01:10:53.680Z,18.18
2017-01-13T01:11:34.159Z,18.08
2017-01-13T01:12:14.652Z,17.99
2017-01-13T01:12:55.134Z,17.99
2017-01-13T01:13:35.639Z,18.28
2017-01-13T01:14:16.134Z,18.08
2017-01-13T01:14:56.638Z,18.08
2017-01-13T01:15:37.131Z,17.9
2017-01-13T01:16:17.622Z,18.18
2017-01-13T01:16:58.125Z,18.18
2017-01-13T01:17:38.620Z,18.18
2017-01-13T01:18:19.103Z,18.08
2017-01-13T01:18:59.666Z,18.18
2017-01-13T01:19:40.154Z,17.99
2017-01-13T01:20:20.644Z,18.08
2017-01-13T01:21:01.131Z,17.99
2017-01-13T01:21:41.631Z,18.08
2017-01-13T01:22:22.122Z,17.99
2017-01-13T01:23:02.618Z,18.18
2017-01-13T01:23:43.117Z,17.9
2017-01-13T01:24:23.632Z,18.08
2017-01-13T01:25:04.120Z,17.9
2017-01-13T01:25:44.613Z,17.9
2017-01-13T01:26:25.095Z,18.18
2017-01-13T01:27:05.574Z,18.28
2017-01-13T01:27:46.074Z,18.28
2017-01-13T01:28:26.564Z,17.99
2017-01-13T01:29:07.061Z,18.18
2017-01-13T01:29:47.541Z,18.28
2017-01-13T01:30:28.018Z,18.08
2017-01-13T01:31:08.500Z,18.08
2017-01-13T01:31:48.989Z,18.28
2017-01-13T01:32:29.486Z,18.08
2017-01-13T01:33:09.983Z,18.08
2017-01-13T01:33:50.466Z,18.08
2017-01-13T01:34:30.976Z,18.18
2017-01-13T01:35:11.459Z,18.18
2017-01-13T01:35:51.951Z,18.18
2017-01-13T01:36:32.433Z,18.18
2017-01-13T01:37:12.926Z,18.08
2017-01-13T01:37:53.427Z,17.99
2017-01-13T01:38:33.906Z,18.08
2017-01-13T01:39:14.406Z,18.18
2017-01-13T01:39:54.899Z,18.18
2017-01-13T01:40:35.404Z,17.99
2017-01-13T01:41:15.896Z,18.18
2017-01-13T01:41:56.411Z,18.18
2017-01-13T01:42:36.899Z,17.99
2017-01-13T01:43:17.391Z,17.99
2017-01-13T01:43:57.875Z,18.08
2017-01-13T01:44:38.375Z,18.18
2017-01-13T01:45:18.872Z,18.18
2017-01-13T01:45:59.360Z,17.99
2017-01-13T01:46:39.854Z,18.08
2017-01-13T01:47:20.345Z,18.08
2017-01-13T01:48:00.834Z,18.08
2017-01-13T01:48:41.319Z,17.9
2017-01-13T01:49:21.813Z,17.99
2017-01-13T01:51:34.637Z,18.08
2017-01-13T01:52:15.126Z,17.99
2017-01-13T01:52:55.618Z,18.08
2017-01-13T01:53:36.109Z,18.28
2017-01-13T01:54:16.599Z,17.9
2017-01-13T01:54:57.107Z,18.18
2017-01-13T01:55:37.596Z,18.08
2017-01-13T01:56:18.100Z,17.8
2017-01-13T01:56:58.577Z,17.99
2017-01-13T01:57:39.074Z,18.08
2017-01-13T01:58:19.574Z,17.99
2017-01-13T01:59:00.061Z,17.9
2017-01-13T01:59:40.562Z,18.08
2017-01-13T02:00:21.044Z,17.99
2017-01-13T02:01:01.539Z,17.99
2017-01-13T02:01:42.011Z,18.08
2017-01-13T02:02:22.492Z,18.08
2017-01-13T02:03:02.986Z,17.9
2017-01-13T02:03:43.465Z,17.9
2017-01-13T02:04:23.957Z,17.9
2017-01-13T02:05:04.447Z,17.9
2017-01-13T02:05:44.936Z,17.9
2017-01-13T02:06:25.445Z,17.99
2017-01-13T02:07:05.932Z,17.9
2017-01-13T02:07:46.432Z,17.99
2017-01-13T02:08:26.924Z,18.08
2017-01-13T02:09:07.403Z,17.99
2017-01-13T02:09:47.909Z,17.99
2017-01-13T02:10:28.384Z,17.99
2017-01-13T02:11:08.890Z,17.99
2017-01-13T02:11:49.379Z,18.08
2017-01-13T02:12:29.876Z,17.99
2017-01-13T02:13:10.371Z,18.08
2017-01-13T02:13:50.839Z,17.9
2017-01-13T02:17:40.993Z,17.9
2017-01-13T02:18:21.475Z,17.61
2017-01-13T02:19:01.979Z,17.8
2017-01-13T02:19:42.469Z,17.8
2017-01-13T02:20:22.982Z,17.61
2017-01-13T02:21:03.493Z,17.7
2017-01-13T02:21:43.992Z,17.7
2017-01-13T02:22:24.472Z,17.8
2017-01-13T02:23:04.959Z,17.51
2017-01-13T02:23:45.465Z,17.61
2017-01-13T02:24:25.958Z,17.61
2017-01-13T02:25:06.442Z,17.51
2017-01-13T02:25:46.941Z,17.61
2017-01-13T02:26:27.440Z,17.51
2017-01-13T02:27:07.925Z,17.22
2017-01-13T02:27:48.424Z,17.32
2017-01-13T02:28:28.910Z,17.32
2017-01-13T02:29:09.399Z,17.32
2017-01-13T02:29:49.886Z,17.51
2017-01-13T02:30:30.362Z,17.51
2017-01-13T02:31:10.846Z,17.7
2017-01-13T02:31:51.345Z,17.51
2017-01-13T02:32:31.832Z,17.32
2017-01-13T02:33:12.383Z,17.8
2017-01-13T02:33:52.873Z,17.51
2017-01-13T02:34:33.356Z,17.7
2017-01-13T02:35:13.868Z,17.51
2017-01-13T02:35:54.359Z,17.79
2017-01-13T02:36:34.849Z,17.61
2017-01-13T02:37:15.347Z,17.22
2017-01-13T02:37:55.859Z,17.32
2017-01-13T02:38:36.349Z,17.41
2017-01-13T02:39:16.858Z,17.51
2017-01-13T02:39:57.353Z,17.51
2017-01-13T02:40:37.843Z,17.7
2017-01-13T02:41:18.344Z,17.79
2017-01-13T02:41:58.868Z,17.88
2017-01-13T02:42:39.346Z,17.88
2017-01-13T02:43:19.840Z,17.79
2017-01-13T02:44:00.325Z,17.69
2017-01-13T02:44:40.824Z,17.61
2017-01-13T02:45:21.317Z,17.32
2017-01-13T02:46:01.808Z,17.22
2017-01-13T02:46:42.303Z,17.41
2017-01-13T02:47:22.785Z,17.41
2017-01-13T02:48:03.272Z,17.61
2017-01-13T02:48:43.753Z,17.41
2017-01-13T02:49:24.239Z,17.41
2017-01-13T02:50:04.736Z,17.31
2017-01-13T02:50:45.664Z,17.51
2017-01-13T02:51:26.294Z,17.22
2017-01-13T02:52:06.808Z,17.79
2017-01-13T02:52:47.362Z,17.61
2017-01-13T02:53:27.847Z,17.22
2017-01-13T02:54:08.343Z,17.41
2017-01-13T02:54:48.838Z,17.32
2017-01-13T02:55:29.371Z,17.22
2017-01-13T02:56:09.854Z,17.22
2017-01-13T02:56:50.356Z,17.22
2017-01-13T02:57:30.847Z,17.41
2017-01-13T02:58:11.339Z,17.41
2017-01-13T02:58:51.821Z,17.22
2017-01-13T02:59:32.326Z,17.41
2017-01-13T03:00:12.821Z,17.41
2017-01-13T03:00:53.327Z,17.32
2017-01-13T03:01:33.816Z,17.32
2017-01-13T03:02:14.308Z,17.41
2017-01-13T03:02:54.797Z,17.32
2017-01-13T03:03:35.287Z,17.32
2017-01-13T03:04:15.796Z,17.5
2017-01-13T03:04:56.283Z,17.6
2017-01-13T03:05:36.804Z,17.5
2017-01-13T03:06:17.287Z,17.32
2017-01-13T03:06:57.784Z,17.22
2017-01-13T03:07:38.264Z,17.13
2017-01-13T03:08:18.757Z,17.32
2017-01-13T03:08:59.259Z,17.13
2017-01-13T03:09:39.756Z,17.13
2017-01-13T03:10:20.245Z,17.31
2017-01-13T03:11:00.729Z,17.41
2017-01-13T03:11:41.226Z,17.41
2017-01-13T03:12:21.705Z,17.21
2017-01-13T03:13:02.196Z,17.5
2017-01-13T03:13:42.687Z,17.5
2017-01-13T03:14:23.172Z,17.41
2017-01-13T03:15:03.691Z,17.41
2017-01-13T03:15:44.173Z,17.32
2017-01-13T03:16:24.669Z,17.41
2017-01-13T03:17:05.163Z,17.41
2017-01-13T03:17:45.649Z,17.31
2017-01-13T03:18:26.173Z,17.41
2017-01-13T03:19:06.669Z,17.41
2017-01-13T03:19:47.167Z,17.13
2017-01-13T03:20:27.668Z,17.22
2017-01-13T03:21:08.147Z,17.32
2017-01-13T03:21:48.636Z,17.41
2017-01-13T03:22:29.129Z,17.32
2017-01-13T03:23:09.614Z,17.03
2017-01-13T03:23:50.108Z,17.02
2017-01-13T03:24:30.591Z,17.21
2017-01-13T03:25:11.068Z,17.41
2017-01-13T03:25:51.615Z,17.32
2017-01-13T03:26:32.108Z,17.41
2017-01-13T03:27:12.608Z,17.41
2017-01-13T03:27:53.094Z,17.5
2017-01-13T03:28:33.576Z,17.41
2017-01-13T03:29:14.060Z,17.31
2017-01-13T03:29:54.539Z,17.21
2017-01-13T03:30:35.028Z,17.03
2017-01-13T03:31:15.503Z,17.21
2017-01-13T03:31:56.003Z,17.13
2017-01-13T03:32:36.508Z,17.41
2017-01-13T03:33:16.999Z,17.41
2017-01-13T03:33:57.479Z,17.41
2017-01-13T03:34:37.959Z,17.41
2017-01-13T03:35:18.461Z,17.22
2017-01-13T03:35:58.949Z,17.11
2017-01-13T03:36:39.457Z,17.13
2017-01-13T03:37:19.949Z,17.31
2017-01-13T03:38:00.441Z,17.21
2017-01-13T03:38:40.926Z,17.41
2017-01-13T03:39:21.476Z,17.31
2017-01-13T03:40:01.972Z,17.31
2017-01-13T03:40:42.474Z,17.13
2017-01-13T03:41:22.971Z,17.11
2017-01-13T03:42:03.458Z,17.11
2017-01-13T03:42:43.952Z,17.21
2017-01-13T03:43:24.452Z,17.41
2017-01-13T03:44:04.943Z,17.41
2017-01-13T03:44:45.435Z,17.31
2017-01-13T03:45:25.936Z,17.31
2017-01-13T03:46:06.419Z,17.5
2017-01-13T03:46:46.931Z,17.41
2017-01-13T03:47:27.406Z,17.21
2017-01-13T03:48:07.899Z,17.11
2017-01-13T03:48:48.384Z,17.32
2017-01-13T03:49:28.901Z,17.31
2017-01-13T03:50:09.387Z,17.11
2017-01-13T03:50:49.897Z,17.21
2017-01-13T03:51:30.384Z,17.11
2017-01-13T03:52:10.881Z,17.31
2017-01-13T03:52:51.361Z,17.02
2017-01-13T03:53:31.837Z,17.21
2017-01-13T03:54:12.340Z,17.41
2017-01-13T03:54:52.828Z,17.11
2017-01-13T03:55:33.324Z,17.21
2017-01-13T03:56:13.806Z,17.5
2017-01-13T03:56:54.307Z,17.6
2017-01-13T03:57:34.791Z,17.6
2017-01-13T03:58:15.276Z,17.41
2017-01-13T03:58:55.772Z,17.5
2017-01-13T03:59:36.252Z,17.41
2017-01-13T04:00:16.728Z,17.41
2017-01-13T04:00:57.233Z,17.31
2017-01-13T04:01:38.176Z,17.11
2017-01-13T04:02:18.218Z,17.31
2017-01-13T04:02:58.699Z,17.11
2017-01-13T04:03:39.181Z,17.21
2017-01-13T04:04:19.678Z,17.41
2017-01-13T04:05:00.167Z,17.31
2017-01-13T04:05:40.644Z,17.11
2017-01-13T04:06:21.135Z,17.21
2017-01-13T04:07:01.614Z,17.5
2017-01-13T04:07:42.108Z,17.31
2017-01-13T04:08:22.608Z,17.41
2017-01-13T04:09:03.088Z,17.21
2017-01-13T04:09:43.587Z,17.11
2017-01-13T04:11:36.182Z,17.11
2017-01-13T04:12:16.670Z,17.21
2017-01-13T04:12:57.150Z,17.21
2017-01-13T04:13:37.625Z,17.11
2017-01-13T04:14:18.124Z,17.02
2017-01-13T04:14:58.615Z,17.41
2017-01-13T04:15:39.109Z,17.41
2017-01-13T04:16:19.604Z,17.31
2017-01-13T04:17:00.102Z,17.31
2017-01-13T04:17:40.592Z,17.41
2017-01-13T04:18:21.088Z,17.31
2017-01-13T04:19:01.572Z,17.21
2017-01-13T04:19:42.064Z,17.21
2017-01-13T04:20:22.556Z,17.11
2017-01-13T04:21:03.043Z,17.21
2017-01-13T04:21:43.552Z,17.41
2017-01-13T04:22:24.037Z,17.41
2017-01-13T04:23:04.534Z,17.31
2017-01-13T04:23:45.013Z,17.41
2017-01-13T04:24:25.491Z,17.6
2017-01-13T04:25:06.006Z,17.41
2017-01-13T04:25:46.487Z,17.6
2017-01-13T04:26:26.977Z,17.31
2017-01-13T04:27:07.459Z,17.6
2017-01-13T04:27:47.935Z,17.41
2017-01-13T04:28:28.440Z,17.31
2017-01-13T04:29:08.929Z,17.31
2017-01-13T04:29:49.426Z,17.31
2017-01-13T04:30:29.907Z,17.31
2017-01-13T04:31:10.401Z,17.31
2017-01-13T04:31:50.891Z,17.31
2017-01-13T04:32:31.376Z,17.02
2017-01-13T04:33:11.871Z,17.11
2017-01-13T04:33:52.361Z,17.31
2017-01-13T04:34:32.854Z,17.31
2017-01-13T04:35:13.340Z,17.11
2017-01-13T04:35:53.822Z,17.11
2017-01-13T04:36:34.315Z,17.11
2017-01-13T04:37:14.818Z,17.41
2017-01-13T04:37:55.332Z,17.21
2017-01-13T04:38:35.816Z,17.41
2017-01-13T04:39:16.328Z,17.11
2017-01-13T04:39:56.821Z,17.11
2017-01-13T04:40:37.315Z,17.41
2017-01-13T04:41:17.815Z,17.11
2017-01-13T04:41:58.310Z,17.31
2017-01-13T04:42:38.805Z,17.21
2017-01-13T04:43:19.282Z,17.11
2017-01-13T04:43:59.775Z,17.11
2017-01-13T04:44:40.260Z,17.11
2017-01-13T04:45:20.772Z,17.21
2017-01-13T04:46:01.273Z,17.11
2017-01-13T04:46:41.755Z,17.31
2017-01-13T04:47:22.235Z,17.41
2017-01-13T04:48:02.725Z,17.41
2017-01-13T04:48:43.234Z,17.21
2017-01-13T04:49:23.726Z,17.41
2017-01-13T04:50:04.216Z,17.21
2017-01-13T04:50:44.706Z,17.41
2017-01-13T04:51:25.216Z,17.41
2017-01-13T04:52:05.704Z,17.31
2017-01-13T04:52:46.199Z,17.31
2017-01-13T04:53:26.710Z,17.31
2017-01-13T04:54:07.210Z,17.41
2017-01-13T04:54:47.703Z,17.31
2017-01-13T04:55:28.209Z,17.11
2017-01-13T04:56:08.697Z,17.21
2017-01-13T04:56:49.195Z,17.31
2017-01-13T04:57:29.695Z,17.41
2017-01-13T04:58:10.156Z,17.41
2017-01-13T04:58:50.653Z,17.11
2017-01-13T04:59:31.142Z,17.21
2017-01-13T05:00:11.639Z,17.41
2017-01-13T05:00:52.119Z,17.31
2017-01-13T05:01:32.603Z,17.31
2017-01-13T05:02:13.102Z,17.31
2017-01-13T05:02:53.599Z,17.21
2017-01-13T05:03:34.081Z,17.31
2017-01-13T05:04:14.565Z,17.41
2017-01-13T05:04:55.040Z,17.41
2017-01-13T05:05:35.548Z,17.41
2017-01-13T05:06:16.029Z,17.21
2017-01-13T05:06:56.512Z,17.31
2017-01-13T05:07:37.133Z,17.41
2017-01-13T05:08:17.632Z,17.41
2017-01-13T05:08:58.113Z,17.11
2017-01-13T05:09:38.603Z,17.11
2017-01-13T05:11:52.290Z,17.41
2017-01-13T05:12:32.769Z,17.41
2017-01-13T05:13:13.267Z,17.21
2017-01-13T05:13:53.768Z,17.21
2017-01-13T05:14:34.281Z,17.5
2017-01-13T05:15:14.759Z,17.31
2017-01-13T05:15:55.261Z,17.11
2017-01-13T05:16:35.764Z,17.02
2017-01-13T05:17:16.256Z,16.93
2017-01-13T05:17:56.739Z,17.11
2017-01-13T05:18:37.241Z,16.93
2017-01-13T05:19:17.726Z,17.41
2017-01-13T05:19:58.207Z,17.11
2017-01-13T05:20:38.725Z,17.21
2017-01-13T05:21:19.208Z,17.31
2017-01-13T05:21:59.703Z,17.31
2017-01-13T05:22:40.179Z,17.21
2017-01-13T05:23:20.673Z,16.93
2017-01-13T05:24:01.175Z,16.93
2017-01-13T05:24:41.655Z,17.31
2017-01-13T05:25:22.164Z,17.31
2017-01-13T05:26:02.652Z,17.21
2017-01-13T05:26:43.148Z,17.31
2017-01-13T05:27:23.652Z,17.31
2017-01-13T05:28:04.140Z,17.02
2017-01-13T05:28:44.623Z,17.21
2017-01-13T05:29:25.114Z,17.11
2017-01-13T05:30:05.606Z,17.21
2017-01-13T05:30:46.096Z,17.31
2017-01-13T05:31:26.591Z,17.41
2017-01-13T05:32:07.073Z,17.21
2017-01-13T05:32:47.560Z,17.11
2017-01-13T05:33:28.052Z,17.02
2017-01-13T05:34:08.540Z,17.3
2017-01-13T05:34:49.031Z,17.11
2017-01-13T05:35:29.514Z,17.41
2017-01-13T05:36:09.990Z,17.31
2017-01-13T05:36:50.481Z,17.21
2017-01-13T05:37:30.963Z,17.21
2017-01-13T05:38:11.445Z,16.93
2017-01-13T05:38:51.941Z,17.5
2017-01-13T05:39:32.431Z,17.31
2017-01-13T05:40:12.928Z,17.5
2017-01-13T05:40:53.407Z,17.11
2017-01-13T05:41:33.908Z,16.83
2017-01-13T05:42:14.425Z,17.11
2017-01-13T05:42:54.925Z,16.93
2017-01-13T05:43:35.419Z,17.21
2017-01-13T05:44:15.909Z,17.31
2017-01-13T05:44:56.402Z,17.41
2017-01-13T05:45:36.889Z,17.21
2017-01-13T05:46:17.389Z,17.5
2017-01-13T05:46:57.869Z,17.11
2017-01-13T05:47:38.354Z,17.02
2017-01-13T05:48:18.837Z,17.41
2017-01-13T05:48:59.322Z,17.41
2017-01-13T05:49:39.812Z,16.93
2017-01-13T05:50:20.307Z,16.93
2017-01-13T05:51:00.774Z,17.11
2017-01-13T05:51:41.269Z,17.02
2017-01-13T05:52:21.751Z,17.02
2017-01-13T05:53:02.242Z,17.02
2017-01-13T05:53:42.737Z,17.02
2017-01-13T05:54:23.220Z,16.93
2017-01-13T05:55:03.714Z,17.02
2017-01-13T05:55:44.193Z,16.73
2017-01-13T05:56:24.685Z,17.02
2017-01-13T05:57:05.179Z,17.02
2017-01-13T05:57:45.667Z,17.02
2017-01-13T05:58:26.166Z,17.5
2017-01-13T05:59:06.662Z,17.02
2017-01-13T05:59:47.154Z,17.02
2017-01-13T06:00:27.632Z,17.11
2017-01-13T06:01:08.122Z,16.93
2017-01-13T06:01:48.615Z,16.93
2017-01-13T06:02:29.105Z,16.93
2017-01-13T06:03:09.598Z,17.21
2017-01-13T06:03:50.081Z,17.11
2017-01-13T06:04:30.571Z,17.21
2017-01-13T06:05:11.067Z,17.21
2017-01-13T06:05:51.556Z,16.83
2017-01-13T06:06:32.068Z,16.83
2017-01-13T06:07:12.560Z,17.02
2017-01-13T06:07:53.038Z,17.21
2017-01-13T06:08:33.625Z,17.02
2017-01-13T06:09:14.108Z,17.02
2017-01-13T06:09:54.605Z,16.93
2017-01-13T06:10:35.094Z,16.93
2017-01-13T06:11:15.604Z,17.02
2017-01-13T06:11:56.094Z,17.11
2017-01-13T06:12:36.590Z,17.5
2017-01-13T06:13:17.095Z,16.83
2017-01-13T06:13:57.591Z,17.02
2017-01-13T06:14:38.094Z,17.02
2017-01-13T06:15:18.586Z,17.02
2017-01-13T06:15:59.068Z,17.11
2017-01-13T06:16:39.560Z,17.41
2017-01-13T06:17:20.099Z,16.93
2017-01-13T06:18:00.596Z,17.11
2017-01-13T06:18:41.092Z,17.11
2017-01-13T06:19:21.601Z,17.6
2017-01-13T06:20:02.090Z,16.93
2017-01-13T06:20:42.581Z,17.11
2017-01-13T06:21:23.074Z,17.11
2017-01-13T06:22:03.540Z,16.93
2017-01-13T06:22:44.045Z,17.02
2017-01-13T06:23:24.536Z,17.02
2017-01-13T06:24:05.027Z,17.02
2017-01-13T06:24:45.520Z,17.02
2017-01-13T06:25:26.010Z,17.02
2017-01-13T06:26:06.495Z,17.21
2017-01-13T06:26:46.981Z,16.93
2017-01-13T06:27:27.472Z,16.83
2017-01-13T06:28:07.955Z,17.11
2017-01-13T06:28:48.443Z,17.11
2017-01-13T06:29:28.945Z,17.41
2017-01-13T06:30:09.431Z,17.11
2017-01-13T06:30:49.932Z,17.11
2017-01-13T06:31:30.420Z,16.93
2017-01-13T06:32:10.919Z,17.02
2017-01-13T06:32:51.410Z,17.11
2017-01-13T06:33:31.901Z,17.5
2017-01-13T06:34:12.397Z,16.93
2017-01-13T06:34:52.881Z,17.31
2017-01-13T06:35:33.395Z,17.11
2017-01-13T06:36:13.881Z,17.21
2017-01-13T06:36:54.377Z,17.02
2017-01-13T06:37:34.865Z,17.31
2017-01-13T06:38:15.359Z,17.21
2017-01-13T06:38:55.857Z,17.21
2017-01-13T06:39:36.343Z,17.31
2017-01-13T06:40:16.817Z,17.21
2017-01-13T06:40:57.308Z,17.11
2017-01-13T06:41:37.801Z,17.02
2017-01-13T06:42:18.286Z,17.02
2017-01-13T06:42:58.786Z,17.02
2017-01-13T06:43:39.273Z,16.83
2017-01-13T06:44:19.765Z,16.93
2017-01-13T06:45:00.252Z,17.02
2017-01-13T06:45:40.749Z,17.02
2017-01-13T06:46:21.234Z,17.11
2017-01-13T06:47:01.729Z,17.41
2017-01-13T06:47:42.232Z,17.31
2017-01-13T06:48:22.724Z,17.11
2017-01-13T06:49:03.207Z,17.41
2017-01-13T06:49:43.696Z,17.11
2017-01-13T06:50:24.202Z,17.41
2017-01-13T06:51:04.707Z,17.31
2017-01-13T06:51:45.196Z,17.11
2017-01-13T06:52:25.724Z,16.83
2017-01-13T06:53:06.214Z,17.31
2017-01-13T06:53:46.706Z,17.31
2017-01-13T06:54:27.192Z,17.21
2017-01-13T06:55:07.687Z,17.11
2017-01-13T06:55:48.192Z,17.31
2017-01-13T06:56:28.688Z,16.93
2017-01-13T06:57:09.173Z,17.11
2017-01-13T06:57:49.669Z,17.11
2017-01-13T06:58:30.164Z,17.03
2017-01-13T06:59:10.647Z,17.02
2017-01-13T06:59:51.149Z,17.02
2017-01-13T07:00:31.640Z,16.93
2017-01-13T07:01:12.131Z,16.93
2017-01-13T07:01:52.640Z,17.13
2017-01-13T07:02:33.135Z,17.13
2017-01-13T07:03:13.635Z,17.22
2017-01-13T07:03:54.146Z,17.13
2017-01-13T07:04:34.635Z,17.22
2017-01-13T07:05:15.131Z,17.41
2017-01-13T07:05:55.612Z,17.22
2017-01-13T07:06:36.092Z,17.03
2017-01-13T07:07:16.591Z,16.93
2017-01-13T07:07:57.080Z,17.03
2017-01-13T07:08:37.576Z,17.11
2017-01-13T07:09:18.079Z,17.11
2017-01-13T07:09:58.590Z,17.31
2017-01-13T07:10:39.084Z,17.03
2017-01-13T07:11:20.095Z,17.13
2017-01-13T07:12:00.587Z,17.41
2017-01-13T07:12:41.099Z,17.31
2017-01-13T07:13:21.588Z,17.22
2017-01-13T07:14:02.102Z,17.13
2017-01-13T07:14:42.586Z,17.03
2017-01-13T07:15:23.086Z,17.13
2017-01-13T07:16:03.588Z,17.22
2017-01-13T07:16:44.095Z,17.51
2017-01-13T07:17:24.582Z,17.13
2017-01-13T07:18:05.084Z,17.31
2017-01-13T07:18:45.579Z,17.21
2017-01-13T07:19:26.082Z,17.41
2017-01-13T07:20:06.576Z,17.41
2017-01-13T07:20:47.059Z,17.21
2017-01-13T07:21:27.551Z,17.61
2017-01-13T07:22:08.033Z,17.5
2017-01-13T07:22:48.526Z,17.32
2017-01-13T07:23:29.006Z,17.61
2017-01-13T07:24:09.613Z,17.69
2017-01-13T07:24:50.127Z,17.79
2017-01-13T07:25:30.624Z,17.61
2017-01-13T07:26:11.105Z,17.69
2017-01-13T07:26:51.588Z,17.9
2017-01-13T07:27:32.096Z,17.9
2017-01-13T07:28:12.578Z,17.61
2017-01-13T07:28:53.074Z,17.61
2017-01-13T07:29:33.572Z,17.69
2017-01-13T07:30:14.063Z,17.51
2017-01-13T07:30:54.548Z,17.51
2017-01-13T07:31:35.024Z,17.61
2017-01-13T07:32:15.520Z,17.9
2017-01-13T07:32:56.015Z,17.9
2017-01-13T07:33:36.518Z,17.99
2017-01-13T07:34:17.015Z,17.99
2017-01-13T07:34:57.515Z,17.9
2017-01-13T07:35:38.010Z,18.08
2017-01-13T07:36:18.496Z,18.08
2017-01-13T07:36:58.989Z,17.8
2017-01-13T07:37:39.468Z,17.9
2017-01-13T07:38:19.964Z,17.8
2017-01-13T07:39:00.473Z,17.9
2017-01-13T07:39:40.944Z,17.9
2017-01-13T07:40:21.430Z,17.99
2017-01-13T07:41:01.923Z,17.7
2017-01-13T07:41:42.405Z,17.7
2017-01-13T07:42:22.887Z,17.7
2017-01-13T07:43:03.372Z,18.08
2017-01-13T07:43:43.866Z,18.18
2017-01-13T07:44:24.343Z,18.38
2017-01-13T07:45:04.833Z,18.57
2017-01-13T07:45:45.328Z,18.66
2017-01-13T07:46:25.808Z,18.57
2017-01-13T07:47:06.310Z,18.66
2017-01-13T07:47:46.798Z,18.86
2017-01-13T07:48:27.300Z,18.76
2017-01-13T07:49:07.797Z,18.76
2017-01-13T07:49:48.294Z,18.48
2017-01-13T07:50:28.773Z,18.57
2017-01-13T07:51:09.248Z,18.66
2017-01-13T07:51:49.816Z,18.66
2017-01-13T07:52:30.308Z,18.66
2017-01-13T07:53:10.794Z,18.66
2017-01-13T07:53:51.305Z,18.66
2017-01-13T07:54:31.794Z,18.66
2017-01-13T07:55:12.285Z,18.66
2017-01-13T07:55:52.765Z,18.38
2017-01-13T07:56:33.244Z,18.66
2017-01-13T07:57:13.742Z,18.76
2017-01-13T07:57:54.239Z,18.86
2017-01-13T07:58:34.737Z,18.76
2017-01-13T07:59:15.219Z,18.77
2017-01-13T07:59:55.701Z,18.68
2017-01-13T08:00:36.209Z,18.58
2017-01-13T08:01:16.722Z,18.58
2017-01-13T08:01:57.217Z,18.48
2017-01-13T08:02:37.719Z,18.58
2017-01-13T08:03:18.209Z,18.87
2017-01-13T08:03:58.683Z,18.87
2017-01-13T08:04:39.198Z,18.68
2017-01-13T08:05:19.686Z,18.57
2017-01-13T08:06:00.180Z,18.76
2017-01-13T08:06:40.680Z,18.86
2017-01-13T08:07:21.175Z,18.57
2017-01-13T08:08:01.658Z,18.66
2017-01-13T08:08:42.163Z,18.57
2017-01-13T08:09:22.647Z,18.57
2017-01-13T08:10:03.134Z,18.77
2017-01-13T08:10:43.640Z,18.76
2017-01-13T08:11:24.128Z,18.77
2017-01-13T08:12:04.645Z,18.58
2017-01-13T08:12:45.150Z,18.77
2017-01-13T08:13:25.654Z,18.58
2017-01-13T08:14:06.142Z,18.58
2017-01-13T08:14:46.634Z,18.58
2017-01-13T08:15:27.127Z,18.58
2017-01-13T08:16:07.605Z,18.77
2017-01-13T08:16:48.090Z,18.58
2017-01-13T08:17:28.589Z,18.58
2017-01-13T08:18:11.718Z,18.68
2017-01-13T08:18:52.206Z,18.68
2017-01-13T08:19:32.690Z,18.68
2017-01-13T08:20:13.264Z,18.58
2017-01-13T08:20:54.808Z,18.68
2017-01-13T08:21:37.854Z,18.68
2017-01-13T08:22:18.343Z,18.86
2017-01-13T08:22:58.843Z,18.68
2017-01-13T08:23:39.328Z,18.96
2017-01-13T08:24:19.813Z,18.76
2017-01-13T08:25:00.308Z,18.66
2017-01-13T08:25:40.809Z,18.57
2017-01-13T08:26:21.306Z,18.57
2017-01-13T08:27:01.799Z,18.77
2017-01-13T08:27:42.278Z,18.77
2017-01-13T08:28:22.768Z,18.58
2017-01-13T08:29:03.263Z,18.77
2017-01-13T08:29:43.756Z,18.77
2017-01-13T08:30:24.252Z,18.68
2017-01-13T08:31:04.763Z,18.68
2017-01-13T08:31:45.933Z,18.68
2017-01-13T08:32:25.762Z,18.58
2017-01-13T08:33:06.254Z,18.77
2017-01-13T08:33:46.748Z,18.87
2017-01-13T08:34:27.248Z,18.68
2017-01-13T08:35:07.745Z,18.58
2017-01-13T08:35:48.242Z,18.58
2017-01-13T08:36:28.715Z,18.58
2017-01-13T08:37:09.213Z,18.48
2017-01-13T08:37:49.705Z,18.38
2017-01-13T08:38:30.195Z,18.68
2017-01-13T08:39:10.694Z,18.77
2017-01-13T08:39:51.219Z,18.68
2017-01-13T08:40:31.716Z,18.48
2017-01-13T08:41:12.205Z,18.48
2017-01-13T08:41:52.695Z,18.58
2017-01-13T08:42:33.185Z,18.58
2017-01-13T08:43:13.684Z,18.58
2017-01-13T08:43:54.175Z,18.68
2017-01-13T08:44:34.669Z,18.87
2017-01-13T08:45:15.155Z,18.58
2017-01-13T08:45:55.650Z,18.68
2017-01-13T08:46:36.118Z,18.58
2017-01-13T08:47:16.606Z,18.68
2017-01-13T08:47:57.086Z,18.68
2017-01-13T08:48:37.988Z,18.77
2017-01-13T08:49:18.470Z,18.77
2017-01-13T08:49:58.961Z,18.68
2017-01-13T08:50:39.466Z,18.58