createdAt,value
2019-05-13T00:08:21.656Z,58.0
2019-05-13T00:25:04.433Z,58.0
2019-05-13T00:41:49.988Z,58.0
2019-05-13T00:58:35.277Z,58.0
2019-05-13T01:15:20.651Z,57.6
2019-05-13T01:32:06.019Z,57.6
2019-05-13T01:48:51.319Z,57.6
2019-05-13T02:05:36.412Z,57.6
2019-05-13T02:22:21.466Z,57.6
2019-05-13T02:39:06.417Z,57.6
2019-05-13T02:55:52.305Z,57.6
2019-05-13T03:12:36.313Z,57.6
2019-05-13T03:29:22.213Z,57.6
2019-05-13T03:46:05.996Z,57.6
2019-05-13T04:02:52.138Z,57.6
2019-05-13T04:19:35.562Z,57.6
2019-05-13T04:36:23.392Z,57.6
2019-05-13T04:53:04.906Z,57.6
2019-05-13T04:59:47.430Z,57.6
2019-05-13T05:16:32.784Z,56.8
2019-05-13T05:33:18.071Z,56.4
2019-05-13T05:48:23.339Z,55.6
2019-05-13T06:05:11.845Z,54.8
2019-05-13T06:21:56.423Z,54.0
2019-05-13T06:38:43.207Z,54.8
2019-05-13T06:55:31.569Z,55.2
2019-05-13T07:12:17.468Z,55.2
2019-05-13T07:29:05.091Z,55.6
2019-05-13T07:45:51.439Z,56.0
2019-05-13T08:02:38.100Z,56.0
2019-05-13T08:19:25.266Z,56.8
2019-05-13T08:36:12.448Z,56.8
2019-05-13T08:53:01.649Z,56.8
2019-05-13T09:09:46.952Z,56.8
2019-05-13T09:26:34.487Z,56.4
2019-05-13T09:43:22.369Z,56.4
2019-05-13T10:00:11.992Z,56.0
2019-05-13T10:16:57.359Z,56.0
2019-05-13T10:33:45.258Z,56.0
2019-05-13T10:50:33.169Z,56.0
2019-05-13T11:07:22.518Z,56.0
2019-05-13T11:24:12.746Z,56.8
2019-05-13T11:40:58.245Z,56.4
2019-05-13T11:57:46.945Z,56.4
2019-05-13T12:14:51.014Z,56.4
2019-05-13T12:31:24.941Z,56.0
2019-05-13T12:48:14.316Z,56.0
2019-05-13T13:05:15.764Z,56.0
2019-05-13T13:21:53.488Z,56.0
2019-05-13T13:38:43.714Z,55.6
2019-05-13T13:55:32.057Z,54.8
2019-05-13T14:12:18.653Z,54.4
2019-05-13T14:29:07.595Z,54.4
2019-05-13T14:45:56.391Z,54.0
2019-05-13T15:02:45.156Z,54.8
2019-05-13T15:19:33.935Z,54.8
2019-05-13T15:36:22.917Z,55.2
2019-05-13T15:53:12.658Z,55.6
2019-05-13T16:10:01.975Z,55.6
2019-05-13T16:26:48.471Z,55.6
2019-05-13T16:43:36.941Z,55.6
2019-05-13T17:00:25.381Z,56.0
2019-05-13T17:17:13.717Z,56.0
2019-05-13T17:34:01.997Z,56.4
2019-05-13T17:50:51.973Z,56.4
2019-05-13T18:07:37.944Z,56.4
2019-05-13T18:24:25.788Z,56.8
2019-05-13T18:41:13.455Z,56.8
2019-05-13T18:58:01.172Z,57.2
2019-05-13T19:14:48.765Z,57.6
2019-05-13T19:31:36.163Z,58.0
2019-05-13T19:48:23.746Z,58.0
2019-05-13T20:05:11.391Z,58.4
2019-05-13T20:21:58.399Z,58.8
2019-05-13T20:38:45.832Z,58.8
2019-05-13T20:55:33.112Z,58.8
2019-05-13T21:12:21.900Z,58.8
2019-05-13T21:29:05.794Z,58.8
2019-05-13T21:45:52.396Z,58.8
2019-05-13T22:02:37.918Z,58.4
2019-05-13T22:19:23.878Z,58.4
2019-05-13T22:36:11.685Z,58.4
2019-05-13T22:52:55.448Z,58.4
2019-05-13T23:09:41.752Z,58.4
2019-05-13T23:26:26.688Z,58.4
2019-05-13T23:43:12.194Z,58.4
2019-05-13T23:59:57.587Z,58.8
