createdAt,value
2022-11-23T03:59:41.612Z,20.01
2022-11-23T04:00:41.575Z,20.05
2022-11-23T04:01:41.569Z,20.04
2022-11-23T04:02:41.550Z,20.04
2022-11-23T04:03:41.541Z,20.08
2022-11-23T04:04:41.544Z,20.08
2022-11-23T04:05:41.518Z,20.10
2022-11-23T04:06:41.521Z,20.10
2022-11-23T04:07:41.599Z,20.12
2022-11-23T04:08:41.525Z,20.08
2022-11-23T04:09:41.507Z,20.19
2022-11-23T04:10:41.505Z,20.12
2022-11-23T04:11:41.492Z,20.18
2022-11-23T04:12:41.484Z,20.18
2022-11-23T04:13:41.469Z,20.20
2022-11-23T04:14:41.476Z,20.11
2022-11-23T04:15:41.482Z,20.16
2022-11-23T04:16:41.468Z,20.20
2022-11-23T04:17:41.449Z,20.22
2022-11-23T04:18:41.453Z,20.20
2022-11-23T04:19:41.490Z,20.30
2022-11-23T04:20:41.441Z,20.27
2022-11-23T04:21:41.437Z,20.23
2022-11-23T04:22:41.459Z,20.30
2022-11-23T04:23:41.423Z,20.29
2022-11-23T04:24:41.431Z,20.29
2022-11-23T04:25:41.419Z,20.26
2022-11-23T04:26:41.457Z,20.25
2022-11-23T04:27:41.419Z,20.32
2022-11-23T04:28:41.403Z,20.34
2022-11-23T04:29:41.420Z,20.38
2022-11-23T04:30:41.395Z,20.35
2022-11-23T04:31:41.417Z,20.44
2022-11-23T04:32:41.399Z,20.42
2022-11-23T04:33:41.387Z,20.41
2022-11-23T04:34:41.393Z,20.51
2022-11-23T04:35:41.378Z,20.38
2022-11-23T04:36:41.379Z,20.40
2022-11-23T04:37:41.364Z,20.44
2022-11-23T04:38:41.361Z,20.44
2022-11-23T04:39:41.402Z,20.49
2022-11-23T04:40:41.350Z,20.46
2022-11-23T04:41:41.353Z,20.54
2022-11-23T04:42:41.349Z,20.56
2022-11-23T04:43:41.344Z,20.60
2022-11-23T04:44:41.371Z,20.53
2022-11-23T04:45:41.351Z,20.58
2022-11-23T04:46:41.322Z,20.49
2022-11-23T04:47:41.333Z,20.58
2022-11-23T04:48:41.312Z,20.63
2022-11-23T04:49:41.329Z,20.58
2022-11-23T04:50:41.332Z,20.57
2022-11-23T04:51:41.316Z,20.60
2022-11-23T04:52:41.303Z,20.51
2022-11-23T04:53:41.298Z,20.57
2022-11-23T04:54:41.297Z,20.61
2022-11-23T04:55:41.294Z,20.60
2022-11-23T04:56:41.299Z,20.63
2022-11-23T04:57:41.274Z,20.66
2022-11-23T04:58:41.273Z,20.61
2022-11-23T04:59:41.279Z,20.61
2022-11-23T05:00:41.809Z,20.71
2022-11-23T05:01:41.344Z,20.64
2022-11-23T05:02:41.280Z,20.67
2022-11-23T05:03:41.276Z,20.67
2022-11-23T05:04:41.270Z,20.67
2022-11-23T05:05:41.251Z,20.68
2022-11-23T05:06:41.246Z,20.72
2022-11-23T05:07:41.272Z,20.71
2022-11-23T05:08:41.249Z,20.68
2022-11-23T05:09:41.244Z,20.72
2022-11-23T05:10:41.237Z,20.66
2022-11-23T05:11:41.221Z,20.75
2022-11-23T05:12:41.243Z,20.75
2022-11-23T05:13:41.222Z,20.68
2022-11-23T05:14:41.233Z,20.71
2022-11-23T05:15:41.210Z,20.68
2022-11-23T05:16:41.227Z,20.67
2022-11-23T05:17:41.191Z,20.75
2022-11-23T05:18:41.198Z,20.74
2022-11-23T05:19:41.251Z,20.67
2022-11-23T05:20:41.185Z,20.75
2022-11-23T05:21:41.209Z,20.71
2022-11-23T05:22:41.185Z,20.76
2022-11-23T05:23:41.167Z,20.68
2022-11-23T05:24:41.169Z,20.67
2022-11-23T05:25:41.170Z,20.72
2022-11-23T05:26:41.162Z,20.75
2022-11-23T05:27:41.157Z,20.67
2022-11-23T05:28:41.764Z,20.75
2022-11-23T05:29:41.137Z,20.74
2022-11-23T05:30:41.140Z,20.72
2022-11-23T05:31:41.145Z,20.75
2022-11-23T05:32:41.154Z,20.81
2022-11-23T05:33:41.128Z,20.81
2022-11-23T05:34:41.130Z,20.81
2022-11-23T05:35:41.151Z,20.76
2022-11-23T05:36:42.478Z,20.79
2022-11-23T05:37:41.128Z,20.79
2022-11-23T05:38:41.124Z,20.79
2022-11-23T05:39:41.109Z,20.78
2022-11-23T05:40:41.111Z,20.79
2022-11-23T05:41:41.102Z,20.81
2022-11-23T05:42:41.247Z,20.81
2022-11-23T05:43:41.083Z,20.81
2022-11-23T05:44:41.089Z,20.83
2022-11-23T05:45:41.153Z,20.81
2022-11-23T05:46:41.088Z,20.82
2022-11-23T05:47:41.063Z,20.81
2022-11-23T05:48:41.071Z,20.85
2022-11-23T05:49:41.062Z,20.79
2022-11-23T05:50:41.070Z,20.81
2022-11-23T05:51:41.093Z,20.79
2022-11-23T05:52:41.068Z,20.83
2022-11-23T05:53:41.045Z,20.86
2022-11-23T05:54:41.046Z,20.79
2022-11-23T05:55:41.050Z,20.81
2022-11-23T05:56:41.046Z,20.86
2022-11-23T05:57:41.036Z,20.78
2022-11-23T05:58:41.027Z,20.85
2022-11-23T05:59:41.019Z,20.85
2022-11-23T06:00:41.013Z,20.85
2022-11-23T06:01:41.013Z,20.82
2022-11-23T06:02:41.525Z,20.86
2022-11-23T06:03:41.068Z,20.86
2022-11-23T06:04:41.000Z,20.85
2022-11-23T06:05:40.993Z,20.71
2022-11-23T06:06:40.998Z,20.82
2022-11-23T06:07:41.107Z,20.86
2022-11-23T06:08:41.606Z,20.83
2022-11-23T06:09:40.992Z,20.82
2022-11-23T06:10:40.986Z,20.83
2022-11-23T06:11:40.973Z,20.86
2022-11-23T06:12:40.979Z,20.79
2022-11-23T06:13:40.973Z,20.88
2022-11-23T06:14:40.971Z,20.82
2022-11-23T06:15:40.962Z,20.90
2022-11-23T06:16:40.951Z,20.82
2022-11-23T06:17:40.972Z,20.81
2022-11-23T06:18:40.950Z,20.83
2022-11-23T06:19:40.982Z,20.82
2022-11-23T06:20:40.933Z,20.83
2022-11-23T06:21:42.325Z,20.81
2022-11-23T06:22:40.924Z,20.86
2022-11-23T06:23:41.328Z,20.82
2022-11-23T06:24:41.076Z,20.79
2022-11-23T06:25:40.917Z,20.82
2022-11-23T06:26:40.916Z,20.86
2022-11-23T06:27:40.923Z,20.83
2022-11-23T06:28:40.915Z,20.82
2022-11-23T06:29:40.912Z,20.83
2022-11-23T06:30:40.930Z,20.82
2022-11-23T06:31:40.897Z,20.86
2022-11-23T06:32:40.898Z,20.82
2022-11-23T06:33:40.889Z,20.79
2022-11-23T06:34:40.900Z,20.79
2022-11-23T06:35:40.874Z,20.79
2022-11-23T06:36:40.894Z,20.85
2022-11-23T06:37:40.888Z,20.86
2022-11-23T06:38:40.878Z,20.83
2022-11-23T06:39:40.883Z,20.82
2022-11-23T06:40:40.873Z,20.82
2022-11-23T06:41:40.853Z,20.71
2022-11-23T06:42:40.869Z,20.82
2022-11-23T06:43:40.893Z,20.88
2022-11-23T06:44:40.836Z,20.82
2022-11-23T06:45:40.835Z,20.81
2022-11-23T06:46:41.806Z,20.82
2022-11-23T06:47:40.884Z,20.81
2022-11-23T06:48:40.948Z,20.79
2022-11-23T06:49:41.150Z,20.83
2022-11-23T06:50:40.824Z,20.82
2022-11-23T06:51:41.805Z,20.82
2022-11-23T06:52:40.863Z,20.83
2022-11-23T06:53:40.806Z,20.82
2022-11-23T06:54:40.813Z,20.82
2022-11-23T06:55:41.890Z,20.82
2022-11-23T06:56:41.178Z,20.85
2022-11-23T06:57:40.813Z,20.85
2022-11-23T06:58:40.919Z,20.82
2022-11-23T06:59:44.669Z,20.79
2022-11-23T07:00:41.802Z,20.85
2022-11-23T07:01:41.230Z,20.79
2022-11-23T07:02:41.692Z,20.82
2022-11-23T07:03:41.003Z,20.85
2022-11-23T07:04:40.778Z,20.78
2022-11-23T07:05:40.767Z,20.86
2022-11-23T07:06:40.745Z,20.78
2022-11-23T07:07:40.822Z,20.85
2022-11-23T07:08:40.778Z,20.79
2022-11-23T07:09:40.746Z,20.81
2022-11-23T07:10:40.729Z,20.83
2022-11-23T07:11:40.747Z,20.86
2022-11-23T07:12:40.720Z,20.81
2022-11-23T07:13:40.741Z,20.76
2022-11-23T07:14:40.735Z,20.82
2022-11-23T07:15:40.718Z,20.79
2022-11-23T07:16:40.722Z,20.82
2022-11-23T07:17:40.720Z,20.83
2022-11-23T07:18:40.740Z,20.83
2022-11-23T07:19:40.692Z,20.81
2022-11-23T07:20:40.686Z,20.78
2022-11-23T07:21:40.693Z,20.82
2022-11-23T07:22:40.679Z,20.79
2022-11-23T07:23:40.718Z,20.90
2022-11-23T07:24:46.373Z,20.85
2022-11-23T07:25:40.671Z,20.82
2022-11-23T07:26:40.682Z,20.78
2022-11-23T07:27:40.683Z,20.81
2022-11-23T07:28:40.659Z,20.83
2022-11-23T07:29:40.653Z,20.83
2022-11-23T07:30:40.645Z,20.86
2022-11-23T07:31:40.656Z,20.83
2022-11-23T07:32:40.672Z,20.81
2022-11-23T07:33:40.680Z,20.76
2022-11-23T07:34:40.679Z,20.85
2022-11-23T07:35:40.697Z,20.86
2022-11-23T07:36:41.409Z,20.82
2022-11-23T07:37:40.629Z,20.82
2022-11-23T07:38:40.678Z,20.83
2022-11-23T07:39:57.853Z,20.91
2022-11-23T07:40:40.608Z,20.90
2022-11-23T07:41:40.629Z,20.88
2022-11-23T07:42:44.825Z,20.91
2022-11-23T07:43:40.750Z,20.93
2022-11-23T07:44:40.602Z,20.88
2022-11-23T07:45:40.593Z,20.93
2022-11-23T07:46:40.617Z,20.90
2022-11-23T07:47:41.411Z,20.94
2022-11-23T07:49:40.596Z,20.90
2022-11-23T07:50:40.564Z,20.90
2022-11-23T07:51:40.577Z,20.90
2022-11-23T07:52:40.571Z,20.91
2022-11-23T07:53:40.646Z,21.04
2022-11-23T07:55:40.557Z,20.93
2022-11-23T07:56:40.911Z,21.01
2022-11-23T07:57:40.569Z,20.96
2022-11-23T07:59:40.577Z,21.00
2022-11-23T08:01:40.699Z,21.01
2022-11-23T08:02:57.858Z,21.06
2022-11-23T08:03:40.602Z,21.04
2022-11-23T08:04:40.535Z,21.03
2022-11-23T08:05:40.521Z,20.97
2022-11-23T08:06:40.548Z,21.06
2022-11-23T08:07:40.608Z,21.06
2022-11-23T08:08:40.500Z,21.06
2022-11-23T08:10:46.127Z,21.06
2022-11-23T08:11:40.484Z,21.03
2022-11-23T08:12:40.490Z,21.03
2022-11-23T08:13:40.542Z,20.97
2022-11-23T08:14:40.488Z,21.09
2022-11-23T08:15:40.495Z,21.01
2022-11-23T08:16:40.474Z,21.11
2022-11-23T08:17:40.512Z,21.08
2022-11-23T08:18:40.465Z,21.11
2022-11-23T08:19:40.532Z,21.09
2022-11-23T08:20:40.455Z,21.13
2022-11-23T08:21:40.678Z,21.11
2022-11-23T08:22:40.467Z,21.08
2022-11-23T08:23:40.454Z,21.18
2022-11-23T08:24:40.577Z,21.13
2022-11-23T08:25:40.488Z,21.19
2022-11-23T08:26:40.442Z,21.22
2022-11-23T08:27:40.436Z,21.22
2022-11-23T08:28:40.478Z,21.21
2022-11-23T08:29:55.925Z,21.19
2022-11-23T08:30:40.606Z,21.22
2022-11-23T08:31:56.703Z,21.21
2022-11-23T08:32:40.777Z,21.22
2022-11-23T08:33:41.928Z,21.27
2022-11-23T08:34:44.631Z,21.21
2022-11-23T08:35:40.940Z,21.22
2022-11-23T08:36:42.012Z,21.27
2022-11-23T08:37:40.406Z,21.30
2022-11-23T08:38:41.951Z,21.19
2022-11-23T08:39:40.409Z,21.25
2022-11-23T08:40:40.689Z,21.19
2022-11-23T08:41:40.617Z,21.22
2022-11-23T08:42:40.471Z,21.27
2022-11-23T08:43:40.375Z,21.21
2022-11-23T08:44:40.421Z,21.22
2022-11-23T08:45:40.483Z,21.28
2022-11-23T08:46:41.448Z,21.30
2022-11-23T08:47:40.495Z,21.27
2022-11-23T08:48:40.354Z,21.31
2022-11-23T08:49:40.597Z,21.28
2022-11-23T08:50:40.416Z,21.36
2022-11-23T08:51:41.131Z,21.36
2022-11-23T08:52:40.468Z,21.30
2022-11-23T08:53:40.320Z,21.36
2022-11-23T08:55:40.512Z,21.34
2022-11-23T08:56:44.332Z,21.37
2022-11-23T08:57:41.512Z,21.36
2022-11-23T08:58:40.442Z,21.37
2022-11-23T08:59:40.304Z,21.31
2022-11-23T09:00:40.440Z,21.38
2022-11-23T09:01:40.509Z,21.40
2022-11-23T09:02:40.371Z,21.40
2022-11-23T09:03:40.312Z,21.46
2022-11-23T09:04:40.344Z,21.40
2022-11-23T09:05:40.913Z,21.41
2022-11-23T09:06:40.284Z,21.43
2022-11-23T09:07:40.369Z,21.51
2022-11-23T09:08:40.299Z,21.37
2022-11-23T09:09:40.334Z,21.48
2022-11-23T09:10:40.272Z,21.45
2022-11-23T09:11:40.274Z,21.46
2022-11-23T09:12:40.303Z,21.56
2022-11-23T09:13:40.255Z,21.55
2022-11-23T09:14:40.236Z,21.48
2022-11-23T09:15:40.243Z,21.61
2022-11-23T09:16:40.246Z,21.61
2022-11-23T09:17:40.239Z,21.59
2022-11-23T09:18:40.222Z,21.67
2022-11-23T09:19:41.983Z,21.66
2022-11-23T09:20:40.331Z,21.66
2022-11-23T09:21:44.030Z,21.67
2022-11-23T09:22:40.226Z,21.73
2022-11-23T09:23:40.249Z,21.77
2022-11-23T09:24:40.297Z,21.74
2022-11-23T09:25:40.222Z,21.80
2022-11-23T09:26:40.232Z,21.77
2022-11-23T09:27:40.251Z,21.76
2022-11-23T09:28:44.473Z,21.74
2022-11-23T09:29:40.203Z,21.90
2022-11-23T09:30:40.266Z,21.80
2022-11-23T09:31:40.186Z,21.92
2022-11-23T09:32:40.260Z,21.96
2022-11-23T09:33:40.174Z,21.90
2022-11-23T09:34:40.180Z,22.07
2022-11-23T09:35:43.817Z,22.04
2022-11-23T09:36:40.165Z,22.12
2022-11-23T09:37:40.168Z,22.14
2022-11-23T09:38:57.295Z,22.08
2022-11-23T09:39:40.160Z,22.11
2022-11-23T09:40:40.166Z,22.12
2022-11-23T09:41:40.218Z,22.08
2022-11-23T09:42:44.904Z,22.12
2022-11-23T09:43:40.159Z,22.23
2022-11-23T09:44:40.336Z,22.23
2022-11-23T09:45:40.209Z,22.26
2022-11-23T09:46:40.152Z,22.11
2022-11-23T09:47:40.158Z,22.14
2022-11-23T09:48:41.311Z,22.14
2022-11-23T09:49:40.152Z,22.20
2022-11-23T09:50:40.173Z,22.16
2022-11-23T09:51:40.137Z,22.24
2022-11-23T09:52:40.159Z,22.30
2022-11-23T09:53:40.132Z,22.15
2022-11-23T09:54:40.141Z,22.26
2022-11-23T09:55:40.112Z,22.27
2022-11-23T09:56:40.137Z,22.33
2022-11-23T09:57:40.143Z,22.38
2022-11-23T09:58:40.106Z,22.41
2022-11-23T09:59:40.103Z,22.41
2022-11-23T10:00:40.122Z,22.46
2022-11-23T10:01:40.130Z,22.39
2022-11-23T10:02:40.149Z,22.51
2022-11-23T10:13:49.405Z,22.42
2022-11-23T10:14:49.369Z,22.39
2022-11-23T10:15:50.199Z,22.41
2022-11-23T10:16:49.388Z,22.36
2022-11-23T10:17:49.359Z,22.44
2022-11-23T10:18:49.373Z,22.41
2022-11-23T10:19:49.418Z,22.42
2022-11-23T10:20:49.626Z,22.44
2022-11-23T10:21:49.340Z,22.49
2022-11-23T10:22:49.335Z,22.45
2022-11-23T10:23:49.327Z,22.45
2022-11-23T10:24:49.579Z,22.46
2022-11-23T10:25:49.562Z,22.45
2022-11-23T10:26:49.856Z,22.46
2022-11-23T10:27:49.434Z,22.51
2022-11-23T10:28:52.509Z,22.48
2022-11-23T10:29:49.455Z,22.51
2022-11-23T10:30:49.524Z,22.51
2022-11-23T10:31:52.739Z,22.46
2022-11-23T10:32:49.352Z,22.60
2022-11-23T10:33:49.326Z,22.60
2022-11-23T10:34:56.249Z,22.61
2022-11-23T10:35:49.399Z,22.54
2022-11-23T10:36:49.478Z,22.60
2022-11-23T10:37:53.287Z,22.75
2022-11-23T10:38:49.284Z,22.84
2022-11-23T10:39:49.405Z,22.70
2022-11-23T10:40:49.367Z,22.73
2022-11-23T10:41:49.273Z,22.84
2022-11-23T10:42:49.362Z,22.89
2022-11-23T10:43:49.333Z,22.96
2022-11-23T10:44:49.282Z,22.91
2022-11-23T10:45:59.630Z,23.00
2022-11-23T10:46:49.419Z,23.03
2022-11-23T10:47:56.368Z,23.03
2022-11-23T10:48:49.365Z,22.99
2022-11-23T10:49:49.826Z,23.04
2022-11-23T10:50:49.410Z,23.09
2022-11-23T10:51:55.995Z,23.09
2022-11-23T10:52:49.290Z,23.14
2022-11-23T10:53:49.384Z,23.21
2022-11-23T10:54:49.281Z,23.22
2022-11-23T10:55:49.275Z,23.22
2022-11-23T10:56:49.863Z,23.21
2022-11-23T10:57:49.256Z,23.25
2022-11-23T10:58:49.256Z,23.21
2022-11-23T10:59:49.316Z,23.25
2022-11-23T11:00:49.295Z,23.38
2022-11-23T11:01:49.341Z,23.44
2022-11-23T11:02:49.236Z,23.37
2022-11-23T11:03:55.930Z,23.40
2022-11-23T11:04:52.184Z,23.42
2022-11-23T11:06:49.405Z,23.47
2022-11-23T11:07:49.362Z,23.53
2022-11-23T11:08:49.228Z,23.52
2022-11-23T11:09:49.233Z,23.59
2022-11-23T11:10:50.053Z,23.67
2022-11-23T11:11:49.223Z,23.63
2022-11-23T11:12:49.216Z,23.70
2022-11-23T11:13:49.215Z,23.67
2022-11-23T11:14:49.550Z,23.72
2022-11-23T11:15:49.214Z,23.78
2022-11-23T11:16:49.214Z,23.81
2022-11-23T11:17:49.259Z,23.89
2022-11-23T11:18:49.247Z,23.82
2022-11-23T11:19:49.493Z,23.78
2022-11-23T11:20:49.219Z,23.96
2022-11-23T11:21:49.215Z,23.87
2022-11-23T11:22:49.221Z,23.97
2022-11-23T11:23:49.213Z,24.00
2022-11-23T11:24:49.270Z,23.99
2022-11-23T11:25:49.321Z,23.94
2022-11-23T11:26:49.214Z,23.89
2022-11-23T11:27:49.930Z,23.99
2022-11-23T11:28:49.197Z,23.94
2022-11-23T11:30:49.223Z,23.99
2022-11-23T11:31:49.216Z,24.09
2022-11-23T11:32:49.215Z,24.11
2022-11-23T11:33:49.586Z,24.07
2022-11-23T11:34:49.245Z,24.14
2022-11-23T11:35:49.220Z,24.11
2022-11-23T11:36:49.186Z,24.14
2022-11-23T11:37:49.192Z,24.21
2022-11-23T11:39:14.938Z,24.26
2022-11-23T11:39:49.195Z,24.14
2022-11-23T11:40:49.200Z,24.22
2022-11-23T11:41:49.834Z,24.26
2022-11-23T11:42:49.237Z,24.26
2022-11-23T11:43:49.183Z,24.39
2022-11-23T11:44:49.198Z,24.42
2022-11-23T11:46:13.633Z,24.46
2022-11-23T11:46:49.205Z,24.56
2022-11-23T11:47:49.260Z,24.63
2022-11-23T11:48:49.196Z,24.70
2022-11-23T11:49:49.207Z,24.78
2022-11-23T11:50:49.181Z,24.75
2022-11-23T11:51:49.250Z,24.90
2022-11-23T11:52:49.196Z,24.97
2022-11-23T11:53:49.235Z,25.04
2022-11-23T11:54:49.176Z,25.08
2022-11-23T11:55:49.171Z,25.09
2022-11-23T11:56:49.226Z,25.11
2022-11-23T11:57:49.192Z,25.20
2022-11-23T11:58:49.170Z,25.23
2022-11-23T11:59:49.298Z,25.34
2022-11-23T12:00:49.172Z,25.47
2022-11-23T12:01:49.315Z,25.52
2022-11-23T12:02:49.312Z,25.57
2022-11-23T12:03:49.238Z,25.76
2022-11-23T12:04:49.253Z,25.79
2022-11-23T12:05:49.222Z,25.79
2022-11-23T12:06:49.193Z,25.76
2022-11-23T12:07:49.246Z,25.84
2022-11-23T12:08:49.228Z,25.91
2022-11-23T12:09:49.213Z,25.99
2022-11-23T12:10:49.185Z,26.04
2022-11-23T12:11:50.036Z,26.12
2022-11-23T12:12:49.175Z,26.09
2022-11-23T12:13:58.437Z,26.16
2022-11-23T12:14:54.504Z,26.07
2022-11-23T12:15:50.409Z,26.07
2022-11-23T12:17:10.255Z,26.11
2022-11-23T12:17:49.249Z,26.07
2022-11-23T12:18:49.856Z,26.12
2022-11-23T12:19:50.260Z,26.09
2022-11-23T12:20:49.179Z,26.07
2022-11-23T12:21:54.256Z,26.11
2022-11-23T12:22:49.522Z,26.24
2022-11-23T12:23:49.188Z,26.26
2022-11-23T12:24:49.200Z,26.37
2022-11-23T12:25:49.183Z,26.45
2022-11-23T12:26:49.249Z,26.61
2022-11-23T12:27:49.534Z,26.75
2022-11-23T12:28:49.175Z,26.90
2022-11-23T12:29:49.343Z,27.01
2022-11-23T12:30:49.397Z,27.08
2022-11-23T12:31:49.216Z,27.18
2022-11-23T12:32:49.239Z,27.38
2022-11-23T12:33:49.191Z,27.45
2022-11-23T12:34:49.200Z,27.49
2022-11-23T12:35:49.182Z,27.55
2022-11-23T12:36:49.200Z,27.72
2022-11-23T12:37:49.229Z,27.94
2022-11-23T12:38:49.200Z,27.94
2022-11-23T12:39:49.383Z,28.08
2022-11-23T12:40:49.209Z,28.24
2022-11-23T12:41:49.235Z,28.26
2022-11-23T12:42:49.214Z,28.39
2022-11-23T12:43:49.208Z,28.51
2022-11-23T12:44:49.245Z,28.57
2022-11-23T12:45:49.245Z,28.75
2022-11-23T12:46:49.213Z,28.80
2022-11-23T12:47:49.218Z,28.95
2022-11-23T12:48:49.239Z,28.88
2022-11-23T12:49:49.234Z,28.91
2022-11-23T12:50:49.236Z,28.91
2022-11-23T12:51:49.236Z,28.82
2022-11-23T12:52:49.249Z,28.64
2022-11-23T12:53:49.434Z,28.53
2022-11-23T12:54:49.222Z,28.54
2022-11-23T12:55:49.241Z,28.54
2022-11-23T12:56:49.250Z,28.41
2022-11-23T12:57:49.270Z,28.41
2022-11-23T12:58:49.641Z,28.31
2022-11-23T12:59:49.240Z,28.24
2022-11-23T13:00:49.346Z,28.31
2022-11-23T13:01:49.306Z,28.27
2022-11-23T13:02:49.267Z,28.28
2022-11-23T13:03:49.264Z,28.28
2022-11-23T13:04:49.244Z,28.31
2022-11-23T13:05:49.251Z,28.41
2022-11-23T13:07:12.756Z,28.42
2022-11-23T13:07:49.733Z,28.51
2022-11-23T13:08:49.266Z,28.65
2022-11-23T13:09:49.281Z,28.68
2022-11-23T13:10:49.251Z,28.72
2022-11-23T13:11:49.272Z,28.67
2022-11-23T13:12:49.259Z,28.82
2022-11-23T13:13:49.485Z,28.88
2022-11-23T13:14:49.277Z,28.90
2022-11-23T13:15:49.445Z,28.94
2022-11-23T13:16:49.406Z,29.08
2022-11-23T13:17:49.320Z,29.14
2022-11-23T13:18:49.266Z,29.20
2022-11-23T13:19:49.296Z,29.14
2022-11-23T13:20:49.269Z,29.20
2022-11-23T13:21:49.300Z,29.29
2022-11-23T13:22:49.317Z,29.35
2022-11-23T13:23:49.283Z,29.38
2022-11-23T13:24:49.411Z,29.42
2022-11-23T13:25:49.339Z,29.45
2022-11-23T13:26:49.289Z,29.47
2022-11-23T13:27:49.323Z,29.47
2022-11-23T13:28:49.359Z,29.51
2022-11-23T13:29:49.317Z,29.51
2022-11-23T13:31:13.985Z,29.38
2022-11-23T13:31:49.361Z,29.35
2022-11-23T13:32:49.316Z,29.14
2022-11-23T13:33:49.303Z,28.97
2022-11-23T13:34:49.313Z,28.85
2022-11-23T13:35:49.320Z,28.75
2022-11-23T13:37:11.625Z,28.54
2022-11-23T13:37:49.344Z,28.48
2022-11-23T13:38:49.332Z,28.41
2022-11-23T13:39:49.328Z,28.26
2022-11-23T13:40:49.334Z,28.28
2022-11-23T13:41:49.346Z,28.21
2022-11-23T13:42:49.328Z,28.05
2022-11-23T13:43:49.340Z,28.05
2022-11-23T13:44:49.327Z,27.98
2022-11-23T13:45:49.391Z,27.87
2022-11-23T13:46:49.340Z,27.68
2022-11-23T13:47:49.331Z,27.64
2022-11-23T13:48:56.880Z,27.49
2022-11-23T13:49:49.342Z,27.38
2022-11-23T13:50:49.365Z,27.21
2022-11-23T13:51:49.363Z,27.04
2022-11-23T13:52:49.338Z,26.99
2022-11-23T13:53:49.352Z,26.99
2022-11-23T13:54:49.347Z,26.86
2022-11-23T13:55:49.346Z,26.87
2022-11-23T13:56:49.352Z,26.81
2022-11-23T13:57:49.357Z,26.81
2022-11-23T13:58:49.379Z,26.82
2022-11-23T13:59:49.342Z,26.76
2022-11-23T14:00:49.491Z,26.81
2022-11-23T14:01:49.377Z,26.76
2022-11-23T14:02:49.359Z,26.75
2022-11-23T14:03:49.376Z,26.67
2022-11-23T14:04:49.366Z,26.67
2022-11-23T14:05:49.399Z,26.49
2022-11-23T14:06:49.341Z,26.38
2022-11-23T14:07:49.381Z,26.42
2022-11-23T14:08:49.411Z,26.23
2022-11-23T14:09:49.359Z,26.12
2022-11-23T14:10:49.360Z,26.09
2022-11-23T14:11:49.363Z,25.99
2022-11-23T14:12:49.419Z,25.86
2022-11-23T14:13:49.391Z,25.76
2022-11-23T14:14:49.370Z,25.67
2022-11-23T14:15:49.356Z,25.62
2022-11-23T14:16:49.425Z,25.41
2022-11-23T14:17:49.361Z,25.42
2022-11-23T14:18:49.375Z,25.27
2022-11-23T14:19:49.384Z,25.27
2022-11-23T14:20:49.350Z,25.20
2022-11-23T14:21:49.349Z,25.11
2022-11-23T14:22:49.350Z,25.11
2022-11-23T14:23:49.393Z,25.01
2022-11-23T14:24:49.358Z,24.96
2022-11-23T14:25:49.556Z,24.85
2022-11-23T14:26:49.388Z,24.85
2022-11-23T14:27:49.346Z,24.71
2022-11-23T14:28:49.409Z,24.70
2022-11-23T14:29:49.378Z,24.64
2022-11-23T14:30:49.353Z,24.54
2022-11-23T14:31:49.400Z,24.48
2022-11-23T14:32:49.355Z,24.44
2022-11-23T14:33:49.343Z,24.36
2022-11-23T14:34:49.344Z,24.29
2022-11-23T14:35:49.341Z,24.26
2022-11-23T14:36:49.410Z,24.21
2022-11-23T14:37:49.341Z,24.15
2022-11-23T14:38:49.338Z,24.12
2022-11-23T14:39:49.365Z,24.02
2022-11-23T14:40:49.324Z,23.94
2022-11-23T14:41:49.330Z,23.87
2022-11-23T14:42:49.334Z,23.79
2022-11-23T14:43:49.343Z,23.82
2022-11-23T14:44:49.414Z,23.70
2022-11-23T14:45:49.376Z,23.72
2022-11-23T14:46:49.600Z,23.56
2022-11-23T14:47:49.339Z,23.56
2022-11-23T14:48:49.310Z,23.45
2022-11-23T14:49:49.337Z,23.40
2022-11-23T14:50:49.410Z,23.37
2022-11-23T14:51:49.327Z,23.44
2022-11-23T14:52:49.314Z,23.29
2022-11-23T14:53:49.309Z,23.21
2022-11-23T14:54:49.300Z,23.25
2022-11-23T14:55:49.322Z,23.18
2022-11-23T14:56:49.363Z,23.14
2022-11-23T14:57:49.320Z,23.12
2022-11-23T14:58:49.292Z,23.12
2022-11-23T14:59:49.288Z,23.07
2022-11-23T15:00:49.282Z,22.99
2022-11-23T15:01:49.302Z,22.94
2022-11-23T15:02:49.303Z,22.92
2022-11-23T15:03:50.959Z,22.86
2022-11-23T15:04:49.427Z,22.84
2022-11-23T15:05:49.316Z,22.81
2022-11-23T15:06:49.304Z,22.82
2022-11-23T15:07:49.365Z,22.69
2022-11-23T15:08:49.270Z,22.66
2022-11-23T15:09:49.271Z,22.67
2022-11-23T15:10:49.260Z,22.64
2022-11-23T15:11:49.267Z,22.55
2022-11-23T15:12:49.273Z,22.64
2022-11-23T15:13:49.260Z,22.49
2022-11-23T15:14:49.250Z,22.51
2022-11-23T15:15:49.248Z,22.48
2022-11-23T15:16:49.559Z,22.46
2022-11-23T15:17:49.714Z,22.38
2022-11-23T15:18:49.242Z,22.41
2022-11-23T15:19:49.239Z,22.38
2022-11-23T15:20:49.229Z,22.38
2022-11-23T15:21:49.235Z,22.36
2022-11-23T15:22:49.231Z,22.26
2022-11-23T15:23:49.235Z,22.29
2022-11-23T15:24:49.233Z,22.27
2022-11-23T15:25:49.236Z,22.22
2022-11-23T15:26:49.664Z,22.12
2022-11-23T15:27:49.221Z,22.20
2022-11-23T15:28:49.213Z,22.05
2022-11-23T15:29:49.214Z,22.12
2022-11-23T15:30:53.696Z,22.11
2022-11-23T15:32:07.065Z,22.11
2022-11-23T15:32:49.243Z,22.08
2022-11-23T15:33:49.226Z,22.09
2022-11-23T15:34:49.221Z,22.07
2022-11-23T15:35:49.187Z,21.97
2022-11-23T15:36:49.293Z,22.04
2022-11-23T15:37:49.174Z,21.97
2022-11-23T15:38:49.173Z,21.97
2022-11-23T15:39:49.172Z,21.94
2022-11-23T15:40:49.211Z,21.89
2022-11-23T15:41:49.183Z,21.93
2022-11-23T15:42:49.201Z,21.73
2022-11-23T15:43:49.158Z,21.76
2022-11-23T15:44:51.711Z,21.82
2022-11-23T15:45:49.174Z,21.78
2022-11-23T15:46:49.168Z,21.86
2022-11-23T15:47:49.144Z,21.77
2022-11-23T15:48:49.143Z,21.74
2022-11-23T15:49:49.178Z,21.73
2022-11-23T15:50:49.143Z,21.78
2022-11-23T15:51:49.179Z,21.68
2022-11-23T15:52:49.124Z,21.66
2022-11-23T15:53:49.140Z,21.59
2022-11-23T15:54:49.172Z,21.67
2022-11-23T15:55:49.116Z,21.68
2022-11-23T15:56:49.124Z,21.62
2022-11-23T15:57:49.114Z,21.66
2022-11-23T15:58:49.114Z,21.62
2022-11-23T15:59:49.130Z,21.49
2022-11-23T16:00:49.140Z,21.55
2022-11-23T16:12:58.115Z,21.33
2022-11-23T16:13:58.065Z,21.34
2022-11-23T16:14:58.050Z,21.33
2022-11-23T16:15:58.044Z,21.33
2022-11-23T16:16:58.045Z,21.27
2022-11-23T16:17:58.061Z,21.27
2022-11-23T16:18:58.020Z,21.23
2022-11-23T16:19:58.097Z,21.36
2022-11-23T16:20:58.017Z,21.27
2022-11-23T16:22:02.306Z,21.23
2022-11-23T16:22:58.007Z,21.21
2022-11-23T16:23:58.010Z,21.18
2022-11-23T16:24:58.008Z,21.22
2022-11-23T16:25:58.005Z,21.21
2022-11-23T16:26:57.988Z,21.21
2022-11-23T16:27:57.988Z,21.21
2022-11-23T16:28:58.002Z,21.18
2022-11-23T16:30:02.903Z,21.18
2022-11-23T16:30:58.101Z,21.23
2022-11-23T16:31:57.966Z,21.21
2022-11-23T16:32:57.978Z,21.12
2022-11-23T16:33:58.000Z,21.11
2022-11-23T16:34:57.969Z,21.16
2022-11-23T16:35:57.990Z,21.12
2022-11-23T16:36:57.974Z,21.15
2022-11-23T16:37:57.947Z,21.16
2022-11-23T16:39:03.964Z,21.12
2022-11-23T16:39:57.978Z,21.12
2022-11-23T16:40:57.931Z,21.19
2022-11-23T16:41:57.941Z,21.13
2022-11-23T16:42:57.935Z,21.06
2022-11-23T16:43:57.931Z,21.12
2022-11-23T16:44:57.945Z,21.03
2022-11-23T16:45:58.097Z,21.04
2022-11-23T16:46:57.946Z,21.00
2022-11-23T16:47:57.920Z,21.08
2022-11-23T16:48:57.899Z,21.01
2022-11-23T16:49:57.887Z,21.08
2022-11-23T16:50:57.927Z,21.08
2022-11-23T16:51:57.922Z,21.11
2022-11-23T16:52:57.888Z,21.04
2022-11-23T16:54:15.290Z,21.12
2022-11-23T16:54:57.903Z,21.09
2022-11-23T16:55:57.869Z,21.09
2022-11-23T16:56:57.870Z,21.08
2022-11-23T16:57:57.908Z,21.09
2022-11-23T16:58:57.878Z,21.06
2022-11-23T16:59:57.900Z,21.03
2022-11-23T17:00:57.872Z,21.04
2022-11-23T17:01:58.070Z,21.04
2022-11-23T17:02:57.948Z,20.96
2022-11-23T17:03:57.895Z,21.03
2022-11-23T17:04:57.945Z,20.96
2022-11-23T17:05:57.837Z,21.09
2022-11-23T17:06:57.835Z,21.06
2022-11-23T17:07:57.906Z,20.97
2022-11-23T17:09:03.218Z,21.03
2022-11-23T17:09:57.820Z,21.03
2022-11-23T17:10:57.827Z,21.01
2022-11-23T17:11:57.839Z,21.03
2022-11-23T17:12:57.801Z,20.96
2022-11-23T17:13:58.749Z,21.03
2022-11-23T17:14:57.800Z,21.03
2022-11-23T17:15:57.820Z,21.04
2022-11-23T17:17:57.816Z,21.04
2022-11-23T17:18:57.777Z,21.04
2022-11-23T17:20:03.681Z,21.06
2022-11-23T17:20:57.781Z,21.06
2022-11-23T17:21:57.771Z,21.00