createdAt,value
2017-10-29T00:00:03.369Z,9
2017-10-29T00:05:02.777Z,10
2017-10-29T00:10:03.269Z,7
2017-10-29T00:15:02.791Z,10
2017-10-29T00:20:03.299Z,11
2017-10-29T00:25:02.691Z,10
2017-10-29T00:30:03.146Z,14
2017-10-29T00:35:02.630Z,9
2017-10-29T00:40:03.192Z,7
2017-10-29T00:45:02.767Z,6
2017-10-29T00:50:03.267Z,11
2017-10-29T00:55:02.759Z,7
2017-10-29T01:00:03.268Z,8
2017-10-29T01:05:02.914Z,11
2017-10-29T01:10:03.371Z,12
2017-10-29T01:15:02.707Z,10
2017-10-29T01:20:03.135Z,11
2017-10-29T01:25:03.508Z,10
2017-10-29T01:30:03.215Z,7
2017-10-29T01:35:02.841Z,7
2017-10-29T01:40:03.417Z,14
2017-10-29T01:45:02.940Z,13
2017-10-29T01:50:03.330Z,6
2017-10-29T01:55:02.774Z,11
2017-10-29T02:00:03.305Z,13
2017-10-29T02:05:02.896Z,11
2017-10-29T02:10:03.512Z,16
2017-10-29T02:15:03.028Z,12
2017-10-29T02:20:03.441Z,10
2017-10-29T02:25:03.077Z,13
2017-10-29T02:30:03.546Z,14
2017-10-29T02:35:03.022Z,16
2017-10-29T02:40:03.667Z,10
2017-10-29T02:45:03.186Z,10
2017-10-29T02:50:02.750Z,10
2017-10-29T02:55:03.126Z,12
2017-10-29T03:00:02.725Z,8
2017-10-29T03:05:03.272Z,10
2017-10-29T03:10:02.743Z,10
2017-10-29T03:15:03.309Z,8
2017-10-29T03:20:02.755Z,7
2017-10-29T03:25:03.251Z,13
2017-10-29T03:30:02.726Z,8
2017-10-29T03:35:03.273Z,10
2017-10-29T03:40:02.777Z,5
2017-10-29T03:45:03.377Z,5
2017-10-29T03:50:02.992Z,4
2017-10-29T03:55:03.401Z,7
2017-10-29T04:00:02.787Z,8
2017-10-29T04:05:03.330Z,9
2017-10-29T04:10:02.756Z,7
2017-10-29T04:15:03.355Z,5
2017-10-29T04:20:02.974Z,5
2017-10-29T04:25:03.409Z,8
2017-10-29T04:30:02.870Z,4
2017-10-29T04:35:03.391Z,7
2017-10-29T04:40:02.917Z,10
2017-10-29T04:45:03.476Z,5
2017-10-29T04:50:03.081Z,9
2017-10-29T04:55:02.560Z,5
2017-10-29T05:00:03.061Z,7
2017-10-29T05:05:03.587Z,3
2017-10-29T05:10:03.227Z,6
2017-10-29T05:15:02.665Z,7
2017-10-29T05:20:03.156Z,12
2017-10-29T05:25:02.635Z,6
2017-10-29T05:30:03.479Z,9
2017-10-29T05:35:03.004Z,5
2017-10-29T05:40:03.537Z,6
2017-10-29T05:45:02.949Z,7
2017-10-29T05:50:02.644Z,6
2017-10-29T05:55:03.039Z,6
2017-10-29T06:00:03.487Z,4
2017-10-29T06:05:02.958Z,4
2017-10-29T06:10:02.601Z,3
2017-10-29T06:15:02.988Z,8
2017-10-29T06:20:02.603Z,3
2017-10-29T06:25:03.025Z,10
2017-10-29T06:30:03.432Z,4
2017-10-29T06:35:02.917Z,4
2017-10-29T06:40:03.337Z,8
2017-10-29T06:45:02.746Z,5
2017-10-29T06:50:03.178Z,5
2017-10-29T06:55:02.656Z,7
2017-10-29T07:00:03.057Z,5
2017-10-29T07:05:02.619Z,4
2017-10-29T07:10:03.227Z,6
2017-10-29T07:15:02.753Z,4
2017-10-29T07:20:03.158Z,6
2017-10-29T07:25:02.774Z,8
2017-10-29T07:30:03.346Z,7
2017-10-29T07:35:02.669Z,3
2017-10-29T07:45:02.593Z,5
2017-10-29T07:50:02.582Z,11
2017-10-29T07:55:02.849Z,5
2017-10-29T08:00:03.418Z,5
2017-10-29T08:05:02.898Z,5
2017-10-29T08:10:02.599Z,5
2017-10-29T08:15:03.180Z,4
2017-10-29T08:20:02.738Z,4
2017-10-29T08:25:03.251Z,3
2017-10-29T08:30:02.765Z,3
2017-10-29T08:35:03.346Z,3
2017-10-29T08:40:02.835Z,2
2017-10-29T08:45:03.212Z,2
2017-10-29T08:50:02.774Z,6
2017-10-29T08:55:03.399Z,2
2017-10-29T09:00:02.970Z,0
2017-10-29T09:05:03.380Z,3
2017-10-29T09:10:02.989Z,4
2017-10-29T09:15:03.443Z,4
2017-10-29T09:20:02.861Z,5
2017-10-29T09:25:03.248Z,9
2017-10-29T09:30:02.833Z,9
2017-10-29T09:35:03.454Z,6
2017-10-29T09:40:03.020Z,5
2017-10-29T09:45:03.451Z,3
2017-10-29T09:50:02.884Z,6
2017-10-29T09:55:03.510Z,6
2017-10-29T10:00:03.147Z,3
2017-10-29T10:05:02.709Z,6
2017-10-29T10:10:03.302Z,6
2017-10-29T10:15:02.789Z,4
2017-10-29T10:20:03.438Z,2
2017-10-29T10:25:02.966Z,2
2017-10-29T10:30:03.410Z,2
2017-10-29T10:35:03.050Z,2
2017-10-29T10:40:02.703Z,6
2017-10-29T10:45:03.115Z,3
2017-10-29T10:50:03.491Z,8
2017-10-29T10:55:03.033Z,3
2017-10-29T11:00:02.581Z,4
2017-10-29T11:05:03.086Z,2
2017-10-29T11:10:03.588Z,2
2017-10-29T11:15:03.075Z,4
2017-10-29T11:20:02.641Z,4
2017-10-29T11:25:03.060Z,9
2017-10-29T11:30:02.650Z,6
2017-10-29T11:35:03.421Z,2
2017-10-29T11:40:03.009Z,4
2017-10-29T11:45:03.470Z,2
2017-10-29T11:50:02.992Z,5
2017-10-29T11:55:03.556Z,6
2017-10-29T12:00:03.108Z,5
2017-10-29T12:05:03.563Z,8
2017-10-29T12:10:03.202Z,4
2017-10-29T12:15:02.646Z,3
2017-10-29T12:20:03.091Z,2
2017-10-29T12:25:03.567Z,4
2017-10-29T12:30:02.954Z,3
2017-10-29T12:35:03.546Z,2
2017-10-29T12:40:03.116Z,4
2017-10-29T12:45:03.546Z,2
2017-10-29T12:50:03.109Z,3
2017-10-29T12:55:02.698Z,4
2017-10-29T13:00:03.060Z,3
2017-10-29T13:05:02.737Z,5
2017-10-29T13:10:03.311Z,3
2017-10-29T13:15:02.778Z,6
2017-10-29T13:20:03.252Z,4
2017-10-29T13:25:02.857Z,4
2017-10-29T13:30:03.254Z,6
2017-10-29T13:35:02.748Z,5
2017-10-29T13:40:03.227Z,2
2017-10-29T13:45:02.813Z,7
2017-10-29T13:50:03.310Z,3
2017-10-29T13:55:02.752Z,10
2017-10-29T14:00:03.210Z,4
2017-10-29T14:05:02.588Z,3
2017-10-29T14:10:03.258Z,2
2017-10-29T14:15:02.650Z,5
2017-10-29T14:20:03.051Z,9
2017-10-29T14:25:03.386Z,3
2017-10-29T14:30:02.931Z,3
2017-10-29T14:35:02.582Z,6
2017-10-29T14:40:03.246Z,5
2017-10-29T14:45:02.855Z,5
2017-10-29T14:50:03.247Z,6
2017-10-29T14:55:03.603Z,7
2017-10-29T15:00:03.030Z,7
2017-10-29T15:05:02.588Z,4
2017-10-29T15:10:03.231Z,3
2017-10-29T15:15:02.600Z,2
2017-10-29T15:20:02.980Z,2
2017-10-29T15:25:03.534Z,3
2017-10-29T15:30:02.903Z,2
2017-10-29T15:35:03.574Z,2
2017-10-29T15:40:03.200Z,1
2017-10-29T15:45:02.796Z,1
2017-10-29T15:50:03.154Z,0
2017-10-29T15:55:02.749Z,1
2017-10-29T16:00:03.124Z,2
2017-10-29T16:05:03.534Z,1
2017-10-29T16:10:02.941Z,2
2017-10-29T16:15:03.533Z,3
2017-10-29T16:20:03.120Z,2
2017-10-29T16:25:03.520Z,4
2017-10-29T16:30:02.881Z,3
2017-10-29T16:35:03.427Z,3
2017-10-29T16:40:03.006Z,2
2017-10-29T16:45:03.543Z,3
2017-10-29T16:50:02.956Z,1
2017-10-29T16:55:02.675Z,3
2017-10-29T17:00:03.290Z,1
2017-10-29T17:05:02.865Z,4
2017-10-29T17:10:03.435Z,3
2017-10-29T17:15:02.848Z,1
2017-10-29T17:20:03.267Z,0
2017-10-29T17:25:02.612Z,3
2017-10-29T17:30:03.128Z,2
2017-10-29T17:35:02.688Z,2
2017-10-29T17:40:03.309Z,0
2017-10-29T17:45:02.940Z,5
2017-10-29T17:50:02.568Z,5
2017-10-29T17:55:02.943Z,3
2017-10-29T18:00:03.340Z,4
2017-10-29T18:05:02.896Z,5
2017-10-29T18:10:03.567Z,5
2017-10-29T18:15:02.913Z,9
2017-10-29T18:20:03.496Z,4
2017-10-29T18:25:03.105Z,2
2017-10-29T18:30:03.553Z,6
2017-10-29T18:35:03.291Z,1
2017-10-29T18:40:02.854Z,2
2017-10-29T18:45:03.292Z,2
2017-10-29T18:50:02.889Z,3
2017-10-29T18:55:03.355Z,2
2017-10-29T19:00:02.770Z,4
2017-10-29T19:05:03.396Z,3
2017-10-29T19:10:02.804Z,6
2017-10-29T19:15:03.474Z,5
2017-10-29T19:20:03.062Z,3
2017-10-29T19:25:02.626Z,3
2017-10-29T19:30:03.210Z,2
2017-10-29T19:35:02.814Z,4
2017-10-29T19:40:03.258Z,3
2017-10-29T19:45:02.720Z,3
2017-10-29T19:50:03.356Z,4
2017-10-29T19:55:02.903Z,4
2017-10-29T20:00:03.240Z,2
2017-10-29T20:05:02.721Z,2
2017-10-29T20:10:03.132Z,2
2017-10-29T20:15:02.662Z,2
2017-10-29T20:20:03.245Z,3
2017-10-29T20:25:02.825Z,4
2017-10-29T20:30:03.413Z,3
2017-10-29T20:35:03.108Z,1
2017-10-29T20:45:03.141Z,2
2017-10-29T20:50:03.533Z,3
2017-10-29T20:55:03.128Z,3
2017-10-29T21:00:02.658Z,5
2017-10-29T21:05:03.280Z,2
2017-10-29T21:10:02.890Z,4
2017-10-29T21:15:03.471Z,3
2017-10-29T21:20:02.918Z,3
2017-10-29T21:25:03.529Z,4
2017-10-29T21:30:03.043Z,4
2017-10-29T21:35:03.401Z,1
2017-10-29T21:40:03.100Z,5
2017-10-29T21:45:02.608Z,3
2017-10-29T21:50:03.181Z,4
2017-10-29T21:55:02.774Z,2
2017-10-29T22:00:03.507Z,1
2017-10-29T22:05:03.012Z,3
2017-10-29T22:10:02.654Z,2
2017-10-29T22:15:03.329Z,0
2017-10-29T22:25:03.425Z,2
2017-10-29T22:30:03.127Z,4
2017-10-29T22:35:02.755Z,2
2017-10-29T22:40:03.272Z,0
2017-10-29T22:45:02.815Z,2
2017-10-29T22:50:03.197Z,2
2017-10-29T22:55:02.660Z,5
2017-10-29T23:00:03.259Z,3
2017-10-29T23:05:02.643Z,2
2017-10-29T23:10:03.307Z,2
2017-10-29T23:15:02.731Z,3
2017-10-29T23:20:03.384Z,3
2017-10-29T23:25:02.768Z,1
2017-10-29T23:30:03.363Z,2
2017-10-29T23:35:02.993Z,3
2017-10-29T23:40:02.661Z,0
2017-10-29T23:45:03.251Z,3
2017-10-29T23:50:02.890Z,2
2017-10-29T23:55:03.347Z,2
