createdAt,value
2019-05-22T00:00:31.573Z,99388.40
2019-05-22T00:03:02.732Z,99385.05
2019-05-22T00:05:34.940Z,99383.31
2019-05-22T00:08:09.751Z,99387.89
2019-05-22T00:10:41.339Z,99381.23
2019-05-22T00:13:13.065Z,99379.41
2019-05-22T00:15:43.257Z,99378.91
2019-05-22T00:18:13.075Z,99378.13
2019-05-22T00:20:42.195Z,99380.20
2019-05-22T00:23:12.938Z,99390.30
2019-05-22T00:25:43.626Z,99392.37
2019-05-22T00:28:13.131Z,99393.11
2019-05-22T00:30:44.922Z,99394.27
2019-05-22T00:33:14.860Z,99396.50
2019-05-22T00:35:45.444Z,99393.17
2019-05-22T00:38:15.339Z,99390.95
2019-05-22T00:40:45.638Z,99383.02
2019-05-22T00:43:17.324Z,99385.42
2019-05-22T00:45:49.346Z,99385.95
2019-05-22T00:48:21.529Z,99379.02
2019-05-22T00:50:54.884Z,99385.53
2019-05-22T00:53:30.776Z,99384.13
2019-05-22T00:56:02.400Z,99378.45
2019-05-22T00:58:35.485Z,99377.13
2019-05-22T01:01:12.574Z,99374.58
2019-05-22T01:03:42.858Z,99374.49
2019-05-22T01:06:13.371Z,99375.55
2019-05-22T01:08:44.430Z,99372.94
2019-05-22T01:11:15.192Z,99375.55
2019-05-22T01:13:44.279Z,99380.92
2019-05-22T01:16:15.406Z,99383.54
2019-05-22T01:18:45.316Z,99387.44
2019-05-22T01:21:16.205Z,99387.88
2019-05-22T01:23:46.074Z,99394.42
2019-05-22T01:26:18.724Z,99394.42
2019-05-22T01:28:48.739Z,99394.48
2019-05-22T01:31:36.377Z,99397.38
2019-05-22T01:34:14.843Z,99398.44
2019-05-22T01:36:46.099Z,99400.72
2019-05-22T01:39:28.490Z,99400.97
2019-05-22T01:42:01.849Z,99400.81
2019-05-22T01:44:31.346Z,99409.78
2019-05-22T01:47:04.207Z,99406.22
2019-05-22T01:49:35.419Z,99403.92
2019-05-22T01:52:04.194Z,99405.03
2019-05-22T01:54:32.948Z,99404.59
2019-05-22T01:57:07.191Z,99408.98
2019-05-22T01:59:36.908Z,99408.96
2019-05-22T02:02:08.902Z,99404.22
2019-05-22T02:04:38.890Z,99405.75
2019-05-22T02:07:09.608Z,99409.43
2019-05-22T02:09:40.869Z,99411.05
2019-05-22T02:12:17.572Z,99413.83
2019-05-22T02:14:50.876Z,99406.10
2019-05-22T02:17:24.191Z,99409.47
2019-05-22T02:19:52.906Z,99404.61
2019-05-22T02:22:22.140Z,99411.88
2019-05-22T02:24:52.076Z,99413.43
2019-05-22T02:27:21.288Z,99417.02
2019-05-22T02:29:52.259Z,99417.14
2019-05-22T02:32:21.526Z,99418.04
2019-05-22T02:34:50.782Z,99414.73
2019-05-22T02:37:20.895Z,99419.78
2019-05-22T02:39:50.564Z,99424.23
2019-05-22T02:42:26.081Z,99431.55
2019-05-22T02:44:55.790Z,99429.52
2019-05-22T02:47:25.250Z,99422.52
2019-05-22T02:49:58.378Z,99421.77
2019-05-22T02:52:27.310Z,99416.89
2019-05-22T02:54:56.757Z,99416.12
2019-05-22T02:57:26.412Z,99413.75
2019-05-22T02:59:56.102Z,99418.98
2019-05-22T03:02:25.519Z,99421.07
2019-05-22T03:05:04.229Z,99418.14
2019-05-22T03:07:33.421Z,99416.22
2019-05-22T03:10:03.578Z,99418.53
2019-05-22T03:12:35.443Z,99420.25
2019-05-22T03:15:07.593Z,99415.48
2019-05-22T03:17:36.681Z,99415.36
2019-05-22T03:20:09.744Z,99417.92
2019-05-22T03:22:42.207Z,99421.03
2019-05-22T03:25:13.616Z,99425.58
2019-05-22T03:27:46.004Z,99415.39
2019-05-22T03:30:21.612Z,99420.84
2019-05-22T03:32:52.407Z,99421.75
2019-05-22T03:35:22.690Z,99424.05
2019-05-22T03:37:53.433Z,99425.62
2019-05-22T03:40:23.628Z,99424.78
2019-05-22T03:42:53.949Z,99419.69
2019-05-22T03:45:23.676Z,99421.47
2019-05-22T03:47:54.549Z,99423.47
2019-05-22T03:50:24.173Z,99431.27
2019-05-22T03:52:55.718Z,99442.42
2019-05-22T03:55:28.205Z,99440.27
2019-05-22T03:57:57.230Z,99445.88
2019-05-22T04:00:28.046Z,99433.50
2019-05-22T04:02:57.331Z,99443.16
2019-05-22T04:05:27.861Z,99440.39
2019-05-22T04:07:58.427Z,99444.47
2019-05-22T04:10:30.262Z,99450.30
2019-05-22T04:13:00.592Z,99453.63
2019-05-22T04:15:30.909Z,99458.94
2019-05-22T04:18:02.570Z,99455.86
2019-05-22T04:20:32.694Z,99454.55
2019-05-22T04:23:02.430Z,99461.52
2019-05-22T04:25:31.372Z,99462.13
2019-05-22T04:28:00.897Z,99467.95
2019-05-22T04:30:30.018Z,99467.50
2019-05-22T04:32:58.892Z,99474.44
2019-05-22T04:35:28.124Z,99471.66
2019-05-22T04:37:57.869Z,99473.13
2019-05-22T04:40:38.408Z,99470.65
2019-05-22T04:43:08.532Z,99473.71
2019-05-22T04:45:37.852Z,99474.23
2019-05-22T04:48:06.907Z,99478.75
2019-05-22T04:50:35.827Z,99479.77
2019-05-22T04:53:05.944Z,99478.84
2019-05-22T04:55:35.329Z,99480.16
2019-05-22T04:58:07.459Z,99484.23
2019-05-22T05:00:36.981Z,99476.34
2019-05-22T05:03:06.587Z,99472.48
2019-05-22T05:05:37.361Z,99472.39
2019-05-22T05:08:06.576Z,99474.16
2019-05-22T05:10:35.432Z,99469.23
2019-05-22T05:13:04.251Z,99465.42
2019-05-22T05:15:32.969Z,99460.91
2019-05-22T05:18:01.749Z,99461.56
2019-05-22T05:20:30.468Z,99460.44
2019-05-22T05:22:59.387Z,99461.45
2019-05-22T05:25:28.576Z,99466.33
2019-05-22T05:27:57.395Z,99458.47
2019-05-22T05:30:27.515Z,99450.27
2019-05-22T05:32:56.692Z,99447.47
2019-05-22T05:35:29.185Z,99438.22
2019-05-22T05:37:58.229Z,99446.81
2019-05-22T05:40:34.968Z,99453.63
2019-05-22T05:43:05.619Z,99461.59
2019-05-22T05:45:34.955Z,99457.38
2019-05-22T05:48:06.880Z,99460.12
2019-05-22T05:50:39.933Z,99463.77
2019-05-22T05:53:09.525Z,99465.60
2019-05-22T05:55:41.221Z,99468.28
2019-05-22T05:58:28.687Z,99474.54
2019-05-22T06:01:03.564Z,99476.49
2019-05-22T06:03:40.760Z,99483.53
2019-05-22T06:06:25.228Z,99475.01
2019-05-22T06:09:00.642Z,99472.92
2019-05-22T06:11:42.997Z,99481.86
2019-05-22T06:14:20.787Z,99476.14
2019-05-22T06:16:58.297Z,99477.34
2019-05-22T06:19:28.528Z,99487.72
2019-05-22T06:21:58.359Z,99481.47
2019-05-22T06:24:37.003Z,99485.38
2019-05-22T06:27:14.505Z,99485.19
2019-05-22T06:29:53.271Z,99496.13
2019-05-22T06:32:30.876Z,99495.45
2019-05-22T06:35:00.343Z,99493.70
2019-05-22T06:37:31.987Z,99488.56
2019-05-22T06:40:01.520Z,99479.55
2019-05-22T06:42:30.493Z,99475.62
2019-05-22T06:44:59.312Z,99476.45
2019-05-22T06:47:28.835Z,99476.52
2019-05-22T06:49:58.136Z,99476.20
2019-05-22T06:52:27.664Z,99473.97
2019-05-22T06:54:57.487Z,99470.68
2019-05-22T06:57:27.446Z,99465.86
2019-05-22T07:00:12.474Z,99468.28
2019-05-22T07:02:29.350Z,99455.78
2019-05-22T07:04:58.410Z,99455.78
2019-05-22T07:07:27.741Z,99456.67
2019-05-22T07:09:56.871Z,99450.20
2019-05-22T07:12:28.413Z,99450.20
2019-05-22T07:15:07.173Z,99459.23
2019-05-22T07:17:37.633Z,99453.36
2019-05-22T07:20:08.812Z,99452.36
2019-05-22T07:22:37.562Z,99454.58
2019-05-22T07:25:09.181Z,99446.77
2019-05-22T07:27:39.000Z,99446.97
2019-05-22T07:30:09.733Z,99448.64
2019-05-22T07:32:38.973Z,99445.61
2019-05-22T07:35:10.672Z,99446.33
2019-05-22T07:37:42.661Z,99450.90
2019-05-22T07:40:13.248Z,99449.66
2019-05-22T07:42:42.114Z,99441.78
2019-05-22T07:45:11.474Z,99449.24
2019-05-22T07:47:41.726Z,99447.26
2019-05-22T07:50:12.637Z,99439.86
2019-05-22T07:52:41.458Z,99440.11
2019-05-22T07:55:10.669Z,99441.16
2019-05-22T07:57:41.694Z,99431.13
2019-05-22T08:00:11.937Z,99420.45
2019-05-22T08:02:46.629Z,99418.84
2019-05-22T08:05:16.801Z,99415.56
2019-05-22T08:07:46.255Z,99418.50
2019-05-22T08:10:17.699Z,99412.52
2019-05-22T08:12:47.235Z,99409.95
2019-05-22T08:15:18.085Z,99399.56
2019-05-22T08:17:46.911Z,99401.30
2019-05-22T08:20:15.931Z,99396.39
2019-05-22T08:22:45.734Z,99395.08
2019-05-22T08:25:14.894Z,99390.39
2019-05-22T08:27:44.002Z,99388.94
2019-05-22T08:30:13.537Z,99390.42
2019-05-22T08:32:43.219Z,99392.78
2019-05-22T08:35:12.443Z,99391.92
2019-05-22T08:37:41.860Z,99389.05
2019-05-22T08:40:18.040Z,99382.41
2019-05-22T08:42:48.211Z,99377.33
2019-05-22T08:45:18.998Z,99378.38
2019-05-22T08:47:50.260Z,99372.20
2019-05-22T08:50:20.845Z,99371.27
2019-05-22T08:52:49.811Z,99362.19
2019-05-22T08:55:19.171Z,99358.09
2019-05-22T08:57:48.217Z,99367.73
2019-05-22T09:00:21.741Z,99375.20
2019-05-22T09:02:51.119Z,99365.33
2019-05-22T09:05:21.435Z,99368.95
2019-05-22T09:07:50.383Z,99363.98
2019-05-22T09:10:19.959Z,99357.38
2019-05-22T09:12:48.679Z,99357.70
2019-05-22T09:15:17.593Z,99366.02
2019-05-22T09:17:46.553Z,99370.45
2019-05-22T09:20:17.327Z,99375.32
2019-05-22T09:22:47.253Z,99376.59
2019-05-22T09:25:16.807Z,99378.88
2019-05-22T09:27:45.777Z,99379.20
2019-05-22T09:30:15.300Z,99382.59
2019-05-22T09:32:47.430Z,99376.92
2019-05-22T09:35:15.059Z,99371.97
2019-05-22T09:37:43.786Z,99362.14
2019-05-22T09:40:14.370Z,99357.05
2019-05-22T09:42:43.530Z,99359.48
2019-05-22T09:45:12.754Z,99359.13
2019-05-22T09:47:42.151Z,99354.48
2019-05-22T09:50:12.368Z,99362.59
2019-05-22T09:52:56.390Z,99358.53
2019-05-22T09:55:14.232Z,99359.67
2019-05-22T09:57:45.026Z,99358.33
2019-05-22T10:00:14.662Z,99355.07
2019-05-22T10:02:43.955Z,99351.05
2019-05-22T10:05:13.297Z,99349.20
2019-05-22T10:07:57.832Z,99342.52
2019-05-22T10:10:14.676Z,99340.96
2019-05-22T10:12:43.912Z,99344.08
2019-05-22T10:15:13.142Z,99336.09
2019-05-22T10:17:47.958Z,99338.94
2019-05-22T10:20:17.086Z,99331.77
2019-05-22T10:22:46.531Z,99337.33
2019-05-22T10:25:17.098Z,99334.10
2019-05-22T10:27:47.705Z,99324.31
2019-05-22T10:30:22.891Z,99327.03
2019-05-22T10:32:51.911Z,99316.94
2019-05-22T10:35:27.913Z,99314.07
2019-05-22T10:37:57.547Z,99299.87
2019-05-22T10:40:27.162Z,99302.86
2019-05-22T10:42:57.019Z,99312.13
2019-05-22T10:45:27.656Z,99300.70
2019-05-22T10:47:57.220Z,99299.69
2019-05-22T10:50:26.951Z,99300.72
2019-05-22T10:52:55.872Z,99300.58
2019-05-22T10:55:26.480Z,99293.11
2019-05-22T10:57:55.515Z,99295.05
2019-05-22T11:00:25.373Z,99293.73
2019-05-22T11:02:55.857Z,99291.09
2019-05-22T11:05:25.014Z,99291.82
2019-05-22T11:07:55.840Z,99296.48
2019-05-22T11:10:25.467Z,99302.02
2019-05-22T11:12:54.832Z,99292.91
2019-05-22T11:15:25.395Z,99287.39
2019-05-22T11:17:55.816Z,99283.00
2019-05-22T11:20:25.721Z,99289.27
2019-05-22T11:22:55.029Z,99291.58
2019-05-22T11:25:24.362Z,99285.97
2019-05-22T11:27:54.728Z,99292.58
2019-05-22T11:30:23.933Z,99283.92
2019-05-22T11:32:53.751Z,99277.52
2019-05-22T11:35:23.104Z,99271.70
2019-05-22T11:37:52.026Z,99269.78
2019-05-22T11:40:21.629Z,99263.20
2019-05-22T11:42:53.275Z,99269.78
2019-05-22T11:45:23.807Z,99262.52
2019-05-22T11:47:54.739Z,99263.13
2019-05-22T11:50:23.743Z,99257.56
2019-05-22T11:52:52.837Z,99260.00
2019-05-22T11:55:21.550Z,99261.41
2019-05-22T11:57:51.928Z,99261.29
2019-05-22T12:00:21.431Z,99255.86
2019-05-22T12:02:51.648Z,99260.64
2019-05-22T12:05:22.037Z,99251.23
2019-05-22T12:07:51.459Z,99250.95
2019-05-22T12:10:22.680Z,99250.39
2019-05-22T12:12:53.707Z,99251.60
2019-05-22T12:15:26.586Z,99247.88
2019-05-22T12:17:55.719Z,99252.36
2019-05-22T12:20:27.950Z,99258.53
2019-05-22T12:22:57.380Z,99256.84
2019-05-22T12:25:26.517Z,99249.91
2019-05-22T12:27:56.177Z,99248.39
2019-05-22T12:30:25.402Z,99254.39
2019-05-22T12:32:55.346Z,99260.19
2019-05-22T12:35:26.806Z,99245.83
2019-05-22T12:37:57.316Z,99248.97
2019-05-22T12:40:28.171Z,99237.35
2019-05-22T12:42:57.339Z,99231.02
2019-05-22T12:45:28.690Z,99229.28
2019-05-22T12:47:58.573Z,99228.59
2019-05-22T12:50:30.225Z,99221.58
2019-05-22T12:53:01.342Z,99216.21
2019-05-22T12:55:30.617Z,99211.82
2019-05-22T12:58:00.833Z,99211.78
2019-05-22T13:00:29.950Z,99215.48
2019-05-22T13:03:00.969Z,99209.47
2019-05-22T13:05:30.343Z,99204.30
2019-05-22T13:07:59.471Z,99193.72
2019-05-22T13:10:28.862Z,99206.98
2019-05-22T13:12:58.258Z,99214.03
2019-05-22T13:15:27.683Z,99206.73
2019-05-22T13:17:58.131Z,99210.69
2019-05-22T13:20:42.750Z,99205.52
2019-05-22T13:23:06.150Z,99197.70
2019-05-22T13:25:37.184Z,99201.03
2019-05-22T13:28:07.866Z,99205.53
2019-05-22T13:30:39.393Z,99203.78
2019-05-22T13:33:11.507Z,99203.46
2019-05-22T13:35:42.116Z,99207.18
2019-05-22T13:38:12.842Z,99206.86
2019-05-22T13:40:42.670Z,99201.47
2019-05-22T13:43:11.737Z,99201.03
2019-05-22T13:45:40.448Z,99200.45
2019-05-22T13:48:09.273Z,99202.74
2019-05-22T13:50:38.555Z,99199.23
2019-05-22T13:53:08.900Z,99186.81
2019-05-22T13:55:37.724Z,99187.91
2019-05-22T13:58:07.792Z,99197.52
2019-05-22T14:00:37.716Z,99191.94
2019-05-22T14:03:06.746Z,99192.80
2019-05-22T14:05:36.651Z,99187.25
2019-05-22T14:08:07.423Z,99182.69
2019-05-22T14:10:36.449Z,99176.84
2019-05-22T14:13:05.891Z,99181.73
2019-05-22T14:15:49.888Z,99185.74
2019-05-22T14:18:06.554Z,99184.95
2019-05-22T14:20:35.406Z,99185.39
2019-05-22T14:23:04.425Z,99191.30
2019-05-22T14:25:33.650Z,99185.55
2019-05-22T14:28:03.612Z,99191.63
2019-05-22T14:30:32.815Z,99182.94
2019-05-22T14:33:04.736Z,99185.72
2019-05-22T14:35:47.744Z,99186.09
2019-05-22T14:38:07.277Z,99185.70
2019-05-22T14:40:37.699Z,99182.31
2019-05-22T14:43:06.559Z,99184.00
2019-05-22T14:45:35.882Z,99186.91
2019-05-22T14:48:04.802Z,99184.57
2019-05-22T14:50:34.049Z,99182.54
2019-05-22T14:53:03.171Z,99174.63
2019-05-22T14:55:34.921Z,99168.75
2019-05-22T14:58:05.668Z,99158.65
2019-05-22T15:00:35.411Z,99151.64
2019-05-22T15:03:05.729Z,99155.08
2019-05-22T15:05:34.973Z,99145.75
2019-05-22T15:08:05.030Z,99147.44
2019-05-22T15:10:34.921Z,99145.80
2019-05-22T15:13:03.915Z,99138.31
2019-05-22T15:15:33.226Z,99139.14
2019-05-22T15:18:02.350Z,99144.58
2019-05-22T15:20:32.757Z,99136.72
2019-05-22T15:23:01.476Z,99132.30
2019-05-22T15:25:30.388Z,99124.00
2019-05-22T15:28:00.657Z,99122.98
2019-05-22T15:30:29.891Z,99118.36
2019-05-22T15:32:58.708Z,99113.60
2019-05-22T15:35:27.678Z,99112.25
2019-05-22T15:37:57.088Z,99113.69
2019-05-22T15:40:25.920Z,99113.55
2019-05-22T15:42:55.053Z,99116.06
2019-05-22T15:45:27.572Z,99117.78
2019-05-22T15:48:00.758Z,99118.97
2019-05-22T15:50:35.326Z,99119.74
2019-05-22T15:53:11.743Z,99118.05
2019-05-22T15:55:41.394Z,99115.80
2019-05-22T15:58:13.552Z,99118.34
2019-05-22T16:00:44.045Z,99118.98
2019-05-22T16:03:18.623Z,99122.15
2019-05-22T16:05:48.279Z,99107.91
2019-05-22T16:08:17.376Z,99108.72
2019-05-22T16:10:48.358Z,99113.33
2019-05-22T16:13:20.372Z,99106.58
2019-05-22T16:15:53.075Z,99093.86
2019-05-22T16:18:25.440Z,99096.23
2019-05-22T16:20:54.955Z,99099.48
2019-05-22T16:23:24.955Z,99095.86
2019-05-22T16:25:54.083Z,99095.86
2019-05-22T16:28:24.090Z,99096.04
2019-05-22T16:30:53.647Z,99090.83
2019-05-22T16:33:23.896Z,99088.39
2019-05-22T16:35:53.438Z,99086.03
2019-05-22T16:38:24.601Z,99077.39
2019-05-22T16:40:53.638Z,99075.72
2019-05-22T16:43:23.254Z,99075.61
2019-05-22T16:45:53.666Z,99076.14
2019-05-22T16:48:28.773Z,99073.19
2019-05-22T16:50:53.741Z,99064.36
2019-05-22T16:53:24.904Z,99064.36
2019-05-22T16:55:54.527Z,99069.27
2019-05-22T16:58:23.954Z,99067.53
2019-05-22T17:00:56.639Z,99078.84
2019-05-22T17:03:26.051Z,99073.41
2019-05-22T17:05:55.071Z,99076.80
2019-05-22T17:08:23.958Z,99079.80
2019-05-22T17:10:53.234Z,99074.22
2019-05-22T17:13:22.723Z,99077.08
2019-05-22T17:15:52.274Z,99079.09
2019-05-22T17:18:23.427Z,99080.62
2019-05-22T17:20:52.354Z,99078.39
2019-05-22T17:23:22.618Z,99073.61
2019-05-22T17:25:51.750Z,99071.56
2019-05-22T17:28:20.835Z,99071.00
2019-05-22T17:30:51.355Z,99072.38
2019-05-22T17:33:20.801Z,99074.48
2019-05-22T17:35:51.350Z,99067.75
2019-05-22T17:38:23.249Z,99069.03
2019-05-22T17:40:52.147Z,99073.84
2019-05-22T17:43:23.462Z,99073.08
2019-05-22T17:45:53.366Z,99075.09
2019-05-22T17:48:22.788Z,99071.49
2019-05-22T17:50:53.308Z,99072.47
2019-05-22T17:53:22.577Z,99074.77
2019-05-22T17:55:51.801Z,99080.30
2019-05-22T17:58:24.536Z,99079.84
2019-05-22T18:00:53.499Z,99083.92
2019-05-22T18:03:23.210Z,99077.31
2019-05-22T18:05:51.932Z,99076.16
2019-05-22T18:08:22.388Z,99077.42
2019-05-22T18:10:51.108Z,99082.27
2019-05-22T18:13:20.037Z,99086.49
2019-05-22T18:15:48.981Z,99088.49
2019-05-22T18:18:17.696Z,99090.50
2019-05-22T18:20:46.961Z,99088.20
2019-05-22T18:23:16.127Z,99089.65
2019-05-22T18:25:45.996Z,99089.39
2019-05-22T18:28:15.903Z,99099.23
2019-05-22T18:30:45.099Z,99097.61
2019-05-22T18:33:14.621Z,99102.98
2019-05-22T18:35:43.475Z,99100.91
2019-05-22T18:38:12.520Z,99095.83
2019-05-22T18:40:41.231Z,99085.23
2019-05-22T18:43:10.856Z,99089.28
2019-05-22T18:45:40.295Z,99087.57
2019-05-22T18:48:09.626Z,99096.93
2019-05-22T18:50:38.447Z,99106.43
2019-05-22T18:53:08.024Z,99103.97
2019-05-22T18:55:36.760Z,99110.41
2019-05-22T18:58:05.686Z,99112.65
2019-05-22T19:00:34.541Z,99112.41
2019-05-22T19:03:03.457Z,99110.69
2019-05-22T19:05:33.774Z,99115.78
2019-05-22T19:08:02.924Z,99123.53
2019-05-22T19:10:31.920Z,99115.14
2019-05-22T19:13:00.834Z,99117.50
2019-05-22T19:15:30.186Z,99117.43
2019-05-22T19:17:59.003Z,99120.39
2019-05-22T19:20:27.720Z,99124.06
2019-05-22T19:23:01.058Z,99134.93
2019-05-22T19:25:27.120Z,99141.24
2019-05-22T19:27:55.848Z,99135.67
2019-05-22T19:30:24.921Z,99141.75
2019-05-22T19:32:53.761Z,99143.86
2019-05-22T19:35:22.582Z,99142.58
2019-05-22T19:37:52.045Z,99143.01
2019-05-22T19:40:21.158Z,99145.33
2019-05-22T19:42:49.877Z,99144.83
2019-05-22T19:45:21.128Z,99144.84
2019-05-22T19:47:52.982Z,99147.33
2019-05-22T19:50:25.093Z,99142.28
2019-05-22T19:52:55.287Z,99143.45
2019-05-22T19:55:26.103Z,99142.95
2019-05-22T19:57:55.335Z,99148.72
2019-05-22T20:00:24.932Z,99150.66
2019-05-22T20:02:55.575Z,99157.90
2019-05-22T20:05:25.491Z,99162.31
2019-05-22T20:07:54.846Z,99166.69
2019-05-22T20:10:23.773Z,99173.30
2019-05-22T20:12:52.850Z,99171.20
2019-05-22T20:15:22.617Z,99170.72
2019-05-22T20:17:51.360Z,99174.27
2019-05-22T20:20:22.429Z,99179.17
2019-05-22T20:22:51.663Z,99179.73
2019-05-22T20:25:22.091Z,99175.41
2019-05-22T20:27:51.500Z,99175.79
2019-05-22T20:30:22.045Z,99181.40
2019-05-22T20:32:51.070Z,99189.72
2019-05-22T20:35:20.493Z,99196.10
2019-05-22T20:37:51.054Z,99194.72
2019-05-22T20:40:20.543Z,99194.72
2019-05-22T20:42:50.692Z,99195.55
2019-05-22T20:45:21.906Z,99198.03
2019-05-22T20:48:09.844Z,99206.28
2019-05-22T20:50:38.985Z,99206.05
2019-05-22T20:53:10.080Z,99200.84
2019-05-22T20:55:40.407Z,99204.09
2019-05-22T20:58:11.211Z,99211.41
2019-05-22T21:00:40.982Z,99210.19
2019-05-22T21:03:10.405Z,99207.04
2019-05-22T21:05:40.374Z,99207.25
2019-05-22T21:08:15.624Z,99206.71
2019-05-22T21:10:47.243Z,99215.39
2019-05-22T21:13:16.956Z,99210.78
2019-05-22T21:15:46.706Z,99212.22
2019-05-22T21:18:16.983Z,99214.50
2019-05-22T21:20:54.811Z,99221.73
2019-05-22T21:23:16.956Z,99221.89
2019-05-22T21:25:45.949Z,99219.38
2019-05-22T21:28:14.772Z,99215.11
2019-05-22T21:30:43.627Z,99218.53
2019-05-22T21:33:12.876Z,99216.32
2019-05-22T21:35:41.797Z,99219.44
2019-05-22T21:38:12.114Z,99214.53
2019-05-22T21:40:41.051Z,99225.14
2019-05-22T21:43:10.279Z,99224.91
2019-05-22T21:45:39.502Z,99225.70
2019-05-22T21:48:08.696Z,99226.80
2019-05-22T21:50:38.220Z,99234.26
2019-05-22T21:53:11.456Z,99236.75
2019-05-22T21:55:40.530Z,99234.69
2019-05-22T21:58:10.038Z,99233.54
2019-05-22T22:00:58.393Z,99241.33
2019-05-22T22:03:46.853Z,99237.29
2019-05-22T22:06:17.518Z,99239.50
2019-05-22T22:08:47.243Z,99239.86
2019-05-22T22:11:18.467Z,99242.83
2019-05-22T22:13:48.124Z,99241.56
2019-05-22T22:16:17.670Z,99251.27
2019-05-22T22:18:46.791Z,99252.42
2019-05-22T22:21:16.193Z,99248.99
2019-05-22T22:23:46.487Z,99255.07
2019-05-22T22:26:25.304Z,99248.20
2019-05-22T22:28:47.027Z,99251.96
2019-05-22T22:31:18.416Z,99245.24
2019-05-22T22:33:50.152Z,99241.98
2019-05-22T22:36:20.041Z,99234.55
2019-05-22T22:38:48.867Z,99223.75
2019-05-22T22:41:19.066Z,99225.34
2019-05-22T22:43:49.337Z,99224.33
2019-05-22T22:46:34.165Z,99233.34
2019-05-22T22:49:03.418Z,99222.98
2019-05-22T22:51:33.383Z,99222.41
2019-05-22T22:54:04.961Z,99224.23
2019-05-22T22:56:34.339Z,99224.10
2019-05-22T22:59:03.563Z,99235.82
2019-05-22T23:01:33.884Z,99229.59
2019-05-22T23:04:05.403Z,99234.80
2019-05-22T23:06:36.260Z,99228.27
2019-05-22T23:09:08.142Z,99226.54
2019-05-22T23:11:38.876Z,99231.72
2019-05-22T23:14:08.110Z,99226.16
2019-05-22T23:16:37.625Z,99232.91
2019-05-22T23:19:17.114Z,99241.96
2019-05-22T23:21:45.544Z,99249.77
2019-05-22T23:24:14.525Z,99252.80
2019-05-22T23:26:43.805Z,99261.74
2019-05-22T23:29:12.767Z,99260.64
2019-05-22T23:31:42.216Z,99257.51
2019-05-22T23:34:11.659Z,99253.43
2019-05-22T23:36:40.883Z,99252.40
2019-05-22T23:39:12.990Z,99250.77
2019-05-22T23:41:42.395Z,99247.99
2019-05-22T23:44:12.507Z,99251.89
2019-05-22T23:46:43.021Z,99250.62
2019-05-22T23:49:13.596Z,99249.61
2019-05-22T23:51:43.711Z,99253.69
2019-05-22T23:54:13.331Z,99257.94
2019-05-22T23:56:42.117Z,99256.48
2019-05-22T23:59:10.834Z,99256.71
