createdAt,value
2022-07-29T00:01:19.043Z,90.40
2022-07-29T00:03:48.170Z,90.11
2022-07-29T00:06:16.558Z,89.65
2022-07-29T00:08:45.886Z,88.49
2022-07-29T00:11:13.837Z,87.80
2022-07-29T00:13:45.322Z,86.40
2022-07-29T00:16:17.691Z,85.55
2022-07-29T00:18:48.833Z,85.26
2022-07-29T00:21:19.029Z,84.74
2022-07-29T00:23:48.292Z,84.84
2022-07-29T00:26:16.066Z,84.59
2022-07-29T00:28:48.278Z,84.50
2022-07-29T00:31:16.347Z,84.18
2022-07-29T00:33:45.117Z,84.04
2022-07-29T00:36:13.035Z,83.73
2022-07-29T00:38:40.847Z,83.17
2022-07-29T00:41:10.170Z,83.33
2022-07-29T00:43:38.876Z,83.10
2022-07-29T00:46:06.673Z,82.56
2022-07-29T00:48:34.602Z,82.54
2022-07-29T00:51:07.151Z,82.11
2022-07-29T00:53:36.589Z,81.36
2022-07-29T00:56:04.987Z,81.21
2022-07-29T00:58:35.584Z,81.41
2022-07-29T01:01:03.427Z,81.81
2022-07-29T01:03:31.630Z,82.61
2022-07-29T01:06:00.379Z,84.37
2022-07-29T01:08:29.660Z,84.91
2022-07-29T01:10:57.836Z,84.46
2022-07-29T01:13:26.819Z,84.92
2022-07-29T01:16:08.302Z,84.90
2022-07-29T01:18:38.281Z,84.34
2022-07-29T01:21:28.653Z,84.21
2022-07-29T01:24:13.281Z,83.25
2022-07-29T01:26:50.071Z,82.70
2022-07-29T01:29:31.002Z,82.71
2022-07-29T01:32:08.768Z,82.14
2022-07-29T01:34:57.087Z,81.51
2022-07-29T01:37:29.627Z,81.28
2022-07-29T01:40:00.139Z,81.35
2022-07-29T01:42:33.205Z,81.36
2022-07-29T01:45:10.072Z,80.80
2022-07-29T01:47:43.562Z,80.79
2022-07-29T01:50:15.914Z,80.71
2022-07-29T01:52:50.664Z,80.34
2022-07-29T01:55:21.219Z,80.31
2022-07-29T01:57:49.898Z,80.16
2022-07-29T02:00:20.078Z,80.15
2022-07-29T02:02:50.066Z,80.39
2022-07-29T02:05:22.430Z,79.95
2022-07-29T02:07:53.602Z,80.02
2022-07-29T02:10:26.839Z,79.98
2022-07-29T02:12:56.319Z,79.73
2022-07-29T02:15:33.109Z,79.37
2022-07-29T02:18:06.294Z,79.15
2022-07-29T02:20:35.297Z,79.03
2022-07-29T02:23:05.508Z,79.02
2022-07-29T02:25:37.444Z,78.80
2022-07-29T02:28:07.380Z,78.80
2022-07-29T02:30:43.577Z,79.17
2022-07-29T02:33:18.491Z,79.01
2022-07-29T02:35:49.163Z,79.14
2022-07-29T02:38:19.048Z,79.18
2022-07-29T02:40:49.676Z,79.29
2022-07-29T02:43:20.148Z,79.39
2022-07-29T02:45:54.333Z,79.72
2022-07-29T02:48:39.727Z,79.64
2022-07-29T02:51:13.566Z,79.74
2022-07-29T02:54:05.818Z,79.49
2022-07-29T02:56:35.584Z,79.47
2022-07-29T02:59:08.908Z,79.44
2022-07-29T03:01:43.152Z,79.26
2022-07-29T03:04:14.301Z,79.17
2022-07-29T03:06:44.343Z,79.04
2022-07-29T03:09:14.324Z,78.92
2022-07-29T03:11:49.320Z,78.90
2022-07-29T03:14:20.475Z,79.13
2022-07-29T03:16:51.563Z,79.21
2022-07-29T03:19:20.478Z,78.99
2022-07-29T03:21:48.310Z,79.19
2022-07-29T03:24:26.849Z,78.90
2022-07-29T03:26:56.183Z,78.90
2022-07-29T03:29:24.754Z,79.34
2022-07-29T03:32:02.722Z,78.86
2022-07-29T03:34:31.432Z,78.81
2022-07-29T03:36:59.420Z,78.64
2022-07-29T03:39:34.150Z,78.95
2022-07-29T03:42:03.037Z,79.21
2022-07-29T03:44:33.105Z,79.22
2022-07-29T03:47:07.876Z,79.46
2022-07-29T03:49:38.657Z,79.34
2022-07-29T03:52:06.799Z,79.00
2022-07-29T03:54:36.151Z,78.75
2022-07-29T03:57:06.034Z,78.36
2022-07-29T03:59:35.503Z,78.41
2022-07-29T04:02:07.515Z,78.33
2022-07-29T04:04:35.708Z,78.31
2022-07-29T04:07:03.764Z,78.18
2022-07-29T04:09:32.006Z,78.05
2022-07-29T04:12:03.169Z,77.53
2022-07-29T04:14:34.919Z,77.41
2022-07-29T04:17:05.098Z,77.63
2022-07-29T04:19:33.487Z,77.20
2022-07-29T04:22:02.107Z,77.10
2022-07-29T04:24:30.086Z,77.12
2022-07-29T04:26:57.734Z,77.09
2022-07-29T04:29:25.797Z,76.96
2022-07-29T04:31:53.907Z,77.04
2022-07-29T04:34:23.550Z,77.07
2022-07-29T04:36:56.497Z,76.89
2022-07-29T04:39:24.565Z,76.92
2022-07-29T04:41:52.554Z,76.43
2022-07-29T04:44:28.401Z,76.48
2022-07-29T04:46:57.756Z,76.45
2022-07-29T04:49:27.242Z,76.45
2022-07-29T04:51:55.192Z,76.50
2022-07-29T04:54:27.564Z,76.56
2022-07-29T04:56:55.225Z,76.90
2022-07-29T05:02:45.079Z,76.50
2022-07-29T05:05:17.388Z,76.34
2022-07-29T05:07:45.492Z,76.27
2022-07-29T05:10:16.711Z,76.17
2022-07-29T05:12:45.367Z,76.48
2022-07-29T05:15:13.164Z,76.38
2022-07-29T05:17:42.407Z,76.27
2022-07-29T05:20:11.209Z,76.18
2022-07-29T05:22:42.626Z,75.64
2022-07-29T05:25:10.596Z,75.74
2022-07-29T05:27:38.575Z,76.09
2022-07-29T05:30:07.498Z,75.75
2022-07-29T05:32:35.088Z,75.46
2022-07-29T05:35:03.314Z,75.20
2022-07-29T05:37:31.426Z,75.45
2022-07-29T05:40:00.641Z,75.16
2022-07-29T05:42:28.762Z,75.19
2022-07-29T05:44:57.568Z,74.94
2022-07-29T05:47:25.722Z,74.45
2022-07-29T05:49:53.695Z,74.46
2022-07-29T05:52:21.810Z,73.81
2022-07-29T05:54:50.467Z,73.93
2022-07-29T05:57:21.190Z,74.17
2022-07-29T05:59:52.153Z,73.92
2022-07-29T06:02:20.138Z,73.87
2022-07-29T06:04:48.461Z,72.85
2022-07-29T06:07:16.510Z,73.25
2022-07-29T06:09:45.486Z,73.02
2022-07-29T06:12:13.337Z,72.92
2022-07-29T06:14:42.629Z,72.36
2022-07-29T06:17:10.282Z,72.32
2022-07-29T06:19:38.017Z,72.01
2022-07-29T06:22:06.549Z,70.79
2022-07-29T06:24:34.806Z,70.41
2022-07-29T06:27:04.791Z,70.08
2022-07-29T06:29:35.942Z,69.31
2022-07-29T06:32:07.012Z,69.00
2022-07-29T06:34:35.083Z,69.48
2022-07-29T06:37:07.168Z,69.12
2022-07-29T06:39:44.960Z,69.63
2022-07-29T06:42:12.756Z,69.71
2022-07-29T06:44:41.712Z,69.79
2022-07-29T06:47:12.446Z,69.76
2022-07-29T06:49:40.226Z,68.91
2022-07-29T06:52:07.948Z,67.75
2022-07-29T06:54:36.614Z,68.14
2022-07-29T06:57:04.744Z,69.30
2022-07-29T06:59:35.771Z,67.58
2022-07-29T07:02:05.837Z,67.85
2022-07-29T07:04:37.074Z,68.86
2022-07-29T07:07:04.864Z,68.32
2022-07-29T07:09:40.646Z,67.92
2022-07-29T07:12:13.211Z,68.49
2022-07-29T07:14:44.189Z,67.81
2022-07-29T07:17:12.018Z,67.43
2022-07-29T07:19:41.448Z,68.11
2022-07-29T07:22:12.008Z,67.77
2022-07-29T07:24:39.647Z,67.72
2022-07-29T07:27:07.999Z,68.27
2022-07-29T07:29:35.962Z,66.93
2022-07-29T07:32:06.128Z,66.32
2022-07-29T07:34:34.002Z,66.31
2022-07-29T07:37:03.349Z,66.75
2022-07-29T07:39:31.592Z,67.38
2022-07-29T07:41:59.498Z,68.31
2022-07-29T07:44:27.616Z,67.98
2022-07-29T07:46:55.392Z,67.64
2022-07-29T07:49:24.526Z,67.33
2022-07-29T07:51:52.834Z,67.96
2022-07-29T07:54:21.986Z,68.65
2022-07-29T07:56:49.817Z,68.82
2022-07-29T07:59:20.685Z,68.88
2022-07-29T08:01:55.576Z,68.96
2022-07-29T08:04:28.424Z,68.96
2022-07-29T08:06:56.641Z,70.29
2022-07-29T08:09:30.290Z,69.10
2022-07-29T08:11:59.710Z,69.60
2022-07-29T08:14:27.588Z,69.03
2022-07-29T08:16:58.199Z,69.58
2022-07-29T08:19:26.518Z,69.31
2022-07-29T08:21:55.129Z,68.46
2022-07-29T08:24:25.035Z,69.01
2022-07-29T08:26:54.424Z,68.77
2022-07-29T08:29:23.840Z,68.08
2022-07-29T08:31:52.179Z,68.67
2022-07-29T08:34:24.417Z,66.09
2022-07-29T08:36:59.258Z,64.68
2022-07-29T08:39:28.383Z,64.47
2022-07-29T08:41:58.975Z,64.92
2022-07-29T08:44:30.373Z,64.41
2022-07-29T08:46:59.245Z,67.03
2022-07-29T08:49:27.346Z,65.51
2022-07-29T08:51:58.479Z,64.69
2022-07-29T08:54:26.977Z,63.95
2022-07-29T08:56:56.931Z,64.92
2022-07-29T08:59:28.871Z,64.69
2022-07-29T09:02:01.248Z,64.70
2022-07-29T09:04:34.512Z,64.14
2022-07-29T09:07:06.947Z,62.50
2022-07-29T09:09:36.283Z,61.97
2022-07-29T09:12:07.843Z,62.75
2022-07-29T09:14:41.552Z,61.30
2022-07-29T09:17:10.824Z,61.23
2022-07-29T09:19:38.698Z,61.89
2022-07-29T09:22:30.612Z,61.50
2022-07-29T09:24:59.876Z,62.10
2022-07-29T09:27:27.732Z,62.24
2022-07-29T09:30:01.587Z,61.32
2022-07-29T09:32:30.857Z,60.54
2022-07-29T09:35:20.152Z,61.95
2022-07-29T09:37:48.694Z,61.69
2022-07-29T09:40:18.740Z,62.83
2022-07-29T09:42:47.722Z,63.51
2022-07-29T09:45:29.768Z,63.36
2022-07-29T09:47:59.584Z,63.98
2022-07-29T09:50:41.070Z,65.87
2022-07-29T09:53:13.182Z,64.96
2022-07-29T09:55:55.545Z,65.27
2022-07-29T09:58:24.979Z,65.50
2022-07-29T10:00:55.375Z,65.31
2022-07-29T10:03:23.522Z,66.30
2022-07-29T10:06:06.819Z,66.75
2022-07-29T10:08:34.749Z,67.07
2022-07-29T10:11:12.286Z,66.52
2022-07-29T10:13:41.273Z,66.35
2022-07-29T10:16:12.045Z,66.65
2022-07-29T10:18:43.095Z,66.02
2022-07-29T10:21:34.523Z,65.97
2022-07-29T10:24:02.759Z,65.94
2022-07-29T10:26:31.367Z,67.64
2022-07-29T10:29:01.888Z,71.11
2022-07-29T10:32:00.259Z,74.43
2022-07-29T10:34:44.075Z,80.35
2022-07-29T10:37:23.903Z,78.73
2022-07-29T10:40:03.161Z,80.31
2022-07-29T10:42:34.372Z,79.40
2022-07-29T10:45:04.812Z,80.39
2022-07-29T10:47:38.077Z,81.70
2022-07-29T10:50:07.455Z,85.38
2022-07-29T10:53:00.464Z,84.75
2022-07-29T10:55:33.833Z,84.92
2022-07-29T11:01:37.083Z,86.60
2022-07-29T11:04:08.899Z,86.28
2022-07-29T11:07:09.950Z,90.85
2022-07-29T11:09:40.575Z,88.39
2022-07-29T11:12:49.768Z,85.34
2022-07-29T11:15:19.440Z,86.14
2022-07-29T11:18:14.959Z,85.33
2022-07-29T11:20:46.785Z,85.92
2022-07-29T11:23:20.318Z,85.08
2022-07-29T11:26:18.925Z,84.86
2022-07-29T11:28:58.561Z,84.36
2022-07-29T11:31:37.800Z,83.41
2022-07-29T11:34:28.134Z,84.69
2022-07-29T11:37:27.903Z,83.31
2022-07-29T11:40:14.501Z,82.16
2022-07-29T11:42:48.126Z,80.49
2022-07-29T11:45:43.764Z,79.48
2022-07-29T11:48:29.198Z,78.38
2022-07-29T11:51:10.987Z,78.33
2022-07-29T11:53:48.612Z,76.79
2022-07-29T11:56:25.569Z,73.60
2022-07-29T11:59:04.866Z,73.08
2022-07-29T12:01:36.341Z,67.25
2022-07-29T12:04:06.873Z,62.75
2022-07-29T12:06:34.865Z,62.89
2022-07-29T12:09:14.415Z,63.47
2022-07-29T12:11:47.355Z,60.71
2022-07-29T12:14:29.719Z,60.70
2022-07-29T12:16:57.505Z,60.38
2022-07-29T12:19:26.598Z,59.71
2022-07-29T12:21:59.740Z,59.21
2022-07-29T12:24:44.905Z,59.87
2022-07-29T12:27:18.200Z,57.66
2022-07-29T12:29:48.849Z,58.02
2022-07-29T12:32:19.801Z,57.06
2022-07-29T12:34:48.418Z,56.58
2022-07-29T12:37:16.252Z,57.41
2022-07-29T12:39:46.221Z,58.13
2022-07-29T12:42:18.657Z,56.49
2022-07-29T12:44:51.203Z,55.68
2022-07-29T12:47:20.563Z,56.40
2022-07-29T12:49:49.719Z,56.47
2022-07-29T12:52:29.200Z,55.37
2022-07-29T12:54:59.101Z,56.17
2022-07-29T12:57:27.694Z,53.99
2022-07-29T13:00:07.314Z,54.30
2022-07-29T13:02:38.146Z,53.97
2022-07-29T13:05:07.510Z,54.69
2022-07-29T13:07:55.221Z,53.79
2022-07-29T13:10:25.743Z,53.97
2022-07-29T13:13:04.676Z,54.75
2022-07-29T13:15:33.257Z,52.90
2022-07-29T13:18:01.969Z,52.99
2022-07-29T13:20:30.906Z,51.54
2022-07-29T13:23:00.674Z,51.75
2022-07-29T13:25:32.974Z,50.82
2022-07-29T13:28:01.346Z,51.84
2022-07-29T13:30:31.688Z,50.85
2022-07-29T13:32:59.641Z,50.49
2022-07-29T13:35:27.694Z,50.88
2022-07-29T13:37:55.424Z,50.89
2022-07-29T13:40:23.360Z,51.25
2022-07-29T13:42:59.919Z,50.71
2022-07-29T13:45:29.090Z,50.76
2022-07-29T13:48:00.322Z,50.64
2022-07-29T13:50:28.176Z,50.49
2022-07-29T13:52:55.850Z,51.20
2022-07-29T13:55:23.970Z,50.50
2022-07-29T13:57:51.717Z,50.34
2022-07-29T14:00:21.128Z,50.35
2022-07-29T14:02:51.093Z,48.95
2022-07-29T14:05:20.028Z,48.90
2022-07-29T14:07:47.740Z,49.91
2022-07-29T14:10:19.964Z,48.80
2022-07-29T14:12:47.884Z,49.19
2022-07-29T14:15:18.234Z,49.09
2022-07-29T14:17:48.447Z,48.93
2022-07-29T14:20:16.359Z,48.81
2022-07-29T14:22:45.724Z,49.08
2022-07-29T14:25:15.242Z,50.19
2022-07-29T14:27:46.529Z,48.39
2022-07-29T14:30:15.002Z,48.81
2022-07-29T14:32:42.794Z,48.62
2022-07-29T14:35:12.082Z,49.78
2022-07-29T14:37:40.817Z,49.02
2022-07-29T14:40:11.271Z,48.95
2022-07-29T14:42:39.776Z,49.49
2022-07-29T14:45:16.818Z,49.78
2022-07-29T14:47:45.015Z,49.73
2022-07-29T14:50:14.297Z,50.10
2022-07-29T14:52:43.640Z,49.47
2022-07-29T14:55:16.668Z,49.11
2022-07-29T14:57:48.645Z,49.63
2022-07-29T15:00:17.615Z,49.07
2022-07-29T15:03:01.317Z,48.97
2022-07-29T15:05:33.644Z,48.93
2022-07-29T15:08:01.378Z,49.53
2022-07-29T15:10:32.863Z,49.89
2022-07-29T15:13:00.649Z,49.69
2022-07-29T15:15:32.656Z,48.89
2022-07-29T15:18:00.338Z,48.68
2022-07-29T15:20:28.760Z,47.56
2022-07-29T15:23:00.264Z,46.65
2022-07-29T15:25:28.012Z,46.06
2022-07-29T15:28:01.480Z,46.37
2022-07-29T15:30:33.410Z,45.77
2022-07-29T15:33:04.727Z,46.21
2022-07-29T15:35:33.354Z,46.44
2022-07-29T15:38:10.700Z,46.90
2022-07-29T15:40:40.453Z,46.05
2022-07-29T15:43:15.617Z,45.71
2022-07-29T15:45:44.290Z,44.83
2022-07-29T15:48:14.872Z,44.54
2022-07-29T15:50:43.032Z,45.13
2022-07-29T15:53:16.278Z,45.96
2022-07-29T15:55:47.500Z,45.58
2022-07-29T15:58:15.235Z,45.39
2022-07-29T16:00:42.948Z,48.32
2022-07-29T16:03:12.640Z,49.35
2022-07-29T16:05:40.715Z,50.12
2022-07-29T16:08:09.770Z,49.64
2022-07-29T16:10:39.016Z,50.35
2022-07-29T16:13:07.074Z,50.09
2022-07-29T16:15:34.706Z,50.50
2022-07-29T16:18:04.227Z,50.44
2022-07-29T16:20:33.753Z,50.12
2022-07-29T16:23:01.547Z,50.97
2022-07-29T16:25:57.580Z,51.16
2022-07-29T16:28:20.573Z,50.06
2022-07-29T16:30:48.895Z,50.64
2022-07-29T16:33:16.720Z,50.73
2022-07-29T16:35:44.453Z,50.42
2022-07-29T16:38:12.700Z,49.57
2022-07-29T16:40:40.884Z,49.24
2022-07-29T16:43:08.530Z,48.63
2022-07-29T16:45:45.133Z,48.46
2022-07-29T16:48:18.059Z,48.32
2022-07-29T16:50:46.331Z,48.60
2022-07-29T16:53:14.106Z,49.23
2022-07-29T16:55:42.732Z,48.97
2022-07-29T16:58:10.863Z,49.16
2022-07-29T17:00:40.294Z,49.26
2022-07-29T17:03:07.985Z,49.59
2022-07-29T17:05:50.736Z,50.13
2022-07-29T17:08:21.841Z,50.17
2022-07-29T17:10:53.795Z,52.35
2022-07-29T17:13:21.883Z,69.30
2022-07-29T17:15:51.405Z,63.55
2022-07-29T17:18:52.925Z,60.43
2022-07-29T17:21:21.781Z,68.04
2022-07-29T17:23:52.710Z,63.19
2022-07-29T17:26:21.052Z,62.34
2022-07-29T17:28:48.818Z,60.43
2022-07-29T17:31:19.321Z,58.30
2022-07-29T17:33:47.988Z,57.45
2022-07-29T17:36:15.724Z,57.45
2022-07-29T17:38:44.168Z,57.52
2022-07-29T17:41:12.121Z,56.03
2022-07-29T17:43:39.853Z,57.40
2022-07-29T17:46:08.629Z,56.34
2022-07-29T17:48:38.057Z,56.06
2022-07-29T17:51:06.224Z,55.96
2022-07-29T17:53:34.146Z,55.38
2022-07-29T17:56:02.009Z,55.85
2022-07-29T17:58:30.782Z,55.80
2022-07-29T18:00:58.770Z,55.51
2022-07-29T18:03:26.934Z,55.54
2022-07-29T18:05:56.139Z,55.42
2022-07-29T18:08:24.059Z,55.48
2022-07-29T18:10:53.782Z,55.61
2022-07-29T18:13:22.066Z,55.33
2022-07-29T18:15:51.441Z,55.57
2022-07-29T18:18:19.710Z,55.67
2022-07-29T18:20:47.653Z,56.02
2022-07-29T18:23:18.509Z,56.09
2022-07-29T18:25:47.075Z,56.00
2022-07-29T18:28:15.368Z,55.91
2022-07-29T18:30:43.243Z,55.89
2022-07-29T18:33:26.238Z,55.73
2022-07-29T18:36:10.598Z,55.55
2022-07-29T18:38:42.140Z,55.93
2022-07-29T18:41:10.204Z,55.65
2022-07-29T18:43:38.105Z,56.00
2022-07-29T18:46:07.238Z,56.18
2022-07-29T18:48:35.247Z,56.39
2022-07-29T18:51:09.464Z,56.30
2022-07-29T18:53:37.626Z,56.60
2022-07-29T18:56:06.794Z,55.82
2022-07-29T18:58:35.476Z,55.89
2022-07-29T19:01:07.947Z,56.14
2022-07-29T19:03:36.146Z,57.29
2022-07-29T19:06:06.374Z,56.94
2022-07-29T19:08:37.065Z,57.83
2022-07-29T19:11:07.211Z,57.25
2022-07-29T19:13:34.892Z,57.74
2022-07-29T19:16:02.922Z,58.20
2022-07-29T19:18:34.261Z,58.54
2022-07-29T19:21:01.892Z,58.57
2022-07-29T19:23:30.489Z,58.94
2022-07-29T19:25:58.599Z,58.25
2022-07-29T19:28:28.616Z,58.00
2022-07-29T19:30:56.963Z,58.35
2022-07-29T19:33:26.114Z,58.39
2022-07-29T19:35:55.103Z,58.42
2022-07-29T19:38:23.540Z,58.47
2022-07-29T19:40:54.175Z,58.65
2022-07-29T19:43:49.679Z,59.10
2022-07-29T19:46:11.527Z,59.86
2022-07-29T19:48:39.544Z,59.71
2022-07-29T19:51:07.696Z,59.79
2022-07-29T19:53:35.651Z,59.67
2022-07-29T19:56:04.267Z,60.19
2022-07-29T19:58:32.246Z,59.35
2022-07-29T20:01:02.063Z,59.94
2022-07-29T20:03:31.432Z,59.92
2022-07-29T20:05:59.078Z,60.31
2022-07-29T20:08:26.950Z,60.90
2022-07-29T20:10:55.116Z,61.46
2022-07-29T20:13:25.352Z,61.78
2022-07-29T20:15:53.428Z,61.96
2022-07-29T20:18:21.065Z,62.17
2022-07-29T20:20:51.024Z,62.46
2022-07-29T20:23:18.762Z,62.88
2022-07-29T20:25:47.484Z,62.77
2022-07-29T20:28:15.193Z,62.78
2022-07-29T20:30:43.776Z,62.79
2022-07-29T20:33:14.937Z,62.37
2022-07-29T20:35:44.086Z,62.13
2022-07-29T20:38:18.038Z,61.90
2022-07-29T20:40:46.451Z,61.52
2022-07-29T20:43:14.303Z,60.92
2022-07-29T20:45:44.524Z,60.46
2022-07-29T20:48:12.280Z,59.77
2022-07-29T20:50:42.546Z,59.21
2022-07-29T20:53:10.377Z,58.87
2022-07-29T20:55:39.947Z,58.75
2022-07-29T20:58:07.682Z,58.64
2022-07-29T21:00:35.451Z,58.61
2022-07-29T21:03:03.808Z,58.21
2022-07-29T21:05:32.555Z,58.12
2022-07-29T21:08:00.340Z,57.90
2022-07-29T21:10:28.141Z,57.33
2022-07-29T21:12:58.386Z,57.24
2022-07-29T21:15:30.104Z,57.40
2022-07-29T21:17:59.011Z,57.01
2022-07-29T21:20:27.224Z,56.46
2022-07-29T21:22:57.854Z,56.27
2022-07-29T21:25:25.751Z,55.93
2022-07-29T21:27:54.825Z,55.47
2022-07-29T21:30:26.557Z,55.35
2022-07-29T21:32:54.616Z,55.03
2022-07-29T21:36:01.780Z,55.08
2022-07-29T21:38:10.525Z,55.18
2022-07-29T21:40:38.748Z,55.13
2022-07-29T21:43:07.082Z,55.31
2022-07-29T21:45:36.632Z,55.16
2022-07-29T21:48:05.361Z,55.25
2022-07-29T21:50:33.546Z,55.36
2022-07-29T21:53:15.967Z,55.76
2022-07-29T21:55:44.057Z,56.11
2022-07-29T21:58:12.623Z,55.91
2022-07-29T22:00:42.494Z,55.85
2022-07-29T22:03:10.507Z,55.53
2022-07-29T22:05:38.355Z,55.73
2022-07-29T22:08:07.033Z,55.51
2022-07-29T22:10:36.675Z,55.11
2022-07-29T22:13:04.686Z,55.12
2022-07-29T22:15:36.793Z,54.87
2022-07-29T22:18:12.638Z,54.92
2022-07-29T22:20:50.986Z,55.07
2022-07-29T22:23:18.926Z,54.97
2022-07-29T22:25:49.634Z,54.95
2022-07-29T22:28:19.844Z,55.37
2022-07-29T22:30:47.854Z,55.39
2022-07-29T22:33:17.995Z,55.41
2022-07-29T22:35:49.001Z,55.78
2022-07-29T22:38:17.317Z,55.75
2022-07-29T22:40:45.455Z,56.14
2022-07-29T22:43:13.475Z,55.95
2022-07-29T22:45:42.150Z,55.84
2022-07-29T22:48:09.926Z,55.69
2022-07-29T22:50:39.469Z,55.67
2022-07-29T22:53:07.188Z,55.44
2022-07-29T22:55:36.032Z,55.83
2022-07-29T22:58:04.357Z,56.14
2022-07-29T23:00:33.420Z,56.04
2022-07-29T23:03:02.578Z,56.37
2022-07-29T23:05:30.597Z,56.06
2022-07-29T23:07:59.906Z,55.94
2022-07-29T23:10:29.389Z,55.83
2022-07-29T23:12:57.805Z,55.84
2022-07-29T23:15:25.666Z,55.85
2022-07-29T23:17:53.937Z,55.57
2022-07-29T23:20:22.121Z,55.41
2022-07-29T23:22:54.489Z,55.42
2022-07-29T23:25:24.037Z,55.51
2022-07-29T23:27:55.067Z,55.01
2022-07-29T23:30:23.435Z,55.21
2022-07-29T23:32:54.505Z,55.09
2022-07-29T23:35:24.832Z,55.09
2022-07-29T23:37:52.599Z,55.27
2022-07-29T23:40:20.530Z,54.86
2022-07-29T23:42:49.664Z,54.84
2022-07-29T23:45:23.171Z,54.75
2022-07-29T23:48:07.911Z,55.14
2022-07-29T23:50:35.816Z,54.92
2022-07-29T23:53:03.565Z,55.10
2022-07-29T23:55:38.035Z,55.63
2022-07-29T23:58:08.257Z,55.83
