createdAt,value
2018-05-31T00:04:03.285Z,5.80
2018-05-31T00:09:06.375Z,5.80
2018-05-31T00:14:10.992Z,5.53
2018-05-31T00:19:14.081Z,5.33
2018-05-31T00:24:18.521Z,5.72
2018-05-31T00:29:22.954Z,5.50
2018-05-31T00:34:26.807Z,5.93
2018-05-31T00:39:30.184Z,6.00
2018-05-31T00:44:34.438Z,5.63
2018-05-31T00:49:38.873Z,6.17
2018-05-31T00:54:42.743Z,6.33
2018-05-31T00:59:46.600Z,6.43
2018-05-31T01:04:50.094Z,5.80
2018-05-31T01:09:54.319Z,5.70
2018-05-31T01:14:58.170Z,5.97
2018-05-31T01:20:02.256Z,5.30
2018-05-31T01:25:07.516Z,5.93
2018-05-31T01:30:11.952Z,6.20
2018-05-31T01:35:15.814Z,5.80
2018-05-31T01:40:20.258Z,6.10
2018-05-31T01:45:24.003Z,5.80
2018-05-31T01:50:27.886Z,5.80
2018-05-31T01:55:30.963Z,5.50
2018-05-31T02:00:35.408Z,5.23
2018-05-31T02:05:39.252Z,5.37
2018-05-31T02:10:42.751Z,5.03
2018-05-31T02:15:46.624Z,4.90
2018-05-31T02:20:51.098Z,4.80
2018-05-31T02:25:54.222Z,4.77
2018-05-31T02:30:57.324Z,5.00
2018-05-31T02:36:01.194Z,4.82
2018-05-31T02:41:04.324Z,4.97
2018-05-31T02:46:08.776Z,4.97
2018-05-31T02:51:12.995Z,4.83
2018-05-31T02:56:16.104Z,4.90
2018-05-31T03:01:20.683Z,4.60
2018-05-31T03:06:24.186Z,4.70
2018-05-31T03:11:28.797Z,4.67
2018-05-31T03:16:31.879Z,5.00
2018-05-31T03:21:35.020Z,5.10
2018-05-31T03:26:38.891Z,4.20
2018-05-31T03:31:42.749Z,4.30
2018-05-31T03:36:46.228Z,4.47
2018-05-31T03:41:50.837Z,4.90
2018-05-31T03:46:53.928Z,4.67
2018-05-31T03:51:57.028Z,4.30
2018-05-31T03:57:00.897Z,4.60
2018-05-31T04:02:04.403Z,5.13
2018-05-31T04:07:07.912Z,4.33
2018-05-31T04:12:11.020Z,4.57
2018-05-31T04:17:14.127Z,4.73
2018-05-31T04:22:17.631Z,4.03
2018-05-31T04:27:21.103Z,3.87
2018-05-31T04:32:24.194Z,4.00
2018-05-31T04:37:29.811Z,4.10
2018-05-31T04:42:34.675Z,4.03
2018-05-31T04:47:38.855Z,3.90
2018-05-31T04:52:42.357Z,3.80
2018-05-31T04:57:45.456Z,4.20
2018-05-31T05:02:50.052Z,3.83
2018-05-31T05:07:53.558Z,4.47
2018-05-31T05:12:57.788Z,4.30
2018-05-31T05:18:00.883Z,4.23
2018-05-31T05:23:05.341Z,4.50
2018-05-31T05:28:09.217Z,4.20
2018-05-31T05:33:13.671Z,4.10
2018-05-31T05:38:17.527Z,4.20
2018-05-31T05:43:21.755Z,3.97
2018-05-31T05:48:24.859Z,3.70
2018-05-31T05:53:27.959Z,3.60
2018-05-31T05:58:33.440Z,4.10
2018-05-31T06:03:37.292Z,4.30
2018-05-31T06:08:41.175Z,4.20
2018-05-31T06:13:45.448Z,4.90
2018-05-31T06:18:48.952Z,4.30
2018-05-31T06:23:52.833Z,3.83
2018-05-31T06:28:56.307Z,3.70
2018-05-31T06:34:00.540Z,3.60
2018-05-31T06:39:03.642Z,3.80
2018-05-31T06:44:06.754Z,3.33
2018-05-31T06:49:10.606Z,2.97
2018-05-31T06:54:14.868Z,3.00
2018-05-31T06:59:17.935Z,3.10
2018-05-31T07:04:22.389Z,3.03
2018-05-31T07:09:25.879Z,2.80
2018-05-31T07:14:30.475Z,3.03
2018-05-31T07:19:33.963Z,2.53
2018-05-31T07:24:38.431Z,2.90
2018-05-31T07:29:43.033Z,3.00
2018-05-31T07:34:46.131Z,3.00
2018-05-31T07:39:49.990Z,2.93
2018-05-31T07:44:53.074Z,2.60
2018-05-31T07:49:56.279Z,2.73
2018-05-31T07:55:00.507Z,2.90
2018-05-31T08:00:04.028Z,2.90
2018-05-31T08:05:07.125Z,3.10
2018-05-31T08:10:10.223Z,2.70
2018-05-31T08:15:14.675Z,3.00
2018-05-31T08:20:18.923Z,3.10
2018-05-31T08:25:23.203Z,3.40
2018-05-31T08:30:27.650Z,3.00
2018-05-31T08:35:31.155Z,2.60
2018-05-31T08:40:34.639Z,2.97
2018-05-31T08:45:37.722Z,3.00
2018-05-31T08:50:41.975Z,2.80
2018-05-31T08:55:46.247Z,2.57
2018-05-31T09:00:50.711Z,2.70
2018-05-31T09:05:54.606Z,2.90
2018-05-31T09:10:58.092Z,2.70
2018-05-31T09:16:02.332Z,2.70
2018-05-31T09:21:05.422Z,2.50
2018-05-31T09:26:08.539Z,2.63
2018-05-31T09:31:12.409Z,2.83
2018-05-31T09:36:16.870Z,2.43
2018-05-31T09:41:21.119Z,2.80
2018-05-31T09:46:24.623Z,2.57
2018-05-31T09:51:28.871Z,2.70
2018-05-31T09:56:33.471Z,3.20
2018-05-31T10:01:37.703Z,3.27
2018-05-31T10:06:42.142Z,3.10
2018-05-31T10:11:46.014Z,3.00
2018-05-31T10:16:49.103Z,3.30
2018-05-31T10:21:52.602Z,2.67
2018-05-31T10:26:56.516Z,2.63
2018-05-31T10:32:00.763Z,3.00
2018-05-31T10:37:04.988Z,3.30
2018-05-31T10:42:09.425Z,3.00
2018-05-31T10:47:13.284Z,3.63
2018-05-31T10:52:16.376Z,3.63
2018-05-31T10:57:20.636Z,3.37
2018-05-31T11:02:25.086Z,3.40
2018-05-31T11:07:29.949Z,4.20
2018-05-31T11:12:34.396Z,4.00
2018-05-31T11:17:39.013Z,3.87
2018-05-31T11:22:43.230Z,3.67
2018-05-31T11:27:46.327Z,4.37
2018-05-31T11:32:49.436Z,3.90
2018-05-31T11:37:54.070Z,4.80
2018-05-31T11:42:58.295Z,4.07
2018-05-31T11:48:02.742Z,3.50
2018-05-31T11:53:07.191Z,3.37
2018-05-31T11:58:10.691Z,3.67
2018-05-31T12:03:14.923Z,4.20
2018-05-31T12:08:19.243Z,4.17
2018-05-31T12:13:23.060Z,4.73
2018-05-31T12:18:26.150Z,4.40
2018-05-31T12:23:29.249Z,4.47
2018-05-31T12:28:32.343Z,4.90
2018-05-31T12:33:36.202Z,4.10
2018-05-31T12:38:39.308Z,4.50
2018-05-31T12:43:43.924Z,4.60
2018-05-31T12:48:48.152Z,4.07
2018-05-31T12:53:52.387Z,3.90
2018-05-31T12:58:56.246Z,4.20
2018-05-31T13:04:00.699Z,3.90
2018-05-31T13:09:03.796Z,4.60
2018-05-31T13:14:06.885Z,4.30
2018-05-31T13:19:10.736Z,4.50
2018-05-31T13:24:14.230Z,4.50
2018-05-31T13:29:17.330Z,4.00
2018-05-31T13:34:20.443Z,4.27
2018-05-31T13:39:23.539Z,4.27
2018-05-31T13:44:26.632Z,4.03
2018-05-31T13:49:30.492Z,3.87
2018-05-31T13:54:34.374Z,4.03
2018-05-31T13:59:37.468Z,3.80
2018-05-31T14:04:41.697Z,3.70
2018-05-31T14:09:45.182Z,4.10
2018-05-31T14:14:48.283Z,3.87
2018-05-31T14:19:52.527Z,4.63
2018-05-31T14:24:56.965Z,4.73
2018-05-31T14:35:19.155Z,4.50
2018-05-31T14:40:23.755Z,4.77
2018-05-31T14:45:27.618Z,4.43
2018-05-31T14:50:33.048Z,4.03
2018-05-31T14:55:36.930Z,4.00
2018-05-31T15:00:40.787Z,4.27
2018-05-31T15:05:43.879Z,4.17
2018-05-31T15:10:47.744Z,3.70
2018-05-31T15:15:52.206Z,4.40
2018-05-31T15:20:56.669Z,4.27
2018-05-31T15:25:59.759Z,3.90
2018-05-31T15:31:04.010Z,3.87
2018-05-31T15:36:07.525Z,3.87
2018-05-31T15:41:10.984Z,3.93
2018-05-31T15:46:14.119Z,4.00
2018-05-31T15:51:17.976Z,4.00
2018-05-31T15:56:21.631Z,4.13
2018-05-31T16:01:25.514Z,3.60
2018-05-31T16:06:28.606Z,3.70
2018-05-31T16:11:33.063Z,3.77
2018-05-31T16:16:37.507Z,3.23
2018-05-31T16:21:40.623Z,3.50
2018-05-31T16:26:43.720Z,3.33
2018-05-31T16:31:46.803Z,3.33
2018-05-31T16:36:51.038Z,3.43
2018-05-31T16:41:54.132Z,3.50
2018-05-31T16:46:58.362Z,3.83
2018-05-31T16:52:01.459Z,3.50
2018-05-31T16:57:05.317Z,3.60
2018-05-31T17:02:08.419Z,3.40
2018-05-31T17:07:11.520Z,2.60
2018-05-31T17:12:14.631Z,2.60
2018-05-31T17:17:18.869Z,2.80
2018-05-31T17:22:21.979Z,4.10
2018-05-31T17:27:25.860Z,4.30
2018-05-31T17:32:29.365Z,3.37
2018-05-31T17:37:33.598Z,3.60
2018-05-31T17:42:38.062Z,3.30
2018-05-31T17:47:41.162Z,3.40
2018-05-31T17:52:45.638Z,3.50
2018-05-31T17:57:48.731Z,3.80
2018-05-31T18:02:52.587Z,3.60
2018-05-31T18:07:57.055Z,3.93
2018-05-31T18:13:00.909Z,3.40
2018-05-31T18:18:04.790Z,4.07
2018-05-31T18:23:09.238Z,4.00
2018-05-31T18:28:12.727Z,4.27
2018-05-31T18:33:17.183Z,3.30
2018-05-31T18:38:20.273Z,3.28
2018-05-31T18:43:24.893Z,3.20
2018-05-31T18:48:29.125Z,3.00
2018-05-31T18:53:33.004Z,3.30
2018-05-31T18:58:36.104Z,3.80
2018-05-31T19:03:39.248Z,4.70
2018-05-31T19:08:43.095Z,4.93
2018-05-31T19:13:51.683Z,5.33
2018-05-31T19:19:01.732Z,6.90
2018-05-31T19:24:12.073Z,6.30
2018-05-31T19:29:16.016Z,6.77
2018-05-31T19:34:19.802Z,7.67
2018-05-31T19:39:24.267Z,7.27
2018-05-31T19:44:34.207Z,8.20
2018-05-31T19:49:38.649Z,8.67
2018-05-31T19:54:43.443Z,8.63
2018-05-31T19:59:53.470Z,8.63
2018-05-31T20:04:57.933Z,9.03
2018-05-31T20:10:02.389Z,9.40
2018-05-31T20:15:05.497Z,8.90
2018-05-31T20:20:08.600Z,9.83
2018-05-31T20:25:11.702Z,9.67
2018-05-31T20:30:16.150Z,10.00
2018-05-31T20:35:19.257Z,9.37
2018-05-31T20:40:23.694Z,10.03
2018-05-31T20:45:28.328Z,10.07
2018-05-31T20:50:31.413Z,9.70
2018-05-31T20:55:35.635Z,10.23
2018-05-31T21:00:40.089Z,9.83
2018-05-31T21:05:44.328Z,9.57
2018-05-31T21:10:47.416Z,10.83
2018-05-31T21:15:51.280Z,11.00
2018-05-31T21:20:55.518Z,10.60
2018-05-31T21:25:59.972Z,9.67
2018-05-31T21:31:04.613Z,10.07
2018-05-31T21:36:09.090Z,10.87
2018-05-31T21:41:13.583Z,10.80
2018-05-31T21:46:17.771Z,10.63
2018-05-31T21:51:22.217Z,10.97
2018-05-31T21:56:26.099Z,10.80
2018-05-31T22:01:30.594Z,11.03
2018-05-31T22:06:34.119Z,11.20
2018-05-31T22:11:37.608Z,10.37
2018-05-31T22:16:41.857Z,10.70
2018-05-31T22:21:46.650Z,11.57
2018-05-31T22:26:49.756Z,11.17
2018-05-31T22:31:52.839Z,10.57
2018-05-31T22:36:55.952Z,11.50
2018-05-31T22:41:59.061Z,11.60
2018-05-31T22:47:03.293Z,11.40
2018-05-31T22:52:07.147Z,12.10
2018-05-31T22:57:10.244Z,11.47
2018-05-31T23:02:13.342Z,12.60
2018-05-31T23:07:17.816Z,12.20
2018-05-31T23:12:20.912Z,12.73
2018-05-31T23:17:24.779Z,13.60
2018-05-31T23:22:28.653Z,12.33
2018-05-31T23:27:33.107Z,12.63
2018-05-31T23:32:36.954Z,12.10
2018-05-31T23:37:40.447Z,13.07
2018-05-31T23:42:45.052Z,13.23
2018-05-31T23:47:48.134Z,12.75
2018-05-31T23:52:51.991Z,11.85
2018-05-31T23:57:55.485Z,12.10
