createdAt,value
2022-09-20T00:00:35.864Z,17.10
2022-09-20T00:01:35.926Z,17.09
2022-09-20T00:02:35.800Z,17.09
2022-09-20T00:03:35.798Z,17.09
2022-09-20T00:04:35.857Z,17.09
2022-09-20T00:05:35.822Z,17.09
2022-09-20T00:06:35.791Z,17.09
2022-09-20T00:07:35.775Z,17.09
2022-09-20T00:08:35.766Z,17.09
2022-09-20T00:09:35.765Z,17.09
2022-09-20T00:10:35.765Z,17.09
2022-09-20T00:11:35.765Z,17.09
2022-09-20T00:12:35.747Z,17.09
2022-09-20T00:13:35.755Z,17.09
2022-09-20T00:14:35.751Z,17.08
2022-09-20T00:15:35.757Z,17.09
2022-09-20T00:16:35.819Z,17.08
2022-09-20T00:17:35.744Z,17.08
2022-09-20T00:18:35.733Z,17.08
2022-09-20T00:19:35.733Z,17.08
2022-09-20T00:20:35.760Z,17.08
2022-09-20T00:21:35.740Z,17.07
2022-09-20T00:22:35.723Z,17.07
2022-09-20T00:23:35.721Z,17.07
2022-09-20T00:24:35.712Z,17.07
2022-09-20T00:25:35.710Z,17.07
2022-09-20T00:26:35.718Z,17.06
2022-09-20T00:27:35.701Z,17.06
2022-09-20T00:28:35.708Z,17.06
2022-09-20T00:29:35.710Z,17.06
2022-09-20T00:30:35.710Z,17.05
2022-09-20T00:31:35.786Z,17.05
2022-09-20T00:32:35.699Z,17.05
2022-09-20T00:33:35.699Z,17.04
2022-09-20T00:34:35.701Z,17.04
2022-09-20T00:35:35.689Z,17.04
2022-09-20T00:36:35.709Z,17.04
2022-09-20T00:37:35.689Z,17.03
2022-09-20T00:38:35.689Z,17.03
2022-09-20T00:39:35.688Z,17.03
2022-09-20T00:40:35.738Z,17.03
2022-09-20T00:41:35.694Z,17.03
2022-09-20T00:42:35.676Z,17.03
2022-09-20T00:43:35.675Z,17.03
2022-09-20T00:44:35.677Z,17.02
2022-09-20T00:45:35.734Z,17.02
2022-09-20T00:46:35.688Z,17.02
2022-09-20T00:47:35.667Z,17.02
2022-09-20T00:48:35.676Z,17.02
2022-09-20T00:49:35.675Z,17.02
2022-09-20T00:50:35.675Z,17.01
2022-09-20T00:51:35.685Z,17.01
2022-09-20T00:52:35.675Z,17.01
2022-09-20T00:53:35.669Z,17.00
2022-09-20T00:54:35.669Z,17.00
2022-09-20T00:55:35.662Z,16.99
2022-09-20T00:56:35.662Z,16.98
2022-09-20T00:57:35.653Z,16.98
2022-09-20T00:58:35.642Z,16.98
2022-09-20T00:59:35.643Z,16.98
2022-09-20T01:00:35.643Z,16.98
2022-09-20T01:01:35.697Z,16.98
2022-09-20T01:02:35.705Z,16.98
2022-09-20T01:03:35.635Z,16.98
2022-09-20T01:04:35.632Z,16.98
2022-09-20T01:05:35.630Z,16.98
2022-09-20T01:06:35.633Z,16.98
2022-09-20T01:07:35.621Z,16.98
2022-09-20T01:08:35.622Z,16.98
2022-09-20T01:09:35.622Z,16.98
2022-09-20T01:10:35.621Z,16.98
2022-09-20T01:11:35.629Z,16.98
2022-09-20T01:12:35.623Z,16.99
2022-09-20T01:13:35.619Z,16.98
2022-09-20T01:14:35.610Z,16.98
2022-09-20T01:15:35.609Z,16.98
2022-09-20T01:16:35.671Z,16.98
2022-09-20T01:17:35.617Z,16.97
2022-09-20T01:18:35.608Z,16.97
2022-09-20T01:19:35.610Z,16.96
2022-09-20T01:20:35.620Z,16.96
2022-09-20T01:21:35.627Z,16.95
2022-09-20T01:22:35.620Z,16.95
2022-09-20T01:23:35.607Z,16.95
2022-09-20T01:24:35.617Z,16.95
2022-09-20T01:25:35.624Z,16.95
2022-09-20T01:26:35.626Z,16.95
2022-09-20T01:27:35.626Z,16.95
2022-09-20T01:28:35.626Z,16.95
2022-09-20T01:29:35.625Z,16.95
2022-09-20T01:30:35.643Z,16.95
2022-09-20T01:31:35.724Z,16.95
2022-09-20T01:32:35.645Z,16.95
2022-09-20T01:33:35.656Z,16.95
2022-09-20T01:34:35.656Z,16.95
2022-09-20T01:35:35.654Z,16.95
2022-09-20T01:36:35.674Z,16.95
2022-09-20T01:37:35.675Z,16.95
2022-09-20T01:38:35.676Z,16.95
2022-09-20T01:39:35.681Z,16.95
2022-09-20T01:40:35.765Z,16.95
2022-09-20T01:41:35.692Z,16.95
2022-09-20T01:42:35.683Z,16.95
2022-09-20T01:43:35.682Z,16.95
2022-09-20T01:44:35.672Z,16.95
2022-09-20T01:45:35.724Z,16.95
2022-09-20T01:46:35.673Z,16.95
2022-09-20T01:47:35.672Z,16.95
2022-09-20T01:48:35.671Z,16.95
2022-09-20T01:49:35.678Z,16.95
2022-09-20T01:50:35.681Z,16.95
2022-09-20T01:51:35.690Z,16.95
2022-09-20T01:52:35.699Z,16.95
2022-09-20T01:53:35.689Z,16.94
2022-09-20T01:54:35.692Z,16.95
2022-09-20T01:55:35.695Z,16.94
2022-09-20T01:56:35.709Z,16.94
2022-09-20T01:57:35.689Z,16.94
2022-09-20T01:58:35.692Z,16.94
2022-09-20T01:59:35.698Z,16.94
2022-09-20T02:00:35.695Z,16.94
2022-09-20T02:01:35.753Z,16.94
2022-09-20T02:02:35.772Z,16.93
2022-09-20T02:03:35.706Z,16.93
2022-09-20T02:04:35.705Z,16.93
2022-09-20T02:05:35.707Z,16.93
2022-09-20T02:06:35.724Z,16.93
2022-09-20T02:07:35.717Z,16.93
2022-09-20T02:08:35.725Z,16.92
2022-09-20T02:09:35.724Z,16.92
2022-09-20T02:10:35.733Z,16.92
2022-09-20T02:11:35.735Z,16.92
2022-09-20T02:12:35.725Z,16.92
2022-09-20T02:13:35.725Z,16.92
2022-09-20T02:14:35.744Z,16.92
2022-09-20T02:15:35.734Z,16.92
2022-09-20T02:16:35.826Z,16.92
2022-09-20T02:17:35.734Z,16.92
2022-09-20T02:18:35.732Z,16.92
2022-09-20T02:19:35.732Z,16.92
2022-09-20T02:20:35.723Z,16.92
2022-09-20T02:21:35.733Z,16.92
2022-09-20T02:22:35.725Z,16.91
2022-09-20T02:23:35.721Z,16.91
2022-09-20T02:24:35.712Z,16.91
2022-09-20T02:25:35.704Z,16.91
2022-09-20T02:26:35.722Z,16.91
2022-09-20T02:27:35.712Z,16.91
2022-09-20T02:28:35.720Z,16.91
2022-09-20T02:29:35.721Z,16.90
2022-09-20T02:30:35.722Z,16.91
2022-09-20T02:31:35.873Z,16.90
2022-09-20T02:32:35.719Z,16.90
2022-09-20T02:33:35.720Z,16.90
2022-09-20T02:34:35.720Z,16.90
2022-09-20T02:35:35.709Z,16.90
2022-09-20T02:36:35.700Z,16.90
2022-09-20T02:37:35.716Z,16.90
2022-09-20T02:38:35.709Z,16.90
2022-09-20T02:39:35.708Z,16.90
2022-09-20T02:40:35.811Z,16.90
2022-09-20T02:41:35.720Z,16.90
2022-09-20T02:42:35.837Z,16.90
2022-09-20T02:43:35.725Z,16.90
2022-09-20T02:44:35.727Z,16.90
2022-09-20T02:45:35.756Z,16.89
2022-09-20T02:46:35.716Z,16.89
2022-09-20T02:47:35.716Z,16.89
2022-09-20T02:48:35.706Z,16.89
2022-09-20T02:49:35.704Z,16.89
2022-09-20T02:50:35.706Z,16.89
2022-09-20T02:51:35.695Z,16.89
2022-09-20T02:52:35.705Z,16.89
2022-09-20T02:53:35.695Z,16.89
2022-09-20T02:54:35.694Z,16.89
2022-09-20T02:55:35.694Z,16.89
2022-09-20T02:56:35.705Z,16.89
2022-09-20T02:57:35.715Z,16.89
2022-09-20T02:58:35.706Z,16.88
2022-09-20T02:59:35.704Z,16.88
2022-09-20T03:00:35.704Z,16.88
2022-09-20T03:01:35.764Z,16.88
2022-09-20T03:02:35.784Z,16.88
2022-09-20T03:03:35.712Z,16.88
2022-09-20T03:04:35.713Z,16.88
2022-09-20T03:05:35.720Z,16.88
2022-09-20T03:06:35.731Z,16.88
2022-09-20T03:07:35.751Z,16.88
2022-09-20T03:08:35.751Z,16.88
2022-09-20T03:09:35.762Z,16.88
2022-09-20T03:10:35.771Z,16.88
2022-09-20T03:11:35.778Z,16.88
2022-09-20T03:12:35.789Z,16.88
2022-09-20T03:13:35.790Z,16.88
2022-09-20T03:14:35.792Z,16.88
2022-09-20T03:15:35.799Z,16.88
2022-09-20T03:16:35.850Z,16.88
2022-09-20T03:17:35.818Z,16.88
2022-09-20T03:18:35.808Z,16.89
2022-09-20T03:19:35.809Z,16.89
2022-09-20T03:20:35.809Z,16.89
2022-09-20T03:21:35.817Z,16.89
2022-09-20T03:22:35.828Z,16.89
2022-09-20T03:23:35.819Z,16.89
2022-09-20T03:24:35.825Z,16.89
2022-09-20T03:25:35.828Z,16.89
2022-09-20T03:26:35.826Z,16.89
2022-09-20T03:27:35.854Z,16.89
2022-09-20T03:28:35.836Z,16.89
2022-09-20T03:29:35.846Z,16.89
2022-09-20T03:30:35.853Z,16.89
2022-09-20T03:31:35.908Z,16.89
2022-09-20T03:32:35.865Z,16.89
2022-09-20T03:33:35.863Z,16.89
2022-09-20T03:34:35.865Z,16.89
2022-09-20T03:35:35.882Z,16.90
2022-09-20T03:36:35.875Z,16.90
2022-09-20T03:37:35.894Z,16.90
2022-09-20T03:38:35.884Z,16.90
2022-09-20T03:39:35.883Z,16.90
2022-09-20T03:40:35.925Z,16.90
2022-09-20T03:41:35.883Z,16.90
2022-09-20T03:42:35.911Z,16.90
2022-09-20T03:43:35.903Z,16.90
2022-09-20T03:44:35.907Z,16.90
2022-09-20T03:45:35.945Z,16.90
2022-09-20T03:46:35.922Z,16.90
2022-09-20T03:47:35.943Z,16.90
2022-09-20T03:48:35.943Z,16.90
2022-09-20T03:49:35.943Z,16.90
2022-09-20T03:50:35.941Z,16.89
2022-09-20T03:51:35.952Z,16.89
2022-09-20T03:52:35.969Z,16.89
2022-09-20T03:53:35.951Z,16.89
2022-09-20T03:54:35.974Z,16.89
2022-09-20T03:55:35.979Z,16.88
2022-09-20T03:56:35.981Z,16.88
2022-09-20T03:57:36.003Z,16.88
2022-09-20T03:58:35.984Z,16.88
2022-09-20T03:59:35.981Z,16.88
2022-09-20T04:00:35.996Z,16.87
2022-09-20T04:01:36.052Z,16.87
2022-09-20T04:02:36.034Z,16.87
2022-09-20T04:03:36.009Z,16.87
2022-09-20T04:04:36.009Z,16.87
2022-09-20T04:05:36.017Z,16.87
2022-09-20T04:06:36.028Z,16.88
2022-09-20T04:07:36.043Z,16.88
2022-09-20T04:08:40.022Z,16.88
2022-09-20T04:09:36.046Z,16.88
2022-09-20T04:10:36.054Z,16.88
2022-09-20T04:11:36.055Z,16.89
2022-09-20T04:12:36.084Z,16.89
2022-09-20T04:13:36.093Z,16.89
2022-09-20T04:14:36.097Z,16.88
2022-09-20T04:15:36.094Z,16.88
2022-09-20T04:16:36.133Z,16.88
2022-09-20T04:17:36.115Z,16.87
2022-09-20T04:18:36.107Z,16.87
2022-09-20T04:19:36.104Z,16.86
2022-09-20T04:20:36.112Z,16.86
2022-09-20T04:21:36.103Z,16.86
2022-09-20T04:22:36.138Z,16.85
2022-09-20T04:23:36.116Z,16.85
2022-09-20T04:24:36.112Z,16.85
2022-09-20T04:25:36.122Z,16.85
2022-09-20T04:26:36.124Z,16.85
2022-09-20T04:27:36.145Z,16.86
2022-09-20T04:28:36.129Z,16.86
2022-09-20T04:29:36.139Z,16.86
2022-09-20T04:30:36.139Z,16.86
2022-09-20T04:31:36.227Z,16.86
2022-09-20T04:32:36.141Z,16.87
2022-09-20T04:33:36.152Z,16.87
2022-09-20T04:34:36.146Z,16.87
2022-09-20T04:35:36.141Z,16.87
2022-09-20T04:36:36.130Z,16.87
2022-09-20T04:37:36.130Z,16.87
2022-09-20T04:38:36.137Z,16.87
2022-09-20T04:39:36.119Z,16.87
2022-09-20T04:40:36.196Z,16.87
2022-09-20T04:41:36.128Z,16.87
2022-09-20T04:42:36.138Z,16.87
2022-09-20T04:43:36.150Z,16.87
2022-09-20T04:44:36.145Z,16.87
2022-09-20T04:45:36.167Z,16.87
2022-09-20T04:46:36.137Z,16.87
2022-09-20T04:47:36.147Z,16.87
2022-09-20T04:48:36.156Z,16.87
2022-09-20T04:49:36.156Z,16.87
2022-09-20T04:50:36.148Z,16.87
2022-09-20T04:51:36.146Z,16.87
2022-09-20T04:52:36.146Z,16.87
2022-09-20T04:53:36.156Z,16.87
2022-09-20T04:54:36.154Z,16.87
2022-09-20T04:55:36.135Z,16.87
2022-09-20T04:56:36.136Z,16.86
2022-09-20T04:57:36.132Z,16.87
2022-09-20T04:58:36.136Z,16.87
2022-09-20T04:59:36.124Z,16.87
2022-09-20T05:00:36.121Z,16.87
2022-09-20T05:01:36.153Z,16.87
2022-09-20T05:02:36.151Z,16.87
2022-09-20T05:03:36.113Z,16.88
2022-09-20T05:04:36.113Z,16.88
2022-09-20T05:05:36.105Z,16.88
2022-09-20T05:06:36.103Z,16.88
2022-09-20T05:07:36.109Z,16.88
2022-09-20T05:08:36.112Z,16.88
2022-09-20T05:09:36.108Z,16.88
2022-09-20T05:10:36.120Z,16.88
2022-09-20T05:11:36.111Z,16.88
2022-09-20T05:12:36.123Z,16.88
2022-09-20T05:13:36.129Z,16.88
2022-09-20T05:14:36.114Z,16.88
2022-09-20T05:15:36.119Z,16.88
2022-09-20T05:16:37.791Z,16.89
2022-09-20T05:17:36.117Z,16.89
2022-09-20T05:18:36.130Z,16.89
2022-09-20T05:19:36.117Z,16.89
2022-09-20T05:20:36.112Z,16.89
2022-09-20T05:21:36.108Z,16.89
2022-09-20T05:22:36.110Z,16.89
2022-09-20T05:23:36.128Z,16.90
2022-09-20T05:24:36.118Z,16.90
2022-09-20T05:25:36.118Z,16.90
2022-09-20T05:26:36.117Z,16.90
2022-09-20T05:27:36.107Z,16.90
2022-09-20T05:28:36.128Z,16.90
2022-09-20T05:29:36.114Z,16.90
2022-09-20T05:30:36.118Z,16.90
2022-09-20T05:31:36.180Z,16.90
2022-09-20T05:32:36.124Z,16.89
2022-09-20T05:33:36.136Z,16.89
2022-09-20T05:34:36.134Z,16.89
2022-09-20T05:35:36.140Z,16.88
2022-09-20T05:36:36.126Z,16.87
2022-09-20T05:37:36.124Z,16.87
2022-09-20T05:38:36.156Z,16.87
2022-09-20T05:39:36.134Z,16.88
2022-09-20T05:40:36.195Z,16.88
2022-09-20T05:41:36.133Z,16.88
2022-09-20T05:42:36.133Z,16.88
2022-09-20T05:43:36.140Z,16.89
2022-09-20T05:44:36.151Z,16.89
2022-09-20T05:45:36.159Z,16.89
2022-09-20T05:46:36.124Z,16.89
2022-09-20T05:47:36.112Z,16.89
2022-09-20T05:48:36.110Z,16.89
2022-09-20T05:49:36.111Z,16.89
2022-09-20T05:50:36.110Z,16.89
2022-09-20T05:51:36.111Z,16.89
2022-09-20T05:52:36.121Z,16.90
2022-09-20T05:53:36.120Z,16.90
2022-09-20T05:54:36.129Z,16.90
2022-09-20T05:55:36.120Z,16.90
2022-09-20T05:56:36.129Z,16.90
2022-09-20T05:57:36.129Z,16.90
2022-09-20T05:58:36.119Z,16.90
2022-09-20T05:59:36.119Z,16.90
2022-09-20T06:00:36.109Z,16.90
2022-09-20T06:01:36.106Z,16.90
2022-09-20T06:02:36.139Z,16.89
2022-09-20T06:03:36.091Z,16.89
2022-09-20T06:04:36.097Z,16.89
2022-09-20T06:05:36.099Z,16.89
2022-09-20T06:06:36.086Z,16.89
2022-09-20T06:07:36.079Z,16.89
2022-09-20T06:08:36.086Z,16.89
2022-09-20T06:09:36.097Z,16.89
2022-09-20T06:10:36.076Z,16.89
2022-09-20T06:11:36.085Z,16.89
2022-09-20T06:12:36.179Z,16.90
2022-09-20T06:13:36.077Z,16.90
2022-09-20T06:14:36.085Z,16.90
2022-09-20T06:15:36.068Z,16.90
2022-09-20T06:16:36.149Z,16.90
2022-09-20T06:17:36.055Z,16.91
2022-09-20T06:18:36.056Z,16.91
2022-09-20T06:19:36.066Z,16.91
2022-09-20T06:20:36.041Z,16.91
2022-09-20T06:21:36.077Z,16.91
2022-09-20T06:22:36.043Z,16.91
2022-09-20T06:23:36.047Z,16.91
2022-09-20T06:24:36.063Z,16.91
2022-09-20T06:25:36.053Z,16.91
2022-09-20T06:26:36.042Z,16.91
2022-09-20T06:27:36.049Z,16.90
2022-09-20T06:28:36.054Z,16.90
2022-09-20T06:29:36.052Z,16.90
2022-09-20T06:30:36.095Z,16.90
2022-09-20T06:31:36.041Z,16.90
2022-09-20T06:32:36.038Z,16.90
2022-09-20T06:33:36.040Z,16.89
2022-09-20T06:34:36.051Z,16.90
2022-09-20T06:35:36.042Z,16.90
2022-09-20T06:36:36.040Z,16.90
2022-09-20T06:37:36.050Z,16.89
2022-09-20T06:38:36.051Z,16.89
2022-09-20T06:39:36.049Z,16.89
2022-09-20T06:40:36.071Z,16.90
2022-09-20T06:41:36.052Z,16.90
2022-09-20T06:42:36.058Z,16.90
2022-09-20T06:43:36.088Z,16.90
2022-09-20T06:44:36.077Z,16.91
2022-09-20T06:45:36.154Z,16.91
2022-09-20T06:46:36.097Z,16.91
2022-09-20T06:47:38.764Z,16.91
2022-09-20T06:48:36.108Z,16.90
2022-09-20T06:49:36.105Z,16.90
2022-09-20T06:50:36.107Z,16.90
2022-09-20T06:51:36.115Z,16.90
2022-09-20T06:52:36.118Z,16.90
2022-09-20T06:53:36.133Z,16.90
2022-09-20T06:54:36.125Z,16.90
2022-09-20T06:55:36.125Z,16.91
2022-09-20T06:56:36.123Z,16.91
2022-09-20T06:57:36.133Z,16.91
2022-09-20T06:58:36.135Z,16.91
2022-09-20T06:59:36.124Z,16.92
2022-09-20T07:00:36.122Z,16.92
2022-09-20T07:01:36.141Z,16.92
2022-09-20T07:02:36.190Z,16.93
2022-09-20T07:03:36.131Z,16.93
2022-09-20T07:04:36.124Z,16.93
2022-09-20T07:05:36.131Z,16.94
2022-09-20T07:06:36.130Z,16.94
2022-09-20T07:07:36.133Z,16.95
2022-09-20T07:08:36.132Z,16.95
2022-09-20T07:09:36.148Z,16.96
2022-09-20T07:10:36.131Z,16.96
2022-09-20T07:11:36.121Z,16.96
2022-09-20T07:12:36.111Z,16.96
2022-09-20T07:13:36.104Z,16.97
2022-09-20T07:14:36.125Z,16.97
2022-09-20T07:15:36.100Z,16.96
2022-09-20T07:16:36.166Z,16.96
2022-09-20T07:17:36.090Z,16.96
2022-09-20T07:18:36.097Z,16.96
2022-09-20T07:19:36.097Z,16.96
2022-09-20T07:20:36.088Z,16.96
2022-09-20T07:21:36.079Z,16.96
2022-09-20T07:22:36.079Z,16.96
2022-09-20T07:23:36.078Z,16.96
2022-09-20T07:24:36.078Z,16.96
2022-09-20T07:25:36.069Z,16.96
2022-09-20T07:26:36.066Z,16.96
2022-09-20T07:27:36.069Z,16.96
2022-09-20T07:28:36.064Z,16.96
2022-09-20T07:29:36.070Z,16.96
2022-09-20T07:30:36.056Z,16.96
2022-09-20T07:31:36.081Z,16.96
2022-09-20T07:32:36.057Z,16.96
2022-09-20T07:33:36.053Z,16.96
2022-09-20T07:34:36.073Z,16.96
2022-09-20T07:35:36.044Z,16.96
2022-09-20T07:36:36.043Z,16.96
2022-09-20T07:37:37.205Z,16.97
2022-09-20T07:38:36.045Z,16.97
2022-09-20T07:39:36.044Z,16.97
2022-09-20T07:40:36.093Z,16.97
2022-09-20T07:41:36.034Z,16.98
2022-09-20T07:42:36.044Z,16.98
2022-09-20T07:43:36.052Z,16.98
2022-09-20T07:44:36.054Z,16.98
2022-09-20T07:45:36.085Z,16.98
2022-09-20T07:46:36.042Z,16.98
2022-09-20T07:47:36.053Z,16.99
2022-09-20T07:48:36.054Z,16.99
2022-09-20T07:49:36.082Z,16.99
2022-09-20T07:50:36.052Z,16.99
2022-09-20T07:51:36.052Z,17.00
2022-09-20T07:52:36.052Z,17.00
2022-09-20T07:53:36.053Z,17.00
2022-09-20T07:54:36.068Z,17.00
2022-09-20T07:55:36.094Z,17.00
2022-09-20T07:56:36.050Z,17.01
2022-09-20T07:57:36.050Z,17.01
2022-09-20T07:58:36.080Z,17.01
2022-09-20T07:59:36.050Z,17.01
2022-09-20T08:00:36.048Z,17.01
2022-09-20T08:01:36.061Z,17.01
2022-09-20T08:02:36.065Z,17.01
2022-09-20T08:03:36.027Z,17.01
2022-09-20T08:04:36.029Z,17.01
2022-09-20T08:05:36.019Z,17.01
2022-09-20T08:06:36.018Z,17.01
2022-09-20T08:07:36.017Z,17.02
2022-09-20T08:08:36.017Z,17.02
2022-09-20T08:09:36.027Z,17.02
2022-09-20T08:10:36.027Z,17.02
2022-09-20T08:11:36.026Z,17.03
2022-09-20T08:14:37.027Z,17.03
2022-09-20T08:15:36.005Z,17.04
2022-09-20T08:16:36.013Z,17.04
2022-09-20T08:17:35.995Z,17.04
2022-09-20T08:18:36.005Z,17.04
2022-09-20T08:19:36.007Z,17.04
2022-09-20T08:20:35.995Z,17.04
2022-09-20T08:21:35.994Z,17.05
2022-09-20T08:22:35.993Z,17.05
2022-09-20T08:23:35.994Z,17.05
2022-09-20T08:24:36.003Z,17.05
2022-09-20T08:25:35.986Z,17.05
2022-09-20T08:26:36.006Z,17.05
2022-09-20T08:27:35.992Z,17.05
2022-09-20T08:28:35.993Z,17.05
2022-09-20T08:29:35.991Z,17.04
2022-09-20T08:30:35.982Z,17.04
2022-09-20T08:31:36.020Z,17.04
2022-09-20T08:32:35.980Z,17.04
2022-09-20T08:33:35.973Z,17.04
2022-09-20T08:34:35.981Z,17.04
2022-09-20T08:35:38.082Z,17.05
2022-09-20T08:36:36.971Z,17.04
2022-09-20T08:37:36.046Z,17.05
2022-09-20T08:40:37.024Z,17.05
2022-09-20T08:41:35.971Z,17.05
2022-09-20T08:42:40.539Z,17.05
2022-09-20T08:43:36.948Z,17.05
2022-09-20T08:44:35.992Z,17.05
2022-09-20T08:45:35.975Z,17.05
2022-09-20T08:46:36.018Z,17.05
2022-09-20T08:47:36.049Z,17.05
2022-09-20T08:48:35.948Z,17.05
2022-09-20T08:49:35.952Z,17.05
2022-09-20T08:50:35.933Z,17.06
2022-09-20T08:51:35.927Z,17.06
2022-09-20T08:52:36.664Z,17.06
2022-09-20T08:53:35.927Z,17.06
2022-09-20T08:54:35.916Z,17.06
2022-09-20T08:55:37.240Z,17.05
2022-09-20T08:56:35.886Z,17.05
2022-09-20T08:57:35.885Z,17.06
2022-09-20T08:58:35.885Z,17.06
2022-09-20T08:59:35.905Z,17.06
2022-09-20T09:00:35.884Z,17.06
2022-09-20T09:01:35.882Z,17.06
2022-09-20T09:02:35.955Z,17.07
2022-09-20T09:03:35.929Z,17.07
2022-09-20T09:04:35.926Z,17.07
2022-09-20T09:05:35.890Z,17.07
2022-09-20T09:06:35.882Z,17.07
2022-09-20T09:07:35.872Z,17.07
2022-09-20T09:08:38.823Z,17.07
2022-09-20T09:09:37.757Z,17.07
2022-09-20T09:10:35.870Z,17.07
2022-09-20T09:11:35.852Z,17.07
2022-09-20T09:12:35.851Z,17.08
2022-09-20T09:13:35.841Z,17.08
2022-09-20T09:14:35.862Z,17.08
2022-09-20T09:15:35.849Z,17.08
2022-09-20T09:16:36.450Z,17.08
2022-09-20T09:17:35.850Z,17.08
2022-09-20T09:18:35.855Z,17.08
2022-09-20T09:19:35.860Z,17.09
2022-09-20T09:20:35.836Z,17.09
2022-09-20T09:21:35.829Z,17.09
2022-09-20T09:22:35.829Z,17.09
2022-09-20T09:23:35.828Z,17.10
2022-09-20T09:24:35.835Z,17.10
2022-09-20T09:25:35.849Z,17.10
2022-09-20T09:26:35.817Z,17.10
2022-09-20T09:27:35.816Z,17.10
2022-09-20T09:28:35.833Z,17.11
2022-09-20T09:29:35.818Z,17.11
2022-09-20T09:30:35.808Z,17.11
2022-09-20T09:31:35.869Z,17.11
2022-09-20T09:32:35.813Z,17.12
2022-09-20T09:33:35.806Z,17.12
2022-09-20T09:34:35.806Z,17.12
2022-09-20T09:35:35.797Z,17.12
2022-09-20T09:36:35.786Z,17.12
2022-09-20T09:37:35.783Z,17.12
2022-09-20T09:38:35.786Z,17.12
2022-09-20T09:39:35.785Z,17.12
2022-09-20T09:40:35.799Z,17.12
2022-09-20T09:41:35.779Z,17.12
2022-09-20T09:42:35.765Z,17.12
2022-09-20T09:43:35.744Z,17.12
2022-09-20T09:44:35.761Z,17.12
2022-09-20T09:45:35.795Z,17.12
2022-09-20T09:46:35.723Z,17.12
2022-09-20T09:47:35.723Z,17.13
2022-09-20T09:48:38.582Z,17.13
2022-09-20T09:49:35.734Z,17.13
2022-09-20T09:50:35.753Z,17.13
2022-09-20T09:51:35.712Z,17.13
2022-09-20T09:52:35.712Z,17.13
2022-09-20T09:53:35.783Z,17.13
2022-09-20T09:54:35.729Z,17.13
2022-09-20T09:55:35.719Z,17.13
2022-09-20T09:56:35.693Z,17.13
2022-09-20T09:57:35.688Z,17.13
2022-09-20T09:58:35.742Z,17.13
2022-09-20T09:59:35.679Z,17.13
2022-09-20T10:00:35.668Z,17.14
2022-09-20T10:01:35.729Z,17.14
2022-09-20T10:02:35.673Z,17.14
2022-09-20T10:03:35.642Z,17.14
2022-09-20T10:04:35.649Z,17.14
2022-09-20T10:05:35.626Z,17.14
2022-09-20T10:06:35.618Z,17.14
2022-09-20T10:07:35.628Z,17.14
2022-09-20T10:08:35.611Z,17.14
2022-09-20T10:09:37.348Z,17.14
2022-09-20T10:10:35.596Z,17.14
2022-09-20T10:11:35.587Z,17.14
2022-09-20T10:12:35.597Z,17.14
2022-09-20T10:13:40.277Z,17.14
2022-09-20T10:14:36.586Z,17.14
2022-09-20T10:15:35.577Z,17.13
2022-09-20T10:16:35.591Z,17.13
2022-09-20T10:17:35.574Z,17.13
2022-09-20T10:18:35.563Z,17.13
2022-09-20T10:19:35.565Z,17.14
2022-09-20T10:20:35.547Z,17.14
2022-09-20T10:21:35.564Z,17.14
2022-09-20T10:22:35.544Z,17.14
2022-09-20T10:23:58.965Z,17.14
2022-09-20T10:24:36.533Z,17.14
2022-09-20T10:25:35.512Z,17.14
2022-09-20T10:26:35.503Z,17.14
2022-09-20T10:27:35.504Z,17.14
2022-09-20T10:28:35.497Z,17.14
2022-09-20T10:29:35.493Z,17.14
2022-09-20T10:30:35.515Z,17.14
2022-09-20T10:31:35.541Z,17.14
2022-09-20T10:32:35.452Z,17.14
2022-09-20T10:33:35.441Z,17.13
2022-09-20T10:34:35.440Z,17.13
2022-09-20T10:35:35.433Z,17.14
2022-09-20T10:36:35.411Z,17.14
2022-09-20T10:37:35.401Z,17.14
2022-09-20T10:38:35.397Z,17.15
2022-09-20T10:39:35.401Z,17.15
2022-09-20T10:40:35.396Z,17.15
2022-09-20T10:41:35.387Z,17.16
2022-09-20T10:42:35.350Z,17.16
2022-09-20T10:43:35.339Z,17.15
2022-09-20T10:44:35.350Z,17.16
2022-09-20T10:46:36.365Z,17.16
2022-09-20T10:47:35.307Z,17.16
2022-09-20T10:48:35.304Z,17.16
2022-09-20T10:49:35.308Z,17.16
2022-09-20T10:50:35.287Z,17.16
2022-09-20T10:51:35.275Z,17.16
2022-09-20T10:52:35.276Z,17.16
2022-09-20T10:53:35.265Z,17.16
2022-09-20T10:54:35.279Z,17.16
2022-09-20T10:55:35.246Z,17.17
2022-09-20T10:56:35.237Z,17.17
2022-09-20T10:57:35.225Z,17.17
2022-09-20T10:58:35.215Z,17.17
2022-09-20T10:59:35.215Z,17.17
2022-09-20T11:00:35.199Z,17.17
2022-09-20T11:01:35.234Z,17.17
2022-09-20T11:02:35.220Z,17.17
2022-09-20T11:03:35.164Z,17.17
2022-09-20T11:04:35.172Z,17.17
2022-09-20T11:05:35.228Z,17.18
2022-09-20T11:06:35.121Z,17.18
2022-09-20T11:07:35.113Z,17.18
2022-09-20T11:08:35.143Z,17.18
2022-09-20T11:09:35.097Z,17.18
2022-09-20T11:10:35.090Z,17.18
2022-09-20T11:11:35.071Z,17.18
2022-09-20T11:12:35.051Z,17.19
2022-09-20T11:13:35.050Z,17.18
2022-09-20T11:14:35.032Z,17.18
2022-09-20T11:17:08.205Z,15.62
2022-09-20T11:18:07.725Z,15.63
2022-09-20T11:19:07.692Z,16.69
2022-09-20T11:20:07.981Z,17.03
2022-09-20T11:21:07.626Z,17.14
2022-09-20T11:28:32.547Z,15.61
2022-09-20T11:29:20.210Z,15.63
2022-09-20T11:30:20.206Z,16.68
2022-09-20T11:31:20.256Z,17.02
2022-09-20T11:32:20.179Z,17.13
2022-09-20T11:33:20.145Z,17.17
2022-09-20T11:34:20.133Z,17.19
2022-09-20T11:35:20.116Z,17.19
2022-09-20T11:36:20.095Z,17.19
2022-09-20T11:37:20.096Z,17.19
2022-09-20T11:38:20.062Z,17.20
2022-09-20T11:39:20.042Z,17.20
2022-09-20T11:40:20.060Z,17.20
2022-09-20T11:41:20.012Z,17.20
2022-09-20T11:42:19.993Z,17.20
2022-09-20T11:43:19.974Z,17.20
2022-09-20T11:44:19.963Z,17.20
2022-09-20T11:45:19.941Z,17.20
2022-09-20T11:46:19.977Z,17.20
2022-09-20T11:47:42.715Z,17.20
2022-09-20T11:48:20.892Z,17.20
2022-09-20T11:49:19.871Z,17.20
2022-09-20T11:50:19.842Z,17.21
2022-09-20T11:51:19.841Z,17.21
2022-09-20T11:52:19.801Z,17.21
2022-09-20T11:53:19.791Z,17.21
2022-09-20T11:54:19.762Z,17.21
2022-09-20T11:55:19.740Z,17.21
2022-09-20T11:56:19.730Z,17.21
2022-09-20T11:57:19.855Z,17.21
2022-09-20T11:58:19.679Z,17.21
2022-09-20T11:59:19.660Z,17.21
2022-09-20T12:00:19.652Z,17.21
2022-09-20T12:01:19.649Z,17.21
2022-09-20T12:02:19.705Z,17.21
2022-09-20T12:03:19.638Z,17.21
2022-09-20T12:04:35.376Z,17.21
2022-09-20T12:05:20.565Z,17.21
2022-09-20T12:06:19.548Z,17.21
2022-09-20T12:07:19.516Z,17.21
2022-09-20T12:08:19.496Z,17.21
2022-09-20T12:09:19.468Z,17.21
2022-09-20T12:10:19.457Z,17.21
2022-09-20T12:11:19.446Z,17.21
2022-09-20T12:12:19.425Z,17.21
2022-09-20T12:13:19.396Z,17.21
2022-09-20T12:14:19.375Z,17.22
2022-09-20T12:15:19.355Z,17.22
2022-09-20T12:16:19.376Z,17.22
2022-09-20T12:17:19.324Z,17.22
2022-09-20T12:18:19.304Z,17.22
2022-09-20T12:19:19.295Z,17.22
2022-09-20T12:20:19.572Z,17.22
2022-09-20T12:21:19.283Z,17.22
2022-09-20T12:22:19.234Z,17.22
2022-09-20T12:23:19.223Z,17.22
2022-09-20T12:24:19.204Z,17.22
2022-09-20T12:25:19.173Z,17.22
2022-09-20T12:26:19.163Z,17.22
2022-09-20T12:27:19.162Z,17.22
2022-09-20T12:28:19.113Z,17.22
2022-09-20T12:29:19.092Z,17.21
2022-09-20T12:30:19.071Z,17.21
2022-09-20T12:31:19.167Z,17.21
2022-09-20T12:32:19.050Z,17.21
2022-09-20T12:33:19.031Z,17.20
2022-09-20T12:34:19.018Z,17.20
2022-09-20T12:35:18.985Z,17.20
2022-09-20T12:36:18.970Z,17.20
2022-09-20T12:37:18.946Z,17.19
2022-09-20T12:38:18.932Z,17.19
2022-09-20T12:39:23.240Z,17.19
2022-09-20T12:40:19.894Z,17.19
2022-09-20T12:41:27.578Z,17.19
2022-09-20T12:42:22.589Z,17.19
2022-09-20T12:43:18.828Z,17.19
2022-09-20T12:44:18.798Z,17.20
2022-09-20T12:45:18.796Z,17.20
2022-09-20T12:46:18.803Z,17.20
2022-09-20T12:47:18.747Z,17.20
2022-09-20T12:48:18.731Z,17.20
2022-09-20T12:49:18.717Z,17.21
2022-09-20T12:50:18.716Z,17.21
2022-09-20T12:51:18.689Z,17.22
2022-09-20T12:52:18.664Z,17.22
2022-09-20T12:53:18.647Z,17.22
2022-09-20T12:54:18.641Z,17.22
2022-09-20T12:55:18.617Z,17.22
2022-09-20T12:56:18.614Z,17.22
2022-09-20T12:57:18.582Z,17.23
2022-09-20T12:58:18.559Z,17.23
2022-09-20T12:59:18.536Z,17.23
2022-09-20T13:00:18.512Z,17.22
2022-09-20T13:01:18.530Z,17.23
2022-09-20T13:02:18.503Z,17.23
2022-09-20T13:03:18.454Z,17.23
2022-09-20T13:04:18.413Z,17.23
2022-09-20T13:05:18.402Z,17.23