createdAt,value
2018-04-23T00:00:17.701Z,11.70
2018-04-23T00:00:49.350Z,11.80
2018-04-23T00:01:20.993Z,11.70
2018-04-23T00:01:52.655Z,11.70
2018-04-23T00:02:24.294Z,11.70
2018-04-23T00:02:55.937Z,11.80
2018-04-23T00:03:27.557Z,11.70
2018-04-23T00:03:59.263Z,11.80
2018-04-23T00:04:30.885Z,11.70
2018-04-23T00:05:02.577Z,11.80
2018-04-23T00:05:34.217Z,11.80
2018-04-23T00:06:05.839Z,11.70
2018-04-23T00:06:37.498Z,11.70
2018-04-23T00:07:09.113Z,11.70
2018-04-23T00:07:40.766Z,11.70
2018-04-23T00:08:12.399Z,11.70
2018-04-23T00:08:44.008Z,11.70
2018-04-23T00:09:15.643Z,11.70
2018-04-23T00:09:47.286Z,11.70
2018-04-23T00:10:18.925Z,11.70
2018-04-23T00:10:50.540Z,11.70
2018-04-23T00:11:22.190Z,11.70
2018-04-23T00:11:53.845Z,11.70
2018-04-23T00:12:25.479Z,11.70
2018-04-23T00:12:57.148Z,11.70
2018-04-23T00:13:28.789Z,11.70
2018-04-23T00:14:00.393Z,11.70
2018-04-23T00:14:32.335Z,11.70
2018-04-23T00:15:03.965Z,11.70
2018-04-23T00:15:35.618Z,11.70
2018-04-23T00:16:07.249Z,11.70
2018-04-23T00:16:38.907Z,11.70
2018-04-23T00:17:10.538Z,11.70
2018-04-23T00:17:42.194Z,11.60
2018-04-23T00:18:13.832Z,11.70
2018-04-23T00:18:45.479Z,11.60
2018-04-23T00:19:17.126Z,11.70
2018-04-23T00:19:48.737Z,11.70
2018-04-23T00:20:20.376Z,11.70
2018-04-23T00:20:51.991Z,11.70
2018-04-23T00:21:23.624Z,11.80
2018-04-23T00:21:55.267Z,11.80
2018-04-23T00:22:26.910Z,11.90
2018-04-23T00:22:58.545Z,11.80
2018-04-23T00:23:30.183Z,11.80
2018-04-23T00:24:01.842Z,11.90
2018-04-23T00:24:33.451Z,11.90
2018-04-23T00:25:05.072Z,11.90
2018-04-23T00:25:36.742Z,11.90
2018-04-23T00:26:08.393Z,12.00
2018-04-23T00:26:40.054Z,12.00
2018-04-23T00:27:11.664Z,12.00
2018-04-23T00:27:43.333Z,12.00
2018-04-23T00:28:14.965Z,12.00
2018-04-23T00:28:47.016Z,12.10
2018-04-23T00:29:18.660Z,12.10
2018-04-23T00:29:50.284Z,12.10
2018-04-23T00:30:21.900Z,12.10
2018-04-23T00:30:53.527Z,12.00
2018-04-23T00:31:25.143Z,12.20
2018-04-23T00:31:56.783Z,12.20
2018-04-23T00:32:28.431Z,12.10
2018-04-23T00:33:00.067Z,12.20
2018-04-23T00:33:31.721Z,12.10
2018-04-23T00:34:03.371Z,12.20
2018-04-23T00:34:35.013Z,12.30
2018-04-23T00:35:06.653Z,12.30
2018-04-23T00:35:38.283Z,12.20
2018-04-23T00:36:09.913Z,12.20
2018-04-23T00:36:41.533Z,12.30
2018-04-23T00:37:13.159Z,12.30
2018-04-23T00:37:44.773Z,12.30
2018-04-23T00:38:16.398Z,12.30
2018-04-23T00:38:48.042Z,12.30
2018-04-23T00:39:19.681Z,12.40
2018-04-23T00:39:51.276Z,12.40
2018-04-23T00:40:22.913Z,12.30
2018-04-23T00:40:54.550Z,12.40
2018-04-23T00:41:26.197Z,12.30
2018-04-23T00:41:57.843Z,12.40
2018-04-23T00:42:29.464Z,12.50
2018-04-23T00:43:01.094Z,12.40
2018-04-23T00:43:32.731Z,12.50
2018-04-23T00:44:04.379Z,12.50
2018-04-23T00:44:36.026Z,12.50
2018-04-23T00:45:07.669Z,12.50
2018-04-23T00:45:39.280Z,12.40
2018-04-23T00:46:10.922Z,12.50
2018-04-23T00:46:42.553Z,12.50
2018-04-23T00:47:14.177Z,12.50
2018-04-23T00:47:45.800Z,12.50
2018-04-23T00:48:17.429Z,12.50
2018-04-23T00:48:49.074Z,12.50
2018-04-23T00:49:20.741Z,12.50
2018-04-23T00:49:52.427Z,12.60
2018-04-23T00:50:24.079Z,12.50
2018-04-23T00:50:55.714Z,12.50
2018-04-23T00:51:27.365Z,12.50
2018-04-23T00:51:59.031Z,12.50
2018-04-23T00:52:30.680Z,12.60
2018-04-23T00:53:20.949Z,12.50
2018-04-23T00:53:52.539Z,12.50
2018-04-23T00:54:24.181Z,12.60
2018-04-23T00:54:55.842Z,12.60
2018-04-23T00:55:27.457Z,12.60
2018-04-23T00:55:59.095Z,12.60
2018-04-23T00:56:30.707Z,12.60
2018-04-23T00:57:02.325Z,12.60
2018-04-23T00:57:33.957Z,12.60
2018-04-23T00:58:05.601Z,12.60
2018-04-23T00:58:37.248Z,12.60
2018-04-23T00:59:08.934Z,12.50
2018-04-23T00:59:40.629Z,12.60
2018-04-23T01:00:12.285Z,12.60
2018-04-23T01:00:43.951Z,12.60
2018-04-23T01:01:15.581Z,12.70
2018-04-23T01:01:47.203Z,12.60
2018-04-23T01:02:18.856Z,12.60
2018-04-23T01:02:50.480Z,12.60
2018-04-23T01:03:22.105Z,12.50
2018-04-23T01:03:53.733Z,12.50
2018-04-23T01:04:25.360Z,12.50
2018-04-23T01:04:57.000Z,12.40
2018-04-23T01:05:28.657Z,12.40
2018-04-23T01:06:00.291Z,12.40
2018-04-23T01:06:31.912Z,12.40
2018-04-23T01:07:03.563Z,12.40
2018-04-23T01:07:35.183Z,12.40
2018-04-23T01:08:06.815Z,12.30
2018-04-23T01:08:38.445Z,12.30
2018-04-23T01:09:10.070Z,12.30
2018-04-23T01:09:41.716Z,12.30
2018-04-23T01:10:13.369Z,12.30
2018-04-23T01:10:45.024Z,12.20
2018-04-23T01:11:16.639Z,12.20
2018-04-23T01:11:48.264Z,12.10
2018-04-23T01:12:19.931Z,12.20
2018-04-23T01:12:51.587Z,12.10
2018-04-23T01:13:23.209Z,12.10
2018-04-23T01:13:54.811Z,12.20
2018-04-23T01:14:26.415Z,12.10
2018-04-23T01:14:58.069Z,12.10
2018-04-23T01:15:29.711Z,12.10
2018-04-23T01:16:01.377Z,12.10
2018-04-23T01:16:32.991Z,12.00
2018-04-23T01:17:04.641Z,12.10
2018-04-23T01:17:36.247Z,12.10
2018-04-23T01:18:07.885Z,12.00
2018-04-23T01:18:39.523Z,11.90
2018-04-23T01:19:11.154Z,12.00
2018-04-23T01:19:42.882Z,12.00
2018-04-23T01:20:14.511Z,12.00
2018-04-23T01:20:46.128Z,12.00
2018-04-23T01:21:17.763Z,12.00
2018-04-23T01:21:49.397Z,12.00
2018-04-23T01:22:21.040Z,11.90
2018-04-23T01:22:52.680Z,11.90
2018-04-23T01:23:24.316Z,11.90
2018-04-23T01:23:55.931Z,11.80
2018-04-23T01:24:27.555Z,11.90
2018-04-23T01:24:59.191Z,11.80
2018-04-23T01:25:30.808Z,11.90
2018-04-23T01:26:02.464Z,11.80
2018-04-23T01:26:34.080Z,11.90
2018-04-23T01:27:05.706Z,11.90
2018-04-23T01:27:37.318Z,11.90
2018-04-23T01:28:08.907Z,11.90
2018-04-23T01:28:40.551Z,12.00
2018-04-23T01:29:12.176Z,11.80
2018-04-23T01:29:43.788Z,11.90
2018-04-23T01:30:15.433Z,11.90
2018-04-23T01:30:47.039Z,11.90
2018-04-23T01:31:18.651Z,11.90
2018-04-23T01:31:50.295Z,11.90
2018-04-23T01:32:21.915Z,12.00
2018-04-23T01:32:53.555Z,12.00
2018-04-23T01:33:25.172Z,11.90
2018-04-23T01:33:56.799Z,11.90
2018-04-23T01:34:28.427Z,12.00
2018-04-23T01:35:00.045Z,12.00
2018-04-23T01:35:31.657Z,11.90
2018-04-23T01:36:03.300Z,12.00
2018-04-23T01:36:34.935Z,12.00
2018-04-23T01:37:06.565Z,11.90
2018-04-23T01:37:38.223Z,11.90
2018-04-23T01:38:09.868Z,11.90
2018-04-23T01:38:41.514Z,11.90
2018-04-23T01:39:13.123Z,11.90
2018-04-23T01:49:34.761Z,11.90
2018-04-23T01:50:06.401Z,11.80
2018-04-23T01:50:38.017Z,11.80
2018-04-23T01:51:09.645Z,11.70
2018-04-23T01:51:41.283Z,11.70
2018-04-23T01:52:13.724Z,11.70
2018-04-23T01:52:45.355Z,11.70
2018-04-23T01:53:16.992Z,11.70
2018-04-23T01:53:48.616Z,11.60
2018-04-23T01:54:20.243Z,11.60
2018-04-23T01:54:51.867Z,11.60
2018-04-23T01:55:24.239Z,11.60
2018-04-23T01:55:55.851Z,11.50
2018-04-23T01:56:27.481Z,11.60
2018-04-23T01:56:59.127Z,11.60
2018-04-23T01:57:30.740Z,11.50
2018-04-23T01:58:02.384Z,11.60
2018-04-23T01:58:33.995Z,11.50
2018-04-23T01:59:05.623Z,11.50
2018-04-23T01:59:37.255Z,11.50
2018-04-23T02:00:08.891Z,11.50
2018-04-23T02:00:40.507Z,11.50
2018-04-23T02:01:12.145Z,11.60
2018-04-23T02:01:43.780Z,11.50
2018-04-23T02:02:15.406Z,11.60
2018-04-23T02:02:47.095Z,11.50
2018-04-23T02:03:18.769Z,11.60
2018-04-23T02:03:50.397Z,11.60
2018-04-23T02:04:21.999Z,11.60
2018-04-23T02:04:53.632Z,11.60
2018-04-23T02:05:25.269Z,11.60
2018-04-23T02:05:56.879Z,11.60
2018-04-23T02:06:28.497Z,11.60
2018-04-23T02:07:00.135Z,11.60
2018-04-23T02:07:31.759Z,11.60
2018-04-23T02:08:03.406Z,11.60
2018-04-23T02:08:35.049Z,11.60
2018-04-23T02:09:06.675Z,11.60
2018-04-23T02:09:38.297Z,11.60
2018-04-23T02:10:09.935Z,11.60
2018-04-23T02:10:41.593Z,11.60
2018-04-23T02:11:13.232Z,11.60
2018-04-23T02:11:44.841Z,11.60
2018-04-23T02:12:16.449Z,11.60
2018-04-23T02:12:48.089Z,11.60
2018-04-23T02:13:19.727Z,11.70
2018-04-23T02:13:51.375Z,11.70
2018-04-23T02:14:23.003Z,11.70
2018-04-23T02:14:54.631Z,11.70
2018-04-23T02:15:26.245Z,11.70
2018-04-23T02:15:57.859Z,11.70
2018-04-23T02:16:29.493Z,11.70
2018-04-23T02:17:01.110Z,11.70
2018-04-23T02:17:32.729Z,11.70
2018-04-23T02:18:04.357Z,11.80
2018-04-23T02:18:35.958Z,11.80
2018-04-23T02:19:07.575Z,11.80
2018-04-23T02:19:39.205Z,11.80
2018-04-23T02:20:10.817Z,11.90
2018-04-23T02:20:42.443Z,11.80
2018-04-23T02:21:14.091Z,11.90
2018-04-23T02:21:45.727Z,11.80
2018-04-23T02:22:17.338Z,11.80
2018-04-23T02:22:48.962Z,11.80
2018-04-23T02:23:20.604Z,11.80
2018-04-23T02:23:52.247Z,11.90
2018-04-23T02:24:23.871Z,11.80
2018-04-23T02:24:55.501Z,11.70
2018-04-23T02:25:27.136Z,11.70
2018-04-23T02:25:58.813Z,11.80
2018-04-23T02:26:30.451Z,11.80
2018-04-23T02:27:02.077Z,11.80
2018-04-23T02:27:33.707Z,11.70
2018-04-23T02:28:05.355Z,11.70
2018-04-23T02:28:37.017Z,11.80
2018-04-23T02:29:08.647Z,11.70
2018-04-23T02:29:40.279Z,11.70
2018-04-23T02:30:11.884Z,11.70
2018-04-23T02:30:43.514Z,11.70
2018-04-23T02:31:15.123Z,11.70
2018-04-23T02:31:46.799Z,11.70
2018-04-23T02:32:18.413Z,11.60
2018-04-23T02:32:50.024Z,11.60
2018-04-23T02:33:21.635Z,11.60
2018-04-23T02:33:53.299Z,11.60
2018-04-23T02:34:24.926Z,11.60
2018-04-23T02:34:56.570Z,11.60
2018-04-23T02:35:28.201Z,11.60
2018-04-23T02:35:59.837Z,11.70
2018-04-23T02:36:31.469Z,11.70
2018-04-23T02:37:03.111Z,11.60
2018-04-23T02:37:34.742Z,11.60
2018-04-23T02:38:06.393Z,11.50
2018-04-23T02:38:38.031Z,11.60
2018-04-23T02:39:09.679Z,11.60
2018-04-23T02:39:41.327Z,11.60
2018-04-23T02:40:12.964Z,11.60
2018-04-23T02:40:44.603Z,11.50
2018-04-23T02:41:16.267Z,11.50
2018-04-23T02:41:47.890Z,11.50
2018-04-23T02:42:19.515Z,11.50
2018-04-23T02:42:51.157Z,11.50
2018-04-23T02:43:22.781Z,11.40
2018-04-23T02:43:54.406Z,11.50
2018-04-23T02:44:26.021Z,11.40
2018-04-23T02:44:57.665Z,11.40
2018-04-23T02:45:29.293Z,11.40
2018-04-23T02:46:00.923Z,11.40
2018-04-23T02:46:32.526Z,11.40
2018-04-23T02:47:04.155Z,11.40
2018-04-23T02:47:35.772Z,11.40
2018-04-23T02:48:07.415Z,11.40
2018-04-23T02:48:39.407Z,11.40
2018-04-23T02:49:11.017Z,11.50
2018-04-23T02:49:42.655Z,11.40
2018-04-23T02:50:14.272Z,11.40
2018-04-23T02:50:45.928Z,11.40
2018-04-23T02:51:17.554Z,11.30
2018-04-23T02:51:49.185Z,11.40
2018-04-23T02:52:20.814Z,11.30
2018-04-23T02:52:52.455Z,11.30
2018-04-23T02:53:24.096Z,11.30
2018-04-23T02:53:55.770Z,11.30
2018-04-23T02:54:27.383Z,11.30
2018-04-23T02:54:59.015Z,11.30
2018-04-23T02:55:30.645Z,11.30
2018-04-23T02:56:02.291Z,11.30
2018-04-23T02:56:33.905Z,11.30
2018-04-23T02:57:05.535Z,11.30
2018-04-23T02:57:37.177Z,11.20
2018-04-23T02:58:08.809Z,11.30
2018-04-23T02:58:40.446Z,11.30
2018-04-23T02:59:12.096Z,11.20
2018-04-23T02:59:43.739Z,11.20
2018-04-23T03:00:15.363Z,11.20
2018-04-23T03:00:46.988Z,11.20
2018-04-23T03:01:18.606Z,11.30
2018-04-23T03:01:50.247Z,11.20
2018-04-23T03:02:21.856Z,11.20
2018-04-23T03:02:53.492Z,11.20
2018-04-23T03:03:25.127Z,11.20
2018-04-23T03:03:56.805Z,11.20
2018-04-23T03:04:28.435Z,11.10
2018-04-23T03:05:00.070Z,11.10
2018-04-23T03:05:31.704Z,11.20
2018-04-23T03:06:03.367Z,11.20
2018-04-23T03:06:34.987Z,11.10
2018-04-23T03:07:06.613Z,11.10
2018-04-23T03:07:38.255Z,11.20
2018-04-23T03:08:09.861Z,11.10
2018-04-23T03:08:41.492Z,11.20
2018-04-23T03:09:13.103Z,11.10
2018-04-23T03:09:44.723Z,11.10
2018-04-23T03:10:16.347Z,11.10
2018-04-23T03:10:47.983Z,11.10
2018-04-23T03:11:19.615Z,11.10
2018-04-23T03:11:51.234Z,11.10
2018-04-23T03:12:22.867Z,11.10
2018-04-23T03:12:54.501Z,11.10
2018-04-23T03:13:26.123Z,11.10
2018-04-23T03:13:57.801Z,11.10
2018-04-23T03:14:29.405Z,11.10
2018-04-23T03:15:01.031Z,11.00
2018-04-23T03:15:32.672Z,11.00
2018-04-23T03:16:04.333Z,11.00
2018-04-23T03:16:35.988Z,11.00
2018-04-23T03:17:07.659Z,11.00
2018-04-23T03:17:39.299Z,11.10
2018-04-23T03:18:10.913Z,11.00
2018-04-23T03:18:42.577Z,11.00
2018-04-23T03:19:15.182Z,11.00
2018-04-23T03:19:46.831Z,11.00
2018-04-23T03:20:18.457Z,11.00
2018-04-23T03:20:50.090Z,10.90
2018-04-23T03:21:21.725Z,10.90
2018-04-23T03:21:53.354Z,10.90
2018-04-23T03:22:24.979Z,11.00
2018-04-23T03:22:56.609Z,10.90
2018-04-23T03:23:28.245Z,10.90
2018-04-23T03:23:59.871Z,10.90
2018-04-23T03:24:31.498Z,10.90
2018-04-23T03:25:03.199Z,10.90
2018-04-23T03:25:34.813Z,10.80
2018-04-23T03:26:06.443Z,10.80
2018-04-23T03:26:38.074Z,10.90
2018-04-23T03:27:09.691Z,10.90
2018-04-23T03:27:41.327Z,10.70
2018-04-23T03:28:12.943Z,10.80
2018-04-23T03:28:44.576Z,10.80
2018-04-23T03:29:16.207Z,10.80
2018-04-23T03:29:47.863Z,10.80
2018-04-23T03:30:19.501Z,10.80
2018-04-23T03:30:51.135Z,10.80
2018-04-23T03:31:22.783Z,10.80
2018-04-23T03:31:54.408Z,10.80
2018-04-23T03:32:26.060Z,10.80
2018-04-23T03:32:57.669Z,10.80
2018-04-23T03:33:29.293Z,10.80
2018-04-23T03:34:00.921Z,10.70
2018-04-23T03:34:32.536Z,10.70
2018-04-23T03:35:04.173Z,10.70
2018-04-23T03:35:35.785Z,10.70
2018-04-23T03:36:07.427Z,10.70
2018-04-23T03:36:39.056Z,10.70
2018-04-23T03:37:10.730Z,10.80
2018-04-23T03:37:42.323Z,10.70
2018-04-23T03:38:13.925Z,10.70
2018-04-23T03:38:45.540Z,10.60
2018-04-23T03:39:17.169Z,10.70
2018-04-23T03:39:48.794Z,10.70
2018-04-23T03:40:20.433Z,10.70
2018-04-23T03:40:52.047Z,10.60
2018-04-23T03:41:23.694Z,10.70
2018-04-23T03:41:55.339Z,10.70
2018-04-23T03:42:26.996Z,10.70
2018-04-23T03:42:58.607Z,10.70
2018-04-23T03:43:30.227Z,10.60
2018-04-23T03:44:01.866Z,10.60
2018-04-23T03:44:33.481Z,10.60
2018-04-23T03:45:05.185Z,10.60
2018-04-23T03:45:36.831Z,10.60
2018-04-23T03:46:08.458Z,10.60
2018-04-23T03:46:40.117Z,10.60
2018-04-23T03:47:11.737Z,10.60
2018-04-23T03:47:43.367Z,10.50
2018-04-23T03:48:14.992Z,10.50
2018-04-23T03:48:46.603Z,10.50
2018-04-23T03:49:18.216Z,10.60
2018-04-23T03:49:49.850Z,10.50
2018-04-23T03:50:21.497Z,10.60
2018-04-23T03:50:53.131Z,10.60
2018-04-23T03:51:24.763Z,10.50
2018-04-23T03:51:56.371Z,10.50
2018-04-23T03:52:27.975Z,10.50
2018-04-23T03:52:59.583Z,10.50
2018-04-23T03:53:31.211Z,10.50
2018-04-23T03:54:02.843Z,10.50
2018-04-23T03:54:34.473Z,10.50
2018-04-23T03:55:06.093Z,10.50
2018-04-23T03:55:37.703Z,10.50
2018-04-23T03:56:09.319Z,10.50
2018-04-23T03:56:40.925Z,10.50
2018-04-23T03:57:12.553Z,10.50
2018-04-23T03:57:44.195Z,10.50
2018-04-23T03:58:15.819Z,10.50
2018-04-23T03:58:47.451Z,10.50
2018-04-23T03:59:19.075Z,10.40
2018-04-23T03:59:50.685Z,10.50
2018-04-23T04:00:22.315Z,10.50
2018-04-23T04:00:53.939Z,10.50
2018-04-23T04:01:25.572Z,10.50
2018-04-23T04:01:57.204Z,10.50
2018-04-23T04:02:28.819Z,10.50
2018-04-23T04:03:00.452Z,10.50
2018-04-23T04:03:32.093Z,10.50
2018-04-23T04:04:03.771Z,10.50
2018-04-23T04:04:35.417Z,10.50
2018-04-23T04:05:07.727Z,10.50
2018-04-23T04:05:39.355Z,10.50
2018-04-23T04:06:10.976Z,10.40
2018-04-23T04:06:42.609Z,10.50
2018-04-23T04:07:14.263Z,10.50
2018-04-23T04:07:45.937Z,10.50
2018-04-23T04:08:17.563Z,10.50
2018-04-23T04:08:49.203Z,10.50
2018-04-23T04:09:20.839Z,10.40
2018-04-23T04:09:52.492Z,10.50
2018-04-23T04:10:24.124Z,10.50
2018-04-23T04:10:55.741Z,10.40
2018-04-23T04:11:27.327Z,10.40
2018-04-23T04:12:17.465Z,10.50
2018-04-23T04:13:07.740Z,10.40
2018-04-23T04:13:57.741Z,10.40
2018-04-23T04:14:48.091Z,10.50
2018-04-23T04:15:39.015Z,10.40
2018-04-23T04:16:29.175Z,10.40
2018-04-23T04:17:00.797Z,10.40
2018-04-23T04:18:59.386Z,10.30
2018-04-23T04:19:31.029Z,10.40
2018-04-23T04:20:02.970Z,10.40
2018-04-23T04:20:34.591Z,10.40
2018-04-23T04:21:06.202Z,10.40
2018-04-23T04:21:37.825Z,10.40
2018-04-23T04:22:09.447Z,10.40
2018-04-23T04:22:41.081Z,10.40
2018-04-23T04:23:12.723Z,10.40
2018-04-23T04:23:44.337Z,10.40
2018-04-23T04:24:15.952Z,10.40
2018-04-23T04:24:47.589Z,10.50
2018-04-23T04:25:19.279Z,10.50
2018-04-23T04:25:50.907Z,10.40
2018-04-23T04:26:22.520Z,10.50
2018-04-23T04:26:54.129Z,10.50
2018-04-23T04:27:25.759Z,10.50
2018-04-23T04:27:57.389Z,10.50
2018-04-23T04:28:29.041Z,10.50
2018-04-23T04:29:00.689Z,10.50
2018-04-23T04:29:32.309Z,10.50
2018-04-23T04:30:03.957Z,10.40
2018-04-23T04:30:35.593Z,10.40
2018-04-23T04:31:07.327Z,10.40
2018-04-23T04:31:38.949Z,10.50
2018-04-23T04:32:10.574Z,10.50
2018-04-23T04:32:42.219Z,10.50
2018-04-23T04:33:13.863Z,10.50
2018-04-23T04:33:45.497Z,10.50
2018-04-23T04:34:17.114Z,10.50
2018-04-23T04:34:48.729Z,10.60
2018-04-23T04:35:20.359Z,10.50
2018-04-23T04:35:51.971Z,10.50
2018-04-23T04:36:23.607Z,10.50
2018-04-23T04:36:55.241Z,10.50
2018-04-23T04:37:26.857Z,10.50
2018-04-23T04:37:58.489Z,10.50
2018-04-23T04:38:30.099Z,10.60
2018-04-23T04:39:01.726Z,10.50
2018-04-23T04:39:33.368Z,10.50
2018-04-23T04:40:04.973Z,10.50
2018-04-23T04:40:36.901Z,10.60
2018-04-23T04:41:08.537Z,10.60
2018-04-23T04:41:40.175Z,10.50
2018-04-23T04:42:11.809Z,10.60
2018-04-23T04:42:43.443Z,10.60
2018-04-23T04:43:15.116Z,10.60
2018-04-23T04:43:46.739Z,10.60
2018-04-23T04:44:18.356Z,10.60
2018-04-23T04:44:50.013Z,10.60
2018-04-23T04:45:21.670Z,10.60
2018-04-23T04:45:53.282Z,10.60
2018-04-23T04:46:24.923Z,10.60
2018-04-23T04:46:56.572Z,10.70
2018-04-23T04:47:28.220Z,10.60
2018-04-23T04:47:59.839Z,10.70
2018-04-23T04:48:31.463Z,10.70
2018-04-23T04:49:03.098Z,10.70
2018-04-23T04:49:34.727Z,10.70
2018-04-23T04:50:06.336Z,10.80
2018-04-23T04:50:37.943Z,10.80
2018-04-23T04:51:09.555Z,10.80
2018-04-23T04:51:41.192Z,10.80
2018-04-23T04:52:12.846Z,10.80
2018-04-23T04:52:44.464Z,10.80
2018-04-23T04:53:16.125Z,10.80
2018-04-23T04:53:47.757Z,10.80
2018-04-23T04:54:19.409Z,10.90
2018-04-23T04:54:51.046Z,10.80
2018-04-23T04:55:22.683Z,10.90
2018-04-23T04:55:54.307Z,10.90
2018-04-23T04:56:25.971Z,10.80
2018-04-23T04:56:57.623Z,10.90
2018-04-23T04:57:29.234Z,10.90
2018-04-23T04:58:00.855Z,10.90
2018-04-23T04:58:32.475Z,10.90
2018-04-23T04:59:04.117Z,11.00
2018-04-23T04:59:35.743Z,11.00
2018-04-23T05:00:07.395Z,11.00
2018-04-23T05:00:39.048Z,11.00
2018-04-23T05:01:10.681Z,10.90
2018-04-23T05:01:42.319Z,11.00
2018-04-23T05:02:14.807Z,11.00
2018-04-23T05:02:46.443Z,11.10
2018-04-23T05:03:18.069Z,11.10
2018-04-23T05:03:49.705Z,11.10
2018-04-23T05:04:21.312Z,11.10
2018-04-23T05:04:52.935Z,11.20
2018-04-23T05:05:24.551Z,11.30
2018-04-23T05:05:56.184Z,11.30
2018-04-23T05:06:27.789Z,11.40
2018-04-23T05:06:59.419Z,11.40
2018-04-23T05:07:31.027Z,11.50
2018-04-23T05:08:02.661Z,11.50
2018-04-23T05:08:34.285Z,11.50
2018-04-23T05:09:05.928Z,11.60
2018-04-23T05:09:37.563Z,11.70
2018-04-23T05:10:09.227Z,11.70
2018-04-23T05:10:40.860Z,11.80
2018-04-23T05:11:12.493Z,11.90
2018-04-23T05:11:44.131Z,11.90
2018-04-23T05:12:16.033Z,12.00
2018-04-23T05:12:47.643Z,12.00
2018-04-23T05:13:19.293Z,12.10
2018-04-23T05:13:50.914Z,12.00
2018-04-23T05:14:22.533Z,12.10
2018-04-23T05:14:54.159Z,12.20
2018-04-23T05:15:25.777Z,12.20
2018-04-23T05:15:57.447Z,12.30
2018-04-23T05:16:29.863Z,12.30
2018-04-23T05:17:01.477Z,12.30
2018-04-23T05:17:33.114Z,12.30
2018-04-23T05:18:04.776Z,12.30
2018-04-23T05:18:36.395Z,12.20
2018-04-23T05:19:08.019Z,12.20
2018-04-23T05:19:39.682Z,12.20
2018-04-23T05:20:11.311Z,12.10
2018-04-23T05:20:42.947Z,12.00
2018-04-23T05:21:14.635Z,11.90
2018-04-23T05:21:46.291Z,11.90
2018-04-23T05:22:17.943Z,12.00
2018-04-23T05:22:49.581Z,12.00
2018-04-23T05:23:21.223Z,12.00
2018-04-23T05:23:52.989Z,12.00
2018-04-23T05:24:24.579Z,12.00
2018-04-23T05:24:56.199Z,12.00
2018-04-23T05:25:27.833Z,12.00
2018-04-23T05:25:59.471Z,12.00
2018-04-23T05:26:31.081Z,12.00
2018-04-23T05:27:03.443Z,12.00
2018-04-23T05:27:35.070Z,12.00
2018-04-23T05:28:06.691Z,11.90
2018-04-23T05:28:38.321Z,12.00
2018-04-23T05:29:09.948Z,12.00
2018-04-23T05:29:41.575Z,11.90
2018-04-23T05:30:13.198Z,11.90
2018-04-23T05:30:44.828Z,11.90
2018-04-23T05:31:16.515Z,11.90
2018-04-23T05:31:48.151Z,11.90
2018-04-23T05:32:19.773Z,11.90
2018-04-23T05:32:51.402Z,11.90
2018-04-23T05:33:23.019Z,11.80
2018-04-23T05:33:54.645Z,11.80
2018-04-23T05:34:26.259Z,11.80
2018-04-23T05:34:57.911Z,11.80
2018-04-23T05:35:29.539Z,11.80
2018-04-23T05:36:01.149Z,11.80
2018-04-23T05:36:32.761Z,11.90
2018-04-23T05:37:04.405Z,11.90
2018-04-23T05:37:36.061Z,12.00
2018-04-23T05:38:07.680Z,12.00
2018-04-23T05:38:39.289Z,12.00
2018-04-23T05:39:10.920Z,12.10
2018-04-23T05:39:42.553Z,12.10
2018-04-23T05:40:14.172Z,12.30
2018-04-23T05:40:45.793Z,12.30
2018-04-23T05:41:17.432Z,12.40
2018-04-23T05:41:49.047Z,12.40
2018-04-23T05:42:20.675Z,12.40
2018-04-23T05:42:52.341Z,12.50
2018-04-23T05:43:23.961Z,12.50
2018-04-23T05:43:55.583Z,12.70
2018-04-23T05:44:27.212Z,12.60
2018-04-23T05:44:58.849Z,12.60
2018-04-23T05:45:30.531Z,12.60
2018-04-23T05:46:02.179Z,12.60
2018-04-23T05:46:33.811Z,12.70
2018-04-23T05:47:05.479Z,12.70
2018-04-23T05:47:37.132Z,12.90
2018-04-23T05:48:08.770Z,12.80
2018-04-23T05:48:40.419Z,12.80
2018-04-23T05:49:12.167Z,12.90
2018-04-23T05:49:43.805Z,12.90
2018-04-23T05:50:15.429Z,12.90
2018-04-23T05:50:47.044Z,12.90
2018-04-23T05:51:18.675Z,12.90
2018-04-23T05:51:50.304Z,12.90
2018-04-23T05:52:21.945Z,12.90
2018-04-23T05:52:53.885Z,12.80
2018-04-23T05:53:25.527Z,12.90
2018-04-23T05:53:57.159Z,12.90
2018-04-23T05:54:29.822Z,12.90
2018-04-23T05:55:01.454Z,12.90
2018-04-23T05:55:33.083Z,13.00
2018-04-23T05:56:04.711Z,13.00
2018-04-23T05:56:36.355Z,13.10
2018-04-23T05:57:07.958Z,13.00
2018-04-23T05:57:39.592Z,13.00
2018-04-23T05:58:11.225Z,13.00
2018-04-23T05:58:42.840Z,13.10
2018-04-23T05:59:14.467Z,13.00
2018-04-23T05:59:46.121Z,13.10
2018-04-23T06:00:17.759Z,13.00
2018-04-23T06:00:49.390Z,13.10
2018-04-23T06:01:21.010Z,13.10
2018-04-23T06:01:52.625Z,13.10
2018-04-23T06:02:24.268Z,13.20
2018-04-23T06:02:55.888Z,13.20
2018-04-23T06:03:27.552Z,13.10
2018-04-23T06:03:59.207Z,13.10
2018-04-23T06:04:30.828Z,13.10
2018-04-23T06:05:02.471Z,13.20
2018-04-23T06:05:34.104Z,13.10
2018-04-23T06:06:05.752Z,13.10
2018-04-23T06:06:37.380Z,13.20
2018-04-23T06:07:09.010Z,13.20
2018-04-23T06:07:40.630Z,13.20
2018-04-23T06:08:12.278Z,13.20
2018-04-23T06:08:43.971Z,13.20
2018-04-23T06:09:15.575Z,13.30
2018-04-23T06:09:47.218Z,13.40
2018-04-23T06:10:18.822Z,13.30
2018-04-23T06:10:50.443Z,13.30
2018-04-23T06:11:22.080Z,13.50
2018-04-23T06:11:53.732Z,13.50
2018-04-23T06:12:25.432Z,13.50
2018-04-23T06:12:57.054Z,13.50
2018-04-23T06:13:28.692Z,13.50
2018-04-23T06:14:00.317Z,13.40
2018-04-23T06:14:31.949Z,13.50
2018-04-23T06:15:03.622Z,13.60
2018-04-23T06:15:35.259Z,13.60
2018-04-23T06:16:06.904Z,13.60
2018-04-23T06:16:38.769Z,13.50
2018-04-23T06:17:10.419Z,13.70
2018-04-23T06:17:42.061Z,13.60
2018-04-23T06:18:13.680Z,13.70
2018-04-23T06:18:45.297Z,13.70
2018-04-23T06:19:16.949Z,13.60
2018-04-23T06:19:48.579Z,13.80
2018-04-23T06:20:20.213Z,13.80
2018-04-23T06:20:51.838Z,13.80
2018-04-23T06:21:23.440Z,13.80
2018-04-23T06:21:55.063Z,13.90
2018-04-23T06:22:26.701Z,13.80
2018-04-23T06:22:58.338Z,13.70
2018-04-23T06:23:29.963Z,13.80
2018-04-23T06:24:01.596Z,13.80
2018-04-23T06:24:33.251Z,13.90
2018-04-23T06:25:04.879Z,13.80
2018-04-23T06:25:36.537Z,13.90
2018-04-23T06:26:08.187Z,13.90
2018-04-23T06:26:39.829Z,14.00
2018-04-23T06:27:11.435Z,14.10
2018-04-23T06:27:43.059Z,14.10
2018-04-23T06:28:14.715Z,14.20
2018-04-23T06:28:46.323Z,14.20
2018-04-23T06:29:17.958Z,14.30
2018-04-23T06:29:49.591Z,14.30
2018-04-23T06:30:21.217Z,14.20
2018-04-23T06:30:52.905Z,14.40
2018-04-23T06:31:24.504Z,14.40
2018-04-23T06:31:56.130Z,14.40
2018-04-23T06:32:27.753Z,14.40
2018-04-23T06:32:59.369Z,14.30
2018-04-23T06:33:31.008Z,14.40
2018-04-23T06:34:02.631Z,14.10
2018-04-23T06:34:34.243Z,14.40
2018-04-23T06:35:05.883Z,14.40
2018-04-23T06:35:37.499Z,14.50
2018-04-23T06:36:09.108Z,14.50
2018-04-23T06:36:40.738Z,14.60
2018-04-23T06:37:12.367Z,14.60
2018-04-23T06:37:44.004Z,14.70
2018-04-23T06:38:15.629Z,14.70
2018-04-23T06:38:47.247Z,14.60
2018-04-23T06:39:18.890Z,14.70
2018-04-23T06:39:50.502Z,14.70
2018-04-23T06:40:22.177Z,14.50
2018-04-23T06:40:53.759Z,14.60
2018-04-23T06:41:25.380Z,14.50
2018-04-23T06:41:56.988Z,14.60
2018-04-23T06:42:28.583Z,14.70
2018-04-23T06:43:00.203Z,14.70
2018-04-23T06:43:31.811Z,14.70
2018-04-23T06:44:03.439Z,14.80
2018-04-23T06:44:35.100Z,14.80
2018-04-23T06:45:06.726Z,14.90
2018-04-23T06:45:38.397Z,14.90
2018-04-23T06:46:10.089Z,15.00
2018-04-23T06:46:41.673Z,14.90
2018-04-23T06:47:13.321Z,14.90
2018-04-23T06:47:44.941Z,15.00
2018-04-23T06:48:16.564Z,15.10
2018-04-23T06:48:48.177Z,15.10
2018-04-23T06:49:19.780Z,15.10
2018-04-23T06:49:51.392Z,15.30
2018-04-23T06:50:23.015Z,15.30
2018-04-23T06:50:54.627Z,15.20
2018-04-23T06:51:26.247Z,15.20
2018-04-23T06:51:57.861Z,15.30
2018-04-23T06:52:29.485Z,15.40
2018-04-23T06:53:01.105Z,15.40
2018-04-23T06:53:32.717Z,15.50
2018-04-23T06:54:04.336Z,15.50
2018-04-23T06:54:35.928Z,15.40
2018-04-23T06:55:07.546Z,15.60
2018-04-23T06:55:39.152Z,15.60
2018-04-23T06:56:10.795Z,15.80
2018-04-23T06:56:42.457Z,16.00
2018-04-23T06:57:14.067Z,15.70
2018-04-23T06:57:45.723Z,15.70
2018-04-23T06:58:17.337Z,15.80
2018-04-23T06:58:48.968Z,15.50
2018-04-23T06:59:20.631Z,15.70
2018-04-23T06:59:52.243Z,15.80
2018-04-23T07:00:23.883Z,15.90
2018-04-23T07:00:55.514Z,16.00