createdAt,value
2023-01-20T00:01:29.237Z,99891.53
2023-01-20T00:03:57.758Z,99901.19
2023-01-20T00:06:29.777Z,99896.84
2023-01-20T00:09:00.443Z,99900.28
2023-01-20T00:11:30.552Z,99902.09
2023-01-20T00:14:00.988Z,99907.41
2023-01-20T00:16:29.861Z,99910.81
2023-01-20T00:18:57.478Z,99894.97
2023-01-20T00:21:24.839Z,99900.28
2023-01-20T00:23:52.451Z,99903.13
2023-01-20T00:26:21.948Z,99906.69
2023-01-20T00:28:50.086Z,99904.06
2023-01-20T00:31:18.863Z,99912.72
2023-01-20T00:33:47.888Z,99911.88
2023-01-20T00:36:16.887Z,99907.47
2023-01-20T00:38:44.970Z,99905.78
2023-01-20T00:41:12.703Z,99918.88
2023-01-20T00:43:40.675Z,99914.53
2023-01-20T00:46:08.329Z,99917.97
2023-01-20T00:48:36.539Z,99912.75
2023-01-20T00:51:05.760Z,99917.09
2023-01-20T00:53:33.407Z,99910.13
2023-01-20T00:56:01.000Z,99925.06
2023-01-20T00:58:28.369Z,99922.47
2023-01-20T01:00:56.198Z,99928.50
2023-01-20T01:03:23.587Z,99926.78
2023-01-20T01:05:50.948Z,99925.03
2023-01-20T01:08:18.328Z,99937.38
2023-01-20T01:10:45.719Z,99941.84
2023-01-20T01:13:13.052Z,99933.03
2023-01-20T01:15:40.394Z,99943.53
2023-01-20T01:18:07.695Z,99950.59
2023-01-20T01:20:35.018Z,99939.19
2023-01-20T01:23:02.346Z,99937.47
2023-01-20T01:25:29.665Z,99948.78
2023-01-20T01:27:56.975Z,99940.88
2023-01-20T01:30:24.270Z,99942.63
2023-01-20T01:32:51.561Z,99944.38
2023-01-20T01:35:18.917Z,99944.44
2023-01-20T01:37:46.349Z,99947.03
2023-01-20T01:40:13.907Z,99930.50
2023-01-20T01:42:42.909Z,99936.75
2023-01-20T01:45:10.562Z,99932.38
2023-01-20T01:47:56.207Z,99931.50
2023-01-20T01:50:38.247Z,99923.66
2023-01-20T01:53:07.457Z,99931.50
2023-01-20T01:55:39.576Z,99910.41
2023-01-20T01:58:10.533Z,99909.53
2023-01-20T02:00:38.960Z,99911.25
2023-01-20T02:03:07.419Z,99915.75
2023-01-20T02:05:37.139Z,99912.28
2023-01-20T02:08:05.311Z,99918.34
2023-01-20T02:10:32.632Z,99915.78
2023-01-20T02:13:00.771Z,99928.88
2023-01-20T02:15:34.161Z,99907.94
2023-01-20T02:18:29.597Z,99909.66
2023-01-20T02:21:15.095Z,99908.75
2023-01-20T02:24:07.385Z,99907.00
2023-01-20T02:27:02.523Z,99909.72
2023-01-20T02:29:54.106Z,99910.56
2023-01-20T02:32:29.013Z,99899.19
2023-01-20T02:35:07.941Z,99899.19
2023-01-20T02:37:41.148Z,99903.53
2023-01-20T02:40:22.201Z,99893.91
2023-01-20T02:43:00.043Z,99888.66
2023-01-20T02:45:37.764Z,99893.88
2023-01-20T02:48:10.814Z,99893.81
2023-01-20T02:50:38.156Z,99901.69
2023-01-20T02:53:07.651Z,99895.53
2023-01-20T02:55:40.069Z,99897.31
2023-01-20T02:58:14.092Z,99899.94
2023-01-20T03:00:49.410Z,99893.81
2023-01-20T03:03:22.741Z,99909.63
2023-01-20T03:05:55.873Z,99899.97
2023-01-20T03:08:27.041Z,99903.53
2023-01-20T03:10:57.713Z,99887.81
2023-01-20T03:13:30.715Z,99908.78
2023-01-20T03:16:06.351Z,99898.31
2023-01-20T03:18:34.690Z,99900.06
2023-01-20T03:21:04.118Z,99905.31
2023-01-20T03:23:35.156Z,99905.34
2023-01-20T03:26:07.761Z,99896.63
2023-01-20T03:28:35.330Z,99903.56
2023-01-20T03:31:11.936Z,99907.06
2023-01-20T03:33:39.667Z,99904.44
2023-01-20T03:36:07.552Z,99889.59
2023-01-20T03:38:35.007Z,99895.72
2023-01-20T03:41:23.017Z,99891.34
2023-01-20T03:44:11.626Z,99895.72
2023-01-20T03:46:52.447Z,99900.09
2023-01-20T03:49:44.541Z,99897.47
2023-01-20T03:52:47.442Z,99907.09
2023-01-20T03:55:23.159Z,99904.50
2023-01-20T03:58:03.468Z,99916.72
2023-01-20T04:00:37.073Z,99917.56
2023-01-20T04:03:11.459Z,99913.22
2023-01-20T04:05:40.723Z,99913.19
2023-01-20T04:08:10.003Z,99909.69
2023-01-20T04:10:42.822Z,99908.88
2023-01-20T04:13:10.249Z,99907.97
2023-01-20T04:15:41.652Z,99904.50
2023-01-20T04:18:19.396Z,99906.22
2023-01-20T04:20:51.295Z,99908.84
2023-01-20T04:23:27.893Z,99907.97
2023-01-20T04:25:55.299Z,99915.00
2023-01-20T04:28:22.780Z,99905.41
2023-01-20T04:30:50.854Z,99910.63
2023-01-20T04:33:18.361Z,99914.13
2023-01-20T04:35:45.691Z,99916.75
2023-01-20T04:38:13.075Z,99920.22
2023-01-20T04:40:40.574Z,99918.47
2023-01-20T04:43:10.055Z,99914.13
2023-01-20T04:45:37.651Z,99918.50
2023-01-20T04:48:08.853Z,99922.00
2023-01-20T04:50:40.726Z,99921.16
2023-01-20T04:53:13.447Z,99924.66
2023-01-20T04:55:40.733Z,99923.78
2023-01-20T04:58:10.262Z,99925.50
2023-01-20T05:00:37.552Z,99922.91
2023-01-20T05:03:06.176Z,99935.16
2023-01-20T05:05:33.766Z,99929.91
2023-01-20T05:08:01.195Z,99931.63
2023-01-20T05:10:28.546Z,99937.72
2023-01-20T05:12:55.895Z,99940.41
2023-01-20T05:15:23.278Z,99942.13
2023-01-20T05:17:50.578Z,99938.63
2023-01-20T05:20:20.323Z,99942.97
2023-01-20T05:22:48.216Z,99952.63
2023-01-20T05:25:15.885Z,99958.72
2023-01-20T05:27:44.981Z,99963.09
2023-01-20T05:30:12.972Z,99963.09
2023-01-20T05:32:40.311Z,99952.59
2023-01-20T05:35:08.956Z,99964.84
2023-01-20T05:37:36.192Z,99972.72
2023-01-20T05:40:03.983Z,99962.19
2023-01-20T05:42:33.038Z,99963.97
2023-01-20T05:45:00.309Z,99967.50
2023-01-20T05:47:28.490Z,99961.38
2023-01-20T05:49:55.804Z,99965.75
2023-01-20T05:52:23.187Z,99977.09
2023-01-20T05:54:50.618Z,99962.22
2023-01-20T05:57:18.459Z,99965.72
2023-01-20T05:59:49.637Z,99963.97
2023-01-20T06:02:18.836Z,99970.13
2023-01-20T06:04:46.978Z,99976.22
2023-01-20T06:07:15.342Z,99975.31
2023-01-20T06:09:42.753Z,99978.81
2023-01-20T06:12:10.172Z,99969.22
2023-01-20T06:14:37.552Z,99971.84
2023-01-20T06:17:05.103Z,99975.34
2023-01-20T06:19:32.507Z,99973.59
2023-01-20T06:21:59.805Z,99976.22
2023-01-20T06:24:27.747Z,99970.09
2023-01-20T06:26:55.203Z,99971.84
2023-01-20T06:29:22.586Z,99979.72
2023-01-20T06:31:49.987Z,99990.19
2023-01-20T06:34:17.451Z,99996.31
2023-01-20T06:36:44.903Z,99994.56
2023-01-20T06:39:12.299Z,99986.72
2023-01-20T06:41:39.799Z,100008.56
2023-01-20T06:44:09.911Z,99989.31
2023-01-20T06:46:37.400Z,99991.09
2023-01-20T06:49:04.861Z,99999.84
2023-01-20T06:51:33.553Z,100012.94
2023-01-20T06:54:00.976Z,100001.59
2023-01-20T06:56:28.404Z,100012.06
2023-01-20T06:58:55.811Z,100019.06
2023-01-20T07:01:28.880Z,100019.06
2023-01-20T07:03:56.350Z,100029.56
2023-01-20T07:06:38.608Z,100030.41
2023-01-20T07:09:08.399Z,100022.53
2023-01-20T07:11:36.028Z,100025.09
2023-01-20T07:14:04.912Z,100020.72
2023-01-20T07:16:32.907Z,100032.09
2023-01-20T07:19:00.564Z,100042.66
2023-01-20T07:21:28.567Z,100050.50
2023-01-20T07:23:56.111Z,100043.53
2023-01-20T07:26:26.377Z,100038.22
2023-01-20T07:28:54.022Z,100044.34
2023-01-20T07:31:23.862Z,100053.06
2023-01-20T07:33:52.026Z,100054.84
2023-01-20T07:36:19.434Z,100058.28
2023-01-20T07:38:48.818Z,100067.91
2023-01-20T07:41:18.277Z,100069.75
2023-01-20T07:43:47.326Z,100074.06
2023-01-20T07:46:15.220Z,100064.38
2023-01-20T07:48:42.703Z,100081.03
2023-01-20T07:51:13.038Z,100074.88
2023-01-20T07:53:41.888Z,100080.97
2023-01-20T07:56:12.578Z,100086.25
2023-01-20T07:58:39.943Z,100087.13
2023-01-20T08:01:09.340Z,100089.75
2023-01-20T08:03:37.025Z,100088.88
2023-01-20T08:06:10.887Z,100091.50
2023-01-20T08:08:38.611Z,100095.00
2023-01-20T08:11:08.070Z,100095.88
2023-01-20T08:13:35.653Z,100099.44
2023-01-20T08:16:05.279Z,100095.91
2023-01-20T08:18:33.960Z,100094.16
2023-01-20T08:21:06.471Z,100099.34
2023-01-20T08:23:37.399Z,100089.72
2023-01-20T08:26:06.785Z,100098.47
2023-01-20T08:28:35.963Z,100101.06
2023-01-20T08:31:09.202Z,100100.09
2023-01-20T08:33:37.328Z,100105.28
2023-01-20T08:36:06.819Z,100107.88
2023-01-20T08:38:35.636Z,100114.84
2023-01-20T08:41:07.980Z,100112.22
2023-01-20T08:43:35.349Z,100111.38
2023-01-20T08:46:06.629Z,100119.09
2023-01-20T08:48:35.240Z,100112.88
2023-01-20T08:51:14.366Z,100114.53
2023-01-20T08:53:42.508Z,100109.38
2023-01-20T08:56:10.797Z,100120.66
2023-01-20T08:58:38.703Z,100112.78
2023-01-20T09:01:11.966Z,100116.25
2023-01-20T09:03:40.118Z,100118.81
2023-01-20T09:06:08.771Z,100120.47
2023-01-20T09:08:37.261Z,100125.72
2023-01-20T09:11:13.973Z,100119.34
2023-01-20T09:13:41.928Z,100120.19
2023-01-20T09:16:15.022Z,100124.47
2023-01-20T09:18:43.231Z,100124.41
2023-01-20T09:21:11.409Z,100120.91
2023-01-20T09:23:40.160Z,100127.91
2023-01-20T09:26:08.274Z,100123.38
2023-01-20T09:28:36.094Z,100122.22
2023-01-20T09:31:09.610Z,100130.03
2023-01-20T09:33:39.253Z,100130.69
2023-01-20T09:36:09.346Z,100133.41
2023-01-20T09:38:56.439Z,100142.28
2023-01-20T09:41:47.409Z,100136.03
2023-01-20T09:44:14.641Z,100142.97
2023-01-20T09:47:21.756Z,100143.78
2023-01-20T09:50:47.034Z,100147.31
2023-01-20T09:53:33.283Z,100154.16
2023-01-20T09:56:08.910Z,100137.47
2023-01-20T09:59:08.422Z,100152.25
2023-01-20T10:01:47.272Z,100146.91
2023-01-20T10:04:29.813Z,100147.78
2023-01-20T10:07:25.022Z,100156.75
2023-01-20T10:10:41.132Z,100153.00
2023-01-20T10:13:08.609Z,100152.00
2023-01-20T10:15:37.804Z,100138.00
2023-01-20T10:18:10.133Z,100146.84
2023-01-20T10:20:47.811Z,100144.63
2023-01-20T10:23:36.451Z,100149.75
2023-01-20T10:26:13.362Z,100141.50
2023-01-20T10:28:56.459Z,100135.34
2023-01-20T10:31:29.261Z,100137.94
2023-01-20T10:34:01.753Z,100134.22
2023-01-20T10:36:31.067Z,100129.72
2023-01-20T10:39:22.240Z,100124.44
2023-01-20T10:41:55.234Z,100132.28
2023-01-20T10:44:23.278Z,100128.94
2023-01-20T10:47:13.706Z,100130.44
2023-01-20T10:49:59.587Z,100130.13
2023-01-20T10:52:54.494Z,100126.59
2023-01-20T10:55:24.850Z,100120.59
2023-01-20T10:57:56.591Z,100124.13
2023-01-20T11:00:30.461Z,100123.03
2023-01-20T11:03:01.060Z,100122.34
2023-01-20T11:05:31.456Z,100116.28
2023-01-20T11:08:00.131Z,100121.56
2023-01-20T11:10:32.432Z,100123.41
2023-01-20T11:13:01.673Z,100120.63
2023-01-20T11:15:35.929Z,100115.34
2023-01-20T11:18:20.034Z,100114.38
2023-01-20T11:20:54.228Z,100102.84
2023-01-20T11:23:37.645Z,100102.41
2023-01-20T11:26:28.544Z,100097.47
2023-01-20T11:28:59.836Z,100101.66
2023-01-20T11:31:38.425Z,100094.56
2023-01-20T11:34:21.665Z,100099.75
2023-01-20T11:36:50.648Z,100092.56
2023-01-20T11:39:27.285Z,100092.53
2023-01-20T11:42:14.967Z,100088.47
2023-01-20T11:44:45.800Z,100088.28
2023-01-20T11:47:23.730Z,100086.34
2023-01-20T11:50:09.322Z,100091.81
2023-01-20T11:52:43.785Z,100083.94
2023-01-20T11:55:20.599Z,100082.66
2023-01-20T11:57:54.771Z,100085.38
2023-01-20T12:00:43.249Z,100084.41
2023-01-20T12:03:10.573Z,100079.78
2023-01-20T12:05:44.049Z,100071.75
2023-01-20T12:08:17.860Z,100074.44
2023-01-20T12:10:46.221Z,100077.09
2023-01-20T12:13:13.569Z,100074.50
2023-01-20T12:15:46.715Z,100076.66
2023-01-20T12:18:31.980Z,100077.00
2023-01-20T12:21:08.033Z,100069.88
2023-01-20T12:23:46.243Z,100075.31
2023-01-20T12:26:19.485Z,100073.53
2023-01-20T12:29:07.395Z,100077.97
2023-01-20T12:31:34.873Z,100071.13
2023-01-20T12:34:12.337Z,100070.59
2023-01-20T12:37:08.385Z,100072.59
2023-01-20T12:39:48.029Z,100064.97
2023-01-20T12:43:07.322Z,100068.41
2023-01-20T12:45:37.497Z,100071.09
2023-01-20T12:48:31.070Z,100057.78
2023-01-20T12:51:14.536Z,100064.69
2023-01-20T12:54:13.437Z,100055.09
2023-01-20T12:56:58.250Z,100064.81
2023-01-20T13:00:00.662Z,100059.50
2023-01-20T13:02:55.980Z,100060.31
2023-01-20T13:05:41.665Z,100060.75
2023-01-20T13:08:36.681Z,100062.66
2023-01-20T13:11:12.081Z,100062.47
2023-01-20T13:14:14.417Z,100058.44
2023-01-20T13:17:07.088Z,100054.69
2023-01-20T13:19:38.977Z,100060.97
2023-01-20T13:22:21.317Z,100060.19
2023-01-20T13:24:52.401Z,100057.19
2023-01-20T13:27:26.605Z,100059.22
2023-01-20T13:29:59.358Z,100055.47
2023-01-20T13:32:48.819Z,100061.44
2023-01-20T13:35:25.267Z,100070.56
2023-01-20T13:37:54.946Z,100070.22
2023-01-20T13:40:45.668Z,100073.13
2023-01-20T13:43:25.441Z,100075.78
2023-01-20T13:46:04.788Z,100071.53
2023-01-20T13:48:33.640Z,100076.81
2023-01-20T13:51:16.787Z,100062.16
2023-01-20T13:53:44.287Z,100058.59
2023-01-20T13:56:34.921Z,100062.22
2023-01-20T13:59:02.289Z,100069.41
2023-01-20T14:01:29.905Z,100067.72
2023-01-20T14:04:16.559Z,100075.03
2023-01-20T14:06:49.540Z,100073.28
2023-01-20T14:09:25.194Z,100069.53
2023-01-20T14:11:55.283Z,100084.56
2023-01-20T14:14:25.037Z,100082.03
2023-01-20T14:16:53.024Z,100087.25
2023-01-20T14:19:34.096Z,100090.81
2023-01-20T14:22:16.523Z,100084.78
2023-01-20T14:24:46.108Z,100083.06
2023-01-20T14:27:21.562Z,100090.44
2023-01-20T14:29:54.571Z,100091.91
2023-01-20T14:32:35.389Z,100085.06
2023-01-20T14:35:13.742Z,100090.53
2023-01-20T14:37:41.658Z,100090.41
2023-01-20T14:40:11.663Z,100094.31
2023-01-20T14:42:39.954Z,100095.22
2023-01-20T14:45:22.043Z,100090.69
2023-01-20T14:47:50.489Z,100093.50
2023-01-20T14:50:19.696Z,100099.63
2023-01-20T14:52:48.468Z,100095.97
2023-01-20T14:55:29.159Z,100099.03
2023-01-20T14:57:56.985Z,100092.91
2023-01-20T15:00:34.038Z,100098.16
2023-01-20T15:03:20.320Z,100102.72
2023-01-20T15:05:55.441Z,100095.81
2023-01-20T15:08:34.614Z,100106.13
2023-01-20T15:11:14.332Z,100111.50
2023-01-20T15:13:43.401Z,100107.31
2023-01-20T15:16:14.076Z,100118.81
2023-01-20T15:18:41.489Z,100116.31
2023-01-20T15:21:24.630Z,100116.28
2023-01-20T15:23:52.813Z,100115.66
2023-01-20T15:26:30.402Z,100120.25
2023-01-20T15:28:58.471Z,100119.34
2023-01-20T15:31:26.667Z,100129.94
2023-01-20T15:33:54.118Z,100129.19
2023-01-20T15:36:29.843Z,100130.28
2023-01-20T15:38:57.209Z,100134.75
2023-01-20T15:41:24.937Z,100137.53
2023-01-20T15:43:52.616Z,100139.28
2023-01-20T15:46:20.404Z,100149.09
2023-01-20T15:48:47.836Z,100131.47
2023-01-20T15:51:17.440Z,100157.03
2023-01-20T15:53:46.120Z,100151.78
2023-01-20T15:56:21.420Z,100154.44
2023-01-20T15:58:49.285Z,100151.06
2023-01-20T16:01:20.682Z,100166.06
2023-01-20T16:03:48.160Z,100157.50
2023-01-20T16:06:17.962Z,100158.34
2023-01-20T16:08:48.073Z,100175.19
2023-01-20T16:11:17.271Z,100161.19
2023-01-20T16:13:45.282Z,100163.78
2023-01-20T16:16:15.369Z,100168.28
2023-01-20T16:18:43.393Z,100160.31
2023-01-20T16:21:16.538Z,100178.09
2023-01-20T16:23:44.334Z,100166.50
2023-01-20T16:26:23.248Z,100185.00
2023-01-20T16:28:52.234Z,100178.88
2023-01-20T16:31:20.199Z,100181.63
2023-01-20T16:33:47.829Z,100167.69
2023-01-20T16:36:17.484Z,100172.94
2023-01-20T16:38:45.642Z,100178.09
2023-01-20T16:41:27.447Z,100171.06
2023-01-20T16:43:55.433Z,100179.91
2023-01-20T16:46:25.304Z,100185.22
2023-01-20T16:48:54.573Z,100187.72
2023-01-20T16:51:25.347Z,100180.78
2023-01-20T16:53:54.138Z,100178.13
2023-01-20T16:56:26.224Z,100179.13
2023-01-20T16:58:57.734Z,100180.91
2023-01-20T17:01:26.140Z,100171.09
2023-01-20T17:03:56.897Z,100184.28
2023-01-20T17:06:26.719Z,100183.53
2023-01-20T17:08:56.002Z,100187.34
2023-01-20T17:11:28.293Z,100184.69
2023-01-20T17:13:56.210Z,100179.34
2023-01-20T17:16:26.122Z,100196.00
2023-01-20T17:18:55.639Z,100183.78
2023-01-20T17:21:25.432Z,100190.81
2023-01-20T17:23:55.258Z,100194.28
2023-01-20T17:26:23.644Z,100202.22
2023-01-20T17:28:55.986Z,100209.31
2023-01-20T17:31:23.858Z,100194.59
2023-01-20T17:33:51.857Z,100210.34
2023-01-20T17:36:19.476Z,100199.84
2023-01-20T17:38:46.885Z,100209.50
2023-01-20T17:41:15.136Z,100216.47
2023-01-20T17:43:46.550Z,100220.94
2023-01-20T17:46:25.143Z,100228.91
2023-01-20T17:48:52.507Z,100215.75
2023-01-20T17:51:22.587Z,100238.50
2023-01-20T17:53:50.868Z,100237.63
2023-01-20T17:56:20.275Z,100232.34
2023-01-20T17:58:49.123Z,100234.91
2023-01-20T18:01:20.547Z,100231.47
2023-01-20T18:03:50.287Z,100231.28
2023-01-20T18:06:19.969Z,100233.19
2023-01-20T18:08:55.524Z,100244.91
2023-01-20T18:11:24.571Z,100248.34
2023-01-20T18:13:55.120Z,100247.44
2023-01-20T18:16:26.620Z,100251.91
2023-01-20T18:18:58.519Z,100267.75
2023-01-20T18:21:31.415Z,100254.59
2023-01-20T18:24:00.264Z,100245.91
2023-01-20T18:26:29.833Z,100244.22
2023-01-20T18:28:59.750Z,100236.47
2023-01-20T18:31:28.749Z,100255.94
2023-01-20T18:33:58.981Z,100254.13
2023-01-20T18:36:28.909Z,100254.19
2023-01-20T18:39:01.735Z,100243.59
2023-01-20T18:41:31.358Z,100261.31
2023-01-20T18:43:59.200Z,100258.59
2023-01-20T18:46:27.767Z,100246.25
2023-01-20T18:48:55.616Z,100262.88
2023-01-20T18:51:26.475Z,100255.91
2023-01-20T18:53:58.143Z,100263.69
2023-01-20T18:56:26.564Z,100261.22
2023-01-20T18:58:54.785Z,100255.84
2023-01-20T19:01:28.834Z,100263.84
2023-01-20T19:03:57.327Z,100273.59
2023-01-20T19:06:26.799Z,100275.56
2023-01-20T19:08:56.264Z,100288.03
2023-01-20T19:11:26.245Z,100283.66
2023-01-20T19:13:54.651Z,100284.50
2023-01-20T19:16:24.615Z,100294.16
2023-01-20T19:18:54.217Z,100303.78
2023-01-20T19:21:23.069Z,100306.44
2023-01-20T19:23:55.687Z,100310.88
2023-01-20T19:26:25.531Z,100300.34
2023-01-20T19:29:02.436Z,100317.88
2023-01-20T19:31:32.714Z,100316.16
2023-01-20T19:34:00.687Z,100314.34
2023-01-20T19:36:28.300Z,100324.13
2023-01-20T19:38:55.749Z,100319.78
2023-01-20T19:41:28.344Z,100330.34
2023-01-20T19:43:57.763Z,100329.44
2023-01-20T19:46:27.385Z,100332.91
2023-01-20T19:48:57.290Z,100326.75
2023-01-20T19:51:25.672Z,100325.81
2023-01-20T19:53:57.924Z,100329.44
2023-01-20T19:56:27.568Z,100328.56
2023-01-20T19:58:55.659Z,100337.31
2023-01-20T20:01:25.745Z,100347.78
2023-01-20T20:03:54.417Z,100345.22
2023-01-20T20:06:33.440Z,100351.34
2023-01-20T20:09:12.138Z,100361.88
2023-01-20T20:11:39.550Z,100355.69
2023-01-20T20:14:10.413Z,100365.38
2023-01-20T20:16:38.194Z,100365.41
2023-01-20T20:19:07.396Z,100373.34
2023-01-20T20:21:35.220Z,100376.84
2023-01-20T20:24:05.207Z,100370.75
2023-01-20T20:26:36.083Z,100375.09
2023-01-20T20:29:05.855Z,100375.13
2023-01-20T20:31:35.659Z,100382.13
2023-01-20T20:34:05.034Z,100387.34
2023-01-20T20:36:33.519Z,100374.25
2023-01-20T20:39:03.810Z,100380.44
2023-01-20T20:41:31.932Z,100369.97
2023-01-20T20:44:01.357Z,100384.91
2023-01-20T20:46:29.876Z,100384.88
2023-01-20T20:48:59.442Z,100375.25
2023-01-20T20:51:28.757Z,100372.63
2023-01-20T20:53:57.983Z,100370.88
2023-01-20T20:56:28.055Z,100382.28
2023-01-20T20:59:02.023Z,100380.53
2023-01-20T21:01:34.409Z,100381.38
2023-01-20T21:04:03.602Z,100384.03
2023-01-20T21:06:32.077Z,100378.75
2023-01-20T21:08:59.992Z,100367.38
2023-01-20T21:11:28.402Z,100380.56
2023-01-20T21:13:56.262Z,100377.06
2023-01-20T21:16:25.923Z,100388.44
2023-01-20T21:18:56.226Z,100380.53
2023-01-20T21:21:27.686Z,100378.81
2023-01-20T21:23:57.167Z,100383.22
2023-01-20T21:26:29.620Z,100385.84
2023-01-20T21:29:00.225Z,100383.16
2023-01-20T21:31:27.805Z,100371.78
2023-01-20T21:33:58.429Z,100378.75
2023-01-20T21:36:27.711Z,100377.84
2023-01-20T21:38:55.186Z,100385.75
2023-01-20T21:41:22.488Z,100381.44
2023-01-20T21:44:08.780Z,100383.22
2023-01-20T21:46:39.491Z,100387.63
2023-01-20T21:49:26.868Z,100398.13
2023-01-20T21:52:13.804Z,100394.63
2023-01-20T21:54:42.057Z,100393.72
2023-01-20T21:57:14.493Z,100396.38
2023-01-20T21:59:42.971Z,100400.75
2023-01-20T22:02:15.045Z,100392.88
2023-01-20T22:04:43.131Z,100402.50
2023-01-20T22:07:11.257Z,100394.66
2023-01-20T22:09:39.834Z,100391.16
2023-01-20T22:12:08.414Z,100392.00
2023-01-20T22:14:36.450Z,100393.75
2023-01-20T22:17:04.671Z,100382.38
2023-01-20T22:19:42.110Z,100392.00
2023-01-20T22:22:10.197Z,100392.91
2023-01-20T22:24:41.528Z,100391.13
2023-01-20T22:27:16.173Z,100388.50
2023-01-20T22:29:44.404Z,100370.09
2023-01-20T22:32:12.375Z,100386.72
2023-01-20T22:34:39.747Z,100383.22
2023-01-20T22:37:08.077Z,100380.53
2023-01-20T22:39:35.487Z,100384.03
2023-01-20T22:42:03.998Z,100376.19
2023-01-20T22:44:31.316Z,100376.19
2023-01-20T22:46:59.081Z,100374.44
2023-01-20T22:49:26.386Z,100374.44
2023-01-20T22:51:57.827Z,100376.22
2023-01-20T22:54:25.149Z,100368.31
2023-01-20T22:56:52.405Z,100368.34
2023-01-20T22:59:19.747Z,100370.09
2023-01-20T23:01:47.120Z,100370.06
2023-01-20T23:04:15.509Z,100362.13
2023-01-20T23:06:42.813Z,100362.19
2023-01-20T23:09:11.894Z,100355.19
2023-01-20T23:11:40.229Z,100355.19
2023-01-20T23:14:10.537Z,100360.38
2023-01-20T23:16:38.591Z,100360.41
2023-01-20T23:19:24.949Z,100349.91
2023-01-20T23:21:52.314Z,100350.75
2023-01-20T23:24:19.673Z,100347.28
2023-01-20T23:26:46.915Z,100348.16
2023-01-20T23:29:14.203Z,100355.16
2023-01-20T23:31:41.520Z,100347.28
2023-01-20T23:34:08.830Z,100343.75
2023-01-20T23:36:36.114Z,100338.53
2023-01-20T23:39:03.525Z,100338.56
2023-01-20T23:41:30.803Z,100335.03
2023-01-20T23:43:58.243Z,100330.69
2023-01-20T23:46:25.693Z,100341.16
2023-01-20T23:48:52.937Z,100328.91
2023-01-20T23:51:20.517Z,100332.41
2023-01-20T23:54:15.676Z,100315.75
2023-01-20T23:56:42.991Z,100321.88
2023-01-20T23:59:10.257Z,100323.63
