createdAt,value
2023-03-29T00:01:08.363Z,6.8
2023-03-29T00:02:24.000Z,6.8
2023-03-29T00:03:40.000Z,6.9
2023-03-29T00:04:56.946Z,6.9
2023-03-29T00:06:13.145Z,6.9
2023-03-29T00:07:29.000Z,6.9
2023-03-29T00:08:45.000Z,6.9
2023-03-29T00:10:01.000Z,6.9
2023-03-29T00:11:17.000Z,6.9
2023-03-29T00:12:34.000Z,6.9
2023-03-29T00:13:50.000Z,7
2023-03-29T00:15:06.000Z,7
2023-03-29T00:16:22.000Z,6.9
2023-03-29T00:17:37.000Z,6.8
2023-03-29T00:18:54.000Z,6.8
2023-03-29T00:20:10.000Z,6.7
2023-03-29T00:21:26.496Z,6.7
2023-03-29T00:22:42.000Z,6.7
2023-03-29T00:23:58.000Z,6.7
2023-03-29T00:25:15.000Z,6.7
2023-03-29T00:26:31.000Z,6.6
2023-03-29T00:27:47.000Z,6.5
2023-03-29T00:29:03.000Z,6.5
2023-03-29T00:30:19.865Z,6.5
2023-03-29T00:31:36.000Z,6.6
2023-03-29T00:32:52.000Z,6.5
2023-03-29T00:34:07.000Z,6.5
2023-03-29T00:35:23.000Z,6.5
2023-03-29T00:36:39.000Z,6.5
2023-03-29T00:37:56.000Z,6.5
2023-03-29T00:39:12.000Z,6.5
2023-03-29T00:40:28.000Z,6.5
2023-03-29T00:41:44.000Z,6.4
2023-03-29T00:43:00.853Z,6.3
2023-03-29T00:44:17.039Z,6.3
2023-03-29T00:45:33.000Z,6.4
2023-03-29T00:46:49.000Z,6.4
2023-03-29T00:48:05.000Z,6.4
2023-03-29T00:49:21.000Z,6.4
2023-03-29T00:50:37.000Z,6.4
2023-03-29T00:51:53.220Z,6.4
2023-03-29T00:53:09.000Z,6.5
2023-03-29T00:54:25.000Z,6.5
2023-03-29T00:55:41.000Z,6.5
2023-03-29T00:56:58.000Z,6.6
2023-03-29T00:58:14.000Z,6.6
2023-03-29T00:59:30.395Z,6.6
2023-03-29T01:00:46.000Z,6.6
2023-03-29T01:02:02.000Z,6.6
2023-03-29T01:03:19.000Z,6.6
2023-03-29T01:04:35.000Z,6.6
2023-03-29T01:05:51.000Z,6.6
2023-03-29T01:07:06.000Z,6.5
2023-03-29T01:08:22.790Z,6.5
2023-03-29T01:09:39.000Z,6.5
2023-03-29T01:10:55.000Z,6.5
2023-03-29T01:12:11.000Z,6.5
2023-03-29T01:13:27.574Z,6.5
2023-03-29T01:14:42.800Z,6.5
2023-03-29T01:15:59.000Z,6.5
2023-03-29T01:17:15.000Z,6.5
2023-03-29T01:18:31.000Z,6.4
2023-03-29T01:19:47.000Z,6.4
2023-03-29T01:21:03.772Z,6.4
2023-03-29T01:22:20.000Z,6.4
2023-03-29T01:23:36.000Z,6.3
2023-03-29T01:24:52.000Z,6.3
2023-03-29T01:26:08.000Z,6.3
2023-03-29T01:27:24.000Z,6.3
2023-03-29T01:28:40.000Z,6.3
2023-03-29T01:29:57.000Z,6.3
2023-03-29T01:31:12.000Z,6.3
2023-03-29T01:32:28.000Z,6.3
2023-03-29T01:33:44.000Z,6.3
2023-03-29T01:35:00.000Z,6.3
2023-03-29T01:36:17.000Z,6.3
2023-03-29T01:37:33.000Z,6.2
2023-03-29T01:38:49.000Z,6.2
2023-03-29T01:40:05.000Z,6.2
2023-03-29T01:41:21.000Z,6.3
2023-03-29T01:42:38.000Z,6.3
2023-03-29T01:43:54.000Z,6.2
2023-03-29T01:45:10.504Z,6.2
2023-03-29T01:46:26.000Z,6.2
2023-03-29T01:47:41.000Z,6.2
2023-03-29T01:48:58.000Z,6.3
2023-03-29T01:50:14.000Z,6.2
2023-03-29T01:51:30.000Z,6.2
2023-03-29T01:52:46.685Z,6.2
2023-03-29T01:54:02.000Z,6.2
2023-03-29T01:55:19.000Z,6.2
2023-03-29T01:56:35.000Z,6.2
2023-03-29T01:57:51.466Z,6.2
2023-03-29T01:59:07.000Z,6.2
2023-03-29T02:00:23.867Z,6.2
2023-03-29T02:01:40.000Z,6.2
2023-03-29T02:02:56.000Z,6.2
2023-03-29T02:04:11.000Z,6.2
2023-03-29T02:05:27.000Z,6.1
2023-03-29T02:06:43.000Z,6.1
2023-03-29T02:08:00.000Z,6.1
2023-03-29T02:09:16.000Z,6.1
2023-03-29T02:10:32.000Z,6.1
2023-03-29T02:11:48.640Z,6.2
2023-03-29T02:13:04.000Z,6.3
2023-03-29T02:14:21.000Z,6.3
2023-03-29T02:15:37.223Z,6.3
2023-03-29T02:16:53.000Z,6.3
2023-03-29T02:18:09.000Z,6.2
2023-03-29T02:19:25.000Z,6.3
2023-03-29T02:20:41.000Z,6.3
2023-03-29T02:21:57.000Z,6.3
2023-03-29T02:23:13.000Z,6.4
2023-03-29T02:24:29.613Z,6.4
2023-03-29T02:25:45.000Z,6.5
2023-03-29T02:27:02.000Z,6.5
2023-03-29T02:28:18.000Z,6.6
2023-03-29T02:29:34.000Z,6.6
2023-03-29T02:30:50.000Z,6.5
2023-03-29T02:32:06.000Z,6.5
2023-03-29T02:33:23.000Z,6.5
2023-03-29T02:34:39.000Z,6.4
2023-03-29T02:35:55.000Z,6.4
2023-03-29T02:37:10.000Z,6.4
2023-03-29T02:38:26.000Z,6.4
2023-03-29T02:39:43.000Z,6.4
2023-03-29T02:40:59.000Z,6.4
2023-03-29T02:42:15.376Z,6.5
2023-03-29T02:43:31.000Z,6.5
2023-03-29T02:44:47.000Z,6.5
2023-03-29T02:46:03.961Z,6.5
2023-03-29T02:47:20.000Z,6.5
2023-03-29T02:48:36.000Z,6.5
2023-03-29T02:49:52.000Z,6.5
2023-03-29T02:51:08.000Z,6.5
2023-03-29T02:52:24.939Z,6.6
2023-03-29T02:53:40.000Z,6.6
2023-03-29T02:54:56.000Z,6.6
2023-03-29T02:56:12.000Z,6.6
2023-03-29T02:57:28.000Z,6.6
2023-03-29T02:58:44.000Z,6.6
2023-03-29T03:00:01.000Z,6.6
2023-03-29T03:01:17.000Z,6.7
2023-03-29T03:02:33.000Z,6.6
2023-03-29T03:03:49.000Z,6.6
2023-03-29T03:05:05.000Z,6.6
2023-03-29T03:06:22.000Z,6.6
2023-03-29T03:07:38.000Z,6.6
2023-03-29T03:08:54.498Z,6.6
2023-03-29T03:10:09.000Z,6.6
2023-03-29T03:11:25.000Z,6.6
2023-03-29T03:12:42.000Z,6.6
2023-03-29T03:13:58.000Z,6.6
2023-03-29T03:15:14.000Z,6.6
2023-03-29T03:16:30.000Z,6.6
2023-03-29T03:17:46.000Z,6.5
2023-03-29T03:19:03.000Z,6.5
2023-03-29T03:20:19.000Z,6.5
2023-03-29T03:21:35.000Z,6.4
2023-03-29T03:22:51.000Z,6.4
2023-03-29T03:24:07.000Z,6.4
2023-03-29T03:25:24.000Z,6.3
2023-03-29T03:26:39.000Z,6.3
2023-03-29T03:27:55.000Z,6.3
2023-03-29T03:29:11.000Z,6.3
2023-03-29T03:30:27.000Z,6.3
2023-03-29T03:31:44.000Z,6.3
2023-03-29T03:33:00.000Z,6.3
2023-03-29T03:34:16.000Z,6.2
2023-03-29T03:35:32.000Z,6.2
2023-03-29T03:36:48.000Z,6.1
2023-03-29T03:38:05.000Z,6.1
2023-03-29T03:39:21.000Z,6.1
2023-03-29T03:40:37.000Z,6.2
2023-03-29T03:41:53.000Z,6.3
2023-03-29T03:43:08.000Z,6.3
2023-03-29T03:44:25.000Z,6.4
2023-03-29T03:45:41.000Z,6.4
2023-03-29T03:46:57.000Z,6.5
2023-03-29T03:48:13.000Z,6.5
2023-03-29T03:49:29.000Z,6.5
2023-03-29T03:50:46.000Z,6.5
2023-03-29T03:52:02.000Z,6.4
2023-03-29T03:53:18.000Z,6.4
2023-03-29T03:54:34.000Z,6.5
2023-03-29T03:55:50.000Z,6.5
2023-03-29T03:57:07.000Z,6.6
2023-03-29T03:58:23.000Z,6.7
2023-03-29T03:59:38.000Z,6.7
2023-03-29T04:00:54.000Z,6.7
2023-03-29T04:02:10.000Z,6.8
2023-03-29T04:03:27.000Z,6.8
2023-03-29T04:04:43.000Z,6.8
2023-03-29T04:05:59.000Z,6.8
2023-03-29T04:07:15.000Z,6.8
2023-03-29T04:08:31.000Z,6.7
2023-03-29T04:09:48.000Z,6.7
2023-03-29T04:11:04.000Z,6.7
2023-03-29T04:12:20.000Z,6.8
2023-03-29T04:13:36.000Z,6.8
2023-03-29T04:14:52.000Z,6.8
2023-03-29T04:16:08.000Z,6.8
2023-03-29T04:17:24.000Z,6.9
2023-03-29T04:18:40.000Z,6.9
2023-03-29T04:19:56.000Z,6.9
2023-03-29T04:21:12.000Z,7
2023-03-29T04:22:28.000Z,7
2023-03-29T04:23:45.000Z,7.1
2023-03-29T04:25:01.000Z,7.1
2023-03-29T04:26:17.000Z,7.1
2023-03-29T04:27:33.000Z,7.1
2023-03-29T04:28:49.000Z,7.1
2023-03-29T04:30:06.000Z,7.1
2023-03-29T04:31:22.000Z,7.1
2023-03-29T04:32:37.000Z,7.1
2023-03-29T04:33:53.000Z,7.1
2023-03-29T04:35:09.000Z,7.1
2023-03-29T04:36:26.000Z,7.1
2023-03-29T04:37:42.000Z,7.2
2023-03-29T04:38:58.000Z,7.1
2023-03-29T04:40:14.000Z,7.2
2023-03-29T04:41:30.000Z,7.2
2023-03-29T04:42:47.000Z,7.2
2023-03-29T04:44:03.000Z,7.2
2023-03-29T04:45:19.000Z,7.2
2023-03-29T04:46:35.000Z,7.2
2023-03-29T04:47:51.000Z,7.2
2023-03-29T04:49:07.000Z,7.2
2023-03-29T04:50:23.000Z,7.3
2023-03-29T04:51:39.000Z,7.3
2023-03-29T04:52:55.000Z,7.3
2023-03-29T04:54:11.000Z,7.3
2023-03-29T04:55:28.000Z,7.3
2023-03-29T04:56:44.000Z,7.2
2023-03-29T04:58:00.000Z,7.2
2023-03-29T04:59:16.000Z,7.2
2023-03-29T05:00:32.000Z,7.2
2023-03-29T05:01:49.000Z,7.2
2023-03-29T05:03:05.000Z,7.3
2023-03-29T05:04:21.000Z,7.3
2023-03-29T05:05:36.000Z,7.3
2023-03-29T05:06:52.000Z,7.4
2023-03-29T05:08:09.000Z,7.3
2023-03-29T05:09:25.000Z,7.3
2023-03-29T05:10:41.000Z,7.4
2023-03-29T05:11:57.000Z,7.4
2023-03-29T05:13:13.000Z,7.4
2023-03-29T05:14:30.000Z,7.4
2023-03-29T05:15:46.000Z,7.4
2023-03-29T05:17:02.000Z,7.4
2023-03-29T05:18:18.000Z,7.4
2023-03-29T05:19:34.798Z,7.4
2023-03-29T05:20:51.000Z,7.4
2023-03-29T05:22:06.210Z,7.4
2023-03-29T05:23:22.000Z,7.5
2023-03-29T05:24:38.000Z,7.5
2023-03-29T05:25:54.000Z,7.4
2023-03-29T05:27:11.000Z,7.5
2023-03-29T05:28:27.000Z,7.5
2023-03-29T05:29:42.000Z,7.5
2023-03-29T05:30:58.000Z,7.5
2023-03-29T05:32:14.000Z,7.4
2023-03-29T05:33:31.000Z,7.4
2023-03-29T05:34:47.000Z,7.4
2023-03-29T05:36:03.000Z,7.4
2023-03-29T05:37:19.000Z,7.4
2023-03-29T05:38:35.000Z,7.4
2023-03-29T05:39:52.000Z,7.4
2023-03-29T05:41:08.000Z,7.4
2023-03-29T05:42:24.000Z,7.4
2023-03-29T05:43:40.530Z,7.4
2023-03-29T05:44:56.000Z,7.3
2023-03-29T05:46:11.000Z,7.4
2023-03-29T05:47:28.000Z,7.4
2023-03-29T05:48:44.000Z,7.5
2023-03-29T05:50:00.000Z,7.5
2023-03-29T05:51:16.000Z,7.6
2023-03-29T05:52:32.000Z,7.6
2023-03-29T05:53:49.000Z,7.5
2023-03-29T05:55:05.000Z,7.5
2023-03-29T05:56:21.000Z,7.5
2023-03-29T05:57:37.000Z,7.5
2023-03-29T05:58:53.000Z,7.5
2023-03-29T06:00:10.000Z,7.5
2023-03-29T06:01:26.000Z,7.6
2023-03-29T06:02:41.000Z,7.6
2023-03-29T06:03:57.000Z,7.6
2023-03-29T06:05:13.000Z,7.6
2023-03-29T06:06:30.050Z,7.6
2023-03-29T06:07:46.000Z,7.6
2023-03-29T06:09:02.000Z,7.6
2023-03-29T06:10:18.000Z,7.6
2023-03-29T06:11:34.000Z,7.6
2023-03-29T06:12:51.000Z,7.5
2023-03-29T06:14:07.000Z,7.5
2023-03-29T06:15:23.390Z,7.6
2023-03-29T06:16:39.000Z,7.6
2023-03-29T06:17:55.000Z,7.6
2023-03-29T06:19:11.000Z,7.5
2023-03-29T06:20:27.000Z,7.5
2023-03-29T06:21:43.000Z,7.5
2023-03-29T06:22:59.000Z,7.6
2023-03-29T06:24:15.000Z,7.6
2023-03-29T06:25:32.000Z,7.6
2023-03-29T06:26:48.000Z,7.6
2023-03-29T06:28:04.000Z,7.6
2023-03-29T06:29:20.000Z,7.5
2023-03-29T06:30:36.000Z,7.6
2023-03-29T06:31:52.000Z,7.6
2023-03-29T06:33:09.000Z,7.7
2023-03-29T06:34:25.000Z,7.7
2023-03-29T06:35:40.000Z,7.7
2023-03-29T06:36:56.000Z,7.7
2023-03-29T06:38:12.921Z,7.7
2023-03-29T06:39:29.000Z,7.7
2023-03-29T06:40:45.000Z,7.8
2023-03-29T06:42:01.000Z,7.8
2023-03-29T06:43:17.000Z,7.8
2023-03-29T06:44:33.000Z,7.7
2023-03-29T06:45:50.000Z,7.7
2023-03-29T06:47:06.000Z,7.7
2023-03-29T06:48:22.000Z,7.7
2023-03-29T06:49:38.000Z,7.7
2023-03-29T06:50:54.846Z,7.7
2023-03-29T06:52:10.000Z,7.7
2023-03-29T06:53:26.000Z,7.7
2023-03-29T06:54:42.000Z,7.7
2023-03-29T06:55:58.000Z,7.8
2023-03-29T06:57:14.000Z,7.9
2023-03-29T06:58:31.000Z,7.9
2023-03-29T06:59:47.000Z,8
2023-03-29T07:01:03.000Z,8
2023-03-29T07:02:19.000Z,8
2023-03-29T07:03:35.806Z,8
2023-03-29T07:04:52.000Z,8
2023-03-29T07:06:08.000Z,8
2023-03-29T07:07:24.000Z,8.1
2023-03-29T07:08:39.000Z,8.1
2023-03-29T07:09:55.000Z,8.1
2023-03-29T07:11:12.000Z,8.1
2023-03-29T07:12:28.000Z,8.1
2023-03-29T07:13:44.000Z,8.1
2023-03-29T07:15:00.000Z,8.1
2023-03-29T07:16:16.000Z,8.2
2023-03-29T07:17:33.000Z,8.2
2023-03-29T07:18:49.000Z,8.2
2023-03-29T07:20:05.000Z,8.2
2023-03-29T07:21:21.000Z,8.2
2023-03-29T07:22:37.000Z,8.2
2023-03-29T07:23:53.000Z,8.2
2023-03-29T07:25:09.000Z,8.2
2023-03-29T07:26:25.000Z,8.2
2023-03-29T07:27:41.000Z,8.2
2023-03-29T07:28:57.701Z,8.2
2023-03-29T07:30:13.000Z,8.2
2023-03-29T07:31:30.000Z,8.3
2023-03-29T07:32:46.000Z,8.3
2023-03-29T07:34:02.000Z,8.3
2023-03-29T07:35:18.000Z,8.4
2023-03-29T07:36:34.000Z,8.4
2023-03-29T07:37:51.000Z,8.4
2023-03-29T07:39:07.000Z,8.4
2023-03-29T07:40:23.000Z,8.4
2023-03-29T07:41:38.000Z,8.4
2023-03-29T07:42:54.000Z,8.4
2023-03-29T07:44:11.000Z,8.5
2023-03-29T07:45:27.000Z,8.5
2023-03-29T07:46:43.000Z,8.5
2023-03-29T07:47:59.000Z,8.6
2023-03-29T07:49:15.000Z,8.6
2023-03-29T07:50:32.000Z,8.6
2023-03-29T07:51:48.000Z,8.6
2023-03-29T07:53:04.000Z,8.6
2023-03-29T07:54:20.000Z,8.7
2023-03-29T07:55:36.000Z,8.7
2023-03-29T07:56:53.000Z,8.7
2023-03-29T07:58:08.000Z,8.8
2023-03-29T07:59:24.000Z,8.8
2023-03-29T08:00:40.000Z,8.8
2023-03-29T08:01:56.000Z,8.8
2023-03-29T08:03:13.000Z,8.8
2023-03-29T08:04:29.000Z,8.9
2023-03-29T08:05:45.000Z,9
2023-03-29T08:07:01.000Z,9.1
2023-03-29T08:08:17.000Z,9.2
2023-03-29T08:09:34.000Z,9.2
2023-03-29T08:10:50.000Z,9.2
2023-03-29T08:12:06.000Z,9.3
2023-03-29T08:13:22.000Z,9.4
2023-03-29T08:14:37.000Z,9.5
2023-03-29T08:15:53.000Z,9.7
2023-03-29T08:17:10.000Z,9.7
2023-03-29T08:18:26.000Z,9.9
2023-03-29T08:19:42.000Z,10
2023-03-29T08:20:58.000Z,10.1
2023-03-29T08:22:14.000Z,10.2
2023-03-29T08:23:31.000Z,10.4
2023-03-29T08:24:47.000Z,10.5
2023-03-29T08:26:03.000Z,10.6
2023-03-29T08:27:19.000Z,10.5
2023-03-29T08:28:35.000Z,10.3
2023-03-29T08:29:52.000Z,10.3
2023-03-29T08:31:07.262Z,10.3
2023-03-29T08:32:23.000Z,10.3
2023-03-29T08:33:39.000Z,10.3
2023-03-29T08:34:55.000Z,10.4
2023-03-29T08:36:12.000Z,10.4
2023-03-29T08:37:28.000Z,10.4
2023-03-29T08:38:44.000Z,10.4
2023-03-29T08:40:00.000Z,10.3
2023-03-29T08:41:16.000Z,10.2
2023-03-29T08:42:33.000Z,10.2
2023-03-29T08:43:49.000Z,10.2
2023-03-29T08:45:05.394Z,10.2
2023-03-29T08:46:21.000Z,10.2
2023-03-29T08:47:36.000Z,10.2
2023-03-29T08:48:53.000Z,10.2
2023-03-29T08:50:09.000Z,10.3
2023-03-29T08:51:25.000Z,10.3
2023-03-29T08:52:41.000Z,10.3
2023-03-29T08:53:57.000Z,10.3
2023-03-29T08:55:14.000Z,10.3
2023-03-29T08:56:30.000Z,10.3
2023-03-29T08:57:46.332Z,10.3
2023-03-29T08:59:02.000Z,10.4
2023-03-29T09:00:18.000Z,10.4
2023-03-29T09:01:34.000Z,10.5
2023-03-29T09:02:51.000Z,10.5
2023-03-29T09:04:06.000Z,10.6
2023-03-29T09:05:22.000Z,10.7
2023-03-29T09:06:38.000Z,11
2023-03-29T09:07:54.000Z,11.2
2023-03-29T09:09:11.000Z,11.2
2023-03-29T09:10:27.000Z,11.2
2023-03-29T09:11:43.000Z,11.2
2023-03-29T09:12:59.000Z,11.3
2023-03-29T09:14:15.000Z,11.3
2023-03-29T09:15:32.000Z,11.3
2023-03-29T09:16:48.000Z,11.2
2023-03-29T09:18:04.000Z,11.2
2023-03-29T09:19:20.000Z,11.2
2023-03-29T09:20:35.000Z,11.2
2023-03-29T09:21:52.000Z,11.2
2023-03-29T09:23:08.234Z,11.2
2023-03-29T09:24:24.000Z,11.2
2023-03-29T09:25:40.000Z,11.2
2023-03-29T09:26:56.000Z,11.2
2023-03-29T09:28:13.000Z,11.2
2023-03-29T09:29:29.000Z,11.2
2023-03-29T09:30:45.000Z,11.2
2023-03-29T09:32:01.000Z,11.2
2023-03-29T09:33:17.000Z,11.2
2023-03-29T09:34:34.000Z,11.2
2023-03-29T09:35:50.167Z,11.3
2023-03-29T09:37:05.000Z,11.2
2023-03-29T09:38:21.000Z,11.2
2023-03-29T09:39:37.000Z,11.3
2023-03-29T09:40:54.000Z,11.3
2023-03-29T09:42:10.000Z,11.3
2023-03-29T09:43:26.000Z,11.3
2023-03-29T09:44:41.000Z,11.3
2023-03-29T09:45:57.000Z,11.3
2023-03-29T09:47:14.000Z,11.3
2023-03-29T09:48:30.000Z,11.4
2023-03-29T09:49:46.000Z,11.5
2023-03-29T09:51:02.000Z,11.5
2023-03-29T09:52:18.000Z,11.5
2023-03-29T09:53:34.000Z,11.5
2023-03-29T09:54:51.000Z,11.6
2023-03-29T09:56:07.000Z,11.7
2023-03-29T09:57:23.000Z,11.7
2023-03-29T09:58:39.000Z,11.7
2023-03-29T09:59:55.000Z,11.6
2023-03-29T10:01:11.082Z,11.6
2023-03-29T10:02:27.000Z,11.5
2023-03-29T10:03:43.000Z,11.4
2023-03-29T10:04:59.000Z,11.4
2023-03-29T10:06:15.000Z,11.3
2023-03-29T10:07:32.000Z,11.3
2023-03-29T10:08:48.000Z,11.4
2023-03-29T10:10:04.000Z,11.4
2023-03-29T10:11:20.000Z,11.5
2023-03-29T10:12:36.000Z,11.4
2023-03-29T10:13:53.000Z,11.4
2023-03-29T10:15:09.000Z,11.5
2023-03-29T10:16:25.000Z,11.6
2023-03-29T10:17:40.604Z,11.5
2023-03-29T10:18:56.000Z,11.5
2023-03-29T10:20:13.000Z,11.5
2023-03-29T10:21:29.000Z,11.5
2023-03-29T10:22:45.000Z,11.5
2023-03-29T10:24:01.000Z,11.5
2023-03-29T10:25:17.821Z,11.4
2023-03-29T10:26:34.000Z,11.4
2023-03-29T10:27:50.000Z,11.4
2023-03-29T10:29:06.000Z,11.4
2023-03-29T10:30:22.000Z,11.3
2023-03-29T10:31:38.000Z,11.3
2023-03-29T10:32:55.000Z,11.2
2023-03-29T10:34:10.000Z,11.1
2023-03-29T10:35:26.000Z,11.1
2023-03-29T10:36:42.000Z,11
2023-03-29T10:37:58.000Z,11.1
2023-03-29T10:39:14.968Z,11
2023-03-29T10:40:31.000Z,11
2023-03-29T10:41:47.000Z,11.1
2023-03-29T10:43:03.000Z,11.2
2023-03-29T10:44:19.000Z,11.3
2023-03-29T10:45:35.000Z,11.6
2023-03-29T10:46:52.000Z,11.8
2023-03-29T10:48:08.000Z,11.9
2023-03-29T10:49:24.000Z,12.1
2023-03-29T10:50:39.000Z,12.2
2023-03-29T10:51:55.000Z,12.2
2023-03-29T10:53:12.000Z,12.2
2023-03-29T10:54:28.000Z,12.1
2023-03-29T10:55:44.000Z,12
2023-03-29T10:57:00.000Z,12
2023-03-29T10:58:16.000Z,11.9
2023-03-29T10:59:33.000Z,11.9
2023-03-29T11:00:49.000Z,11.8
2023-03-29T11:02:05.000Z,11.8
2023-03-29T11:03:21.000Z,11.9
2023-03-29T11:04:37.858Z,11.8
2023-03-29T11:05:54.000Z,11.8
2023-03-29T11:07:09.000Z,11.9
2023-03-29T11:08:25.000Z,11.9
2023-03-29T11:09:41.000Z,11.9
2023-03-29T11:10:57.000Z,11.8
2023-03-29T11:12:14.000Z,11.7
2023-03-29T11:13:30.000Z,11.4
2023-03-29T11:14:46.000Z,11.4
2023-03-29T11:16:02.000Z,11.3
2023-03-29T11:17:18.000Z,11.2
2023-03-29T11:18:35.000Z,11.1
2023-03-29T11:19:51.000Z,11.2
2023-03-29T11:21:07.000Z,11.2
2023-03-29T11:22:23.000Z,11.2
2023-03-29T11:23:38.000Z,11.3
2023-03-29T11:24:55.000Z,11.5
2023-03-29T11:26:11.000Z,11.6
2023-03-29T11:27:27.000Z,11.6
2023-03-29T11:28:43.000Z,11.7
2023-03-29T11:29:59.747Z,11.7
2023-03-29T11:31:15.000Z,11.9
2023-03-29T11:32:32.000Z,12
2023-03-29T11:33:48.000Z,12.2
2023-03-29T11:35:04.000Z,12.3
2023-03-29T11:36:20.000Z,12.5
2023-03-29T11:37:36.000Z,12.5
2023-03-29T11:38:53.000Z,12.5
2023-03-29T11:40:08.000Z,12.6
2023-03-29T11:41:24.000Z,12.6
2023-03-29T11:42:40.703Z,12.4
2023-03-29T11:43:56.000Z,12.2
2023-03-29T11:45:13.083Z,12.2
2023-03-29T11:46:29.000Z,12.3
2023-03-29T11:47:45.000Z,12.3
2023-03-29T11:49:01.000Z,12.4
2023-03-29T11:50:17.000Z,12.5
2023-03-29T11:51:34.000Z,12.5
2023-03-29T11:52:50.000Z,12.6
2023-03-29T11:54:06.000Z,12.7
2023-03-29T11:55:22.000Z,12.8
2023-03-29T11:56:37.000Z,12.9
2023-03-29T11:57:54.000Z,12.9
2023-03-29T11:59:10.000Z,12.9
2023-03-29T12:00:26.000Z,12.8
2023-03-29T12:01:42.000Z,12.7
2023-03-29T12:02:58.000Z,12.7
2023-03-29T12:04:15.000Z,12.8
2023-03-29T12:05:31.000Z,12.9
2023-03-29T12:06:47.000Z,13.1
2023-03-29T12:08:03.590Z,13.2
2023-03-29T12:09:19.774Z,13.3
2023-03-29T12:10:35.982Z,13.4
2023-03-29T12:11:52.000Z,13.4
2023-03-29T12:13:07.000Z,13.5
2023-03-29T12:14:23.000Z,13.5
2023-03-29T12:15:39.000Z,13.6
2023-03-29T12:16:55.000Z,13.6
2023-03-29T12:18:12.000Z,13.6
2023-03-29T12:19:28.000Z,13.6
2023-03-29T12:20:44.000Z,13.7
2023-03-29T12:22:00.000Z,13.6
2023-03-29T12:23:16.000Z,13.6
2023-03-29T12:24:33.000Z,13.6
2023-03-29T12:25:49.000Z,13.6
2023-03-29T12:27:05.000Z,13.6
2023-03-29T12:28:21.000Z,13.6
2023-03-29T12:29:36.000Z,13.6
2023-03-29T12:30:53.000Z,13.8
2023-03-29T12:32:09.297Z,13.7
2023-03-29T12:33:25.477Z,13.7
2023-03-29T12:34:41.000Z,13.4
2023-03-29T12:35:57.000Z,13.3
2023-03-29T12:37:14.065Z,13.3
2023-03-29T12:38:30.000Z,13.2
2023-03-29T12:39:46.000Z,13.2
2023-03-29T12:41:02.000Z,13.3
2023-03-29T12:42:18.000Z,13.2
2023-03-29T12:43:35.000Z,13.2
2023-03-29T12:44:51.000Z,13.3
2023-03-29T12:46:06.429Z,13.4
2023-03-29T12:47:22.000Z,13.4
2023-03-29T12:48:38.000Z,13.4
2023-03-29T12:49:55.000Z,13.3
2023-03-29T12:51:11.000Z,13.3
2023-03-29T12:52:27.399Z,13.2
2023-03-29T12:53:43.000Z,13.2
2023-03-29T12:54:59.000Z,13.2
2023-03-29T12:56:16.000Z,13.3
2023-03-29T12:57:32.000Z,13.3
2023-03-29T12:58:48.378Z,13.3
2023-03-29T13:00:04.566Z,13.3
2023-03-29T13:01:20.754Z,13.3
2023-03-29T13:02:35.000Z,13.2
2023-03-29T13:03:52.000Z,13.2
2023-03-29T13:05:08.000Z,13.2
2023-03-29T13:06:24.000Z,13.1
2023-03-29T13:07:40.000Z,13.1
2023-03-29T13:08:56.000Z,13.1
2023-03-29T13:10:13.000Z,13
2023-03-29T13:11:29.309Z,13
2023-03-29T13:12:45.000Z,12.9
2023-03-29T13:14:01.000Z,13
2023-03-29T13:15:17.891Z,12.9
2023-03-29T13:16:34.000Z,12.9
2023-03-29T13:17:50.277Z,13
2023-03-29T13:19:05.000Z,13
2023-03-29T13:20:21.000Z,12.9
2023-03-29T13:21:37.000Z,13
2023-03-29T13:22:54.079Z,13
2023-03-29T13:24:10.265Z,13
2023-03-29T13:25:26.000Z,13
2023-03-29T13:26:42.000Z,13.1
2023-03-29T13:27:58.000Z,13.1
2023-03-29T13:29:15.000Z,13.2
2023-03-29T13:30:31.244Z,13.2
2023-03-29T13:31:47.000Z,13.3
2023-03-29T13:33:03.000Z,13.3
2023-03-29T13:34:19.000Z,13.3
2023-03-29T13:35:35.000Z,13.3
2023-03-29T13:36:51.000Z,13.2
2023-03-29T13:38:07.000Z,13.2
2023-03-29T13:39:23.000Z,13.2
2023-03-29T13:40:39.790Z,13.3
2023-03-29T13:41:56.000Z,13.2
2023-03-29T13:43:12.000Z,13.3
2023-03-29T13:44:28.000Z,13.3
2023-03-29T13:45:44.000Z,13.3
2023-03-29T13:47:00.000Z,13.3
2023-03-29T13:48:16.966Z,13.4
2023-03-29T13:49:33.000Z,13.4
2023-03-29T13:50:49.338Z,13.4
2023-03-29T13:52:04.000Z,13.5
2023-03-29T13:53:20.743Z,13.5
2023-03-29T13:54:36.000Z,13.6
2023-03-29T13:55:53.000Z,13.6
2023-03-29T13:57:09.000Z,13.7
2023-03-29T13:58:25.000Z,13.8
2023-03-29T13:59:40.000Z,13.9
2023-03-29T14:00:56.922Z,14
2023-03-29T14:02:13.118Z,14.1
2023-03-29T14:03:29.312Z,14.2
2023-03-29T14:04:45.000Z,14.2
2023-03-29T14:06:01.702Z,14.3
2023-03-29T14:07:17.000Z,14.3
2023-03-29T14:08:34.092Z,14.4
2023-03-29T14:09:50.000Z,14.4
2023-03-29T14:11:06.000Z,14.5
2023-03-29T14:12:22.000Z,14.5
2023-03-29T14:13:38.000Z,14.6
2023-03-29T14:14:55.000Z,14.5
2023-03-29T14:16:10.000Z,14.5
2023-03-29T14:17:26.000Z,14.5
2023-03-29T14:18:42.000Z,14.5
2023-03-29T14:19:58.000Z,14.5
2023-03-29T14:21:15.000Z,14.5
2023-03-29T14:22:31.000Z,14.5
2023-03-29T14:23:47.000Z,14.5
2023-03-29T14:25:03.000Z,14.4
2023-03-29T14:26:19.000Z,14.4
2023-03-29T14:27:36.000Z,14.5
2023-03-29T14:28:52.000Z,14.5
2023-03-29T14:30:08.000Z,14.5
2023-03-29T14:31:24.000Z,14.5
2023-03-29T14:32:39.000Z,14.4
2023-03-29T14:33:56.000Z,14.4
2023-03-29T14:35:12.000Z,14.4
2023-03-29T14:36:28.000Z,14.4
2023-03-29T14:37:44.556Z,14.5
2023-03-29T14:39:00.000Z,14.5
2023-03-29T14:40:16.950Z,14.4
2023-03-29T14:41:33.000Z,14.4
2023-03-29T14:42:49.000Z,14.4
2023-03-29T14:44:05.000Z,14.5
2023-03-29T14:45:21.000Z,14.5
2023-03-29T14:46:37.000Z,14.6
2023-03-29T14:47:54.000Z,14.6
2023-03-29T14:49:09.000Z,14.6
2023-03-29T14:50:25.000Z,14.7
2023-03-29T14:51:41.000Z,14.7
2023-03-29T14:52:57.895Z,14.6
2023-03-29T14:54:14.000Z,14.6
2023-03-29T14:55:30.000Z,14.7
2023-03-29T14:56:46.480Z,14.7
2023-03-29T14:58:02.000Z,14.7
2023-03-29T14:59:18.000Z,14.6
2023-03-29T15:00:35.000Z,14.6
2023-03-29T15:01:51.000Z,14.6
2023-03-29T15:03:07.000Z,14.6
2023-03-29T15:04:23.000Z,14.6
2023-03-29T15:05:38.000Z,14.6
2023-03-29T15:06:55.000Z,14.6
2023-03-29T15:08:11.239Z,14.7
2023-03-29T15:09:27.443Z,14.7
2023-03-29T15:10:43.000Z,14.7
2023-03-29T15:11:59.000Z,14.7
2023-03-29T15:13:16.000Z,14.7
2023-03-29T15:14:32.000Z,14.7
2023-03-29T15:15:48.000Z,14.7
2023-03-29T15:17:04.000Z,14.8
2023-03-29T15:18:20.790Z,14.8
2023-03-29T15:19:37.000Z,14.8
2023-03-29T15:20:53.000Z,14.8
2023-03-29T15:22:08.000Z,14.8
2023-03-29T15:23:24.589Z,14.8
2023-03-29T15:24:40.000Z,14.8
2023-03-29T15:25:57.000Z,14.9
2023-03-29T15:27:13.174Z,14.8
2023-03-29T15:28:29.000Z,14.8
2023-03-29T15:29:45.569Z,14.8
2023-03-29T15:31:01.769Z,14.8
2023-03-29T15:32:17.000Z,14.8
2023-03-29T15:33:34.000Z,14.9
2023-03-29T15:34:50.000Z,14.8
2023-03-29T15:36:06.000Z,14.8
2023-03-29T15:37:22.737Z,14.8
2023-03-29T15:38:37.000Z,14.8
2023-03-29T15:39:54.000Z,14.8
2023-03-29T15:41:10.000Z,14.8
2023-03-29T15:42:26.000Z,14.8
2023-03-29T15:43:42.000Z,14.9
2023-03-29T15:44:58.000Z,14.9
2023-03-29T15:46:15.000Z,14.9
2023-03-29T15:47:31.000Z,14.9
2023-03-29T15:48:47.000Z,14.9
2023-03-29T15:50:03.000Z,14.9
2023-03-29T15:51:19.000Z,14.9
2023-03-29T15:52:36.000Z,14.9
2023-03-29T15:53:52.292Z,14.9
2023-03-29T15:55:07.000Z,14.9
2023-03-29T15:56:23.707Z,14.8
2023-03-29T15:57:39.000Z,14.8
2023-03-29T15:58:56.000Z,14.9
2023-03-29T16:00:12.000Z,14.9
2023-03-29T16:01:28.000Z,14.9
2023-03-29T16:02:44.000Z,14.9
2023-03-29T16:04:00.000Z,14.9
2023-03-29T16:05:17.000Z,14.9
2023-03-29T16:06:33.000Z,14.9
2023-03-29T16:07:49.000Z,14.9
2023-03-29T16:09:05.653Z,14.9
2023-03-29T16:10:21.000Z,14.9
2023-03-29T16:11:37.000Z,14.8
2023-03-29T16:12:53.000Z,14.8
2023-03-29T16:14:09.000Z,14.8
2023-03-29T16:15:25.655Z,14.8
2023-03-29T16:16:41.000Z,14.8
2023-03-29T16:17:58.000Z,14.8
2023-03-29T16:19:14.000Z,14.7
2023-03-29T16:20:30.000Z,14.8
2023-03-29T16:21:46.000Z,14.7
2023-03-29T16:23:02.000Z,14.7
2023-03-29T16:24:19.000Z,14.7
2023-03-29T16:25:35.000Z,14.7
2023-03-29T16:26:51.000Z,14.7
2023-03-29T16:28:06.000Z,14.7
2023-03-29T16:29:22.000Z,14.7
2023-03-29T16:30:39.000Z,14.7
2023-03-29T16:31:55.000Z,14.7
2023-03-29T16:33:11.000Z,14.7
2023-03-29T16:34:27.000Z,14.7
2023-03-29T16:35:43.000Z,14.7
2023-03-29T16:37:00.000Z,14.7
2023-03-29T16:38:16.000Z,14.7
2023-03-29T16:39:32.000Z,14.7
2023-03-29T16:40:48.000Z,14.7
2023-03-29T16:42:04.000Z,14.7
2023-03-29T16:43:20.964Z,14.7
2023-03-29T16:44:36.000Z,14.7
2023-03-29T16:45:52.000Z,14.7
2023-03-29T16:47:08.558Z,14.7
2023-03-29T16:48:24.000Z,14.7
2023-03-29T16:49:40.000Z,14.7
2023-03-29T16:50:57.153Z,14.7
2023-03-29T16:52:13.000Z,14.7
2023-03-29T16:53:29.000Z,14.7
2023-03-29T16:54:45.000Z,14.6
2023-03-29T16:56:01.926Z,14.6
2023-03-29T16:57:18.126Z,14.6
2023-03-29T16:58:34.000Z,14.6
2023-03-29T16:59:50.000Z,14.6
2023-03-29T17:01:05.000Z,14.6
2023-03-29T17:02:21.915Z,14.6
2023-03-29T17:03:38.000Z,14.6
2023-03-29T17:04:54.000Z,14.5
2023-03-29T17:06:10.000Z,14.5
2023-03-29T17:07:26.000Z,14.5
2023-03-29T17:08:42.000Z,14.5
2023-03-29T17:09:59.097Z,14.5
2023-03-29T17:11:15.000Z,14.5
2023-03-29T17:12:31.000Z,14.5