createdAt,value
2023-06-17T00:00:07.823Z,0.00
2023-06-17T00:01:07.830Z,0.00
2023-06-17T00:02:07.831Z,0.00
2023-06-17T00:03:07.910Z,0.00
2023-06-17T00:04:07.928Z,0.00
2023-06-17T00:05:07.793Z,0.00
2023-06-17T00:06:07.777Z,0.00
2023-06-17T00:07:07.794Z,0.00
2023-06-17T00:08:07.757Z,0.00
2023-06-17T00:09:07.761Z,0.00
2023-06-17T00:10:07.776Z,0.00
2023-06-17T00:11:07.769Z,0.00
2023-06-17T00:12:07.763Z,0.00
2023-06-17T00:13:07.724Z,0.00
2023-06-17T00:14:07.711Z,0.00
2023-06-17T00:15:07.711Z,0.00
2023-06-17T00:16:07.730Z,0.00
2023-06-17T00:17:07.692Z,0.00
2023-06-17T00:18:07.706Z,0.00
2023-06-17T00:19:07.677Z,0.00
2023-06-17T00:20:07.695Z,0.00
2023-06-17T00:21:07.690Z,0.00
2023-06-17T00:22:07.653Z,0.00
2023-06-17T00:23:07.643Z,0.00
2023-06-17T00:24:07.676Z,0.00
2023-06-17T00:25:07.678Z,0.00
2023-06-17T00:26:07.634Z,0.00
2023-06-17T00:27:07.616Z,0.00
2023-06-17T00:28:07.607Z,0.00
2023-06-17T00:29:07.605Z,0.00
2023-06-17T00:30:07.613Z,0.00
2023-06-17T00:31:07.577Z,0.00
2023-06-17T00:32:08.580Z,0.00
2023-06-17T00:33:07.609Z,0.00
2023-06-17T00:34:07.564Z,0.00
2023-06-17T00:35:07.606Z,0.00
2023-06-17T00:36:07.579Z,0.00
2023-06-17T00:37:07.572Z,0.00
2023-06-17T00:38:07.559Z,0.00
2023-06-17T00:39:07.556Z,0.00
2023-06-17T00:40:07.553Z,0.00
2023-06-17T00:41:07.542Z,0.00
2023-06-17T00:42:07.504Z,0.00
2023-06-17T00:43:07.496Z,0.00
2023-06-17T00:44:07.503Z,0.00
2023-06-17T00:45:07.468Z,0.00
2023-06-17T00:46:07.513Z,0.00
2023-06-17T00:47:07.459Z,0.00
2023-06-17T00:48:07.479Z,0.00
2023-06-17T00:49:07.464Z,0.00
2023-06-17T00:50:07.432Z,0.00
2023-06-17T00:51:07.426Z,0.00
2023-06-17T00:52:23.703Z,0.00
2023-06-17T00:53:09.439Z,0.00
2023-06-17T00:54:07.425Z,0.00
2023-06-17T00:55:07.393Z,0.00
2023-06-17T00:56:07.382Z,0.00
2023-06-17T00:57:07.385Z,0.00
2023-06-17T00:58:07.405Z,0.00
2023-06-17T00:59:07.387Z,0.00
2023-06-17T01:00:07.346Z,0.00
2023-06-17T01:01:07.344Z,0.00
2023-06-17T01:02:07.331Z,0.00
2023-06-17T01:03:07.386Z,0.00
2023-06-17T01:04:07.344Z,0.00
2023-06-17T01:05:07.315Z,0.00
2023-06-17T01:06:07.309Z,0.00
2023-06-17T01:07:07.301Z,0.00
2023-06-17T01:08:07.321Z,0.00
2023-06-17T01:09:07.287Z,0.00
2023-06-17T01:10:07.276Z,0.00
2023-06-17T01:11:07.277Z,0.00
2023-06-17T01:12:07.280Z,0.00
2023-06-17T01:13:07.314Z,0.00
2023-06-17T01:14:07.281Z,0.00
2023-06-17T01:15:07.246Z,0.00
2023-06-17T01:16:07.288Z,0.00
2023-06-17T01:17:07.269Z,0.00
2023-06-17T01:18:07.248Z,0.00
2023-06-17T01:19:07.203Z,0.00
2023-06-17T01:20:07.209Z,0.00
2023-06-17T01:21:07.212Z,0.00
2023-06-17T01:22:07.216Z,0.00
2023-06-17T01:23:07.171Z,0.00
2023-06-17T01:24:07.219Z,0.00
2023-06-17T01:25:07.163Z,0.00
2023-06-17T01:26:07.151Z,0.00
2023-06-17T01:27:07.169Z,0.00
2023-06-17T01:28:07.141Z,0.00
2023-06-17T01:29:07.129Z,0.00
2023-06-17T01:30:07.121Z,0.00
2023-06-17T01:31:07.112Z,0.00
2023-06-17T01:32:07.136Z,0.00
2023-06-17T01:33:07.173Z,0.00
2023-06-17T01:34:07.098Z,0.00
2023-06-17T01:35:07.121Z,0.00
2023-06-17T01:36:07.134Z,0.00
2023-06-17T01:37:07.100Z,0.00
2023-06-17T01:38:07.062Z,0.00
2023-06-17T01:39:07.057Z,0.00
2023-06-17T01:40:07.052Z,0.00
2023-06-17T01:41:07.054Z,0.00
2023-06-17T01:42:08.046Z,0.00
2023-06-17T01:43:07.020Z,0.00
2023-06-17T01:44:07.018Z,0.00
2023-06-17T01:45:07.008Z,0.00
2023-06-17T01:46:07.057Z,0.00
2023-06-17T01:47:06.993Z,0.00
2023-06-17T01:48:07.075Z,0.00
2023-06-17T01:49:06.983Z,0.00
2023-06-17T01:50:06.988Z,0.00
2023-06-17T01:51:07.006Z,0.00
2023-06-17T01:52:06.954Z,0.00
2023-06-17T01:53:06.941Z,0.00
2023-06-17T01:54:06.949Z,0.00
2023-06-17T01:55:06.946Z,0.00
2023-06-17T01:56:06.954Z,0.00
2023-06-17T01:57:06.942Z,0.00
2023-06-17T01:58:06.907Z,0.00
2023-06-17T01:59:06.890Z,0.00
2023-06-17T02:00:06.908Z,0.00
2023-06-17T02:01:06.881Z,0.00
2023-06-17T02:02:06.866Z,0.00
2023-06-17T02:03:06.912Z,0.00
2023-06-17T02:04:06.878Z,0.00
2023-06-17T02:05:06.876Z,0.00
2023-06-17T02:06:06.843Z,0.00
2023-06-17T02:07:06.829Z,0.00
2023-06-17T02:08:07.014Z,0.00
2023-06-17T02:09:06.836Z,0.00
2023-06-17T02:10:06.833Z,0.00
2023-06-17T02:11:06.821Z,0.00
2023-06-17T02:12:06.793Z,0.00
2023-06-17T02:13:06.782Z,0.00
2023-06-17T02:14:06.824Z,0.00
2023-06-17T02:15:06.771Z,0.00
2023-06-17T02:16:06.839Z,0.00
2023-06-17T02:17:06.750Z,0.00
2023-06-17T02:18:06.762Z,0.00
2023-06-17T02:19:06.764Z,0.00
2023-06-17T02:20:06.725Z,0.00
2023-06-17T02:21:06.716Z,0.00
2023-06-17T02:22:06.721Z,0.00
2023-06-17T02:23:06.743Z,0.00
2023-06-17T02:24:06.784Z,0.00
2023-06-17T02:25:06.690Z,0.00
2023-06-17T02:26:06.681Z,0.00
2023-06-17T02:27:06.682Z,0.00
2023-06-17T02:28:06.666Z,0.00
2023-06-17T02:29:06.675Z,0.00
2023-06-17T02:30:06.643Z,0.00
2023-06-17T02:31:06.691Z,0.00
2023-06-17T02:32:08.393Z,0.00
2023-06-17T02:33:06.710Z,0.00
2023-06-17T02:34:06.641Z,0.00
2023-06-17T02:35:06.611Z,0.00
2023-06-17T02:36:06.621Z,0.00
2023-06-17T02:37:06.595Z,0.00
2023-06-17T02:38:06.615Z,0.00
2023-06-17T02:39:06.608Z,0.00
2023-06-17T02:40:06.573Z,0.00
2023-06-17T02:41:06.567Z,0.00
2023-06-17T02:42:06.562Z,0.00
2023-06-17T02:43:06.587Z,0.00
2023-06-17T02:44:06.545Z,0.00
2023-06-17T02:45:06.540Z,0.00
2023-06-17T02:46:06.530Z,0.00
2023-06-17T02:47:06.588Z,0.00
2023-06-17T02:48:06.580Z,0.00
2023-06-17T02:49:06.515Z,0.00
2023-06-17T02:50:06.505Z,5.62
2023-06-17T02:51:06.491Z,5.62
2023-06-17T02:52:06.515Z,5.62
2023-06-17T02:53:06.504Z,5.62
2023-06-17T02:54:06.462Z,5.62
2023-06-17T02:55:06.465Z,5.62
2023-06-17T02:56:06.456Z,11.25
2023-06-17T02:57:06.469Z,11.25
2023-06-17T02:58:06.437Z,11.25
2023-06-17T02:59:06.436Z,11.25
2023-06-17T03:00:06.421Z,11.25
2023-06-17T03:01:06.436Z,16.88
2023-06-17T03:02:06.530Z,16.88
2023-06-17T03:03:06.432Z,16.88
2023-06-17T03:04:06.389Z,16.88
2023-06-17T03:05:06.383Z,22.50
2023-06-17T03:06:06.374Z,22.50
2023-06-17T03:07:06.407Z,22.50
2023-06-17T03:08:06.357Z,22.50
2023-06-17T03:09:06.350Z,28.12
2023-06-17T03:10:06.338Z,28.12
2023-06-17T03:11:06.342Z,28.12
2023-06-17T03:12:06.350Z,33.75
2023-06-17T03:13:06.327Z,33.75
2023-06-17T03:14:06.316Z,39.38
2023-06-17T03:15:06.310Z,39.38
2023-06-17T03:16:06.296Z,45.00
2023-06-17T03:17:06.449Z,50.62
2023-06-17T03:18:07.312Z,50.62
2023-06-17T03:19:06.276Z,56.25
2023-06-17T03:20:06.272Z,61.88
2023-06-17T03:21:06.258Z,67.50
2023-06-17T03:22:06.280Z,67.50
2023-06-17T03:23:06.249Z,78.75
2023-06-17T03:24:06.275Z,90.00
2023-06-17T03:25:06.228Z,95.62
2023-06-17T03:26:06.284Z,106.88
2023-06-17T03:27:06.217Z,129.38
2023-06-17T03:28:06.211Z,163.12
2023-06-17T03:29:06.211Z,185.62
2023-06-17T03:30:06.193Z,208.12
2023-06-17T03:31:06.247Z,225.00
2023-06-17T03:32:06.187Z,247.50
2023-06-17T03:33:06.186Z,270.00
2023-06-17T03:34:06.169Z,292.50
2023-06-17T03:35:06.158Z,286.88
2023-06-17T03:36:06.194Z,270.00
2023-06-17T03:37:06.150Z,213.75
2023-06-17T03:38:06.135Z,168.75
2023-06-17T03:39:06.147Z,191.25
2023-06-17T03:40:06.132Z,258.75
2023-06-17T03:41:06.137Z,326.25
2023-06-17T03:42:06.107Z,382.50
2023-06-17T03:43:06.122Z,438.75
2023-06-17T03:44:06.096Z,466.88
2023-06-17T03:45:06.126Z,500.62
2023-06-17T03:46:06.103Z,483.75
2023-06-17T03:47:06.077Z,393.75
2023-06-17T03:48:06.078Z,309.38
2023-06-17T03:49:06.043Z,241.88
2023-06-17T03:50:06.073Z,202.50
2023-06-17T03:51:06.038Z,191.25
2023-06-17T03:52:06.035Z,241.88
2023-06-17T03:53:06.021Z,405.00
2023-06-17T03:54:06.041Z,545.62
2023-06-17T03:55:06.049Z,506.25
2023-06-17T03:56:05.994Z,545.62
2023-06-17T03:57:06.016Z,691.88
2023-06-17T03:58:05.987Z,793.12
2023-06-17T03:59:06.033Z,815.62
2023-06-17T04:00:05.997Z,866.25
2023-06-17T04:01:05.993Z,855.00
2023-06-17T04:02:06.077Z,928.12
2023-06-17T04:03:06.153Z,1046.25
2023-06-17T04:04:06.071Z,1057.50
2023-06-17T04:05:06.000Z,1102.50
2023-06-17T04:06:06.011Z,1175.62
2023-06-17T04:07:05.909Z,1203.75
2023-06-17T04:08:06.012Z,1170.00
2023-06-17T04:09:05.917Z,1096.88
2023-06-17T04:10:07.594Z,916.88
2023-06-17T04:11:06.871Z,855.00
2023-06-17T04:12:05.870Z,1299.38
2023-06-17T04:13:05.882Z,1445.62
2023-06-17T04:14:05.856Z,1473.75
2023-06-17T04:15:05.857Z,1558.12
2023-06-17T04:16:05.835Z,1597.50
2023-06-17T04:17:05.829Z,1659.38
2023-06-17T04:18:05.896Z,1704.38
2023-06-17T04:19:05.821Z,1693.12
2023-06-17T04:20:05.807Z,1738.12
2023-06-17T04:21:05.797Z,1749.38
2023-06-17T04:22:05.814Z,1839.38
2023-06-17T04:23:05.812Z,1861.88
2023-06-17T04:24:05.822Z,1878.75
2023-06-17T04:25:05.763Z,1929.38
2023-06-17T04:26:05.764Z,1890.00
2023-06-17T04:27:05.775Z,1923.75
2023-06-17T04:28:05.740Z,1957.50
2023-06-17T04:29:05.743Z,1901.25
2023-06-17T04:30:05.734Z,1906.88
2023-06-17T04:31:05.721Z,1985.62
2023-06-17T04:32:05.724Z,1991.25
2023-06-17T04:33:06.751Z,1935.00
2023-06-17T04:34:05.699Z,1906.88
2023-06-17T04:35:05.690Z,1935.00
2023-06-17T04:36:05.708Z,1963.12
2023-06-17T04:37:05.698Z,1940.62
2023-06-17T04:38:05.666Z,1974.38
2023-06-17T04:39:05.660Z,2002.50
2023-06-17T04:40:05.655Z,2036.25
2023-06-17T04:41:05.709Z,2064.38
2023-06-17T04:42:05.635Z,2115.00
2023-06-17T04:43:05.643Z,2120.62
2023-06-17T04:44:05.617Z,2115.00
2023-06-17T04:45:05.616Z,2098.12
2023-06-17T04:46:05.620Z,2075.62
2023-06-17T04:47:06.688Z,2154.38
2023-06-17T04:48:05.638Z,2199.38
2023-06-17T04:49:05.578Z,2154.38
2023-06-17T04:50:05.600Z,2216.25
2023-06-17T04:51:05.593Z,2244.38
2023-06-17T04:52:05.558Z,2266.88
2023-06-17T04:53:05.594Z,2317.50
2023-06-17T04:54:05.539Z,2362.50
2023-06-17T04:55:31.468Z,2373.75
2023-06-17T04:56:05.534Z,2351.25
2023-06-17T04:57:05.532Z,2351.25
2023-06-17T04:58:05.540Z,2334.38
2023-06-17T04:59:05.504Z,2458.12
2023-06-17T05:00:05.523Z,2497.50
2023-06-17T05:01:05.514Z,2469.38
2023-06-17T05:02:05.489Z,2475.00
2023-06-17T05:03:05.531Z,2469.38
2023-06-17T05:04:05.569Z,2430.00
2023-06-17T05:05:05.491Z,2441.25
2023-06-17T05:06:05.445Z,2452.50
2023-06-17T05:07:05.435Z,2491.88
2023-06-17T05:08:06.428Z,2514.38
2023-06-17T05:09:05.444Z,2559.38
2023-06-17T05:10:05.440Z,2581.88
2023-06-17T05:11:05.407Z,2626.88
2023-06-17T05:12:05.403Z,2655.00
2023-06-17T05:13:05.396Z,2666.25
2023-06-17T05:14:05.412Z,2655.00
2023-06-17T05:15:05.406Z,2700.00
2023-06-17T05:16:05.373Z,2745.00
2023-06-17T05:17:05.377Z,2801.25
2023-06-17T05:18:05.429Z,2829.38
2023-06-17T05:19:05.384Z,2840.62
2023-06-17T05:20:05.341Z,2829.38
2023-06-17T05:21:05.329Z,2840.62
2023-06-17T05:22:05.373Z,2823.75
2023-06-17T05:23:05.341Z,2835.00
2023-06-17T05:24:05.361Z,2868.75
2023-06-17T05:25:05.306Z,2891.25
2023-06-17T05:26:05.292Z,2806.88
2023-06-17T05:27:05.284Z,2829.38
2023-06-17T05:28:05.304Z,2829.38
2023-06-17T05:29:05.301Z,2891.25
2023-06-17T05:30:05.259Z,2857.50
2023-06-17T05:31:06.340Z,2784.38
2023-06-17T05:32:05.250Z,2846.25
2023-06-17T05:33:05.365Z,2863.12
2023-06-17T05:34:05.234Z,2885.62
2023-06-17T05:35:05.237Z,2913.75
2023-06-17T05:36:05.222Z,2874.38
2023-06-17T05:37:05.221Z,2795.62
2023-06-17T05:38:05.244Z,2829.38
2023-06-17T05:39:05.207Z,2913.75
2023-06-17T05:40:05.208Z,2941.88
2023-06-17T05:41:05.198Z,2930.62
2023-06-17T05:42:05.211Z,2874.38
2023-06-17T05:43:05.209Z,2896.88
2023-06-17T05:44:05.172Z,2970.00
2023-06-17T05:45:05.164Z,3009.38
2023-06-17T05:46:05.221Z,2958.75
2023-06-17T05:47:05.175Z,2913.75
2023-06-17T05:48:05.226Z,2902.50
2023-06-17T05:49:05.141Z,2908.12
2023-06-17T05:50:05.145Z,2908.12
2023-06-17T05:51:05.151Z,2885.62
2023-06-17T05:52:05.142Z,2891.25
2023-06-17T05:53:05.116Z,2896.88
2023-06-17T05:54:05.129Z,2913.75
2023-06-17T05:55:05.100Z,2958.75
2023-06-17T05:56:05.123Z,3009.38
2023-06-17T05:57:05.112Z,3037.50
2023-06-17T05:58:05.086Z,2986.88
2023-06-17T05:59:05.104Z,2919.38
2023-06-17T06:00:05.084Z,2936.25
2023-06-17T06:01:05.094Z,2953.12
2023-06-17T06:02:05.145Z,2981.25
2023-06-17T06:03:05.127Z,2992.50
2023-06-17T06:04:05.076Z,2970.00
2023-06-17T06:05:05.049Z,2992.50
2023-06-17T06:06:05.063Z,3026.25
2023-06-17T06:07:05.044Z,3054.38
2023-06-17T06:08:05.032Z,3020.62
2023-06-17T06:09:05.023Z,2953.12
2023-06-17T06:10:05.060Z,2919.38
2023-06-17T06:11:05.041Z,2913.75
2023-06-17T06:12:05.004Z,2891.25
2023-06-17T06:13:04.998Z,2818.12
2023-06-17T06:14:04.993Z,2739.38
2023-06-17T06:15:05.032Z,2829.38
2023-06-17T06:16:05.040Z,2986.88
2023-06-17T06:17:04.996Z,2998.12
2023-06-17T06:18:05.030Z,2970.00
2023-06-17T06:19:04.952Z,3003.75
2023-06-17T06:20:04.973Z,2970.00
2023-06-17T06:21:04.939Z,2975.62
2023-06-17T06:22:04.934Z,3015.00
2023-06-17T06:23:04.934Z,3015.00
2023-06-17T06:24:04.985Z,3015.00
2023-06-17T06:25:04.938Z,2986.88
2023-06-17T06:26:04.920Z,3020.62
2023-06-17T06:27:04.909Z,3082.50
2023-06-17T06:28:04.907Z,3071.25
2023-06-17T06:29:04.920Z,2986.88
2023-06-17T06:30:04.892Z,2947.50
2023-06-17T06:31:04.883Z,3026.25
2023-06-17T06:32:04.885Z,2992.50
2023-06-17T06:33:04.921Z,2970.00
2023-06-17T06:34:04.905Z,3026.25
2023-06-17T06:35:04.857Z,3065.62
2023-06-17T06:36:04.848Z,3048.75
2023-06-17T06:37:04.858Z,3009.38
2023-06-17T06:38:04.873Z,3003.75
2023-06-17T06:39:04.858Z,3026.25
2023-06-17T06:40:04.830Z,3071.25
2023-06-17T06:41:04.830Z,3048.75
2023-06-17T06:42:04.814Z,3110.62
2023-06-17T06:43:04.879Z,3161.25
2023-06-17T06:44:04.807Z,3138.75
2023-06-17T06:45:04.793Z,3105.00
2023-06-17T06:46:04.860Z,3088.12
2023-06-17T06:47:05.785Z,3110.62
2023-06-17T06:48:04.853Z,3161.25
2023-06-17T06:49:04.783Z,3138.75
2023-06-17T06:50:04.776Z,3150.00
2023-06-17T06:51:04.763Z,3105.00
2023-06-17T06:52:04.750Z,3110.62
2023-06-17T06:53:04.786Z,3099.38
2023-06-17T06:54:04.767Z,3076.88
2023-06-17T06:55:04.740Z,3071.25
2023-06-17T06:56:04.736Z,3088.12
2023-06-17T06:57:04.758Z,3110.62
2023-06-17T06:58:04.744Z,3105.00
2023-06-17T06:59:04.730Z,3060.00
2023-06-17T07:00:04.710Z,3088.12
2023-06-17T07:01:04.745Z,3133.12
2023-06-17T07:02:04.718Z,3155.62
2023-06-17T07:03:04.723Z,3133.12
2023-06-17T07:04:04.684Z,3133.12
2023-06-17T07:05:04.701Z,3110.62
2023-06-17T07:06:04.682Z,3099.38
2023-06-17T07:07:04.695Z,3037.50
2023-06-17T07:08:04.664Z,3088.12
2023-06-17T07:09:04.654Z,3116.25
2023-06-17T07:10:04.666Z,3099.38
2023-06-17T07:11:04.643Z,3026.25
2023-06-17T07:12:04.671Z,3015.00
2023-06-17T07:13:04.642Z,3015.00
2023-06-17T07:14:04.659Z,3020.62
2023-06-17T07:15:04.627Z,3071.25
2023-06-17T07:16:04.645Z,3076.88
2023-06-17T07:17:04.746Z,3093.75
2023-06-17T07:18:04.677Z,3110.62
2023-06-17T07:19:05.618Z,3099.38
2023-06-17T07:20:04.595Z,3105.00
2023-06-17T07:21:04.614Z,3076.88
2023-06-17T07:22:04.588Z,3048.75
2023-06-17T07:23:04.573Z,3105.00
2023-06-17T07:24:04.618Z,3043.12
2023-06-17T07:25:04.585Z,2986.88
2023-06-17T07:26:04.582Z,3060.00
2023-06-17T07:27:04.553Z,3048.75
2023-06-17T07:28:04.553Z,2964.38
2023-06-17T07:29:04.549Z,3003.75
2023-06-17T07:30:04.558Z,3054.38
2023-06-17T07:31:04.574Z,3043.12
2023-06-17T07:32:04.556Z,3037.50
2023-06-17T07:33:04.623Z,3031.88
2023-06-17T07:34:04.520Z,3127.50
2023-06-17T07:35:04.569Z,3116.25
2023-06-17T07:36:04.517Z,3099.38
2023-06-17T07:37:04.504Z,3121.88
2023-06-17T07:38:04.487Z,3144.38
2023-06-17T07:39:04.489Z,3245.62
2023-06-17T07:40:05.503Z,3223.12
2023-06-17T07:41:04.481Z,3144.38
2023-06-17T07:42:04.469Z,3161.25
2023-06-17T07:43:04.479Z,3166.88
2023-06-17T07:44:04.487Z,3206.25
2023-06-17T07:45:04.472Z,3195.00
2023-06-17T07:46:06.089Z,3127.50
2023-06-17T07:47:04.448Z,3144.38
2023-06-17T07:48:04.491Z,3121.88
2023-06-17T07:49:04.482Z,3161.25
2023-06-17T07:50:04.419Z,3206.25
2023-06-17T07:51:04.427Z,3279.38
2023-06-17T07:52:04.415Z,3240.00
2023-06-17T07:53:04.417Z,3166.88
2023-06-17T07:54:04.430Z,3133.12
2023-06-17T07:55:06.969Z,3076.88
2023-06-17T07:56:05.391Z,2953.12
2023-06-17T07:57:04.393Z,2941.88
2023-06-17T07:58:04.385Z,3105.00
2023-06-17T07:59:04.410Z,3178.12
2023-06-17T08:00:04.368Z,3161.25
2023-06-17T08:01:04.365Z,3178.12
2023-06-17T08:02:05.539Z,3127.50
2023-06-17T08:03:04.618Z,3093.75
2023-06-17T08:04:04.454Z,3127.50
2023-06-17T08:05:04.334Z,3138.75
2023-06-17T08:06:04.343Z,3183.75
2023-06-17T08:07:04.333Z,3206.25
2023-06-17T08:08:04.344Z,3178.12
2023-06-17T08:09:04.320Z,3211.88
2023-06-17T08:10:06.016Z,3223.12
2023-06-17T08:11:04.307Z,3200.62
2023-06-17T08:12:04.334Z,3183.75
2023-06-17T08:13:04.319Z,3211.88
2023-06-17T08:14:04.290Z,3223.12
2023-06-17T08:15:04.310Z,3228.75
2023-06-17T08:16:04.303Z,3223.12
2023-06-17T08:17:04.330Z,3166.88
2023-06-17T08:18:04.352Z,3178.12
2023-06-17T08:19:04.285Z,3200.62
2023-06-17T08:20:04.257Z,3200.62
2023-06-17T08:21:04.258Z,3189.38
2023-06-17T08:22:04.263Z,3324.38
2023-06-17T08:23:04.241Z,3352.50
2023-06-17T08:24:04.259Z,3285.00
2023-06-17T08:25:04.236Z,3223.12
2023-06-17T08:26:04.245Z,3116.25
2023-06-17T08:27:04.233Z,2868.75
2023-06-17T08:28:04.215Z,2368.12
2023-06-17T08:29:04.201Z,2272.50
2023-06-17T08:30:04.200Z,2576.25
2023-06-17T08:31:04.244Z,2806.88
2023-06-17T08:32:04.185Z,2773.12
2023-06-17T08:33:04.313Z,2823.75
2023-06-17T08:34:04.191Z,2868.75
2023-06-17T08:35:04.169Z,2874.38
2023-06-17T08:36:04.196Z,2970.00
2023-06-17T08:37:04.163Z,2964.38
2023-06-17T08:38:04.155Z,2896.88
2023-06-17T08:39:04.154Z,2919.38
2023-06-17T08:40:04.149Z,2806.88
2023-06-17T08:41:04.161Z,2655.00
2023-06-17T08:42:04.134Z,2542.50
2023-06-17T08:43:04.158Z,2424.38
2023-06-17T08:44:04.118Z,1996.88
2023-06-17T08:45:04.153Z,1417.50
2023-06-17T08:46:04.176Z,1282.50
2023-06-17T08:47:04.109Z,1248.75
2023-06-17T08:48:04.143Z,1226.25
2023-06-17T08:49:04.084Z,1203.75
2023-06-17T08:50:04.141Z,1192.50
2023-06-17T08:51:04.077Z,1181.25
2023-06-17T08:52:04.068Z,1164.38
2023-06-17T08:53:04.075Z,1158.75
2023-06-17T08:54:04.063Z,1147.50
2023-06-17T08:55:04.086Z,1147.50
2023-06-17T08:56:04.058Z,1125.00
2023-06-17T08:57:04.042Z,1119.38
2023-06-17T08:58:04.080Z,1113.75
2023-06-17T08:59:04.062Z,1102.50
2023-06-17T09:00:04.067Z,1091.25
2023-06-17T09:01:04.078Z,1085.62
2023-06-17T09:02:04.022Z,1080.00
2023-06-17T09:03:04.022Z,1068.75
2023-06-17T09:04:04.029Z,1063.12
2023-06-17T09:05:04.059Z,1057.50
2023-06-17T09:06:03.990Z,1057.50
2023-06-17T09:07:03.983Z,1046.25
2023-06-17T09:08:03.974Z,1046.25
2023-06-17T09:09:04.008Z,1040.62
2023-06-17T09:10:03.988Z,1035.00
2023-06-17T09:11:03.990Z,1029.38
2023-06-17T09:12:03.955Z,1012.50
2023-06-17T09:13:03.979Z,990.00
2023-06-17T09:14:04.004Z,961.88
2023-06-17T09:15:03.935Z,928.12
2023-06-17T09:16:03.932Z,905.62
2023-06-17T09:17:04.151Z,877.50
2023-06-17T09:18:03.975Z,855.00
2023-06-17T09:19:03.907Z,821.25
2023-06-17T09:20:03.912Z,793.12
2023-06-17T09:21:03.915Z,765.00
2023-06-17T09:22:03.910Z,748.12
2023-06-17T09:23:03.910Z,731.25
2023-06-17T09:24:04.017Z,714.38
2023-06-17T09:25:03.874Z,703.12
2023-06-17T09:26:03.879Z,691.88
2023-06-17T09:27:03.889Z,680.62
2023-06-17T09:28:16.293Z,675.00
2023-06-17T09:29:05.838Z,663.75
2023-06-17T09:30:03.848Z,652.50
2023-06-17T09:31:03.830Z,652.50
2023-06-17T09:32:03.840Z,641.25
2023-06-17T09:33:03.977Z,630.00
2023-06-17T09:34:03.824Z,613.12
2023-06-17T09:35:03.804Z,607.50
2023-06-17T09:36:03.811Z,601.88
2023-06-17T09:37:03.809Z,590.62
2023-06-17T09:38:04.691Z,579.38
2023-06-17T09:39:04.760Z,573.75
2023-06-17T09:40:03.755Z,568.12
2023-06-17T09:41:03.778Z,562.50
2023-06-17T09:42:03.768Z,556.88
2023-06-17T09:43:24.813Z,556.88
2023-06-17T09:44:05.732Z,556.88
2023-06-17T09:45:03.820Z,551.25
2023-06-17T09:46:03.778Z,551.25
2023-06-17T09:47:03.749Z,551.25
2023-06-17T09:48:03.732Z,551.25
2023-06-17T09:49:03.699Z,551.25
2023-06-17T09:50:03.696Z,545.62
2023-06-17T09:51:03.802Z,545.62
2023-06-17T09:52:03.696Z,545.62
2023-06-17T09:53:03.666Z,551.25
2023-06-17T09:54:03.658Z,551.25
2023-06-17T09:55:03.686Z,551.25
2023-06-17T09:56:03.666Z,551.25
2023-06-17T09:57:03.652Z,556.88
2023-06-17T09:58:03.626Z,551.25
2023-06-17T09:59:03.633Z,551.25
2023-06-17T10:00:03.645Z,551.25
2023-06-17T10:01:03.609Z,551.25
2023-06-17T10:02:03.610Z,551.25
2023-06-17T10:03:03.701Z,551.25
2023-06-17T10:04:03.682Z,545.62
2023-06-17T10:05:03.605Z,545.62
2023-06-17T10:06:03.583Z,540.00
2023-06-17T10:07:03.577Z,534.38
2023-06-17T10:08:03.559Z,534.38
2023-06-17T10:09:03.581Z,528.75
2023-06-17T10:10:03.562Z,534.38
2023-06-17T10:11:03.535Z,534.38
2023-06-17T10:12:03.536Z,528.75
2023-06-17T10:13:03.535Z,528.75
2023-06-17T10:14:03.537Z,528.75
2023-06-17T10:15:03.513Z,528.75
2023-06-17T10:16:03.507Z,528.75
2023-06-17T10:17:03.504Z,523.12
2023-06-17T10:18:03.549Z,523.12
2023-06-17T10:19:03.508Z,523.12
2023-06-17T10:20:03.479Z,523.12
2023-06-17T10:21:03.465Z,523.12
2023-06-17T10:22:03.459Z,517.50
2023-06-17T10:23:03.473Z,517.50
2023-06-17T10:24:03.517Z,511.88
2023-06-17T10:25:03.434Z,511.88
2023-06-17T10:26:03.429Z,511.88
2023-06-17T10:28:03.441Z,511.88
2023-06-17T10:29:03.491Z,511.88
2023-06-17T10:30:03.397Z,511.88
2023-06-17T10:31:03.583Z,506.25
2023-06-17T10:32:03.386Z,506.25
2023-06-17T10:33:03.515Z,506.25
2023-06-17T10:34:03.371Z,500.62
2023-06-17T10:35:03.371Z,506.25
2023-06-17T10:36:03.363Z,500.62
2023-06-17T10:37:03.377Z,506.25
2023-06-17T10:38:03.369Z,506.25
2023-06-17T10:39:03.341Z,506.25
2023-06-17T10:40:03.329Z,506.25
2023-06-17T10:41:03.326Z,506.25
2023-06-17T10:42:03.436Z,500.62
2023-06-17T10:43:03.312Z,500.62
2023-06-17T10:44:03.304Z,500.62
2023-06-17T10:45:03.287Z,500.62
2023-06-17T10:46:03.313Z,500.62
2023-06-17T10:47:03.309Z,506.25
2023-06-17T10:48:03.317Z,511.88
2023-06-17T10:49:03.262Z,517.50
2023-06-17T10:50:03.284Z,517.50
2023-06-17T10:51:03.296Z,523.12
2023-06-17T10:52:03.281Z,528.75
2023-06-17T10:53:03.236Z,534.38
2023-06-17T10:54:03.268Z,528.75
2023-06-17T10:55:03.241Z,528.75
2023-06-17T10:56:35.191Z,540.00
2023-06-17T10:57:03.229Z,545.62
2023-06-17T10:58:03.204Z,551.25
2023-06-17T10:59:03.199Z,556.88
2023-06-17T11:00:03.195Z,568.12
2023-06-17T11:01:03.218Z,573.75
2023-06-17T11:02:03.192Z,585.00
2023-06-17T11:03:03.223Z,596.25
2023-06-17T11:04:03.194Z,607.50
2023-06-17T11:05:03.214Z,618.75
2023-06-17T11:06:03.168Z,624.38
2023-06-17T11:07:03.139Z,630.00
2023-06-17T11:08:03.129Z,624.38
2023-06-17T11:09:03.124Z,618.75
2023-06-17T11:10:03.186Z,613.12
2023-06-17T11:11:03.118Z,601.88
2023-06-17T11:12:03.110Z,590.62
2023-06-17T11:13:03.097Z,596.25
2023-06-17T11:14:03.090Z,590.62
2023-06-17T11:15:03.105Z,590.62
2023-06-17T11:16:03.090Z,585.00
2023-06-17T11:17:03.119Z,579.38
2023-06-17T11:18:03.109Z,573.75
2023-06-17T11:19:03.090Z,573.75
2023-06-17T11:20:03.084Z,534.38
2023-06-17T11:21:03.039Z,573.75
2023-06-17T11:22:03.043Z,466.88
2023-06-17T11:23:03.022Z,573.75
2023-06-17T11:24:03.101Z,478.12
2023-06-17T11:25:03.028Z,511.88
2023-06-17T11:26:02.999Z,573.75
2023-06-17T11:27:03.012Z,483.75
2023-06-17T11:28:03.035Z,528.75
2023-06-17T11:29:03.000Z,556.88
2023-06-17T11:30:03.009Z,562.50
2023-06-17T11:31:02.985Z,562.50
2023-06-17T11:32:02.985Z,573.75
2023-06-17T11:33:02.968Z,579.38
2023-06-17T11:34:02.957Z,585.00
2023-06-17T11:35:02.927Z,590.62
2023-06-17T11:36:02.922Z,590.62
2023-06-17T11:37:02.930Z,590.62
2023-06-17T11:38:02.936Z,590.62
2023-06-17T11:39:02.944Z,579.38
2023-06-17T11:40:02.928Z,573.75
2023-06-17T11:41:02.888Z,416.25
2023-06-17T11:42:02.948Z,478.12
2023-06-17T11:43:02.908Z,388.12
2023-06-17T11:44:02.865Z,371.25
2023-06-17T11:45:02.864Z,365.62
2023-06-17T11:46:02.919Z,371.25
2023-06-17T11:47:02.865Z,511.88
2023-06-17T11:48:02.885Z,517.50
2023-06-17T11:49:02.835Z,472.50
2023-06-17T11:50:02.820Z,416.25
2023-06-17T11:51:02.880Z,466.88
2023-06-17T11:52:02.855Z,545.62
2023-06-17T11:53:02.806Z,416.25
2023-06-17T11:54:02.793Z,421.88
2023-06-17T11:55:02.794Z,416.25
2023-06-17T11:56:02.775Z,399.38
2023-06-17T11:57:02.797Z,388.12
2023-06-17T11:58:02.763Z,382.50
2023-06-17T11:59:02.752Z,483.75
2023-06-17T12:00:03.750Z,523.12
2023-06-17T12:01:02.763Z,534.38
2023-06-17T12:02:02.760Z,545.62
2023-06-17T12:03:02.726Z,545.62
2023-06-17T12:04:02.725Z,551.25
2023-06-17T12:05:02.715Z,551.25
2023-06-17T12:06:02.734Z,399.38
2023-06-17T12:07:02.698Z,393.75
2023-06-17T12:08:02.696Z,545.62
2023-06-17T12:09:02.683Z,551.25
2023-06-17T12:10:02.687Z,551.25
2023-06-17T12:11:02.687Z,551.25
2023-06-17T12:12:02.688Z,551.25
2023-06-17T12:13:02.646Z,545.62
2023-06-17T12:14:02.633Z,540.00
2023-06-17T12:15:14.151Z,534.38
2023-06-17T12:16:04.645Z,534.38
2023-06-17T12:17:02.616Z,528.75
2023-06-17T12:18:02.630Z,534.38
2023-06-17T12:19:02.618Z,545.62
2023-06-17T12:20:02.623Z,551.25
2023-06-17T12:21:02.607Z,551.25
2023-06-17T12:22:02.580Z,556.88
2023-06-17T12:23:02.569Z,534.38
2023-06-17T12:24:02.585Z,551.25
2023-06-17T12:25:02.583Z,551.25
2023-06-17T12:26:02.555Z,556.88
2023-06-17T12:27:02.546Z,562.50
2023-06-17T12:28:02.539Z,568.12
2023-06-17T12:29:08.382Z,573.75
2023-06-17T12:30:04.552Z,540.00
2023-06-17T12:31:02.517Z,573.75