createdAt,value
2019-04-07T00:00:32.828Z,46.73
2019-04-07T00:03:01.326Z,47.77
2019-04-07T00:05:29.757Z,44.07
2019-04-07T00:07:59.066Z,43.07
2019-04-07T00:10:28.642Z,44.27
2019-04-07T00:12:57.406Z,45.27
2019-04-07T00:15:25.945Z,49.20
2019-04-07T00:17:54.404Z,47.20
2019-04-07T00:20:23.614Z,46.83
2019-04-07T00:22:52.356Z,46.30
2019-04-07T00:25:20.918Z,47.80
2019-04-07T00:27:49.462Z,44.63
2019-04-07T00:30:18.121Z,47.00
2019-04-07T00:32:46.739Z,48.27
2019-04-07T00:35:23.180Z,44.77
2019-04-07T00:37:46.100Z,47.60
2019-04-07T00:40:15.226Z,43.73
2019-04-07T00:42:43.667Z,45.47
2019-04-07T00:45:12.426Z,45.90
2019-04-07T00:47:41.464Z,42.27
2019-04-07T00:50:10.500Z,46.57
2019-04-07T00:52:39.135Z,43.40
2019-04-07T00:55:07.773Z,44.20
2019-04-07T00:57:36.343Z,45.00
2019-04-07T01:00:09.558Z,43.70
2019-04-07T01:02:38.802Z,44.40
2019-04-07T01:05:08.527Z,43.43
2019-04-07T01:07:36.959Z,43.70
2019-04-07T01:10:06.719Z,44.90
2019-04-07T01:12:35.798Z,44.80
2019-04-07T01:15:07.680Z,42.03
2019-04-07T01:17:36.992Z,48.50
2019-04-07T01:20:08.885Z,43.53
2019-04-07T01:22:37.691Z,46.40
2019-04-07T01:25:07.088Z,43.80
2019-04-07T01:27:35.836Z,43.00
2019-04-07T01:30:06.266Z,45.50
2019-04-07T01:32:34.800Z,44.30
2019-04-07T01:35:03.392Z,43.90
2019-04-07T01:37:31.892Z,45.50
2019-04-07T01:40:19.894Z,44.97
2019-04-07T01:42:50.971Z,44.17
2019-04-07T01:45:37.855Z,45.10
2019-04-07T01:48:10.602Z,44.63
2019-04-07T01:50:40.679Z,45.47
2019-04-07T01:53:22.882Z,46.47
2019-04-07T01:56:09.703Z,45.47
2019-04-07T01:58:54.987Z,45.53
2019-04-07T02:01:41.726Z,45.60
2019-04-07T02:04:11.867Z,45.00
2019-04-07T02:06:50.778Z,44.63
2019-04-07T02:09:23.709Z,46.17
2019-04-07T02:12:10.417Z,44.90
2019-04-07T02:14:49.918Z,46.47
2019-04-07T02:17:22.578Z,46.27
2019-04-07T02:19:58.780Z,40.47
2019-04-07T02:22:40.916Z,43.70
2019-04-07T02:25:37.330Z,44.30
2019-04-07T02:28:16.554Z,43.07
2019-04-07T02:30:49.502Z,41.93
2019-04-07T02:33:28.860Z,45.97
2019-04-07T02:36:13.534Z,46.17
2019-04-07T02:38:40.030Z,45.77
2019-04-07T02:41:24.988Z,42.47
2019-04-07T02:43:57.766Z,44.03
2019-04-07T02:46:31.387Z,44.10
2019-04-07T02:49:20.195Z,42.47
2019-04-07T02:52:06.339Z,42.10
2019-04-07T02:54:49.652Z,42.10
2019-04-07T02:57:29.125Z,44.43
2019-04-07T03:00:08.009Z,44.90
2019-04-07T03:02:39.205Z,45.30
2019-04-07T03:05:09.613Z,44.23
2019-04-07T03:07:43.105Z,44.47
2019-04-07T03:10:25.668Z,44.20
2019-04-07T03:12:56.010Z,42.60
2019-04-07T03:15:42.591Z,41.43
2019-04-07T03:18:31.982Z,43.53
2019-04-07T03:21:14.651Z,44.63
2019-04-07T03:23:45.890Z,44.17
2019-04-07T03:26:29.180Z,44.37
2019-04-07T03:29:09.730Z,46.17
2019-04-07T03:31:48.474Z,44.20
2019-04-07T03:34:26.166Z,45.80
2019-04-07T03:37:19.368Z,43.70
2019-04-07T03:39:39.380Z,47.07
2019-04-07T03:42:10.602Z,45.13
2019-04-07T03:44:43.598Z,42.90
2019-04-07T03:47:16.468Z,41.37
2019-04-07T03:50:02.131Z,44.17
2019-04-07T03:52:33.992Z,41.63
2019-04-07T03:55:09.963Z,41.30
2019-04-07T03:57:49.456Z,41.67
2019-04-07T04:01:08.208Z,40.77
2019-04-07T04:03:44.280Z,41.10
2019-04-07T04:06:14.413Z,39.53
2019-04-07T04:08:47.652Z,42.37
2019-04-07T04:11:34.505Z,42.47
2019-04-07T04:14:19.522Z,41.40
2019-04-07T04:16:49.594Z,37.67
2019-04-07T04:19:18.767Z,40.60
2019-04-07T04:21:47.903Z,38.00
2019-04-07T04:24:16.927Z,38.67
2019-04-07T04:26:45.989Z,39.30
2019-04-07T04:29:14.632Z,38.03
2019-04-07T04:31:43.433Z,35.97
2019-04-07T04:34:12.187Z,38.93
2019-04-07T04:36:40.634Z,37.70
2019-04-07T04:39:10.016Z,37.07
2019-04-07T04:41:38.679Z,37.50
2019-04-07T04:44:07.344Z,37.67
2019-04-07T04:46:36.766Z,39.23
2019-04-07T04:49:06.716Z,39.50
2019-04-07T04:51:39.101Z,38.97
2019-04-07T04:54:05.581Z,39.77
2019-04-07T04:56:34.010Z,37.97
2019-04-07T04:59:02.425Z,39.40
2019-04-07T05:01:31.074Z,37.70
2019-04-07T05:03:59.629Z,36.23
2019-04-07T05:06:29.542Z,38.33
2019-04-07T05:08:58.142Z,40.07
2019-04-07T05:11:26.574Z,39.83
2019-04-07T05:13:55.475Z,39.60
2019-04-07T05:16:24.088Z,40.10
2019-04-07T05:18:52.911Z,38.10
2019-04-07T05:21:21.505Z,40.40
2019-04-07T05:23:50.175Z,39.70
2019-04-07T05:26:18.970Z,39.47
2019-04-07T05:28:48.252Z,41.13
2019-04-07T05:31:16.854Z,40.83
2019-04-07T05:33:45.298Z,38.93
2019-04-07T05:36:14.738Z,36.80
2019-04-07T05:38:43.228Z,37.00
2019-04-07T05:41:11.792Z,37.87
2019-04-07T05:43:40.581Z,38.27
2019-04-07T05:46:09.221Z,38.47
2019-04-07T05:48:38.278Z,37.70
2019-04-07T05:51:07.246Z,36.53
2019-04-07T05:53:36.078Z,38.00
2019-04-07T05:56:06.005Z,36.50
2019-04-07T05:58:37.467Z,38.07
2019-04-07T06:01:05.228Z,37.33
2019-04-07T06:03:38.707Z,35.57
2019-04-07T06:06:04.854Z,37.90
2019-04-07T06:08:38.732Z,36.07
2019-04-07T06:11:04.164Z,38.07
2019-04-07T06:13:32.942Z,39.80
2019-04-07T06:16:02.037Z,37.90
2019-04-07T06:18:33.382Z,38.90
2019-04-07T06:21:00.814Z,37.40
2019-04-07T06:23:29.806Z,37.47
2019-04-07T06:26:00.307Z,39.57
2019-04-07T06:28:29.231Z,43.13
2019-04-07T06:31:00.198Z,40.17
2019-04-07T06:33:28.540Z,38.90
2019-04-07T06:35:57.397Z,39.30
2019-04-07T06:38:33.677Z,40.07
2019-04-07T06:41:00.093Z,39.27
2019-04-07T06:43:27.037Z,39.40
2019-04-07T06:46:13.931Z,36.40
2019-04-07T06:48:59.314Z,35.30
2019-04-07T06:51:35.621Z,36.70
2019-04-07T06:54:22.321Z,39.37
2019-04-07T06:57:09.431Z,35.07
2019-04-07T06:59:39.669Z,31.07
2019-04-07T07:02:18.805Z,32.80
2019-04-07T07:05:05.573Z,31.37
2019-04-07T07:10:35.626Z,31.30
2019-04-07T07:13:11.010Z,32.80
2019-04-07T07:15:46.222Z,28.70
2019-04-07T07:18:23.825Z,33.73
2019-04-07T07:20:54.769Z,30.70
2019-04-07T07:23:26.372Z,31.60
2019-04-07T07:25:55.499Z,32.30
2019-04-07T07:28:24.192Z,31.10
2019-04-07T07:30:53.674Z,29.30
2019-04-07T07:33:22.388Z,32.10
2019-04-07T07:35:50.954Z,28.80
2019-04-07T07:38:19.386Z,29.20
2019-04-07T07:40:49.360Z,27.67
2019-04-07T07:43:18.545Z,30.50
2019-04-07T07:45:48.534Z,31.60
2019-04-07T07:48:17.520Z,26.33
2019-04-07T07:50:46.955Z,27.70
2019-04-07T07:53:15.809Z,28.40
2019-04-07T07:55:44.549Z,26.93
2019-04-07T07:58:34.203Z,22.73
2019-04-07T08:01:03.202Z,27.20
2019-04-07T08:03:31.869Z,29.27
2019-04-07T08:06:04.829Z,24.90
2019-04-07T08:08:30.453Z,29.00
2019-04-07T08:11:01.516Z,28.47
2019-04-07T08:13:29.038Z,27.00
2019-04-07T08:15:59.382Z,27.13
2019-04-07T08:18:27.646Z,28.37
2019-04-07T08:20:56.716Z,17.17
2019-04-07T08:23:26.233Z,28.07
2019-04-07T08:25:56.105Z,21.97
2019-04-07T08:28:25.399Z,24.50
2019-04-07T08:30:54.428Z,28.60
2019-04-07T08:33:23.719Z,26.90
2019-04-07T08:35:54.861Z,24.87
2019-04-07T08:38:25.872Z,27.40
2019-04-07T08:40:54.872Z,28.57
2019-04-07T08:43:23.640Z,21.23
2019-04-07T08:45:53.643Z,27.80
2019-04-07T08:48:22.498Z,27.73
2019-04-07T08:50:51.753Z,29.60
2019-04-07T08:53:22.910Z,26.93
2019-04-07T08:55:57.808Z,26.33
2019-04-07T08:58:29.661Z,26.20
2019-04-07T09:00:57.409Z,24.47
2019-04-07T09:03:26.001Z,20.73
2019-04-07T09:05:56.674Z,27.10
2019-04-07T09:08:24.638Z,26.60
2019-04-07T09:11:03.651Z,26.37
2019-04-07T09:13:34.084Z,24.07
2019-04-07T09:16:20.149Z,20.03
2019-04-07T09:19:01.138Z,25.50
2019-04-07T09:21:37.244Z,27.30
2019-04-07T09:24:15.297Z,24.87
2019-04-07T09:27:01.362Z,23.80
2019-04-07T09:29:37.682Z,25.50
2019-04-07T09:32:19.510Z,24.23
2019-04-07T09:35:07.238Z,23.40
2019-04-07T09:37:43.393Z,23.37
2019-04-07T09:40:16.497Z,23.77
2019-04-07T09:42:48.243Z,21.10
2019-04-07T09:45:38.590Z,21.93
2019-04-07T09:48:08.814Z,24.30
2019-04-07T09:50:55.441Z,20.80
2019-04-07T09:53:28.626Z,19.77
2019-04-07T09:56:17.294Z,23.33
2019-04-07T09:58:47.557Z,21.17
2019-04-07T10:01:33.043Z,22.10
2019-04-07T10:04:15.399Z,17.33
2019-04-07T10:06:45.480Z,17.77
2019-04-07T10:09:30.578Z,15.93
2019-04-07T10:12:15.325Z,17.73
2019-04-07T10:14:48.820Z,15.37
2019-04-07T10:17:38.480Z,9.37
2019-04-07T10:20:12.396Z,14.43
2019-04-07T10:22:42.975Z,10.20
2019-04-07T10:25:16.604Z,12.50
2019-04-07T10:27:49.554Z,9.90
2019-04-07T10:30:39.219Z,11.33
2019-04-07T10:33:13.335Z,12.27
2019-04-07T10:35:49.572Z,12.23
2019-04-07T10:38:36.390Z,11.70
2019-04-07T10:41:06.801Z,10.27
2019-04-07T10:43:37.026Z,10.30
2019-04-07T10:46:07.846Z,8.50
2019-04-07T10:48:47.765Z,9.03
2019-04-07T10:51:36.894Z,8.83
2019-04-07T10:54:22.299Z,10.70
2019-04-07T10:56:52.534Z,10.30
2019-04-07T10:59:39.111Z,10.87
2019-04-07T11:02:09.231Z,9.50
2019-04-07T11:04:45.103Z,9.97
2019-04-07T11:07:18.765Z,12.00
2019-04-07T11:10:05.295Z,12.87
2019-04-07T11:12:44.308Z,13.13
2019-04-07T11:15:15.744Z,12.97
2019-04-07T11:17:58.239Z,13.80
2019-04-07T11:20:34.173Z,16.20
2019-04-07T11:23:13.076Z,12.47
2019-04-07T11:25:51.989Z,11.60
2019-04-07T11:28:22.580Z,11.93
2019-04-07T11:31:02.230Z,11.63
2019-04-07T11:33:35.123Z,9.47
2019-04-07T11:36:20.356Z,11.90
2019-04-07T11:38:52.583Z,12.80
2019-04-07T11:41:27.159Z,11.03
2019-04-07T11:44:07.503Z,12.63
2019-04-07T11:46:56.263Z,13.40
2019-04-07T11:49:26.739Z,11.00
2019-04-07T11:52:13.641Z,13.33
2019-04-07T11:54:49.643Z,13.17
2019-04-07T11:58:07.392Z,13.60
2019-04-07T12:00:29.911Z,13.93
2019-04-07T12:03:00.808Z,13.80
2019-04-07T12:05:31.119Z,13.30
2019-04-07T12:08:04.968Z,11.73
2019-04-07T12:10:58.564Z,13.23
2019-04-07T12:13:22.286Z,12.90
2019-04-07T12:18:39.730Z,12.17
2019-04-07T12:21:25.816Z,12.70
2019-04-07T12:23:56.676Z,13.27
2019-04-07T12:26:43.693Z,14.10
2019-04-07T12:29:16.790Z,9.20
2019-04-07T12:31:56.495Z,13.27
2019-04-07T12:34:27.542Z,12.07
2019-04-07T12:37:14.389Z,13.10
2019-04-07T12:40:06.496Z,12.17
2019-04-07T12:42:45.406Z,13.90
2019-04-07T12:45:40.690Z,14.40
2019-04-07T12:48:30.652Z,15.07
2019-04-07T12:51:00.826Z,12.20
2019-04-07T12:53:36.858Z,8.50
2019-04-07T12:56:25.402Z,14.00
2019-04-07T12:58:59.009Z,11.47
2019-04-07T13:01:39.264Z,11.47
2019-04-07T13:04:26.611Z,13.00
2019-04-07T13:12:14.047Z,13.90
2019-04-07T13:15:01.129Z,13.20
2019-04-07T13:17:34.423Z,12.13
2019-04-07T13:20:03.992Z,12.07
2019-04-07T13:22:35.176Z,8.17
2019-04-07T13:25:18.817Z,12.77
2019-04-07T13:30:58.434Z,13.40
2019-04-07T13:33:38.103Z,12.97
2019-04-07T13:36:09.273Z,13.93
2019-04-07T13:38:51.701Z,11.47
2019-04-07T13:41:45.915Z,13.27
2019-04-07T13:47:00.677Z,13.23
2019-04-07T13:52:37.148Z,13.90
2019-04-07T13:55:28.499Z,11.50
2019-04-07T13:58:05.481Z,11.77
2019-04-07T14:00:48.357Z,11.43
2019-04-07T14:03:23.947Z,11.17
2019-04-07T14:05:53.549Z,10.63
2019-04-07T14:08:25.803Z,11.40
2019-04-07T14:11:12.254Z,10.90
2019-04-07T14:13:42.720Z,11.20
2019-04-07T14:16:15.970Z,11.57
2019-04-07T14:19:03.549Z,11.13
2019-04-07T14:21:49.347Z,10.80
2019-04-07T14:24:19.836Z,9.93
2019-04-07T14:27:07.319Z,10.80
2019-04-07T14:29:54.843Z,9.27
2019-04-07T14:32:31.307Z,10.33
2019-04-07T14:35:14.054Z,10.40
2019-04-07T14:38:00.715Z,9.30
2019-04-07T14:40:30.870Z,10.00
2019-04-07T14:43:13.660Z,10.30
2019-04-07T14:45:52.868Z,10.13
2019-04-07T14:48:37.690Z,10.37
2019-04-07T14:54:18.468Z,10.37
2019-04-07T14:56:48.890Z,9.83
2019-04-07T14:59:38.347Z,9.77
2019-04-07T15:02:07.602Z,10.23
2019-04-07T15:04:37.989Z,11.10
2019-04-07T15:07:09.879Z,11.57
2019-04-07T15:09:40.110Z,9.43
2019-04-07T15:12:17.542Z,11.30
2019-04-07T15:14:40.588Z,12.50
2019-04-07T15:17:09.574Z,12.13
2019-04-07T15:19:38.635Z,10.60
2019-04-07T15:22:07.875Z,13.50
2019-04-07T15:24:37.654Z,12.40
2019-04-07T15:27:07.735Z,12.23
2019-04-07T15:29:41.350Z,13.33
2019-04-07T15:32:07.293Z,12.73
2019-04-07T15:34:39.542Z,11.30
2019-04-07T15:37:06.700Z,12.10
2019-04-07T15:39:37.196Z,12.13
2019-04-07T15:42:07.021Z,10.50
2019-04-07T15:44:37.221Z,12.37
2019-04-07T15:47:06.159Z,12.40
2019-04-07T15:49:34.845Z,13.30
2019-04-07T15:52:07.775Z,13.73
2019-04-07T15:54:33.884Z,12.47
2019-04-07T15:57:02.586Z,13.20
2019-04-07T15:59:31.451Z,13.10
2019-04-07T16:01:59.941Z,12.77
2019-04-07T16:04:29.567Z,12.40
2019-04-07T16:06:59.049Z,12.30
2019-04-07T16:09:36.052Z,13.13
2019-04-07T16:11:59.226Z,12.50
2019-04-07T16:14:28.018Z,14.03
2019-04-07T16:16:59.619Z,12.87
2019-04-07T16:19:37.717Z,13.20
2019-04-07T16:21:57.208Z,12.23
2019-04-07T16:24:25.940Z,13.53
2019-04-07T16:26:54.717Z,12.57
2019-04-07T16:29:23.520Z,12.40
2019-04-07T16:31:55.756Z,12.47
2019-04-07T16:34:22.812Z,11.80
2019-04-07T16:36:53.022Z,11.73
2019-04-07T16:39:23.017Z,11.23
2019-04-07T16:41:51.649Z,12.53
2019-04-07T16:44:20.094Z,12.80
2019-04-07T16:46:48.935Z,11.40
2019-04-07T16:49:19.013Z,13.53
2019-04-07T16:51:48.011Z,12.53
2019-04-07T16:54:16.443Z,13.70
2019-04-07T16:56:45.536Z,11.93
2019-04-07T16:59:14.064Z,11.57
2019-04-07T17:01:43.279Z,12.67
2019-04-07T17:04:12.661Z,13.20
2019-04-07T17:06:42.141Z,12.40
2019-04-07T17:09:23.054Z,56.63
2019-04-07T17:11:50.477Z,18.90
2019-04-07T17:14:19.181Z,15.87
2019-04-07T17:17:07.046Z,15.53
2019-04-07T17:19:35.833Z,13.03
2019-04-07T17:22:04.632Z,13.33
2019-04-07T17:24:33.466Z,12.93
2019-04-07T17:27:03.098Z,13.20
2019-04-07T17:29:32.270Z,14.90
2019-04-07T17:32:01.759Z,12.30
2019-04-07T17:34:31.158Z,13.07
2019-04-07T17:36:59.593Z,12.63
2019-04-07T17:39:29.656Z,13.23
2019-04-07T17:42:00.182Z,12.50
2019-04-07T17:44:36.360Z,13.90
2019-04-07T17:47:23.383Z,12.87
2019-04-07T17:49:56.615Z,13.63
2019-04-07T17:52:26.109Z,14.47
2019-04-07T17:55:11.523Z,14.93
2019-04-07T17:57:47.355Z,14.17
2019-04-07T18:00:18.538Z,15.10
2019-04-07T18:02:54.863Z,14.33
2019-04-07T18:05:36.603Z,15.60
2019-04-07T18:08:16.564Z,16.10
2019-04-07T18:10:54.102Z,15.37
2019-04-07T18:16:25.584Z,18.33
2019-04-07T18:18:59.631Z,15.37
2019-04-07T18:21:48.733Z,15.67
2019-04-07T18:24:32.121Z,16.43
2019-04-07T18:27:14.217Z,16.20
2019-04-07T18:29:45.991Z,15.53
2019-04-07T18:32:32.938Z,17.87
2019-04-07T18:35:15.269Z,17.60
2019-04-07T18:37:52.825Z,18.20
2019-04-07T18:40:27.323Z,17.17
2019-04-07T18:43:00.956Z,16.80
2019-04-07T18:45:48.478Z,16.80
2019-04-07T18:48:31.820Z,17.63
2019-04-07T18:51:10.670Z,16.30
2019-04-07T18:53:42.841Z,15.67
2019-04-07T18:56:14.080Z,15.07
2019-04-07T18:58:47.073Z,17.93
2019-04-07T19:01:19.016Z,16.63
2019-04-07T19:03:53.394Z,16.53
2019-04-07T19:06:23.729Z,17.40
2019-04-07T19:09:03.544Z,15.33
2019-04-07T19:11:39.720Z,16.20
2019-04-07T19:14:30.520Z,18.20
2019-04-07T19:17:06.947Z,16.17
2019-04-07T19:19:46.292Z,16.00
2019-04-07T19:22:32.623Z,17.67
2019-04-07T19:25:06.670Z,16.20
2019-04-07T19:27:55.238Z,16.40
2019-04-07T19:30:43.641Z,17.23
2019-04-07T19:33:12.165Z,16.43
2019-04-07T19:35:43.348Z,16.90
2019-04-07T19:38:29.396Z,16.47
2019-04-07T19:41:02.730Z,16.53
2019-04-07T19:43:35.615Z,16.40
2019-04-07T19:46:15.841Z,16.10
2019-04-07T19:48:46.842Z,15.83
2019-04-07T19:51:32.306Z,16.60
2019-04-07T19:54:17.394Z,16.80
2019-04-07T19:56:55.303Z,16.47
2019-04-07T19:59:42.916Z,15.60
2019-04-07T20:04:52.517Z,15.73
2019-04-07T20:10:19.929Z,15.47
2019-04-07T20:12:54.161Z,15.70
2019-04-07T20:15:57.665Z,17.10
2019-04-07T20:18:33.658Z,15.73
2019-04-07T20:21:13.159Z,18.60
2019-04-07T20:23:44.128Z,16.90
2019-04-07T20:26:26.247Z,16.87
2019-04-07T20:32:00.507Z,17.23
2019-04-07T20:34:36.616Z,18.37
2019-04-07T20:37:08.331Z,18.10
2019-04-07T20:39:47.763Z,18.57
2019-04-07T20:42:18.275Z,16.53
2019-04-07T20:44:59.943Z,16.47
2019-04-07T20:47:26.359Z,16.60
2019-04-07T20:50:00.140Z,18.47
2019-04-07T20:52:46.073Z,17.57
2019-04-07T20:55:37.328Z,17.00
2019-04-07T20:58:26.635Z,16.03
2019-04-07T21:01:00.599Z,16.33
2019-04-07T21:03:28.830Z,17.03
2019-04-07T21:06:15.077Z,16.97
2019-04-07T21:08:48.069Z,15.40
2019-04-07T21:11:19.296Z,16.27
2019-04-07T21:14:07.219Z,16.67
2019-04-07T21:16:49.913Z,15.53
2019-04-07T21:19:23.015Z,17.40
2019-04-07T21:22:05.532Z,16.07
2019-04-07T21:24:53.973Z,17.80
2019-04-07T21:27:28.412Z,16.93
2019-04-07T21:30:15.109Z,17.30
2019-04-07T21:32:48.517Z,16.90
2019-04-07T21:35:21.329Z,17.17
2019-04-07T21:38:03.431Z,14.93
2019-04-07T21:40:42.191Z,17.63
2019-04-07T21:43:17.967Z,16.90
2019-04-07T21:45:51.596Z,16.60
2019-04-07T21:48:37.083Z,17.03
2019-04-07T21:51:17.103Z,17.60
2019-04-07T21:54:06.263Z,16.37
2019-04-07T21:56:36.946Z,16.17
2019-04-07T21:59:20.065Z,16.77
2019-04-07T22:01:55.732Z,16.57
2019-04-07T22:04:42.217Z,16.50
2019-04-07T22:07:31.574Z,17.50
2019-04-07T22:10:20.394Z,16.13
2019-04-07T22:12:48.366Z,16.73
2019-04-07T22:15:17.232Z,15.50
2019-04-07T22:17:45.899Z,14.60
2019-04-07T22:20:18.865Z,15.60
2019-04-07T22:22:45.338Z,15.97
2019-04-07T22:25:17.421Z,15.67
2019-04-07T22:27:46.263Z,17.20
2019-04-07T22:30:16.430Z,15.30
2019-04-07T22:32:44.882Z,17.80
2019-04-07T22:35:13.546Z,15.47
2019-04-07T22:37:42.773Z,16.47
2019-04-07T22:40:14.415Z,15.93
2019-04-07T22:43:03.751Z,15.80
2019-04-07T22:45:32.451Z,16.40
2019-04-07T22:48:01.340Z,15.53
2019-04-07T22:50:30.514Z,16.90
2019-04-07T22:53:00.056Z,18.70
2019-04-07T22:55:29.187Z,17.50
2019-04-07T22:57:57.974Z,14.37
2019-04-07T23:00:26.799Z,16.43
2019-04-07T23:02:55.466Z,17.77
2019-04-07T23:05:24.477Z,17.20
2019-04-07T23:07:53.249Z,17.40
2019-04-07T23:10:23.182Z,17.80
2019-04-07T23:12:51.838Z,16.83
2019-04-07T23:15:20.770Z,17.30
2019-04-07T23:17:49.409Z,16.97
2019-04-07T23:20:17.906Z,17.77
2019-04-07T23:22:46.654Z,18.40
2019-04-07T23:25:15.517Z,18.40
2019-04-07T23:27:44.229Z,18.10
2019-04-07T23:30:13.978Z,17.17
2019-04-07T23:32:42.425Z,16.77
2019-04-07T23:35:10.911Z,18.20
2019-04-07T23:37:39.335Z,16.73
2019-04-07T23:40:08.630Z,17.70
2019-04-07T23:42:38.186Z,17.20
2019-04-07T23:45:08.208Z,17.77
2019-04-07T23:47:36.745Z,17.97
2019-04-07T23:50:07.777Z,18.17
2019-04-07T23:52:36.223Z,16.67
2019-04-07T23:55:04.637Z,15.93
2019-04-07T23:57:33.053Z,17.47
