createdAt,value
2023-05-08T00:00:04.996Z,14.00
2023-05-08T00:02:32.118Z,14.00
2023-05-08T00:04:58.952Z,13.90
2023-05-08T00:07:25.637Z,13.90
2023-05-08T00:09:52.194Z,13.80
2023-05-08T00:12:18.690Z,13.70
2023-05-08T00:14:45.220Z,13.70
2023-05-08T00:17:12.471Z,13.60
2023-05-08T00:19:39.029Z,13.60
2023-05-08T00:22:05.573Z,13.50
2023-05-08T00:24:32.071Z,13.40
2023-05-08T00:26:58.634Z,13.40
2023-05-08T00:29:25.348Z,13.40
2023-05-08T00:31:52.318Z,13.30
2023-05-08T00:34:18.854Z,13.30
2023-05-08T00:36:45.416Z,13.30
2023-05-08T00:39:12.436Z,13.20
2023-05-08T00:41:38.996Z,13.10
2023-05-08T00:44:05.511Z,13.10
2023-05-08T00:46:32.138Z,13.10
2023-05-08T00:48:58.729Z,13.20
2023-05-08T00:51:25.630Z,13.00
2023-05-08T00:53:52.164Z,13.00
2023-05-08T00:56:20.369Z,13.00
2023-05-08T00:58:48.041Z,13.00
2023-05-08T01:01:15.860Z,13.00
2023-05-08T01:03:43.718Z,13.00
2023-05-08T01:06:10.480Z,13.00
2023-05-08T01:08:37.071Z,13.00
2023-05-08T01:11:06.686Z,12.90
2023-05-08T01:14:00.519Z,13.00
2023-05-08T01:16:44.222Z,13.00
2023-05-08T01:19:42.595Z,12.90
2023-05-08T01:22:27.955Z,12.90
2023-05-08T01:25:21.935Z,12.80
2023-05-08T01:28:05.583Z,12.80
2023-05-08T01:31:00.000Z,12.90
2023-05-08T01:33:47.386Z,12.80
2023-05-08T01:36:36.840Z,12.90
2023-05-08T01:39:35.366Z,13.00
2023-05-08T01:42:24.031Z,13.10
2023-05-08T01:45:05.007Z,13.20
2023-05-08T01:47:36.593Z,13.10
2023-05-08T01:50:08.818Z,13.10
2023-05-08T01:52:57.465Z,13.00
2023-05-08T01:55:35.425Z,13.00
2023-05-08T01:58:07.117Z,13.00
2023-05-08T02:00:33.925Z,12.90
2023-05-08T02:03:00.801Z,13.00
2023-05-08T02:05:28.255Z,13.10
2023-05-08T02:07:56.495Z,13.20
2023-05-08T02:10:25.157Z,13.30
2023-05-08T02:12:53.359Z,13.30
2023-05-08T02:15:21.831Z,13.30
2023-05-08T02:17:50.432Z,13.20
2023-05-08T02:20:18.414Z,13.00
2023-05-08T02:22:48.984Z,13.00
2023-05-08T02:25:16.727Z,13.10
2023-05-08T02:27:46.346Z,13.10
2023-05-08T02:30:15.618Z,13.10
2023-05-08T02:32:47.673Z,13.20
2023-05-08T02:35:17.203Z,13.10
2023-05-08T02:37:46.584Z,13.10
2023-05-08T02:40:17.309Z,12.90
2023-05-08T02:42:44.955Z,13.00
2023-05-08T02:45:12.379Z,12.90
2023-05-08T02:48:00.544Z,12.80
2023-05-08T02:50:44.706Z,12.70
2023-05-08T02:53:17.277Z,12.60
2023-05-08T02:55:50.529Z,12.60
2023-05-08T02:58:31.274Z,12.70
2023-05-08T03:01:08.495Z,12.60
2023-05-08T03:03:43.223Z,12.80
2023-05-08T03:06:16.935Z,12.90
2023-05-08T03:08:45.231Z,12.80
2023-05-08T03:11:15.948Z,12.70
2023-05-08T03:13:44.610Z,12.60
2023-05-08T03:16:16.265Z,12.60
2023-05-08T03:19:01.886Z,12.70
2023-05-08T03:21:30.269Z,12.90
2023-05-08T03:23:59.432Z,13.00
2023-05-08T03:26:26.521Z,13.10
2023-05-08T03:28:54.212Z,13.10
2023-05-08T03:31:22.303Z,13.10
2023-05-08T03:33:53.080Z,13.10
2023-05-08T03:36:20.184Z,13.00
2023-05-08T03:38:47.071Z,13.00
2023-05-08T03:41:13.879Z,13.00
2023-05-08T03:43:41.525Z,13.10
2023-05-08T03:46:08.768Z,13.10
2023-05-08T03:48:35.735Z,13.10
2023-05-08T03:51:03.592Z,13.10
2023-05-08T03:53:31.642Z,13.10
2023-05-08T03:55:59.046Z,13.00
2023-05-08T03:58:53.297Z,13.10
2023-05-08T04:01:44.061Z,13.10
2023-05-08T04:04:18.137Z,12.90
2023-05-08T04:06:56.805Z,12.80
2023-05-08T04:09:55.227Z,12.80
2023-05-08T04:12:27.745Z,12.90
2023-05-08T04:15:01.782Z,12.90
2023-05-08T04:17:37.954Z,13.00
2023-05-08T04:20:06.982Z,13.00
2023-05-08T04:22:35.526Z,13.10
2023-05-08T04:25:06.505Z,13.10
2023-05-08T04:27:33.779Z,13.00
2023-05-08T04:30:00.941Z,13.00
2023-05-08T04:32:29.216Z,13.00
2023-05-08T04:34:56.369Z,13.00
2023-05-08T04:37:26.341Z,13.10
2023-05-08T04:39:53.303Z,13.10
2023-05-08T04:42:20.422Z,13.00
2023-05-08T04:44:50.200Z,13.10
2023-05-08T04:47:16.933Z,13.10
2023-05-08T04:49:43.511Z,13.20
2023-05-08T04:52:10.461Z,13.30
2023-05-08T04:54:37.014Z,13.30
2023-05-08T04:57:03.914Z,13.30
2023-05-08T04:59:30.456Z,13.40
2023-05-08T05:01:58.024Z,13.30
2023-05-08T05:04:24.701Z,13.30
2023-05-08T05:06:51.213Z,13.30
2023-05-08T05:09:17.734Z,13.30
2023-05-08T05:11:44.411Z,13.40
2023-05-08T05:14:10.896Z,13.40
2023-05-08T05:16:37.960Z,13.50
2023-05-08T05:19:04.711Z,13.70
2023-05-08T05:21:31.250Z,13.70
2023-05-08T05:23:57.804Z,13.60
2023-05-08T05:26:24.357Z,13.70
2023-05-08T05:28:50.914Z,13.70
2023-05-08T05:31:17.428Z,13.90
2023-05-08T05:33:44.188Z,13.90
2023-05-08T05:36:10.712Z,13.90
2023-05-08T05:38:37.205Z,13.90
2023-05-08T05:41:03.835Z,14.00
2023-05-08T05:43:30.429Z,13.90
2023-05-08T05:46:06.588Z,13.90
2023-05-08T05:48:33.369Z,13.90
2023-05-08T05:51:00.054Z,14.10
2023-05-08T05:53:27.127Z,14.10
2023-05-08T05:55:53.890Z,14.10
2023-05-08T05:58:20.457Z,14.20
2023-05-08T06:00:49.663Z,14.40
2023-05-08T06:03:16.278Z,14.60
2023-05-08T06:05:42.945Z,14.70
2023-05-08T06:08:09.643Z,14.90
2023-05-08T06:10:36.374Z,15.00
2023-05-08T06:13:02.941Z,15.10
2023-05-08T06:15:29.521Z,15.30
2023-05-08T06:17:56.343Z,15.80
2023-05-08T06:20:24.395Z,15.70
2023-05-08T06:22:52.181Z,16.30
2023-05-08T06:25:19.352Z,16.50
2023-05-08T06:27:46.157Z,16.50
2023-05-08T06:30:12.941Z,16.80
2023-05-08T06:32:39.493Z,17.10
2023-05-08T06:35:06.571Z,17.20
2023-05-08T06:37:33.530Z,17.60
2023-05-08T06:40:10.819Z,17.60
2023-05-08T06:42:38.494Z,17.80
2023-05-08T06:45:05.437Z,17.50
2023-05-08T06:47:32.070Z,18.00
2023-05-08T06:49:59.808Z,18.30
2023-05-08T06:52:26.459Z,18.60
2023-05-08T06:54:52.997Z,18.80
2023-05-08T06:57:19.811Z,19.00
2023-05-08T06:59:46.352Z,19.00
2023-05-08T07:02:12.909Z,19.10
2023-05-08T07:04:39.564Z,18.90
2023-05-08T07:07:06.758Z,18.70
2023-05-08T07:09:33.578Z,18.90
2023-05-08T07:12:00.302Z,19.10
2023-05-08T07:14:27.454Z,19.50
2023-05-08T07:16:54.218Z,19.50
2023-05-08T07:19:22.549Z,19.80
2023-05-08T07:21:49.325Z,20.10
2023-05-08T07:24:15.900Z,20.60
2023-05-08T07:26:42.679Z,21.20
2023-05-08T07:29:09.224Z,21.50
2023-05-08T07:31:38.814Z,22.00
2023-05-08T07:34:05.402Z,22.50
2023-05-08T07:36:32.160Z,23.20
2023-05-08T07:38:58.669Z,23.40
2023-05-08T07:41:26.493Z,23.80
2023-05-08T07:43:53.542Z,24.10
2023-05-08T07:46:20.402Z,23.90
2023-05-08T07:48:47.095Z,23.60
2023-05-08T07:51:14.548Z,23.80
2023-05-08T07:53:41.140Z,24.20
2023-05-08T07:56:07.873Z,23.60
2023-05-08T07:58:34.954Z,24.10
2023-05-08T08:01:02.004Z,24.20
2023-05-08T08:03:28.907Z,24.00
2023-05-08T08:05:55.768Z,23.80
2023-05-08T08:08:22.457Z,23.80
2023-05-08T08:10:50.598Z,23.50
2023-05-08T08:13:17.663Z,23.80
2023-05-08T08:15:44.504Z,24.10
2023-05-08T08:18:11.140Z,24.50
2023-05-08T08:20:37.885Z,24.90
2023-05-08T08:23:04.511Z,25.40
2023-05-08T08:25:31.028Z,25.40
2023-05-08T08:27:58.347Z,24.90
2023-05-08T08:30:25.358Z,25.30
2023-05-08T08:32:52.020Z,24.40
2023-05-08T08:35:18.830Z,23.60
2023-05-08T08:37:45.523Z,22.70
2023-05-08T08:40:12.335Z,22.10
2023-05-08T08:42:39.053Z,21.20
2023-05-08T08:45:06.601Z,20.80
2023-05-08T08:47:37.796Z,20.30
2023-05-08T08:50:08.481Z,20.00
2023-05-08T08:52:47.581Z,19.90
2023-05-08T08:55:17.951Z,20.00
2023-05-08T08:58:12.481Z,20.20
2023-05-08T09:00:40.408Z,20.40
2023-05-08T09:03:07.871Z,20.60
2023-05-08T09:05:35.339Z,21.50
2023-05-08T09:08:02.431Z,22.40
2023-05-08T09:10:29.108Z,22.40
2023-05-08T09:12:55.753Z,21.60
2023-05-08T09:15:22.403Z,21.40
2023-05-08T09:17:49.104Z,21.50
2023-05-08T09:20:18.477Z,21.30
2023-05-08T09:22:45.949Z,21.40
2023-05-08T09:25:19.205Z,22.00
2023-05-08T09:27:45.989Z,22.50
2023-05-08T09:30:14.321Z,23.60
2023-05-08T09:32:43.034Z,24.50
2023-05-08T09:35:11.242Z,25.50
2023-05-08T09:37:39.768Z,26.00
2023-05-08T09:40:16.427Z,27.10
2023-05-08T09:42:43.176Z,27.10
2023-05-08T09:45:10.752Z,27.10
2023-05-08T09:47:39.241Z,26.70
2023-05-08T09:50:08.450Z,26.10
2023-05-08T09:52:37.159Z,26.10
2023-05-08T09:55:08.778Z,25.90
2023-05-08T09:57:40.915Z,26.00
2023-05-08T10:00:10.045Z,25.60
2023-05-08T10:02:38.045Z,25.20
2023-05-08T10:05:06.373Z,25.40
2023-05-08T10:07:36.050Z,25.20
2023-05-08T10:10:06.960Z,25.20
2023-05-08T10:12:33.802Z,25.20
2023-05-08T10:15:00.471Z,25.90
2023-05-08T10:17:38.157Z,26.10
2023-05-08T10:20:07.869Z,26.80
2023-05-08T10:22:38.063Z,27.10
2023-05-08T10:25:10.641Z,26.90
2023-05-08T10:27:47.982Z,27.10
2023-05-08T10:30:19.553Z,26.50
2023-05-08T10:32:50.786Z,25.60
2023-05-08T10:35:18.017Z,25.40
2023-05-08T10:37:47.324Z,25.50
2023-05-08T10:40:15.997Z,25.70
2023-05-08T10:42:43.484Z,25.90
2023-05-08T10:45:11.334Z,26.40
2023-05-08T10:48:04.709Z,26.50
2023-05-08T10:51:04.578Z,26.80
2023-05-08T10:53:44.105Z,26.80
2023-05-08T10:56:10.703Z,26.20
2023-05-08T10:58:39.497Z,26.40
2023-05-08T11:01:09.319Z,26.50
2023-05-08T11:03:44.421Z,26.00
2023-05-08T11:06:11.760Z,25.10
2023-05-08T11:08:47.888Z,25.30
2023-05-08T11:11:29.264Z,24.90
2023-05-08T11:14:11.076Z,24.20
2023-05-08T11:17:01.711Z,23.50
2023-05-08T11:19:29.213Z,22.80
2023-05-08T11:22:11.349Z,22.30
2023-05-08T11:24:39.182Z,22.10
2023-05-08T11:27:05.951Z,22.00
2023-05-08T11:29:33.056Z,21.60
2023-05-08T11:31:59.757Z,21.60
2023-05-08T11:34:48.605Z,21.70
2023-05-08T11:37:19.376Z,21.90
2023-05-08T11:39:46.720Z,22.40
2023-05-08T11:42:25.584Z,22.20
2023-05-08T11:45:08.963Z,22.20
2023-05-08T11:47:45.993Z,22.00
2023-05-08T11:50:13.745Z,21.90
2023-05-08T11:52:41.700Z,21.90
2023-05-08T11:55:11.445Z,21.80
2023-05-08T11:57:39.820Z,21.50
2023-05-08T12:00:11.081Z,21.60
2023-05-08T12:02:47.091Z,21.70
2023-05-08T12:05:13.757Z,21.90
2023-05-08T12:07:45.018Z,22.00
2023-05-08T12:10:12.395Z,22.20
2023-05-08T12:12:40.285Z,22.40
2023-05-08T12:15:12.161Z,22.60
2023-05-08T12:17:38.791Z,22.90
2023-05-08T12:20:14.041Z,23.60
2023-05-08T12:22:42.037Z,24.10
2023-05-08T12:25:11.632Z,24.50
2023-05-08T12:27:38.871Z,24.70
2023-05-08T12:30:10.562Z,25.20
2023-05-08T12:32:39.955Z,25.60
2023-05-08T12:35:10.547Z,25.60
2023-05-08T12:37:37.370Z,25.70
2023-05-08T12:40:05.279Z,25.40
2023-05-08T12:42:49.570Z,25.20
2023-05-08T12:45:20.636Z,25.40
2023-05-08T12:47:48.641Z,25.20
2023-05-08T12:50:17.277Z,25.20
2023-05-08T12:52:44.378Z,25.20
2023-05-08T12:55:25.138Z,25.20
2023-05-08T12:57:59.604Z,25.30
2023-05-08T13:00:26.305Z,25.10
2023-05-08T13:02:56.056Z,24.70
2023-05-08T13:05:23.591Z,25.20
2023-05-08T13:07:51.248Z,25.20
2023-05-08T13:10:21.479Z,24.90
2023-05-08T13:12:50.077Z,24.80
2023-05-08T13:15:16.751Z,24.50
2023-05-08T13:17:43.407Z,24.60
2023-05-08T13:20:11.289Z,25.20
2023-05-08T13:22:38.087Z,25.20
2023-05-08T13:25:05.146Z,24.70
2023-05-08T13:27:31.745Z,24.70
2023-05-08T13:29:58.251Z,24.70
2023-05-08T13:32:24.818Z,24.50
2023-05-08T13:34:53.152Z,24.80
2023-05-08T13:37:23.094Z,24.60
2023-05-08T13:39:49.580Z,24.10
2023-05-08T13:42:16.164Z,25.00
2023-05-08T13:44:43.578Z,24.90
2023-05-08T13:47:10.646Z,25.10
2023-05-08T13:49:37.411Z,24.50
2023-05-08T13:52:04.111Z,24.50
2023-05-08T13:54:30.726Z,24.20
2023-05-08T13:56:57.354Z,23.80
2023-05-08T13:59:23.972Z,23.70
2023-05-08T14:01:50.479Z,24.40
2023-05-08T14:04:17.040Z,24.10
2023-05-08T14:06:43.705Z,24.30
2023-05-08T14:09:10.313Z,24.40
2023-05-08T14:11:36.917Z,24.30
2023-05-08T14:14:03.528Z,24.30
2023-05-08T14:16:30.156Z,24.30
2023-05-08T14:18:56.962Z,23.80
2023-05-08T14:21:23.526Z,23.50
2023-05-08T14:23:50.219Z,23.20
2023-05-08T14:26:16.776Z,23.40
2023-05-08T14:28:43.326Z,23.40
2023-05-08T14:31:09.912Z,23.60
2023-05-08T14:33:36.529Z,23.60
2023-05-08T14:36:03.480Z,23.90
2023-05-08T14:38:30.173Z,23.90
2023-05-08T14:40:56.674Z,24.50
2023-05-08T14:43:23.455Z,24.70
2023-05-08T14:45:50.007Z,24.20
2023-05-08T14:48:16.610Z,24.00
2023-05-08T14:50:43.324Z,23.50
2023-05-08T14:53:10.250Z,23.70
2023-05-08T14:55:37.522Z,23.90
2023-05-08T14:58:04.293Z,24.00
2023-05-08T15:00:31.002Z,24.40
2023-05-08T15:02:57.681Z,25.10
2023-05-08T15:05:24.698Z,24.60
2023-05-08T15:07:51.834Z,24.50
2023-05-08T15:10:18.387Z,24.90
2023-05-08T15:12:45.007Z,24.30
2023-05-08T15:15:11.946Z,24.30
2023-05-08T15:17:41.138Z,24.60
2023-05-08T15:20:09.241Z,24.50
2023-05-08T15:22:36.753Z,25.00
2023-05-08T15:25:03.598Z,25.10
2023-05-08T15:27:30.313Z,24.60
2023-05-08T15:29:57.299Z,24.80
2023-05-08T15:32:24.562Z,25.40
2023-05-08T15:34:51.277Z,25.50
2023-05-08T15:37:17.789Z,25.20
2023-05-08T15:39:44.376Z,24.90
2023-05-08T15:42:11.004Z,25.20
2023-05-08T15:44:53.785Z,24.90
2023-05-08T15:47:22.680Z,24.90
2023-05-08T15:49:49.602Z,24.20
2023-05-08T15:52:18.513Z,23.50
2023-05-08T15:54:48.909Z,23.20
2023-05-08T15:57:15.991Z,23.40
2023-05-08T15:59:42.866Z,23.30
2023-05-08T16:02:09.449Z,23.10
2023-05-08T16:04:36.496Z,22.80
2023-05-08T16:07:03.135Z,22.90
2023-05-08T16:09:29.732Z,22.80
2023-05-08T16:11:56.317Z,22.90
2023-05-08T16:14:23.131Z,23.00
2023-05-08T16:16:49.624Z,23.00
2023-05-08T16:19:16.213Z,22.80
2023-05-08T16:21:45.134Z,22.60
2023-05-08T16:24:11.673Z,22.50
2023-05-08T16:26:38.401Z,22.60
2023-05-08T16:29:04.919Z,22.50
2023-05-08T16:31:31.518Z,22.50
2023-05-08T16:33:58.053Z,22.50
2023-05-08T16:36:24.630Z,22.30
2023-05-08T16:38:51.131Z,22.30
2023-05-08T16:41:17.709Z,22.50
2023-05-08T16:43:44.249Z,22.20
2023-05-08T16:46:10.891Z,22.40
2023-05-08T16:48:37.503Z,22.10
2023-05-08T16:51:04.081Z,22.30
2023-05-08T16:53:32.327Z,22.10
2023-05-08T16:55:58.857Z,22.10
2023-05-08T16:58:26.973Z,22.10
2023-05-08T17:00:53.578Z,21.90
2023-05-08T17:03:20.265Z,21.80
2023-05-08T17:05:46.902Z,21.70
2023-05-08T17:08:13.504Z,21.70
2023-05-08T17:10:41.141Z,21.60
2023-05-08T17:13:07.711Z,21.30
2023-05-08T17:15:34.353Z,21.30
2023-05-08T17:18:00.972Z,21.10
2023-05-08T17:20:27.584Z,21.10
2023-05-08T17:22:54.385Z,20.80
2023-05-08T17:25:22.321Z,20.90
2023-05-08T17:27:48.900Z,20.70
2023-05-08T17:30:16.622Z,20.70
2023-05-08T17:32:43.231Z,20.60
2023-05-08T17:35:10.403Z,20.60
2023-05-08T17:37:37.121Z,20.60
2023-05-08T17:40:03.863Z,20.30
2023-05-08T17:42:30.419Z,20.30
2023-05-08T17:44:56.978Z,20.30
2023-05-08T17:47:23.537Z,20.20
2023-05-08T17:49:50.420Z,20.10
2023-05-08T17:52:17.018Z,20.10
2023-05-08T17:54:43.805Z,19.90
2023-05-08T17:57:10.339Z,19.90
2023-05-08T17:59:36.831Z,19.90
2023-05-08T18:02:03.405Z,19.90
2023-05-08T18:04:29.944Z,19.80
2023-05-08T18:06:56.545Z,19.80
2023-05-08T18:09:23.063Z,19.80
2023-05-08T18:11:49.593Z,19.60
2023-05-08T18:14:16.237Z,19.60
2023-05-08T18:16:42.770Z,19.40
2023-05-08T18:19:09.309Z,19.30
2023-05-08T18:21:35.940Z,19.40
2023-05-08T18:24:02.529Z,19.30
2023-05-08T18:26:29.038Z,19.30
2023-05-08T18:28:55.927Z,19.20
2023-05-08T18:31:22.685Z,19.10
2023-05-08T18:33:49.239Z,19.20
2023-05-08T18:36:15.766Z,19.00
2023-05-08T18:38:42.473Z,18.90
2023-05-08T18:41:09.053Z,19.00
2023-05-08T18:43:35.617Z,18.90
2023-05-08T18:46:11.913Z,18.80
2023-05-08T18:48:39.051Z,18.60
2023-05-08T18:51:06.190Z,18.60
2023-05-08T18:53:33.447Z,18.50
2023-05-08T18:56:03.500Z,18.40
2023-05-08T18:58:31.329Z,18.50
2023-05-08T19:00:58.960Z,18.40
2023-05-08T19:03:25.895Z,18.30
2023-05-08T19:05:54.491Z,18.40
2023-05-08T19:08:21.030Z,18.30
2023-05-08T19:10:47.562Z,18.20
2023-05-08T19:13:14.198Z,18.30
2023-05-08T19:15:40.880Z,18.20
2023-05-08T19:18:07.754Z,18.10
2023-05-08T19:20:34.592Z,18.10
2023-05-08T19:23:01.147Z,18.00
2023-05-08T19:25:27.688Z,18.00
2023-05-08T19:27:54.397Z,18.00
2023-05-08T19:30:20.980Z,17.90
2023-05-08T19:32:47.520Z,17.80
2023-05-08T19:35:14.130Z,17.60
2023-05-08T19:37:40.715Z,17.60
2023-05-08T19:40:07.892Z,17.50
2023-05-08T19:42:34.434Z,17.40
2023-05-08T19:45:01.250Z,17.40
2023-05-08T19:47:27.869Z,17.30
2023-05-08T19:49:54.436Z,17.20
2023-05-08T19:52:21.066Z,17.20
2023-05-08T19:54:47.621Z,17.10
2023-05-08T19:57:14.175Z,17.00
2023-05-08T19:59:40.699Z,17.00
2023-05-08T20:02:07.388Z,16.90
2023-05-08T20:04:43.841Z,16.90
2023-05-08T20:07:18.862Z,16.90
2023-05-08T20:09:45.633Z,16.90
2023-05-08T20:12:12.184Z,16.80
2023-05-08T20:14:38.750Z,16.70
2023-05-08T20:17:05.420Z,16.70
2023-05-08T20:19:32.077Z,16.70
2023-05-08T20:21:58.811Z,16.70
2023-05-08T20:24:25.395Z,16.60
2023-05-08T20:26:54.354Z,16.60
2023-05-08T20:29:23.005Z,16.50
2023-05-08T20:31:53.342Z,16.50
2023-05-08T20:34:21.934Z,16.60
2023-05-08T20:36:48.849Z,16.80
2023-05-08T20:39:15.491Z,16.60
2023-05-08T20:41:42.149Z,16.40
2023-05-08T20:44:08.691Z,16.20
2023-05-08T20:46:35.227Z,16.20
2023-05-08T20:49:03.810Z,16.10
2023-05-08T20:51:31.688Z,16.20
2023-05-08T20:53:58.455Z,16.20
2023-05-08T20:56:25.394Z,16.50
2023-05-08T20:58:51.926Z,16.60
2023-05-08T21:01:20.649Z,16.50
2023-05-08T21:03:47.938Z,16.50
2023-05-08T21:06:14.710Z,16.60
2023-05-08T21:08:41.547Z,16.60
2023-05-08T21:11:08.130Z,16.60
2023-05-08T21:13:34.615Z,16.50
2023-05-08T21:16:01.384Z,16.50
2023-05-08T21:18:27.977Z,16.40
2023-05-08T21:20:54.568Z,16.30
2023-05-08T21:23:21.273Z,16.30
2023-05-08T21:25:48.443Z,16.20
2023-05-08T21:28:16.181Z,16.20
2023-05-08T21:30:43.545Z,16.30
2023-05-08T21:33:11.406Z,16.30
2023-05-08T21:35:38.243Z,16.50
2023-05-08T21:38:05.624Z,16.60
2023-05-08T21:40:32.133Z,16.60
2023-05-08T21:42:59.941Z,16.60
2023-05-08T21:45:30.996Z,16.60
2023-05-08T21:47:58.260Z,16.60
2023-05-08T21:50:25.099Z,16.50
2023-05-08T21:52:53.096Z,16.50
2023-05-08T21:55:19.992Z,16.40
2023-05-08T21:57:46.481Z,16.30
2023-05-08T22:00:13.616Z,16.30
2023-05-08T22:02:40.385Z,16.30
2023-05-08T22:05:07.531Z,16.20
2023-05-08T22:07:34.444Z,16.20
2023-05-08T22:10:01.077Z,16.10
2023-05-08T22:12:27.664Z,16.00
2023-05-08T22:14:54.216Z,16.00
2023-05-08T22:17:20.839Z,15.90
2023-05-08T22:19:47.335Z,15.90
2023-05-08T22:22:13.889Z,15.90
2023-05-08T22:24:40.420Z,16.00
2023-05-08T22:27:06.908Z,16.00
2023-05-08T22:29:33.412Z,16.00
2023-05-08T22:31:59.979Z,15.90
2023-05-08T22:34:26.628Z,15.90
2023-05-08T22:36:53.157Z,15.90
2023-05-08T22:39:19.662Z,15.90
2023-05-08T22:41:46.332Z,16.00
2023-05-08T22:44:12.892Z,16.00
2023-05-08T22:46:39.628Z,16.00
2023-05-08T22:49:06.305Z,16.00
2023-05-08T22:51:32.868Z,15.90
2023-05-08T22:53:59.392Z,15.70
2023-05-08T22:56:26.010Z,15.60
2023-05-08T22:58:54.648Z,15.40
2023-05-08T23:01:22.156Z,15.30
2023-05-08T23:03:52.052Z,15.20
2023-05-08T23:06:18.561Z,15.10
2023-05-08T23:08:45.306Z,15.00
2023-05-08T23:11:11.812Z,15.00
2023-05-08T23:13:38.344Z,14.90
2023-05-08T23:16:05.790Z,14.90
2023-05-08T23:18:33.962Z,14.80
2023-05-08T23:21:07.832Z,14.80
2023-05-08T23:23:35.123Z,14.80
2023-05-08T23:26:04.702Z,14.70
2023-05-08T23:28:33.174Z,14.70
2023-05-08T23:30:59.824Z,14.70
2023-05-08T23:33:26.616Z,14.70
2023-05-08T23:35:57.141Z,14.70
2023-05-08T23:38:24.382Z,14.70
2023-05-08T23:40:51.217Z,14.70
2023-05-08T23:43:18.294Z,14.60
2023-05-08T23:45:44.823Z,14.60
2023-05-08T23:48:11.436Z,14.60
2023-05-08T23:50:38.006Z,14.60
2023-05-08T23:53:04.628Z,14.60
2023-05-08T23:55:31.521Z,14.50
2023-05-08T23:57:58.005Z,14.40
