createdAt,value
2022-08-20T06:44:33.535Z,97827.34
2022-08-20T06:54:45.556Z,97827.31
2022-08-20T07:04:58.561Z,97829.94
2022-08-20T07:15:16.552Z,97831.25
2022-08-20T07:25:29.562Z,97840.34
2022-08-20T07:35:42.558Z,97849.88
2022-08-20T07:46:08.666Z,97856.41
2022-08-20T07:56:24.664Z,97863.41
2022-08-20T08:06:38.602Z,97869.38
2022-08-20T08:16:53.659Z,97872.81
2022-08-20T08:27:06.611Z,97873.22
2022-08-20T08:37:30.515Z,97874.94
2022-08-20T08:47:58.652Z,97877.03
2022-08-20T08:58:17.160Z,97882.59
2022-08-20T09:09:00.664Z,97882.87
2022-08-20T09:19:13.665Z,97885.44
2022-08-20T09:29:26.690Z,97887.38
2022-08-20T09:39:39.715Z,97881.09
2022-08-20T09:49:52.683Z,97879.22
2022-08-20T10:00:12.702Z,97880.16
2022-08-20T10:10:25.702Z,97878.34
2022-08-20T10:20:38.725Z,97878.12
2022-08-20T10:30:52.713Z,97863.03
2022-08-20T10:41:05.754Z,97849.59
2022-08-20T10:51:19.725Z,97843.06
2022-08-20T11:01:36.196Z,97841.31
2022-08-20T11:11:49.768Z,97839.28
2022-08-20T11:22:02.792Z,97843.09
2022-08-20T11:32:15.775Z,97844.66
2022-08-20T11:42:28.795Z,97843.87
2022-08-20T11:52:41.783Z,97837.63
2022-08-20T12:02:54.863Z,97833.41
2022-08-20T12:13:08.810Z,97831.06
2022-08-20T12:23:21.855Z,97828.37
2022-08-20T12:33:35.044Z,97823.34
2022-08-20T12:43:47.866Z,97817.19
2022-08-20T12:54:00.830Z,97817.72
2022-08-20T13:04:13.872Z,97815.94
2022-08-20T13:14:26.854Z,97817.34
2022-08-20T13:24:39.898Z,97837.84
2022-08-20T13:34:52.913Z,97853.75
2022-08-20T13:45:05.901Z,97867.50
2022-08-20T13:55:21.911Z,97877.84
2022-08-20T14:15:55.849Z,97910.59
2022-08-20T14:26:07.841Z,97898.84
2022-08-20T14:36:20.856Z,97906.13
2022-08-20T14:46:33.866Z,97906.56
2022-08-20T15:54:36.850Z,97796.75
2022-08-20T16:04:50.767Z,97789.16
2022-08-20T16:15:04.511Z,97810.66
2022-08-20T16:25:13.286Z,97803.63
2022-08-20T16:35:29.571Z,97816.06
2022-08-20T16:45:50.984Z,97835.56
2022-08-20T16:55:57.897Z,97838.44
2022-08-20T17:06:15.578Z,97836.37
2022-08-20T17:16:22.349Z,97833.00
2022-08-20T17:26:37.530Z,97832.62
2022-08-20T17:36:53.497Z,97835.75
2022-08-20T17:50:44.206Z,97853.78
2022-08-20T18:00:50.541Z,97870.72
2022-08-20T18:11:23.639Z,97865.22
2022-08-20T18:21:48.547Z,97865.34
2022-08-20T18:31:57.372Z,97847.19
2022-08-20T18:42:05.879Z,97858.28
2022-08-20T18:52:13.176Z,97862.22
2022-08-20T19:02:25.652Z,97899.16
2022-08-20T19:12:47.136Z,97900.31
2022-08-20T19:22:56.148Z,97904.44
2022-08-20T19:33:03.415Z,97899.16
2022-08-20T19:43:17.399Z,97873.97
2022-08-20T19:53:30.936Z,97867.34
2022-08-20T20:03:41.595Z,97877.00
2022-08-20T20:13:48.256Z,97864.81
2022-08-20T20:24:00.280Z,97856.59
2022-08-20T20:34:11.296Z,97856.59
2022-08-20T20:44:23.976Z,97855.19
2022-08-20T20:54:36.448Z,97853.31
2022-08-20T21:04:43.205Z,97855.72
2022-08-20T21:14:49.687Z,97848.62
2022-08-20T21:24:55.993Z,97856.94
2022-08-20T21:35:02.363Z,97853.97
2022-08-20T21:45:11.387Z,97851.03
2022-08-20T21:55:18.212Z,97826.56
2022-08-20T22:05:24.543Z,97796.00
2022-08-20T22:15:30.839Z,97828.56
2022-08-20T22:25:37.338Z,97828.69
2022-08-20T22:35:46.821Z,97816.94
2022-08-20T22:45:55.922Z,97804.81
2022-08-20T22:56:02.325Z,97803.81
2022-08-20T23:06:09.118Z,97810.19
2022-08-20T23:16:15.427Z,97845.59
2022-08-20T23:26:23.124Z,97834.00
2022-08-20T23:36:29.428Z,97826.25
2022-08-20T23:46:36.576Z,97796.66
2022-08-20T23:56:42.913Z,97807.19
