createdAt,value
2018-08-19T00:01:20.010Z,19.70
2018-08-19T00:03:48.422Z,19.70
2018-08-19T00:06:16.863Z,19.70
2018-08-19T00:08:45.337Z,19.70
2018-08-19T00:11:13.811Z,19.60
2018-08-19T00:13:42.227Z,19.70
2018-08-19T00:16:11.218Z,19.50
2018-08-19T00:18:39.702Z,19.50
2018-08-19T00:21:10.772Z,19.40
2018-08-19T00:23:44.523Z,19.50
2018-08-19T00:26:14.750Z,19.40
2018-08-19T00:28:43.262Z,19.30
2018-08-19T00:31:11.691Z,19.30
2018-08-19T00:33:40.156Z,19.30
2018-08-19T00:36:24.567Z,19.20
2018-08-19T00:38:53.581Z,19.20
2018-08-19T00:41:22.031Z,19.20
2018-08-19T00:43:50.543Z,19.10
2018-08-19T00:46:26.887Z,18.90
2018-08-19T00:48:55.287Z,18.80
2018-08-19T00:51:23.687Z,18.60
2018-08-19T00:53:52.093Z,18.50
2018-08-19T00:56:20.504Z,18.40
2018-08-19T00:58:48.971Z,18.30
2018-08-19T01:01:30.061Z,18.30
2018-08-19T01:03:59.308Z,18.30
2018-08-19T01:06:28.059Z,18.30
2018-08-19T01:08:56.597Z,18.20
2018-08-19T01:11:35.503Z,18.20
2018-08-19T01:14:08.957Z,17.90
2018-08-19T01:16:37.375Z,17.80
2018-08-19T01:19:05.845Z,17.70
2018-08-19T01:21:34.352Z,17.50
2018-08-19T01:24:05.395Z,17.30
2018-08-19T01:26:35.079Z,17.20
2018-08-19T01:29:03.897Z,17.20
2018-08-19T01:31:32.307Z,17.10
2018-08-19T01:34:00.780Z,17.10
2018-08-19T01:36:30.331Z,17.10
2018-08-19T01:38:58.825Z,17.10
2018-08-19T01:41:27.695Z,17.20
2018-08-19T01:44:03.455Z,17.30
2018-08-19T01:46:35.983Z,17.50
2018-08-19T01:49:04.981Z,17.50
2018-08-19T01:51:34.111Z,17.30
2018-08-19T01:54:07.831Z,17.20
2018-08-19T01:56:36.243Z,17.20
2018-08-19T01:59:04.669Z,17.10
2018-08-19T02:01:45.145Z,17.00
2018-08-19T02:04:13.932Z,17.00
2018-08-19T02:06:43.600Z,17.00
2018-08-19T02:09:13.400Z,17.00
2018-08-19T02:11:50.185Z,17.00
2018-08-19T02:14:19.375Z,17.00
2018-08-19T02:16:49.551Z,17.00
2018-08-19T02:19:18.426Z,17.00
2018-08-19T02:21:47.595Z,17.00
2018-08-19T02:24:16.368Z,17.00
2018-08-19T02:26:44.799Z,17.20
2018-08-19T02:29:29.967Z,17.50
2018-08-19T02:31:59.951Z,17.50
2018-08-19T02:34:31.401Z,17.40
2018-08-19T02:37:04.133Z,17.30
2018-08-19T02:39:34.105Z,17.20
2018-08-19T02:42:02.563Z,17.00
2018-08-19T02:44:30.999Z,16.90
2018-08-19T02:46:59.731Z,16.70
2018-08-19T02:49:28.174Z,16.50
2018-08-19T02:51:56.605Z,16.30
2018-08-19T02:54:25.009Z,16.20
2018-08-19T02:56:53.420Z,16.10
2018-08-19T02:59:21.847Z,16.10
2018-08-19T03:01:50.380Z,16.10
2018-08-19T03:04:18.785Z,16.20
2018-08-19T03:06:47.227Z,16.20
2018-08-19T03:09:15.730Z,16.20
2018-08-19T03:11:44.262Z,16.20
2018-08-19T03:14:12.691Z,16.00
2018-08-19T03:16:41.209Z,15.90
2018-08-19T03:19:09.655Z,15.80
2018-08-19T03:21:38.105Z,15.80
2018-08-19T03:24:06.661Z,15.70
2018-08-19T03:26:35.199Z,15.70
2018-08-19T03:29:07.819Z,15.80
2018-08-19T03:31:36.347Z,15.70
2018-08-19T03:34:04.774Z,15.70
2018-08-19T03:36:33.271Z,15.70
2018-08-19T03:39:14.519Z,15.60
2018-08-19T03:41:43.641Z,15.60
2018-08-19T03:44:12.026Z,15.60
2018-08-19T03:46:40.561Z,15.60
2018-08-19T03:49:08.981Z,15.60
2018-08-19T03:51:37.389Z,15.60
2018-08-19T03:54:05.827Z,15.70
2018-08-19T03:56:34.359Z,15.70
2018-08-19T03:59:06.071Z,15.70
2018-08-19T04:01:42.487Z,15.70
2018-08-19T04:04:12.263Z,15.70
2018-08-19T04:06:41.115Z,15.70
2018-08-19T04:09:09.595Z,15.70
2018-08-19T04:11:38.175Z,15.70
2018-08-19T04:14:37.777Z,15.60
2018-08-19T04:17:07.215Z,15.50
2018-08-19T04:19:35.765Z,15.50
2018-08-19T04:22:05.581Z,15.40
2018-08-19T04:24:34.571Z,15.40
2018-08-19T04:27:10.027Z,15.40
2018-08-19T04:29:38.831Z,15.40
2018-08-19T04:32:11.061Z,15.40
2018-08-19T04:34:40.511Z,15.30
2018-08-19T04:37:08.955Z,15.30
2018-08-19T04:39:37.391Z,15.30
2018-08-19T04:42:06.242Z,15.40
2018-08-19T04:44:34.604Z,15.30
2018-08-19T04:47:17.156Z,15.40
2018-08-19T04:49:45.622Z,15.40
2018-08-19T04:52:15.448Z,15.60
2018-08-19T04:54:43.851Z,15.60
2018-08-19T04:57:12.265Z,15.70
2018-08-19T04:59:40.664Z,15.80
2018-08-19T05:02:09.311Z,15.90
2018-08-19T05:04:37.619Z,16.10
2018-08-19T05:07:06.164Z,16.30
2018-08-19T05:09:34.539Z,16.50
2018-08-19T05:12:03.019Z,16.70
2018-08-19T05:14:31.607Z,16.90
2018-08-19T05:17:00.111Z,17.00
2018-08-19T05:19:28.509Z,17.20
2018-08-19T05:22:01.520Z,17.40
2018-08-19T05:24:29.939Z,17.60
2018-08-19T05:27:02.560Z,17.80
2018-08-19T05:29:31.082Z,18.00
2018-08-19T05:31:59.627Z,18.10
2018-08-19T05:34:31.464Z,18.30
2018-08-19T05:37:00.043Z,18.50
2018-08-19T05:39:28.646Z,18.80
2018-08-19T05:42:07.591Z,19.00
2018-08-19T05:44:37.375Z,19.40
2018-08-19T05:47:07.816Z,19.80
2018-08-19T05:49:38.127Z,20.10
2018-08-19T05:52:10.796Z,20.30
2018-08-19T05:54:44.296Z,20.40
2018-08-19T05:57:13.116Z,20.40
2018-08-19T05:59:41.524Z,20.50
2018-08-19T06:02:10.036Z,20.60
2018-08-19T06:04:38.436Z,20.70
2018-08-19T06:07:06.928Z,20.80
2018-08-19T06:09:35.976Z,21.10
2018-08-19T06:12:04.959Z,21.00
2018-08-19T06:14:33.656Z,21.10
2018-08-19T06:17:03.871Z,21.10
2018-08-19T06:19:33.270Z,21.20
2018-08-19T06:22:01.826Z,21.30
2018-08-19T06:24:30.158Z,21.30
2018-08-19T06:26:58.548Z,21.40
2018-08-19T06:29:43.415Z,21.50
2018-08-19T06:32:24.847Z,21.60
2018-08-19T06:34:53.413Z,21.60
2018-08-19T06:37:22.433Z,21.90
2018-08-19T06:39:51.999Z,21.90
2018-08-19T06:42:21.142Z,22.00
2018-08-19T06:44:49.545Z,22.30
2018-08-19T06:47:18.005Z,22.50
2018-08-19T06:49:51.876Z,22.80
2018-08-19T06:52:21.076Z,23.10
2018-08-19T06:54:49.462Z,23.30
2018-08-19T06:57:17.917Z,23.60
2018-08-19T06:59:46.389Z,23.90
2018-08-19T07:02:14.785Z,24.10
2018-08-19T07:04:44.305Z,24.20
2018-08-19T07:07:14.027Z,24.50
2018-08-19T07:09:42.814Z,24.30
2018-08-19T07:12:13.933Z,24.40
2018-08-19T07:14:42.746Z,24.70
2018-08-19T07:17:11.351Z,25.00
2018-08-19T07:19:39.887Z,25.20
2018-08-19T07:22:09.208Z,25.50
2018-08-19T07:24:38.937Z,25.60
2018-08-19T07:27:09.543Z,26.00
2018-08-19T07:29:38.033Z,26.40
2018-08-19T07:32:07.641Z,27.00
2018-08-19T07:34:36.161Z,27.10
2018-08-19T07:37:04.665Z,27.20
2018-08-19T07:39:43.471Z,27.40
2018-08-19T07:42:12.007Z,27.60
2018-08-19T07:44:40.477Z,27.90
2018-08-19T07:47:08.955Z,27.70
2018-08-19T07:49:37.405Z,27.80
2018-08-19T07:52:06.228Z,27.80
2018-08-19T07:54:34.681Z,28.20
2018-08-19T07:57:10.045Z,28.50
2018-08-19T07:59:38.475Z,28.30
2018-08-19T08:02:07.939Z,28.30
2018-08-19T08:04:45.107Z,28.30
2018-08-19T08:07:14.564Z,28.50
2018-08-19T08:09:43.498Z,28.40
2018-08-19T08:12:13.307Z,28.70
2018-08-19T08:14:47.342Z,28.60
2018-08-19T08:17:15.810Z,28.90
2018-08-19T08:19:49.569Z,28.90
2018-08-19T08:22:18.049Z,29.00
2018-08-19T08:24:46.465Z,29.20
2018-08-19T08:27:14.965Z,29.30
2018-08-19T08:29:43.413Z,29.30
2018-08-19T08:32:12.815Z,29.40
2018-08-19T08:34:41.259Z,29.80
2018-08-19T08:37:10.404Z,29.80
2018-08-19T08:39:38.862Z,30.00
2018-08-19T08:42:07.816Z,30.00
2018-08-19T08:44:36.249Z,30.20
2018-08-19T08:47:08.295Z,30.30
2018-08-19T08:49:42.088Z,30.30
2018-08-19T08:52:16.704Z,30.00
2018-08-19T08:54:50.524Z,29.60
2018-08-19T08:57:20.146Z,29.10
2018-08-19T08:59:48.765Z,29.10
2018-08-19T09:02:17.184Z,29.30
2018-08-19T09:04:45.792Z,29.60
2018-08-19T09:07:14.411Z,29.70
2018-08-19T09:09:44.236Z,30.10
2018-08-19T09:12:13.573Z,30.50
2018-08-19T09:14:42.623Z,30.90
2018-08-19T09:17:11.539Z,30.50
2018-08-19T09:19:41.097Z,30.40
2018-08-19T09:22:09.984Z,30.40
2018-08-19T09:24:38.854Z,30.00
2018-08-19T09:27:13.888Z,30.00
2018-08-19T09:29:42.258Z,30.10
2018-08-19T09:32:10.682Z,30.50
2018-08-19T09:34:39.114Z,30.50
2018-08-19T09:37:07.696Z,30.50
2018-08-19T09:39:36.096Z,30.60
2018-08-19T09:42:12.176Z,30.30
2018-08-19T09:44:41.780Z,30.10
2018-08-19T09:47:10.480Z,30.30
2018-08-19T09:49:39.146Z,30.50
2018-08-19T09:52:07.843Z,30.70
2018-08-19T09:54:37.317Z,30.20
2018-08-19T09:57:06.962Z,29.50
2018-08-19T09:59:35.517Z,28.80
2018-08-19T10:02:05.979Z,28.60
2018-08-19T10:04:34.827Z,28.80
2018-08-19T10:07:07.619Z,29.20
2018-08-19T10:09:36.033Z,29.30
2018-08-19T10:12:04.479Z,29.90
2018-08-19T10:14:32.921Z,29.90
2018-08-19T10:17:01.341Z,30.00
2018-08-19T10:19:29.785Z,30.10
2018-08-19T10:21:58.313Z,30.40
2018-08-19T10:24:34.217Z,30.70
2018-08-19T10:27:06.897Z,30.50
2018-08-19T10:29:35.305Z,30.60
2018-08-19T10:32:04.353Z,30.70
2018-08-19T10:34:34.057Z,30.50
2018-08-19T10:37:03.024Z,30.20
2018-08-19T10:39:31.596Z,30.20
2018-08-19T10:42:20.481Z,30.30
2018-08-19T10:44:50.964Z,30.30
2018-08-19T10:47:20.288Z,30.20
2018-08-19T10:49:54.033Z,30.30
2018-08-19T10:52:25.958Z,30.20
2018-08-19T10:54:56.585Z,30.40
2018-08-19T10:57:25.053Z,30.10
2018-08-19T10:59:55.890Z,29.60
2018-08-19T11:02:24.562Z,29.70
2018-08-19T11:04:58.169Z,29.70
2018-08-19T11:07:26.577Z,29.80
2018-08-19T11:10:11.625Z,29.90
2018-08-19T11:12:40.060Z,30.00
2018-08-19T11:15:24.089Z,30.00
2018-08-19T11:17:52.917Z,30.00
2018-08-19T11:20:25.585Z,30.10
2018-08-19T11:22:54.793Z,29.80
2018-08-19T11:25:26.900Z,29.80
2018-08-19T11:27:55.961Z,29.90
2018-08-19T11:30:25.043Z,29.90
2018-08-19T11:32:53.964Z,29.90
2018-08-19T11:35:26.529Z,30.00
2018-08-19T11:37:54.921Z,29.80
2018-08-19T11:40:23.344Z,29.80
2018-08-19T11:42:51.794Z,29.70
2018-08-19T11:45:20.364Z,29.60
2018-08-19T11:47:53.051Z,29.50
2018-08-19T11:50:21.517Z,29.40
2018-08-19T11:52:54.420Z,29.50
2018-08-19T11:55:22.916Z,29.70
2018-08-19T11:57:51.409Z,29.70
2018-08-19T12:00:19.895Z,29.80
2018-08-19T12:02:48.307Z,29.70
2018-08-19T12:05:16.708Z,29.70
2018-08-19T12:07:48.471Z,29.60
2018-08-19T12:10:16.936Z,29.60
2018-08-19T12:12:49.327Z,29.60
2018-08-19T12:15:17.839Z,29.70
2018-08-19T12:17:46.251Z,29.60
2018-08-19T12:20:17.777Z,29.50
2018-08-19T12:22:46.539Z,29.30
2018-08-19T12:25:14.965Z,29.10
2018-08-19T12:27:43.518Z,29.00
2018-08-19T12:30:15.150Z,28.80
2018-08-19T12:32:43.656Z,28.80
2018-08-19T12:35:12.148Z,28.50
2018-08-19T12:37:40.984Z,28.50
2018-08-19T12:40:09.364Z,28.50
2018-08-19T12:42:42.980Z,28.50
2018-08-19T12:45:11.760Z,28.30
2018-08-19T12:47:40.222Z,28.20
2018-08-19T12:50:12.148Z,28.20
2018-08-19T12:52:40.625Z,28.30
2018-08-19T12:55:10.259Z,28.20
2018-08-19T12:57:40.464Z,28.20
2018-08-19T13:00:16.726Z,28.20
2018-08-19T13:02:46.965Z,28.30
2018-08-19T13:05:16.286Z,28.10
2018-08-19T13:07:45.028Z,28.10
2018-08-19T13:10:13.437Z,28.10
2018-08-19T13:12:47.179Z,28.10
2018-08-19T13:15:15.881Z,28.10
2018-08-19T13:17:44.293Z,28.10
2018-08-19T13:20:12.739Z,28.20
2018-08-19T13:22:47.979Z,28.40
2018-08-19T13:25:16.791Z,28.20
2018-08-19T13:27:45.176Z,27.90
2018-08-19T13:30:13.770Z,27.80
2018-08-19T13:32:42.167Z,27.90
2018-08-19T13:35:10.807Z,28.00
2018-08-19T13:37:39.380Z,27.90
2018-08-19T13:40:09.554Z,28.10
2018-08-19T13:42:38.018Z,28.10
2018-08-19T13:45:11.881Z,28.20
2018-08-19T13:47:41.380Z,28.10
2018-08-19T13:50:10.000Z,28.00
2018-08-19T13:52:38.873Z,28.10
2018-08-19T13:55:10.606Z,28.20
2018-08-19T13:57:39.191Z,28.20
2018-08-19T14:00:13.285Z,28.00
2018-08-19T14:02:41.945Z,27.90
2018-08-19T14:05:10.509Z,27.90
2018-08-19T14:07:39.085Z,28.00
2018-08-19T14:10:09.007Z,28.00
2018-08-19T14:12:37.470Z,28.10
2018-08-19T14:15:06.039Z,28.10
2018-08-19T14:17:34.561Z,28.00
2018-08-19T14:20:03.052Z,27.90
2018-08-19T14:22:31.479Z,28.00
2018-08-19T14:24:59.912Z,28.00
2018-08-19T14:27:28.332Z,27.80
2018-08-19T14:29:56.749Z,27.90
2018-08-19T14:32:34.680Z,27.90
2018-08-19T14:35:04.039Z,27.80
2018-08-19T14:37:32.491Z,27.80
2018-08-19T14:40:01.748Z,27.90
2018-08-19T14:42:30.161Z,27.90
2018-08-19T14:44:59.485Z,27.90
2018-08-19T14:47:28.283Z,27.80
2018-08-19T14:49:57.819Z,27.80
2018-08-19T14:52:26.990Z,27.80
2018-08-19T14:54:55.491Z,27.70
2018-08-19T14:57:24.243Z,27.60
2018-08-19T14:59:52.905Z,27.60
2018-08-19T15:02:21.295Z,27.70
2018-08-19T15:04:49.705Z,27.60
2018-08-19T15:07:18.145Z,27.60
2018-08-19T15:09:48.137Z,27.50
2018-08-19T15:12:18.611Z,27.60
2018-08-19T15:14:47.194Z,27.60
2018-08-19T15:17:15.648Z,27.60
2018-08-19T15:19:46.322Z,27.50
2018-08-19T15:22:15.263Z,27.60
2018-08-19T15:24:43.683Z,27.60
2018-08-19T15:27:12.503Z,27.60
2018-08-19T15:29:43.325Z,27.60
2018-08-19T15:32:12.184Z,27.50
2018-08-19T15:34:40.536Z,27.50
2018-08-19T15:37:08.964Z,27.50
2018-08-19T15:39:37.380Z,27.50
2018-08-19T15:42:05.904Z,27.50
2018-08-19T15:44:34.362Z,27.50
2018-08-19T15:47:04.403Z,27.50
2018-08-19T15:49:32.749Z,27.50
2018-08-19T15:52:01.206Z,27.40
2018-08-19T15:54:29.625Z,27.40
2018-08-19T15:57:01.800Z,27.40
2018-08-19T15:59:34.632Z,27.30
2018-08-19T16:02:03.391Z,27.30
2018-08-19T16:04:31.868Z,27.30
2018-08-19T16:07:01.149Z,27.30
2018-08-19T16:09:30.096Z,27.30
2018-08-19T16:11:58.695Z,27.20
2018-08-19T16:14:28.560Z,27.20
2018-08-19T16:16:58.351Z,27.20
2018-08-19T16:19:26.823Z,27.20
2018-08-19T16:21:56.636Z,27.20
2018-08-19T16:24:26.085Z,27.20
2018-08-19T16:26:55.909Z,27.20
2018-08-19T16:29:24.391Z,27.20
2018-08-19T16:31:52.991Z,27.20
2018-08-19T16:34:21.369Z,27.20
2018-08-19T16:36:49.781Z,27.20
2018-08-19T16:39:19.034Z,27.20
2018-08-19T16:41:48.373Z,27.10
2018-08-19T16:44:17.521Z,27.10
2018-08-19T16:46:45.948Z,27.10
2018-08-19T16:49:14.383Z,27.10
2018-08-19T16:51:42.827Z,27.00
2018-08-19T16:54:11.289Z,27.00
2018-08-19T16:56:39.696Z,27.00
2018-08-19T16:59:08.249Z,27.00
2018-08-19T17:01:36.699Z,27.00
2018-08-19T17:04:05.219Z,27.00
2018-08-19T17:06:33.709Z,26.90
2018-08-19T17:09:02.151Z,26.80
2018-08-19T17:11:30.535Z,26.80
2018-08-19T17:13:58.979Z,26.70
2018-08-19T17:16:27.388Z,26.70
2018-08-19T17:18:55.819Z,26.80
2018-08-19T17:21:24.321Z,26.70
2018-08-19T17:23:52.771Z,26.60
2018-08-19T17:26:25.042Z,26.40
2018-08-19T17:28:53.723Z,26.40
2018-08-19T17:31:22.278Z,26.40
2018-08-19T17:33:50.677Z,26.40
2018-08-19T17:36:25.551Z,26.30
2018-08-19T17:38:53.995Z,26.30
2018-08-19T17:41:23.361Z,26.30
2018-08-19T17:43:51.866Z,26.30
2018-08-19T17:46:20.751Z,26.20
2018-08-19T17:48:49.549Z,26.30
2018-08-19T17:51:27.405Z,26.20
2018-08-19T17:53:56.968Z,26.10
2018-08-19T17:56:25.587Z,26.10
2018-08-19T17:58:54.067Z,26.00
2018-08-19T18:01:22.731Z,26.00
2018-08-19T18:03:51.367Z,25.90
2018-08-19T18:06:19.841Z,25.90
2018-08-19T18:08:53.142Z,25.90
2018-08-19T18:11:22.027Z,25.80
2018-08-19T18:13:50.813Z,25.80
2018-08-19T18:16:19.383Z,25.80
2018-08-19T18:18:48.587Z,25.70
2018-08-19T18:21:17.039Z,25.70
2018-08-19T18:23:47.495Z,25.70
2018-08-19T18:26:16.198Z,25.90
2018-08-19T18:28:47.349Z,26.00
2018-08-19T18:31:20.385Z,26.00
2018-08-19T18:33:56.321Z,25.90
2018-08-19T18:36:25.768Z,25.70
2018-08-19T18:38:54.279Z,25.60
2018-08-19T18:41:30.127Z,25.50
2018-08-19T18:44:00.667Z,25.50
2018-08-19T18:46:30.459Z,25.40
2018-08-19T18:49:19.317Z,25.30
2018-08-19T18:51:52.192Z,25.30
2018-08-19T18:54:26.679Z,25.20
2018-08-19T18:56:55.123Z,25.20
2018-08-19T18:59:23.751Z,25.20
2018-08-19T19:01:55.221Z,25.20
2018-08-19T19:04:23.643Z,25.20
2018-08-19T19:06:52.206Z,25.20
2018-08-19T19:09:20.641Z,25.20
2018-08-19T19:11:50.879Z,25.20
2018-08-19T19:14:20.325Z,25.20
2018-08-19T19:16:50.815Z,25.20
2018-08-19T19:19:19.288Z,25.10
2018-08-19T19:21:53.277Z,25.10
2018-08-19T19:24:29.845Z,25.10
2018-08-19T19:26:58.655Z,25.10
2018-08-19T19:29:28.065Z,25.10
2018-08-19T19:31:57.691Z,25.10
2018-08-19T19:34:30.102Z,25.10
2018-08-19T19:36:58.522Z,25.00
2018-08-19T19:39:26.931Z,25.00
2018-08-19T19:42:02.559Z,25.00
2018-08-19T19:44:34.509Z,25.00
2018-08-19T19:47:03.147Z,25.00
2018-08-19T19:49:31.679Z,25.00
2018-08-19T19:52:01.924Z,25.00
2018-08-19T19:54:31.727Z,24.90
2018-08-19T19:57:00.824Z,24.90
2018-08-19T19:59:30.715Z,24.80
2018-08-19T20:01:59.345Z,24.70
2018-08-19T20:04:27.747Z,24.80
2018-08-19T20:06:56.219Z,24.80
2018-08-19T20:09:24.872Z,24.80
2018-08-19T20:11:53.277Z,24.80
2018-08-19T20:14:21.953Z,24.80
2018-08-19T20:16:50.395Z,24.70
2018-08-19T20:19:20.221Z,24.60
2018-08-19T20:21:48.628Z,24.70
2018-08-19T20:24:17.043Z,24.70
2018-08-19T20:26:45.455Z,24.70
2018-08-19T20:29:13.886Z,24.60
2018-08-19T20:31:42.353Z,24.60
2018-08-19T20:34:10.761Z,24.60
2018-08-19T20:36:39.174Z,24.60
2018-08-19T20:39:07.910Z,24.60
2018-08-19T20:41:36.410Z,24.60
2018-08-19T20:44:08.588Z,24.70
2018-08-19T20:46:41.316Z,24.70
2018-08-19T20:49:09.800Z,24.70
2018-08-19T20:51:38.212Z,24.70
2018-08-19T20:54:06.728Z,24.70
2018-08-19T20:56:35.206Z,24.70
2018-08-19T20:59:05.188Z,24.70
2018-08-19T21:01:33.632Z,24.60
2018-08-19T21:04:02.208Z,24.60
2018-08-19T21:06:30.718Z,24.50
2018-08-19T21:08:59.094Z,24.50
2018-08-19T21:11:27.511Z,24.50
2018-08-19T21:13:55.895Z,24.40
2018-08-19T21:16:24.291Z,24.40
2018-08-19T21:18:52.727Z,24.40
2018-08-19T21:21:21.164Z,24.50
2018-08-19T21:23:49.589Z,24.40
2018-08-19T21:26:18.025Z,24.40
2018-08-19T21:28:51.821Z,24.40
2018-08-19T21:31:20.268Z,24.40
2018-08-19T21:33:48.737Z,24.40
2018-08-19T21:36:17.138Z,24.40
2018-08-19T21:38:45.571Z,24.40
2018-08-19T21:41:14.021Z,24.20
2018-08-19T21:43:43.365Z,24.10
2018-08-19T21:46:11.877Z,23.90
2018-08-19T21:48:40.295Z,23.80
2018-08-19T21:51:08.998Z,23.60
2018-08-19T21:53:38.197Z,23.50
2018-08-19T21:56:06.791Z,23.50
2018-08-19T21:58:35.232Z,23.40
2018-08-19T22:01:07.967Z,23.30
2018-08-19T22:03:41.815Z,23.30
2018-08-19T22:06:10.252Z,23.20
2018-08-19T22:08:38.807Z,23.20
2018-08-19T22:11:07.281Z,23.20
2018-08-19T22:13:35.705Z,23.10
2018-08-19T22:16:04.241Z,23.10
2018-08-19T22:18:32.666Z,23.10
2018-08-19T22:21:09.992Z,23.10
2018-08-19T22:23:42.516Z,23.00
2018-08-19T22:26:12.063Z,23.00
2018-08-19T22:28:40.819Z,22.90
2018-08-19T22:31:21.274Z,22.90
2018-08-19T22:33:53.854Z,22.90
2018-08-19T22:36:22.541Z,22.90
2018-08-19T22:38:51.635Z,22.90
2018-08-19T22:41:26.271Z,22.90
2018-08-19T22:43:56.179Z,22.90
2018-08-19T22:46:25.368Z,22.80
2018-08-19T22:48:54.475Z,22.80
2018-08-19T22:51:23.022Z,22.80
2018-08-19T22:53:52.750Z,22.80
2018-08-19T22:56:21.704Z,22.90
2018-08-19T22:58:50.121Z,22.90
2018-08-19T23:01:19.510Z,22.90
2018-08-19T23:03:48.412Z,22.90
2018-08-19T23:06:16.868Z,22.80
2018-08-19T23:08:45.348Z,22.70
2018-08-19T23:11:13.749Z,22.70
2018-08-19T23:13:53.420Z,22.70
2018-08-19T23:16:22.268Z,22.70
2018-08-19T23:18:50.708Z,22.70
2018-08-19T23:21:19.104Z,22.80
2018-08-19T23:23:47.568Z,22.70
2018-08-19T23:26:15.980Z,22.70
2018-08-19T23:28:44.378Z,22.80
2018-08-19T23:31:12.938Z,22.90
2018-08-19T23:33:41.508Z,22.90
2018-08-19T23:36:09.912Z,22.70
2018-08-19T23:38:38.323Z,22.70
2018-08-19T23:41:06.757Z,22.60
2018-08-19T23:43:35.222Z,22.50
2018-08-19T23:46:03.667Z,22.50
2018-08-19T23:48:32.443Z,22.40
2018-08-19T23:51:00.986Z,22.30
2018-08-19T23:53:29.398Z,22.30
2018-08-19T23:55:57.812Z,22.30
2018-08-19T23:58:26.260Z,22.30
